createdAt,value
2022-08-07T00:01:12.706Z,25.40
2022-08-07T00:06:29.602Z,25.50
2022-08-07T00:11:35.775Z,24.80
2022-08-07T00:16:49.886Z,24.60
2022-08-07T00:21:56.540Z,25.20
2022-08-07T00:27:07.340Z,24.70
2022-08-07T00:32:09.521Z,24.70
2022-08-07T00:37:18.573Z,24.10
2022-08-07T00:42:28.984Z,24.00
2022-08-07T00:48:08.736Z,24.20
2022-08-07T00:52:53.608Z,24.50
2022-08-07T00:57:56.336Z,24.20
2022-08-07T01:02:58.154Z,24.70
2022-08-07T01:07:59.928Z,24.70
2022-08-07T01:13:01.931Z,24.80
2022-08-07T01:18:05.124Z,24.80
2022-08-07T01:23:12.153Z,24.90
2022-08-07T01:28:14.522Z,25.30
2022-08-07T01:33:17.123Z,25.90
2022-08-07T01:38:24.674Z,26.40
2022-08-07T01:43:37.967Z,26.60
2022-08-07T01:48:49.737Z,25.70
2022-08-07T01:54:09.665Z,26.20
2022-08-07T01:59:21.701Z,26.20
2022-08-07T02:04:32.297Z,25.70
2022-08-07T02:09:58.465Z,25.60
2022-08-07T02:14:58.432Z,25.30
2022-08-07T02:20:09.709Z,25.50
2022-08-07T02:25:20.367Z,25.50
2022-08-07T02:30:43.427Z,25.40
2022-08-07T02:36:30.962Z,25.20
2022-08-07T02:41:08.448Z,24.80
2022-08-07T02:46:14.064Z,24.70
2022-08-07T02:51:42.029Z,24.70
2022-08-07T02:56:42.141Z,24.70
2022-08-07T03:01:47.231Z,24.70
2022-08-07T03:06:54.731Z,24.80
2022-08-07T03:11:58.052Z,24.80
2022-08-07T03:17:05.557Z,24.40
2022-08-07T03:22:18.895Z,23.90
2022-08-07T03:27:30.588Z,23.70
2022-08-07T03:32:56.993Z,24.20
2022-08-07T03:38:04.761Z,24.20
2022-08-07T03:43:13.860Z,23.80
2022-08-07T03:48:16.822Z,23.50
2022-08-07T03:53:18.648Z,23.40
2022-08-07T03:59:08.644Z,23.10
2022-08-07T04:03:55.453Z,23.50
2022-08-07T04:08:57.867Z,23.40
2022-08-07T04:14:10.806Z,23.70
2022-08-07T04:19:23.901Z,23.90
2022-08-07T04:24:46.324Z,23.90
2022-08-07T04:30:01.364Z,24.30
2022-08-07T04:35:07.246Z,24.20
2022-08-07T04:40:13.242Z,24.40
2022-08-07T04:45:20.976Z,24.40
2022-08-07T04:50:45.341Z,24.50
2022-08-07T04:58:15.425Z,24.40
2022-08-07T05:02:08.271Z,24.60
2022-08-07T05:07:30.572Z,24.50
2022-08-07T05:12:53.836Z,24.50
2022-08-07T05:18:10.296Z,24.80
2022-08-07T05:23:20.226Z,25.10
2022-08-07T05:28:33.615Z,24.50
2022-08-07T05:33:37.085Z,24.40
2022-08-07T05:38:59.437Z,24.50
2022-08-07T05:44:08.636Z,25.00
2022-08-07T05:49:14.507Z,25.20
2022-08-07T05:54:31.538Z,24.90
2022-08-07T05:59:57.606Z,25.00
2022-08-07T06:05:04.618Z,24.70
2022-08-07T06:10:15.120Z,25.00
2022-08-07T06:15:20.030Z,25.00
2022-08-07T06:20:31.648Z,24.90
2022-08-07T06:25:54.656Z,25.40
2022-08-07T06:30:58.984Z,25.30
2022-08-07T06:36:12.201Z,25.50
2022-08-07T06:42:00.702Z,25.70
2022-08-07T06:47:12.039Z,25.70
2022-08-07T06:52:18.343Z,25.30
2022-08-07T06:57:43.467Z,25.80
2022-08-07T07:02:57.189Z,25.80
2022-08-07T07:08:06.646Z,26.10
2022-08-07T07:13:16.243Z,26.50
2022-08-07T07:18:49.054Z,26.80
2022-08-07T07:24:07.062Z,27.30
2022-08-07T07:29:39.780Z,27.40
2022-08-07T07:34:43.868Z,27.40
2022-08-07T07:39:54.293Z,27.20
2022-08-07T07:44:59.752Z,27.30
2022-08-07T07:50:32.728Z,27.20
2022-08-07T07:55:25.623Z,26.90
2022-08-07T08:00:40.786Z,27.40
2022-08-07T08:05:54.372Z,27.50
2022-08-07T08:10:57.816Z,28.30
2022-08-07T08:16:02.179Z,28.40
2022-08-07T08:21:05.054Z,28.70
2022-08-07T08:26:12.075Z,29.00
2022-08-07T08:31:29.883Z,28.90
2022-08-07T08:36:46.356Z,28.90
2022-08-07T08:42:03.245Z,28.70
2022-08-07T08:47:47.312Z,28.80
2022-08-07T08:53:00.229Z,29.00
2022-08-07T08:58:06.809Z,28.60
2022-08-07T09:03:49.538Z,29.00
2022-08-07T09:09:30.129Z,29.10
2022-08-07T09:14:50.887Z,29.10
2022-08-07T09:19:59.221Z,29.40
2022-08-07T09:25:17.467Z,29.70
2022-08-07T09:30:20.725Z,29.60
2022-08-07T09:36:04.671Z,29.30
2022-08-07T09:41:11.668Z,29.10
2022-08-07T09:47:25.317Z,29.10
2022-08-07T09:52:15.605Z,29.20
2022-08-07T09:58:03.293Z,29.00
2022-08-07T10:04:05.879Z,29.10
2022-08-07T10:09:34.260Z,28.80
2022-08-07T10:15:08.516Z,28.80
2022-08-07T10:20:32.534Z,28.40
2022-08-07T10:25:55.827Z,28.50
2022-08-07T10:31:11.140Z,28.40
2022-08-07T10:36:36.377Z,28.40
2022-08-07T10:41:46.545Z,28.50
2022-08-07T10:47:14.662Z,28.70
2022-08-07T10:52:33.910Z,28.60
2022-08-07T10:57:56.571Z,28.50
2022-08-07T11:03:13.143Z,28.50
2022-08-07T11:08:39.519Z,28.70
2022-08-07T11:14:45.487Z,28.50
2022-08-07T11:19:34.569Z,28.60
2022-08-07T11:24:52.058Z,27.90
2022-08-07T11:30:18.936Z,28.60
2022-08-07T11:35:25.049Z,28.10
2022-08-07T11:40:49.524Z,27.90
2022-08-07T11:46:28.314Z,28.80
2022-08-07T11:51:41.993Z,29.00
2022-08-07T11:57:05.488Z,29.20
2022-08-07T12:02:33.298Z,30.60
2022-08-07T12:07:53.295Z,31.90
2022-08-07T12:13:11.737Z,32.50
2022-08-07T12:19:01.474Z,32.20
2022-08-07T12:24:38.161Z,33.40
2022-08-07T12:30:08.006Z,32.90
2022-08-07T12:35:13.352Z,32.90
2022-08-07T12:40:48.909Z,32.80
2022-08-07T12:45:50.340Z,32.00
2022-08-07T12:51:12.945Z,33.10
2022-08-07T12:56:24.842Z,33.70
2022-08-07T13:02:03.990Z,33.60
2022-08-07T13:08:12.303Z,33.90
2022-08-07T13:13:01.370Z,33.20
2022-08-07T13:18:30.682Z,33.20
2022-08-07T13:24:11.406Z,33.20
2022-08-07T13:29:23.311Z,33.40
2022-08-07T13:34:34.035Z,33.20
2022-08-07T13:40:33.079Z,33.70
2022-08-07T13:46:06.821Z,33.80
2022-08-07T13:50:45.156Z,33.80
2022-08-07T13:55:58.745Z,33.60
2022-08-07T14:01:21.889Z,33.60
2022-08-07T14:06:30.928Z,33.80
2022-08-07T14:11:53.935Z,34.30
2022-08-07T14:17:32.205Z,33.80
2022-08-07T14:22:34.785Z,33.70
2022-08-07T14:28:11.178Z,34.30
2022-08-07T14:33:04.995Z,33.80
2022-08-07T14:38:08.721Z,33.80
2022-08-07T14:43:57.357Z,33.40
2022-08-07T14:48:54.393Z,33.60
2022-08-07T14:54:30.652Z,33.90
2022-08-07T15:00:06.274Z,33.70
2022-08-07T15:10:16.445Z,33.10
2022-08-07T15:15:42.786Z,33.50
2022-08-07T15:20:55.830Z,33.50
2022-08-07T15:25:59.418Z,33.50
2022-08-07T15:31:05.698Z,33.50
2022-08-07T15:36:09.284Z,33.20
2022-08-07T15:41:23.425Z,33.30
2022-08-07T15:52:01.961Z,32.20
2022-08-07T15:57:10.692Z,32.10
2022-08-07T16:02:35.443Z,32.10
2022-08-07T16:08:33.589Z,31.70
2022-08-07T16:14:00.191Z,31.60
2022-08-07T16:19:42.653Z,31.20
2022-08-07T16:24:59.553Z,31.40
2022-08-07T16:30:31.870Z,31.20
2022-08-07T16:36:07.542Z,30.90
2022-08-07T16:42:01.262Z,30.60
2022-08-07T16:47:42.289Z,30.20
2022-08-07T16:54:02.757Z,30.10
2022-08-07T16:59:10.639Z,30.10
2022-08-07T17:04:13.927Z,30.30
2022-08-07T17:10:06.420Z,30.30
2022-08-07T17:15:03.020Z,30.10
2022-08-07T17:20:22.721Z,30.00
2022-08-07T17:25:52.222Z,29.90
2022-08-07T17:31:16.619Z,29.80
2022-08-07T17:36:26.064Z,29.60
2022-08-07T17:42:04.932Z,29.60
2022-08-07T17:47:38.145Z,29.60
2022-08-07T17:52:53.872Z,29.60
2022-08-07T17:58:07.325Z,29.60
2022-08-07T18:04:04.403Z,29.60
2022-08-07T18:09:05.805Z,29.30
2022-08-07T18:14:46.285Z,28.90
2022-08-07T18:21:04.199Z,29.00
2022-08-07T18:25:40.373Z,29.10
2022-08-07T18:30:58.327Z,29.00
2022-08-07T18:36:11.489Z,28.90
2022-08-07T18:41:22.431Z,29.00
2022-08-07T18:46:34.698Z,29.00
2022-08-07T18:52:53.866Z,28.80
2022-08-07T18:57:58.771Z,28.90
2022-08-07T19:03:15.932Z,28.90
2022-08-07T19:08:24.902Z,28.90
2022-08-07T19:13:40.974Z,28.50
2022-08-07T19:19:06.905Z,28.70
2022-08-07T19:24:43.484Z,28.60
2022-08-07T19:31:03.821Z,28.80
2022-08-07T19:35:18.891Z,28.90
2022-08-07T19:40:31.570Z,28.50
2022-08-07T19:46:05.077Z,28.70
2022-08-07T19:51:04.195Z,28.90
2022-08-07T19:57:51.140Z,28.80
2022-08-07T20:01:57.195Z,28.10
2022-08-07T20:07:01.157Z,27.90
2022-08-07T20:12:31.226Z,27.70
2022-08-07T20:17:30.468Z,27.30
2022-08-07T20:22:34.711Z,27.40
2022-08-07T20:27:46.261Z,27.40
2022-08-07T20:32:50.241Z,27.70
2022-08-07T20:37:58.259Z,27.50
2022-08-07T20:43:14.437Z,27.40
2022-08-07T20:48:28.372Z,27.40
2022-08-07T20:54:03.914Z,27.40
2022-08-07T20:59:01.342Z,27.50
2022-08-07T21:04:22.100Z,27.30
2022-08-07T21:09:35.391Z,27.40
2022-08-07T21:14:56.921Z,27.30
2022-08-07T21:20:05.112Z,26.70
2022-08-07T21:25:20.162Z,26.20
2022-08-07T21:30:37.511Z,26.10
2022-08-07T21:36:11.809Z,26.10
2022-08-07T21:41:38.272Z,26.00
2022-08-07T21:46:57.971Z,26.20
2022-08-07T21:52:11.605Z,26.10
2022-08-07T21:57:51.730Z,25.90
2022-08-07T22:03:06.589Z,26.20
2022-08-07T22:08:10.508Z,26.20
2022-08-07T22:13:14.467Z,25.70
2022-08-07T22:18:28.355Z,25.90
2022-08-07T22:23:44.984Z,25.90
2022-08-07T22:28:53.794Z,26.00
2022-08-07T22:34:05.034Z,26.20
2022-08-07T22:39:52.473Z,26.20
2022-08-07T22:45:02.507Z,25.60
2022-08-07T22:50:29.145Z,25.40
2022-08-07T22:55:59.199Z,25.60
2022-08-07T23:01:15.232Z,25.70
2022-08-07T23:06:41.480Z,25.50
2022-08-07T23:11:49.836Z,25.60
2022-08-07T23:17:27.924Z,25.50
2022-08-07T23:22:52.373Z,26.00
2022-08-07T23:28:28.889Z,26.60
2022-08-07T23:34:36.602Z,26.40
2022-08-07T23:39:55.778Z,26.10
2022-08-07T23:45:15.205Z,25.70
2022-08-07T23:50:35.465Z,25.00
2022-08-07T23:55:55.839Z,25.00
