createdAt,value
2022-12-24T00:01:14.121Z,12.60
2022-12-24T00:03:42.205Z,12.60
2022-12-24T00:06:16.773Z,12.60
2022-12-24T00:08:46.247Z,12.50
2022-12-24T00:11:14.441Z,12.50
2022-12-24T00:13:42.371Z,12.50
2022-12-24T00:16:10.306Z,12.50
2022-12-24T00:18:43.546Z,12.40
2022-12-24T00:21:14.264Z,12.40
2022-12-24T00:23:42.355Z,12.40
2022-12-24T00:26:11.780Z,12.40
2022-12-24T00:28:39.771Z,12.40
2022-12-24T00:31:15.626Z,12.40
2022-12-24T00:33:44.073Z,12.40
2022-12-24T00:36:12.099Z,12.40
2022-12-24T00:38:40.600Z,12.40
2022-12-24T00:41:25.013Z,12.40
2022-12-24T00:43:54.225Z,12.40
2022-12-24T00:46:22.235Z,12.40
2022-12-24T00:48:50.383Z,12.30
2022-12-24T00:51:20.233Z,12.30
2022-12-24T00:53:48.531Z,12.30
2022-12-24T00:56:17.953Z,12.30
2022-12-24T00:58:46.083Z,12.30
2022-12-24T01:01:14.436Z,12.30
2022-12-24T01:03:42.520Z,12.20
2022-12-24T01:06:11.426Z,12.20
2022-12-24T01:08:39.629Z,12.20
2022-12-24T01:11:09.662Z,12.20
2022-12-24T01:13:39.900Z,12.20
2022-12-24T01:16:16.018Z,12.20
2022-12-24T01:18:44.299Z,12.20
2022-12-24T01:21:12.192Z,12.20
2022-12-24T01:23:40.108Z,12.20
2022-12-24T01:26:08.017Z,12.20
2022-12-24T01:28:35.975Z,12.10
2022-12-24T01:31:12.275Z,12.10
2022-12-24T01:33:40.232Z,12.10
2022-12-24T01:36:08.373Z,12.10
2022-12-24T01:38:36.412Z,12.10
2022-12-24T01:41:21.961Z,12.10
2022-12-24T01:43:49.928Z,12.10
2022-12-24T01:46:22.236Z,12.10
2022-12-24T01:48:54.074Z,12.10
2022-12-24T01:51:27.604Z,12.00
2022-12-24T01:53:59.538Z,12.00
2022-12-24T01:56:29.547Z,12.00
2022-12-24T01:59:01.522Z,12.00
2022-12-24T02:01:30.845Z,12.00
2022-12-24T02:03:59.124Z,12.00
2022-12-24T02:06:27.289Z,12.00
2022-12-24T02:08:56.709Z,12.00
2022-12-24T02:11:24.625Z,12.00
2022-12-24T02:13:57.985Z,12.00
2022-12-24T02:16:38.417Z,12.00
2022-12-24T02:19:24.721Z,12.00
2022-12-24T02:21:58.463Z,12.00
2022-12-24T02:24:56.926Z,12.00
2022-12-24T02:27:45.943Z,12.00
2022-12-24T02:30:19.441Z,12.00
2022-12-24T02:33:09.664Z,12.00
2022-12-24T02:35:46.634Z,12.00
2022-12-24T02:38:18.614Z,12.00
2022-12-24T02:40:53.148Z,12.00
2022-12-24T02:43:24.243Z,12.00
2022-12-24T02:45:59.416Z,12.00
2022-12-24T02:48:30.000Z,12.10
2022-12-24T02:51:02.219Z,12.00
2022-12-24T02:53:30.365Z,12.10
2022-12-24T02:56:26.862Z,12.00
2022-12-24T02:59:23.821Z,12.10
2022-12-24T03:02:00.212Z,12.10
2022-12-24T03:04:42.064Z,12.00
2022-12-24T03:07:21.184Z,12.00
2022-12-24T03:10:01.977Z,12.00
2022-12-24T03:12:33.969Z,11.90
2022-12-24T03:15:03.423Z,12.00
2022-12-24T03:17:35.681Z,12.00
2022-12-24T03:20:05.109Z,11.90
2022-12-24T03:22:35.263Z,11.90
2022-12-24T03:25:04.268Z,11.90
2022-12-24T03:27:34.284Z,11.90
2022-12-24T03:30:04.186Z,11.90
2022-12-24T03:32:34.113Z,11.90
2022-12-24T03:35:02.359Z,11.90
2022-12-24T03:37:30.212Z,11.90
2022-12-24T03:39:58.593Z,11.90
2022-12-24T03:42:26.525Z,11.90
2022-12-24T03:44:54.387Z,11.90
2022-12-24T03:47:22.270Z,11.90
2022-12-24T03:49:51.595Z,11.90
2022-12-24T03:52:19.452Z,11.90
2022-12-24T03:54:47.355Z,11.90
2022-12-24T03:57:15.311Z,11.90
2022-12-24T03:59:43.200Z,11.80
2022-12-24T04:02:11.167Z,11.90
2022-12-24T04:04:39.140Z,11.80
2022-12-24T04:07:08.500Z,11.90
2022-12-24T04:09:36.397Z,11.80
2022-12-24T04:12:04.499Z,11.80
2022-12-24T04:14:32.378Z,11.80
2022-12-24T04:17:00.326Z,11.80
2022-12-24T04:19:28.483Z,11.90
2022-12-24T04:21:56.333Z,11.90
2022-12-24T04:24:25.738Z,11.80
2022-12-24T04:26:53.645Z,11.80
2022-12-24T04:29:21.537Z,11.90
2022-12-24T04:31:49.479Z,11.80
2022-12-24T04:34:17.387Z,11.90
2022-12-24T04:36:45.311Z,11.90
2022-12-24T04:39:13.286Z,11.90
2022-12-24T04:41:42.626Z,11.90
2022-12-24T04:44:10.948Z,11.90
2022-12-24T04:46:38.824Z,11.90
2022-12-24T04:49:06.779Z,11.90
2022-12-24T04:51:34.813Z,11.90
2022-12-24T04:54:02.651Z,11.90
2022-12-24T04:56:32.603Z,12.00
2022-12-24T04:59:02.463Z,11.90
2022-12-24T05:01:33.001Z,11.90
2022-12-24T05:04:02.391Z,11.90
2022-12-24T05:06:32.624Z,11.90
2022-12-24T05:09:01.321Z,11.90
2022-12-24T05:11:29.856Z,11.90
2022-12-24T05:13:58.001Z,11.90
2022-12-24T05:16:27.498Z,11.80
2022-12-24T05:18:55.645Z,11.90
2022-12-24T05:21:25.070Z,11.90
2022-12-24T05:24:11.391Z,11.90
2022-12-24T05:26:42.403Z,11.90
2022-12-24T05:29:13.039Z,11.90
2022-12-24T05:31:43.473Z,11.90
2022-12-24T05:34:12.286Z,11.90
2022-12-24T05:36:40.492Z,11.90
2022-12-24T05:39:15.203Z,11.90
2022-12-24T05:41:44.340Z,11.90
2022-12-24T05:44:12.276Z,11.90
2022-12-24T05:46:40.305Z,11.90
2022-12-24T05:49:09.634Z,11.90
2022-12-24T05:51:37.878Z,11.90
2022-12-24T05:54:06.055Z,11.90
2022-12-24T05:56:33.965Z,11.90
2022-12-24T05:59:01.935Z,11.90
2022-12-24T06:01:30.061Z,11.90
2022-12-24T06:03:58.842Z,11.90
2022-12-24T06:06:29.344Z,11.90
2022-12-24T06:08:57.518Z,11.90
2022-12-24T06:11:27.809Z,11.90
2022-12-24T06:13:56.775Z,11.80
2022-12-24T06:16:26.590Z,11.80
2022-12-24T06:18:54.980Z,11.80
2022-12-24T06:21:22.868Z,11.80
2022-12-24T06:23:52.485Z,11.80
2022-12-24T06:26:23.317Z,11.80
2022-12-24T06:28:52.151Z,11.80
2022-12-24T06:31:22.504Z,11.80
2022-12-24T06:33:51.240Z,11.80
2022-12-24T06:36:21.122Z,11.80
2022-12-24T06:38:50.006Z,11.80
2022-12-24T06:41:20.307Z,11.80
2022-12-24T06:43:49.969Z,11.80
2022-12-24T06:46:18.952Z,11.80
2022-12-24T06:48:47.325Z,11.80
2022-12-24T06:51:18.889Z,11.70
2022-12-24T06:53:46.843Z,11.80
2022-12-24T06:56:15.437Z,11.70
2022-12-24T06:58:45.009Z,11.80
2022-12-24T07:01:15.394Z,11.80
2022-12-24T07:03:43.670Z,11.80
2022-12-24T07:06:18.821Z,11.80
2022-12-24T07:08:46.901Z,11.80
2022-12-24T07:11:14.802Z,11.80
2022-12-24T07:13:44.110Z,11.80
2022-12-24T07:16:12.116Z,11.80
2022-12-24T07:18:40.088Z,11.80
2022-12-24T07:21:08.194Z,11.80
2022-12-24T07:23:36.133Z,11.70
2022-12-24T07:26:05.584Z,11.80
2022-12-24T07:28:33.715Z,11.80
2022-12-24T07:31:03.414Z,11.80
2022-12-24T07:33:31.558Z,11.80
2022-12-24T07:36:01.097Z,11.80
2022-12-24T07:38:29.614Z,11.70
2022-12-24T07:40:58.237Z,11.70
2022-12-24T07:43:26.706Z,11.70
2022-12-24T07:45:56.535Z,11.80
2022-12-24T07:48:26.296Z,11.80
2022-12-24T07:50:54.274Z,11.80
2022-12-24T07:53:22.503Z,11.70
2022-12-24T07:55:50.576Z,11.70
2022-12-24T07:58:18.813Z,11.70
2022-12-24T08:00:46.951Z,11.70
2022-12-24T08:03:19.132Z,11.70
2022-12-24T08:05:49.239Z,11.70
2022-12-24T08:08:17.139Z,11.70
2022-12-24T08:10:45.905Z,11.70
2022-12-24T08:13:14.169Z,11.70
2022-12-24T08:15:42.264Z,11.70
2022-12-24T08:18:10.496Z,11.70
2022-12-24T08:20:39.768Z,11.70
2022-12-24T08:23:09.689Z,11.70
2022-12-24T08:25:37.700Z,11.70
2022-12-24T08:28:06.686Z,11.70
2022-12-24T08:30:34.757Z,11.70
2022-12-24T08:33:02.999Z,11.70
2022-12-24T08:35:31.486Z,11.70
2022-12-24T08:37:59.457Z,11.70
2022-12-24T08:40:28.957Z,11.70
2022-12-24T08:42:56.924Z,11.70
2022-12-24T08:45:24.883Z,11.80
2022-12-24T08:47:52.934Z,11.80
2022-12-24T08:50:20.810Z,11.80
2022-12-24T08:52:48.672Z,11.80
2022-12-24T08:55:17.407Z,11.80
2022-12-24T08:57:46.577Z,11.70
2022-12-24T09:00:15.657Z,11.70
2022-12-24T09:02:43.625Z,11.70
2022-12-24T09:05:11.792Z,11.70
2022-12-24T09:07:39.717Z,11.70
2022-12-24T09:10:08.915Z,11.80
2022-12-24T09:12:36.765Z,11.80
2022-12-24T09:15:08.128Z,11.80
2022-12-24T09:17:36.553Z,11.80
2022-12-24T09:20:06.904Z,11.80
2022-12-24T09:22:35.890Z,11.80
2022-12-24T09:25:04.739Z,11.80
2022-12-24T09:27:33.060Z,11.80
2022-12-24T09:30:01.091Z,11.90
2022-12-24T09:32:30.370Z,11.90
2022-12-24T09:34:58.280Z,11.90
2022-12-24T09:37:26.187Z,11.90
2022-12-24T09:39:54.161Z,11.90
2022-12-24T09:42:38.407Z,11.90
2022-12-24T09:45:15.623Z,12.00
2022-12-24T09:47:49.311Z,12.10
2022-12-24T09:50:41.040Z,12.30
2022-12-24T09:53:16.816Z,12.40
2022-12-24T09:55:48.370Z,12.50
2022-12-24T09:58:22.663Z,12.50
2022-12-24T10:00:52.417Z,12.60
2022-12-24T10:03:21.784Z,12.70
2022-12-24T10:05:59.870Z,12.80
2022-12-24T10:08:34.576Z,12.80
2022-12-24T10:11:12.694Z,12.90
2022-12-24T10:13:56.544Z,12.90
2022-12-24T10:16:30.854Z,13.00
2022-12-24T10:19:06.398Z,13.00
2022-12-24T10:21:44.365Z,13.10
2022-12-24T10:24:17.401Z,13.10
2022-12-24T10:26:47.211Z,13.20
2022-12-24T10:29:18.748Z,13.20
2022-12-24T10:31:55.041Z,13.30
2022-12-24T10:34:28.035Z,13.30
2022-12-24T10:36:55.997Z,13.30
2022-12-24T10:39:27.030Z,13.40
2022-12-24T10:41:57.735Z,13.30
2022-12-24T10:44:29.081Z,13.30
2022-12-24T10:46:57.325Z,13.30
2022-12-24T10:49:33.514Z,13.30
2022-12-24T10:52:06.200Z,13.20
2022-12-24T10:54:39.351Z,13.20
2022-12-24T10:57:23.670Z,13.20
2022-12-24T10:59:54.766Z,13.20
2022-12-24T11:02:32.041Z,13.20
2022-12-24T11:05:02.402Z,13.20
2022-12-24T11:07:32.361Z,13.20
2022-12-24T11:10:02.532Z,13.20
2022-12-24T11:12:33.223Z,13.20
2022-12-24T11:15:07.427Z,13.20
2022-12-24T11:17:35.455Z,13.10
2022-12-24T11:20:08.311Z,13.10
2022-12-24T11:22:36.388Z,13.10
2022-12-24T11:25:07.239Z,13.20
2022-12-24T11:27:42.014Z,13.20
2022-12-24T11:30:31.372Z,13.20
2022-12-24T11:33:21.863Z,13.20
2022-12-24T11:35:56.610Z,13.20
2022-12-24T11:38:26.102Z,13.20
2022-12-24T11:41:08.059Z,13.30
2022-12-24T11:43:46.583Z,13.30
2022-12-24T11:46:35.634Z,13.30
2022-12-24T11:49:25.120Z,13.30
2022-12-24T11:52:25.343Z,13.20
2022-12-24T11:55:16.225Z,13.20
2022-12-24T11:57:52.807Z,13.20
2022-12-24T12:00:20.839Z,13.20
2022-12-24T12:02:52.470Z,13.20
2022-12-24T12:05:23.237Z,13.20
2022-12-24T12:07:56.019Z,13.20
2022-12-24T12:10:26.844Z,13.20
2022-12-24T12:13:01.933Z,13.20
2022-12-24T12:15:34.900Z,13.20
2022-12-24T12:18:12.470Z,13.10
2022-12-24T12:20:44.422Z,13.20
2022-12-24T12:23:18.567Z,13.20
2022-12-24T12:25:55.307Z,13.20
2022-12-24T12:28:29.376Z,13.10
2022-12-24T12:31:04.014Z,13.20
2022-12-24T12:33:38.900Z,13.20
2022-12-24T12:36:10.823Z,13.20
2022-12-24T12:38:40.641Z,13.20
2022-12-24T12:41:34.994Z,13.20
2022-12-24T12:44:23.323Z,13.20
2022-12-24T12:47:09.340Z,13.20
2022-12-24T12:49:46.693Z,13.20
2022-12-24T12:52:24.908Z,13.20
2022-12-24T12:55:08.393Z,13.20
2022-12-24T12:57:40.039Z,13.20
2022-12-24T13:00:10.813Z,13.20
2022-12-24T13:02:53.292Z,13.20
2022-12-24T13:05:46.597Z,13.20
2022-12-24T13:08:32.575Z,13.20
2022-12-24T13:11:21.860Z,13.10
2022-12-24T13:14:22.094Z,13.10
2022-12-24T13:17:13.752Z,13.10
2022-12-24T13:20:00.974Z,13.10
2022-12-24T13:22:29.476Z,13.10
2022-12-24T13:24:57.961Z,13.10
2022-12-24T13:27:29.236Z,13.10
2022-12-24T13:30:03.660Z,13.10
2022-12-24T13:32:47.997Z,13.10
2022-12-24T13:35:38.942Z,13.10
2022-12-24T13:38:43.696Z,13.10
2022-12-24T13:41:57.401Z,13.10
2022-12-24T13:44:32.804Z,13.00
2022-12-24T13:47:04.991Z,13.10
2022-12-24T13:49:37.614Z,13.10
2022-12-24T13:52:18.728Z,13.00
2022-12-24T13:55:01.490Z,13.00
2022-12-24T13:57:37.401Z,13.00
2022-12-24T14:00:23.595Z,13.00
2022-12-24T14:02:55.985Z,13.00
2022-12-24T14:05:28.726Z,13.00
2022-12-24T14:07:57.679Z,12.90
2022-12-24T14:10:30.270Z,12.90
2022-12-24T14:12:58.537Z,12.90
2022-12-24T14:16:06.035Z,12.80
2022-12-24T14:18:40.688Z,12.80
2022-12-24T14:21:16.454Z,12.70
2022-12-24T14:23:52.309Z,12.70
2022-12-24T14:26:22.835Z,12.60
2022-12-24T14:28:56.459Z,12.60
2022-12-24T14:31:24.984Z,12.60
2022-12-24T14:34:06.854Z,12.60
2022-12-24T14:36:35.824Z,12.60
2022-12-24T14:39:03.984Z,12.60
2022-12-24T14:41:41.953Z,12.60
2022-12-24T14:44:20.933Z,12.60
2022-12-24T14:46:54.568Z,12.60
2022-12-24T14:49:37.743Z,12.60
2022-12-24T14:52:37.843Z,12.60
2022-12-24T14:55:22.322Z,12.60
2022-12-24T14:57:50.203Z,12.60
2022-12-24T15:00:21.396Z,12.50
2022-12-24T15:02:52.048Z,12.50
2022-12-24T15:05:28.523Z,12.50
2022-12-24T15:07:59.779Z,12.50
2022-12-24T15:10:31.776Z,12.40
2022-12-24T15:13:03.892Z,12.40
2022-12-24T15:15:32.374Z,12.40
2022-12-24T15:18:01.054Z,12.40
2022-12-24T15:20:31.925Z,12.40
2022-12-24T15:23:00.225Z,12.40
2022-12-24T15:25:31.041Z,12.30
2022-12-24T15:27:59.333Z,12.30
2022-12-24T15:30:29.473Z,12.20
2022-12-24T15:32:58.952Z,12.20
2022-12-24T15:35:45.433Z,12.20
2022-12-24T15:38:26.546Z,12.20
2022-12-24T15:40:55.714Z,12.20
2022-12-24T15:43:23.900Z,12.20
2022-12-24T15:45:52.073Z,12.20
2022-12-24T15:48:24.620Z,12.20
2022-12-24T15:50:57.280Z,12.10
2022-12-24T15:53:29.339Z,12.10
2022-12-24T15:56:07.453Z,12.10
2022-12-24T15:58:37.586Z,12.00
2022-12-24T16:01:23.878Z,12.00
2022-12-24T16:04:01.494Z,11.90
2022-12-24T16:06:52.619Z,11.80
2022-12-24T16:09:32.666Z,11.80
2022-12-24T16:12:03.416Z,11.70
2022-12-24T16:14:34.373Z,11.60
2022-12-24T16:17:02.353Z,11.60
2022-12-24T16:19:39.748Z,11.60
2022-12-24T16:22:32.662Z,11.50
2022-12-24T16:25:00.885Z,11.40
2022-12-24T16:27:29.197Z,11.30
2022-12-24T16:29:57.098Z,11.30
2022-12-24T16:32:33.191Z,11.20
2022-12-24T16:35:02.350Z,11.10
2022-12-24T16:37:31.612Z,11.00
2022-12-24T16:39:59.659Z,10.90
2022-12-24T16:42:45.076Z,10.80
2022-12-24T16:45:12.985Z,10.80
2022-12-24T16:47:43.328Z,10.70
2022-12-24T16:50:17.424Z,10.70
2022-12-24T16:52:46.739Z,10.70
2022-12-24T16:55:15.684Z,10.70
2022-12-24T16:57:44.760Z,10.70
2022-12-24T17:00:18.172Z,10.70
2022-12-24T17:02:46.293Z,10.70
2022-12-24T17:05:14.723Z,10.70
2022-12-24T17:07:43.938Z,10.80
2022-12-24T17:10:14.860Z,10.80
2022-12-24T17:12:43.393Z,10.80
2022-12-24T17:15:12.068Z,10.80
2022-12-24T17:17:40.081Z,10.90
2022-12-24T17:20:09.723Z,11.00
2022-12-24T17:22:38.158Z,11.00
2022-12-24T17:25:07.241Z,11.10
2022-12-24T17:27:36.560Z,11.20
2022-12-24T17:30:05.138Z,11.20
2022-12-24T17:32:33.517Z,11.30
2022-12-24T17:35:02.311Z,11.30
2022-12-24T17:37:30.949Z,11.30
2022-12-24T17:39:58.984Z,11.40
2022-12-24T17:42:27.562Z,11.40
2022-12-24T17:44:56.801Z,11.40
2022-12-24T17:47:24.688Z,11.40
2022-12-24T17:49:52.721Z,11.40
2022-12-24T17:52:20.650Z,11.40
2022-12-24T17:54:48.557Z,11.40
2022-12-24T17:57:16.427Z,11.40
2022-12-24T17:59:44.322Z,11.40
2022-12-24T18:02:14.180Z,11.40
2022-12-24T18:04:42.603Z,11.40
2022-12-24T18:07:10.517Z,11.40
2022-12-24T18:09:38.635Z,11.40
2022-12-24T18:12:07.035Z,11.50
2022-12-24T18:14:35.031Z,11.50
2022-12-24T18:17:03.032Z,11.50
2022-12-24T18:19:32.311Z,11.50
2022-12-24T18:22:00.191Z,11.50
2022-12-24T18:24:28.577Z,11.50
2022-12-24T18:26:56.642Z,11.50
2022-12-24T18:29:24.588Z,11.50
2022-12-24T18:31:52.680Z,11.50
2022-12-24T18:34:21.450Z,11.50
2022-12-24T18:36:55.058Z,11.50
2022-12-24T18:39:24.206Z,11.50
2022-12-24T18:41:52.330Z,11.60
2022-12-24T18:44:25.591Z,11.60
2022-12-24T18:46:54.469Z,11.60
2022-12-24T18:49:22.480Z,11.60
2022-12-24T18:51:51.923Z,11.60
2022-12-24T18:54:19.852Z,11.60
2022-12-24T18:56:50.568Z,11.60
2022-12-24T18:59:18.978Z,11.60
2022-12-24T19:01:48.683Z,11.60
2022-12-24T19:04:16.947Z,11.60
2022-12-24T19:06:52.480Z,11.60
2022-12-24T19:09:22.893Z,11.60
2022-12-24T19:11:51.179Z,11.60
2022-12-24T19:14:21.020Z,11.60
2022-12-24T19:16:49.262Z,11.60
2022-12-24T19:19:18.738Z,11.60
2022-12-24T19:21:46.921Z,11.60
2022-12-24T19:24:15.405Z,11.60
2022-12-24T19:26:44.942Z,11.70
2022-12-24T19:29:12.984Z,11.70
2022-12-24T19:31:44.386Z,11.70
2022-12-24T19:34:12.478Z,11.70
2022-12-24T19:36:40.877Z,11.60
2022-12-24T19:39:09.061Z,11.60
2022-12-24T19:41:37.741Z,11.60
2022-12-24T19:44:07.404Z,11.60
2022-12-24T19:46:37.000Z,11.60
2022-12-24T19:49:07.216Z,11.60
2022-12-24T19:51:35.888Z,11.60
2022-12-24T19:54:05.929Z,11.60
2022-12-24T19:56:34.749Z,11.60
2022-12-24T19:59:03.377Z,11.60
2022-12-24T20:01:34.701Z,11.60
2022-12-24T20:04:04.396Z,11.60
2022-12-24T20:06:35.014Z,11.60
2022-12-24T20:09:05.840Z,11.60
2022-12-24T20:11:34.660Z,11.60
2022-12-24T20:14:04.583Z,11.60
2022-12-24T20:16:34.525Z,11.60
2022-12-24T20:19:04.693Z,11.60
2022-12-24T20:21:33.197Z,11.60
2022-12-24T20:24:01.173Z,11.60
2022-12-24T20:26:29.983Z,11.60
2022-12-24T20:28:58.356Z,11.60
2022-12-24T20:31:28.591Z,11.60
2022-12-24T20:33:59.508Z,11.60
2022-12-24T20:36:28.742Z,11.60
2022-12-24T20:38:58.009Z,11.60
2022-12-24T20:41:27.886Z,11.50
2022-12-24T20:43:57.854Z,11.50
2022-12-24T20:46:25.932Z,11.50
2022-12-24T20:48:53.935Z,11.50
2022-12-24T20:51:25.484Z,11.50
2022-12-24T20:53:53.850Z,11.50
2022-12-24T20:56:22.171Z,11.40
2022-12-24T20:58:50.138Z,11.50
2022-12-24T21:01:21.063Z,11.50
2022-12-24T21:03:49.125Z,11.50
2022-12-24T21:06:17.899Z,11.50
2022-12-24T21:08:48.899Z,11.50
2022-12-24T21:11:34.370Z,11.50
2022-12-24T21:14:02.911Z,11.50
2022-12-24T21:16:34.294Z,11.50
2022-12-24T21:19:03.065Z,11.50
2022-12-24T21:21:31.041Z,11.50
2022-12-24T21:24:00.464Z,11.50
2022-12-24T21:26:28.528Z,11.50
2022-12-24T21:28:56.709Z,11.50
2022-12-24T21:31:24.724Z,11.50
2022-12-24T21:33:52.802Z,11.50
2022-12-24T21:36:21.070Z,11.60
2022-12-24T21:38:49.114Z,11.60
2022-12-24T21:41:22.805Z,11.60
2022-12-24T21:43:51.123Z,11.50
2022-12-24T21:46:22.985Z,11.60
2022-12-24T21:49:09.612Z,11.60
2022-12-24T21:51:38.801Z,11.60
2022-12-24T21:54:27.173Z,11.50
2022-12-24T21:57:16.875Z,11.50
2022-12-24T21:59:45.006Z,11.50
2022-12-24T22:02:14.642Z,11.50
2022-12-24T22:04:43.348Z,11.50
2022-12-24T22:07:38.852Z,11.50
2022-12-24T22:10:25.399Z,11.50
2022-12-24T22:12:54.811Z,11.50
2022-12-24T22:15:23.001Z,11.50
2022-12-24T22:17:51.024Z,11.50
2022-12-24T22:20:19.052Z,11.50
2022-12-24T22:22:48.297Z,11.50
2022-12-24T22:25:16.425Z,11.50
2022-12-24T22:27:45.087Z,11.50
2022-12-24T22:30:14.987Z,11.50
2022-12-24T22:32:42.871Z,11.40
2022-12-24T22:35:11.964Z,11.40
2022-12-24T22:37:39.867Z,11.40
2022-12-24T22:40:09.149Z,11.40
2022-12-24T22:42:37.280Z,11.40
2022-12-24T22:45:06.257Z,11.40
2022-12-24T22:47:35.901Z,11.40
2022-12-24T22:50:04.431Z,11.40
2022-12-24T22:52:33.231Z,11.40
2022-12-24T22:55:01.132Z,11.50
2022-12-24T22:57:29.013Z,11.50
2022-12-24T22:59:56.838Z,11.40
2022-12-24T23:02:28.495Z,11.50
2022-12-24T23:04:59.202Z,11.50
2022-12-24T23:07:27.157Z,11.40
2022-12-24T23:09:55.052Z,11.40
2022-12-24T23:12:36.921Z,11.40
2022-12-24T23:15:05.061Z,11.40
2022-12-24T23:17:32.930Z,11.50
2022-12-24T23:20:04.071Z,11.50
2022-12-24T23:22:31.947Z,11.50
2022-12-24T23:24:59.827Z,11.50
2022-12-24T23:27:27.818Z,11.40
2022-12-24T23:29:55.751Z,11.40
2022-12-24T23:32:23.805Z,11.50
2022-12-24T23:34:51.817Z,11.50
2022-12-24T23:37:21.017Z,11.50
2022-12-24T23:39:48.900Z,11.50
2022-12-24T23:42:16.773Z,11.50
2022-12-24T23:44:44.698Z,11.50
2022-12-24T23:47:12.750Z,11.50
2022-12-24T23:49:41.422Z,11.50
2022-12-24T23:52:10.298Z,11.50
2022-12-24T23:54:39.963Z,11.50
2022-12-24T23:57:08.378Z,11.50
2022-12-24T23:59:36.442Z,11.50
