createdAt,value
2022-09-16T00:00:39.039Z,54.36
2022-09-16T00:03:11.081Z,54.67
2022-09-16T00:05:43.807Z,54.36
2022-09-16T00:08:13.260Z,54.79
2022-09-16T00:10:43.360Z,54.95
2022-09-16T00:13:13.121Z,54.39
2022-09-16T00:15:45.053Z,55.31
2022-09-16T00:18:17.147Z,55.44
2022-09-16T00:20:47.876Z,55.66
2022-09-16T00:23:17.433Z,55.85
2022-09-16T00:25:46.877Z,55.85
2022-09-16T00:28:16.656Z,56.24
2022-09-16T00:30:46.236Z,55.26
2022-09-16T00:33:18.385Z,55.77
2022-09-16T00:35:47.891Z,55.52
2022-09-16T00:38:17.387Z,55.13
2022-09-16T00:40:47.692Z,55.81
2022-09-16T00:43:17.538Z,55.71
2022-09-16T00:45:47.790Z,55.63
2022-09-16T00:48:23.401Z,56.01
2022-09-16T00:50:54.330Z,55.79
2022-09-16T00:53:26.246Z,56.31
2022-09-16T00:55:55.730Z,56.23
2022-09-16T00:58:27.266Z,55.27
2022-09-16T01:00:56.742Z,55.41
2022-09-16T01:03:29.084Z,55.12
2022-09-16T01:05:58.549Z,55.27
2022-09-16T01:08:28.020Z,56.07
2022-09-16T01:10:58.041Z,55.88
2022-09-16T01:13:27.461Z,56.11
2022-09-16T01:15:59.764Z,55.48
2022-09-16T01:18:34.400Z,56.05
2022-09-16T01:21:15.435Z,55.61
2022-09-16T01:24:06.141Z,56.00
2022-09-16T01:27:14.724Z,55.38
2022-09-16T01:30:14.239Z,55.61
2022-09-16T01:32:52.195Z,56.01
2022-09-16T01:35:23.894Z,55.99
2022-09-16T01:37:57.317Z,55.59
2022-09-16T01:40:29.865Z,55.91
2022-09-16T01:43:01.425Z,55.65
2022-09-16T01:45:33.688Z,56.39
2022-09-16T01:48:07.642Z,56.37
2022-09-16T01:50:40.094Z,55.69
2022-09-16T01:53:11.653Z,56.30
2022-09-16T01:55:42.201Z,56.46
2022-09-16T01:58:13.464Z,56.62
2022-09-16T02:00:42.839Z,57.05
2022-09-16T02:03:15.343Z,56.92
2022-09-16T02:05:48.746Z,57.46
2022-09-16T02:08:20.959Z,57.23
2022-09-16T02:10:52.584Z,57.44
2022-09-16T02:13:24.125Z,57.38
2022-09-16T02:15:54.616Z,57.49
2022-09-16T02:18:29.069Z,57.66
2022-09-16T02:20:58.984Z,57.35
2022-09-16T02:23:29.910Z,57.88
2022-09-16T02:25:59.297Z,57.47
2022-09-16T02:28:29.933Z,57.59
2022-09-16T02:31:00.286Z,56.43
2022-09-16T02:33:34.682Z,57.27
2022-09-16T02:36:04.872Z,57.48
2022-09-16T02:38:36.217Z,57.37
2022-09-16T02:41:05.660Z,57.06
2022-09-16T02:43:35.283Z,57.35
2022-09-16T02:46:09.499Z,57.83
2022-09-16T02:48:45.367Z,57.34
2022-09-16T02:51:19.131Z,57.83
2022-09-16T02:53:50.215Z,58.36
2022-09-16T02:56:20.955Z,58.24
2022-09-16T02:58:50.370Z,58.39
2022-09-16T03:01:19.913Z,58.76
2022-09-16T03:03:51.953Z,59.04
2022-09-16T03:06:23.160Z,58.79
2022-09-16T03:08:52.656Z,58.80
2022-09-16T03:11:51.508Z,58.41
2022-09-16T03:14:36.376Z,58.80
2022-09-16T03:17:10.934Z,59.20
2022-09-16T03:19:47.944Z,58.58
2022-09-16T03:22:20.975Z,58.53
2022-09-16T03:24:54.116Z,58.76
2022-09-16T03:27:26.541Z,59.04
2022-09-16T03:29:58.153Z,59.67
2022-09-16T03:32:28.930Z,58.74
2022-09-16T03:35:02.837Z,59.01
2022-09-16T03:37:34.399Z,59.30
2022-09-16T03:40:07.268Z,59.15
2022-09-16T03:42:36.681Z,58.01
2022-09-16T03:45:06.590Z,57.64
2022-09-16T03:47:35.997Z,57.59
2022-09-16T03:50:09.136Z,57.90
2022-09-16T03:52:39.292Z,58.11
2022-09-16T03:55:10.824Z,58.15
2022-09-16T03:57:40.383Z,58.21
2022-09-16T04:00:12.221Z,58.21
2022-09-16T04:02:42.102Z,57.77
2022-09-16T04:05:14.506Z,58.34
2022-09-16T04:07:43.877Z,58.61
2022-09-16T04:10:13.957Z,59.00
2022-09-16T04:12:43.330Z,58.58
2022-09-16T04:15:13.413Z,58.36
2022-09-16T04:17:42.798Z,58.96
2022-09-16T04:20:14.911Z,58.48
2022-09-16T04:22:44.285Z,57.87
2022-09-16T04:25:13.677Z,57.83
2022-09-16T04:27:43.102Z,57.80
2022-09-16T04:30:14.579Z,58.19
2022-09-16T04:32:43.983Z,57.81
2022-09-16T04:35:19.477Z,57.54
2022-09-16T04:37:49.265Z,57.91
2022-09-16T04:40:19.364Z,58.44
2022-09-16T04:42:51.436Z,58.52
2022-09-16T04:45:20.818Z,58.57
2022-09-16T04:47:50.244Z,58.36
2022-09-16T04:50:22.701Z,58.38
2022-09-16T04:52:52.105Z,58.22
2022-09-16T04:55:22.996Z,58.63
2022-09-16T04:57:52.654Z,58.63
2022-09-16T05:00:22.127Z,58.76
2022-09-16T05:02:51.818Z,57.65
2022-09-16T05:05:23.903Z,57.47
2022-09-16T05:07:53.297Z,57.46
2022-09-16T05:10:22.695Z,57.63
2022-09-16T05:12:54.275Z,57.54
2022-09-16T05:15:23.734Z,57.69
2022-09-16T05:17:53.297Z,58.05
2022-09-16T05:20:25.282Z,57.87
2022-09-16T05:22:54.833Z,58.42
2022-09-16T05:25:24.238Z,58.43
2022-09-16T05:27:53.797Z,58.01
2022-09-16T05:30:26.085Z,57.43
2022-09-16T05:32:56.163Z,57.50
2022-09-16T05:35:28.226Z,57.53
2022-09-16T05:37:57.734Z,58.07
2022-09-16T05:40:27.697Z,58.22
2022-09-16T05:42:57.182Z,57.57
2022-09-16T05:45:31.479Z,57.89
2022-09-16T05:48:01.807Z,58.10
2022-09-16T05:50:33.806Z,57.85
2022-09-16T05:53:03.206Z,57.99
2022-09-16T05:55:32.584Z,58.03
2022-09-16T05:58:01.987Z,57.98
2022-09-16T06:00:31.405Z,57.79
2022-09-16T06:03:00.887Z,55.74
2022-09-16T06:05:33.307Z,55.79
2022-09-16T06:08:03.323Z,55.68
2022-09-16T06:10:32.709Z,55.49
2022-09-16T06:13:02.099Z,56.08
2022-09-16T06:15:31.510Z,55.22
2022-09-16T06:18:06.115Z,55.59
2022-09-16T06:20:39.289Z,56.19
2022-09-16T06:23:08.795Z,56.38
2022-09-16T06:25:38.196Z,55.58
2022-09-16T06:28:07.587Z,55.92
2022-09-16T06:30:37.022Z,56.81
2022-09-16T06:33:06.558Z,56.52
2022-09-16T06:35:38.639Z,56.96
2022-09-16T06:38:08.075Z,56.78
2022-09-16T06:40:37.633Z,56.58
2022-09-16T06:43:07.033Z,56.40
2022-09-16T06:45:36.416Z,55.87
2022-09-16T06:48:06.013Z,55.79
2022-09-16T06:50:37.991Z,54.29
2022-09-16T06:53:07.394Z,53.39
2022-09-16T06:55:37.302Z,52.25
2022-09-16T06:58:06.687Z,53.04
2022-09-16T07:00:36.059Z,50.75
2022-09-16T07:03:05.581Z,50.62
2022-09-16T07:05:35.046Z,50.92
2022-09-16T07:08:07.402Z,51.29
2022-09-16T07:10:36.880Z,50.02
2022-09-16T07:13:06.686Z,50.33
2022-09-16T07:15:50.977Z,51.01
2022-09-16T07:18:25.609Z,49.48
2022-09-16T07:20:55.004Z,47.83
2022-09-16T07:23:26.973Z,47.91
2022-09-16T07:26:02.922Z,45.59
2022-09-16T07:28:32.358Z,46.42
2022-09-16T07:31:03.848Z,45.85
2022-09-16T07:33:33.494Z,46.02
2022-09-16T07:36:02.968Z,44.83
2022-09-16T07:38:35.074Z,43.04
2022-09-16T07:41:07.629Z,42.72
2022-09-16T07:43:37.077Z,43.37
2022-09-16T07:46:06.674Z,42.97
2022-09-16T07:48:36.171Z,41.96
2022-09-16T07:51:07.331Z,42.34
2022-09-16T07:53:39.393Z,42.98
2022-09-16T07:56:10.189Z,42.88
2022-09-16T07:58:39.588Z,43.02
2022-09-16T08:01:09.305Z,43.09
2022-09-16T08:03:39.277Z,43.21
2022-09-16T08:06:12.774Z,41.81
2022-09-16T08:08:44.896Z,41.69
2022-09-16T08:11:14.780Z,41.76
2022-09-16T08:13:45.536Z,39.36
2022-09-16T08:16:16.391Z,40.21
2022-09-16T08:18:46.016Z,41.25
2022-09-16T08:21:16.675Z,41.94
2022-09-16T08:23:48.704Z,41.86
2022-09-16T08:26:18.773Z,43.33
2022-09-16T08:29:08.975Z,43.82
2022-09-16T08:31:38.687Z,43.92
2022-09-16T08:34:08.404Z,42.80
2022-09-16T08:36:37.828Z,41.80
2022-09-16T08:39:09.851Z,42.12
2022-09-16T08:41:46.002Z,42.22
2022-09-16T08:44:19.839Z,43.29
2022-09-16T08:46:53.461Z,42.76
2022-09-16T08:49:32.544Z,41.92
2022-09-16T08:52:03.337Z,40.47
2022-09-16T08:54:38.930Z,40.89
2022-09-16T08:57:08.786Z,41.25
2022-09-16T08:59:43.936Z,41.73
2022-09-16T09:02:26.061Z,42.20
2022-09-16T09:04:55.860Z,43.44
2022-09-16T09:07:29.596Z,43.22
2022-09-16T09:10:08.546Z,43.12
2022-09-16T09:12:41.584Z,44.40
2022-09-16T09:15:22.858Z,44.21
2022-09-16T09:18:03.235Z,43.15
2022-09-16T09:20:38.904Z,43.24
2022-09-16T09:23:19.405Z,43.60
2022-09-16T09:25:54.145Z,43.99
2022-09-16T09:28:42.987Z,42.99
2022-09-16T09:31:15.435Z,43.45
2022-09-16T09:33:49.086Z,42.50
2022-09-16T09:36:27.713Z,42.78
2022-09-16T09:39:07.789Z,42.11
2022-09-16T09:41:40.960Z,42.63
2022-09-16T09:44:22.250Z,42.95
2022-09-16T09:46:55.206Z,42.54
2022-09-16T09:49:29.292Z,42.83
2022-09-16T09:52:00.149Z,42.65
2022-09-16T09:54:30.428Z,42.65
2022-09-16T09:57:04.946Z,43.73
2022-09-16T09:59:38.445Z,45.31
2022-09-16T10:02:12.256Z,45.94
2022-09-16T10:04:41.786Z,44.82
2022-09-16T10:07:11.264Z,45.30
2022-09-16T10:09:40.737Z,44.60
2022-09-16T10:12:12.806Z,44.57
2022-09-16T10:14:42.284Z,43.74
2022-09-16T10:17:17.476Z,42.65
2022-09-16T10:19:54.164Z,42.46
2022-09-16T10:22:25.381Z,42.23
2022-09-16T10:24:58.942Z,40.98
2022-09-16T10:27:35.393Z,41.43
2022-09-16T10:30:10.659Z,41.77
2022-09-16T10:32:47.585Z,39.51
2022-09-16T10:35:20.452Z,41.39
2022-09-16T10:37:54.472Z,42.10
2022-09-16T10:40:24.139Z,42.32
2022-09-16T10:42:57.551Z,41.63
2022-09-16T10:45:29.107Z,41.80
2022-09-16T10:48:02.215Z,40.47
2022-09-16T10:50:34.614Z,40.92
2022-09-16T10:53:03.987Z,40.98
2022-09-16T10:55:36.610Z,41.34
2022-09-16T10:58:21.290Z,39.63
2022-09-16T11:00:53.162Z,40.23
2022-09-16T11:03:51.237Z,38.85
2022-09-16T11:06:27.601Z,39.14
2022-09-16T11:09:02.215Z,39.21
2022-09-16T11:11:41.599Z,39.33
2022-09-16T11:14:17.562Z,40.42
2022-09-16T11:16:55.821Z,41.46
2022-09-16T11:19:28.475Z,40.96
2022-09-16T11:22:05.658Z,39.95
2022-09-16T11:24:51.730Z,39.54
2022-09-16T11:27:27.130Z,37.90
2022-09-16T11:30:04.994Z,39.18
2022-09-16T11:32:43.504Z,39.29
2022-09-16T11:35:27.720Z,39.29
2022-09-16T11:37:59.218Z,41.43
2022-09-16T11:40:34.513Z,43.59
2022-09-16T11:43:27.851Z,47.73
2022-09-16T11:46:03.403Z,49.45
2022-09-16T11:48:42.243Z,50.23
2022-09-16T11:51:15.842Z,50.44
2022-09-16T11:54:01.102Z,49.32
2022-09-16T11:56:35.012Z,47.70
2022-09-16T11:59:06.777Z,45.14
2022-09-16T12:01:42.602Z,48.32
2022-09-16T12:04:14.822Z,44.17
2022-09-16T12:06:45.737Z,44.14
2022-09-16T12:09:16.850Z,44.39
2022-09-16T12:11:47.084Z,43.88
2022-09-16T12:14:17.580Z,43.34
2022-09-16T12:16:50.617Z,43.32
2022-09-16T12:19:23.057Z,42.91
2022-09-16T12:21:57.941Z,42.76
2022-09-16T12:24:30.984Z,42.72
2022-09-16T12:27:02.835Z,42.38
2022-09-16T12:29:35.939Z,41.14
2022-09-16T12:32:10.907Z,42.63
2022-09-16T12:34:43.157Z,43.37
2022-09-16T12:37:26.760Z,43.64
2022-09-16T12:39:56.238Z,45.48
2022-09-16T12:42:45.900Z,47.93
2022-09-16T12:45:44.955Z,48.23
2022-09-16T12:48:36.464Z,48.34
2022-09-16T12:51:12.954Z,47.90
2022-09-16T12:54:17.425Z,47.68
2022-09-16T12:57:06.612Z,48.04
2022-09-16T13:00:00.160Z,46.89
2022-09-16T13:02:31.632Z,44.90
2022-09-16T13:05:07.095Z,45.70
2022-09-16T13:07:37.161Z,45.05
2022-09-16T13:10:08.211Z,45.20
2022-09-16T13:12:43.212Z,43.42
2022-09-16T13:15:26.051Z,42.93
2022-09-16T13:17:55.661Z,43.31
2022-09-16T13:20:31.158Z,41.17
2022-09-16T13:23:05.557Z,41.15
2022-09-16T13:25:37.020Z,40.81
2022-09-16T13:28:07.523Z,40.65
2022-09-16T13:30:38.457Z,40.32
2022-09-16T13:33:26.477Z,42.32
2022-09-16T13:36:18.474Z,41.91
2022-09-16T13:38:49.780Z,45.89
2022-09-16T13:41:32.271Z,47.03
2022-09-16T13:44:01.775Z,48.61
2022-09-16T13:46:34.147Z,50.54
2022-09-16T13:49:19.544Z,51.55
2022-09-16T13:51:52.478Z,52.29
2022-09-16T13:54:37.166Z,51.84
2022-09-16T13:57:42.485Z,51.43
2022-09-16T14:00:17.315Z,53.12
2022-09-16T14:02:57.553Z,54.14
2022-09-16T14:05:42.924Z,53.49
2022-09-16T14:08:19.003Z,52.40
2022-09-16T14:10:53.496Z,51.43
2022-09-16T14:13:23.517Z,52.23
2022-09-16T14:15:54.198Z,50.50
2022-09-16T14:18:24.670Z,49.90
2022-09-16T14:20:56.721Z,49.44
2022-09-16T14:23:28.764Z,48.18
2022-09-16T14:25:58.140Z,48.07
2022-09-16T14:28:28.448Z,49.13
2022-09-16T14:30:58.631Z,46.85
2022-09-16T14:33:30.366Z,46.98
2022-09-16T14:36:00.092Z,47.08
2022-09-16T14:38:45.504Z,46.43
2022-09-16T14:41:20.298Z,44.44
2022-09-16T14:43:49.736Z,45.13
2022-09-16T14:46:19.214Z,44.68
2022-09-16T14:48:48.685Z,43.04
2022-09-16T14:51:22.549Z,43.94
2022-09-16T14:54:12.689Z,44.50
2022-09-16T14:56:42.812Z,44.26
2022-09-16T14:59:13.944Z,43.29
2022-09-16T15:01:43.391Z,44.30
2022-09-16T15:04:14.920Z,45.24
2022-09-16T15:06:46.925Z,46.48
2022-09-16T15:09:22.118Z,47.34
2022-09-16T15:11:53.438Z,48.38
2022-09-16T15:14:22.832Z,49.70
2022-09-16T15:16:55.971Z,50.11
2022-09-16T15:19:26.588Z,50.59
2022-09-16T15:21:55.990Z,51.07
2022-09-16T15:24:31.300Z,51.14
2022-09-16T15:27:00.785Z,52.35
2022-09-16T15:29:32.496Z,52.27
2022-09-16T15:32:19.544Z,52.27
2022-09-16T15:34:49.670Z,52.00
2022-09-16T15:37:34.687Z,51.18
2022-09-16T15:40:22.332Z,51.12
2022-09-16T15:42:52.139Z,50.44
2022-09-16T15:45:22.541Z,51.06
2022-09-16T15:47:57.158Z,50.10
2022-09-16T15:50:26.560Z,50.63
2022-09-16T15:52:58.674Z,49.69
2022-09-16T15:55:34.389Z,50.81
2022-09-16T15:58:11.848Z,51.60
2022-09-16T16:01:00.689Z,50.52
2022-09-16T16:03:31.184Z,52.50
2022-09-16T16:06:00.613Z,52.61
2022-09-16T16:08:49.995Z,52.24
2022-09-16T16:11:23.563Z,51.95
2022-09-16T16:13:53.083Z,51.66
2022-09-16T16:16:22.656Z,51.94
2022-09-16T16:18:52.117Z,52.10
2022-09-16T16:21:21.703Z,51.26
2022-09-16T16:23:51.111Z,52.09
2022-09-16T16:26:23.102Z,52.96
2022-09-16T16:28:52.512Z,53.11
2022-09-16T16:31:21.980Z,53.08
2022-09-16T16:33:51.424Z,51.86
2022-09-16T16:36:22.159Z,52.08
2022-09-16T16:38:51.575Z,51.30
2022-09-16T16:41:24.881Z,51.63
2022-09-16T16:43:54.287Z,52.24
2022-09-16T16:46:23.702Z,52.20
2022-09-16T16:48:53.605Z,51.28
2022-09-16T16:51:23.042Z,50.29
2022-09-16T16:53:53.129Z,50.45
2022-09-16T16:56:25.115Z,50.24
2022-09-16T16:58:54.517Z,49.86
2022-09-16T17:01:24.001Z,49.89
2022-09-16T17:03:53.877Z,49.68
2022-09-16T17:06:23.325Z,50.45
2022-09-16T17:08:52.777Z,49.86
2022-09-16T17:11:26.028Z,49.74
2022-09-16T17:13:56.550Z,50.36
2022-09-16T17:16:26.296Z,50.01
2022-09-16T17:18:55.754Z,49.70
2022-09-16T17:21:26.966Z,49.77
2022-09-16T17:23:56.343Z,49.61
2022-09-16T17:26:28.425Z,48.73
2022-09-16T17:28:58.997Z,48.48
2022-09-16T17:31:29.722Z,48.99
2022-09-16T17:34:02.643Z,48.58
2022-09-16T17:36:32.229Z,49.69
2022-09-16T17:39:02.335Z,49.82
2022-09-16T17:41:34.414Z,49.13
2022-09-16T17:44:06.955Z,49.21
2022-09-16T17:46:36.858Z,49.50
2022-09-16T17:49:08.652Z,49.64
2022-09-16T17:51:38.146Z,49.34
2022-09-16T17:54:08.772Z,49.01
2022-09-16T17:56:41.071Z,49.50
2022-09-16T17:59:10.870Z,49.53
2022-09-16T18:01:40.292Z,49.52
2022-09-16T18:04:09.945Z,49.54
2022-09-16T18:06:42.905Z,49.25
2022-09-16T18:09:13.135Z,49.88
2022-09-16T18:11:45.108Z,50.10
2022-09-16T18:14:18.069Z,50.50
2022-09-16T18:16:49.626Z,50.88
2022-09-16T18:19:19.172Z,50.41
2022-09-16T18:21:48.559Z,50.39
2022-09-16T18:24:17.963Z,50.86
2022-09-16T18:26:49.937Z,50.56
2022-09-16T18:29:19.379Z,50.78
2022-09-16T18:31:52.346Z,51.42
2022-09-16T18:34:21.788Z,50.71
2022-09-16T18:36:51.164Z,51.29
2022-09-16T18:39:21.260Z,50.96
2022-09-16T18:41:53.486Z,51.19
2022-09-16T18:44:23.843Z,51.97
2022-09-16T18:46:53.411Z,52.06
2022-09-16T18:49:24.246Z,52.14
2022-09-16T18:51:54.602Z,52.03
2022-09-16T18:54:26.008Z,52.35
2022-09-16T18:56:59.105Z,52.46
2022-09-16T18:59:30.263Z,52.69
2022-09-16T19:02:00.138Z,52.84
2022-09-16T19:04:31.719Z,53.06
2022-09-16T19:07:07.372Z,52.96
2022-09-16T19:09:37.513Z,53.41
2022-09-16T19:12:10.886Z,53.50
2022-09-16T19:14:40.945Z,53.93
2022-09-16T19:17:10.486Z,53.88
2022-09-16T19:19:39.962Z,53.80
2022-09-16T19:22:10.052Z,53.58
2022-09-16T19:24:39.468Z,54.08
2022-09-16T19:27:11.420Z,53.48
2022-09-16T19:29:40.819Z,53.59
2022-09-16T19:32:10.284Z,53.61
2022-09-16T19:34:39.775Z,53.74
2022-09-16T19:37:09.144Z,53.90
2022-09-16T19:39:39.454Z,53.80
2022-09-16T19:42:11.489Z,53.83
2022-09-16T19:44:40.874Z,53.55
2022-09-16T19:47:10.248Z,53.79
2022-09-16T19:49:39.981Z,54.15
2022-09-16T19:52:09.405Z,54.54
2022-09-16T19:54:38.833Z,54.64
2022-09-16T19:57:10.885Z,54.37
2022-09-16T19:59:40.267Z,54.16
2022-09-16T20:02:11.544Z,54.20
2022-09-16T20:04:40.945Z,54.23
2022-09-16T20:07:14.241Z,54.45
2022-09-16T20:09:43.644Z,54.66
2022-09-16T20:12:15.674Z,53.92
2022-09-16T20:14:45.096Z,54.32
2022-09-16T20:17:14.459Z,54.71
2022-09-16T20:19:43.858Z,55.73
2022-09-16T20:22:13.230Z,55.84
2022-09-16T20:24:42.626Z,56.24
2022-09-16T20:27:12.029Z,56.67
2022-09-16T20:29:44.000Z,56.53
2022-09-16T20:32:13.376Z,56.70
2022-09-16T20:34:42.778Z,56.67
2022-09-16T20:37:17.794Z,56.63
2022-09-16T20:39:47.202Z,56.21
2022-09-16T20:42:16.919Z,56.25
2022-09-16T20:44:49.537Z,55.66
2022-09-16T20:47:19.004Z,55.63
2022-09-16T20:49:48.406Z,55.31
2022-09-16T20:52:17.783Z,55.17
2022-09-16T20:54:47.151Z,55.42
2022-09-16T20:57:16.885Z,55.21
2022-09-16T20:59:48.858Z,54.63
2022-09-16T21:02:18.464Z,54.73
2022-09-16T21:04:47.855Z,55.05
2022-09-16T21:07:17.261Z,55.04
2022-09-16T21:09:46.678Z,55.60
2022-09-16T21:12:16.604Z,54.88
2022-09-16T21:14:45.984Z,54.80
2022-09-16T21:17:19.902Z,55.55
2022-09-16T21:19:49.586Z,55.07
2022-09-16T21:22:19.556Z,55.56
2022-09-16T21:24:48.935Z,55.26
2022-09-16T21:27:18.337Z,54.59
2022-09-16T21:29:48.946Z,53.87
2022-09-16T21:32:21.006Z,54.36
2022-09-16T21:34:50.409Z,54.78
2022-09-16T21:37:19.805Z,55.10
2022-09-16T21:39:49.211Z,54.74
2022-09-16T21:42:18.673Z,54.93
2022-09-16T21:44:48.638Z,55.00
2022-09-16T21:47:18.022Z,54.96
2022-09-16T21:49:50.168Z,55.14
2022-09-16T21:52:20.210Z,54.85
2022-09-16T21:54:49.607Z,54.85
2022-09-16T21:57:19.073Z,55.25
2022-09-16T21:59:48.457Z,55.43
2022-09-16T22:02:17.911Z,55.05
2022-09-16T22:04:49.892Z,55.34
2022-09-16T22:07:19.333Z,55.88
2022-09-16T22:09:48.714Z,55.80
2022-09-16T22:12:18.185Z,56.33
2022-09-16T22:14:47.565Z,55.70
2022-09-16T22:17:18.424Z,55.87
2022-09-16T22:19:50.383Z,56.44
2022-09-16T22:22:21.500Z,55.97
2022-09-16T22:24:50.887Z,55.89
2022-09-16T22:27:20.302Z,55.78
2022-09-16T22:29:49.702Z,56.73
2022-09-16T22:32:19.097Z,56.36
2022-09-16T22:34:51.376Z,56.11
2022-09-16T22:37:20.764Z,56.43
2022-09-16T22:39:50.222Z,56.21
2022-09-16T22:42:19.640Z,56.22
2022-09-16T22:44:49.027Z,56.65
2022-09-16T22:47:18.440Z,57.32
2022-09-16T22:49:47.824Z,57.28
2022-09-16T22:52:19.801Z,57.13
2022-09-16T22:54:50.490Z,56.81
2022-09-16T22:57:19.908Z,57.23
2022-09-16T22:59:49.277Z,56.92
2022-09-16T23:02:18.698Z,56.94
2022-09-16T23:04:48.092Z,57.21
2022-09-16T23:07:20.509Z,57.76
2022-09-16T23:09:49.903Z,57.53
2022-09-16T23:12:19.325Z,57.73
2022-09-16T23:14:48.704Z,57.39
2022-09-16T23:17:18.258Z,57.48
2022-09-16T23:19:47.658Z,57.28
2022-09-16T23:22:19.633Z,57.57
2022-09-16T23:24:49.090Z,57.58
2022-09-16T23:27:18.608Z,57.50
2022-09-16T23:29:48.353Z,57.78
2022-09-16T23:32:17.750Z,57.66
2022-09-16T23:34:47.121Z,57.39
2022-09-16T23:37:16.517Z,57.47
2022-09-16T23:39:48.562Z,57.96
2022-09-16T23:42:18.385Z,58.03
2022-09-16T23:44:47.773Z,57.88
2022-09-16T23:47:17.209Z,58.11
2022-09-16T23:49:46.599Z,58.46
2022-09-16T23:52:16.366Z,58.54
2022-09-16T23:54:48.342Z,57.92
2022-09-16T23:57:17.786Z,57.97
2022-09-16T23:59:47.177Z,58.39
