createdAt,value
2024-01-16T00:00:38.198Z,4.8
2024-01-16T00:15:38.117Z,4.6
2024-01-16T00:30:39.842Z,4.5
2024-01-16T00:45:39.800Z,4.1
2024-01-16T01:00:40.793Z,4.8
2024-01-16T01:15:42.628Z,3.9
2024-01-16T01:30:42.451Z,3.9
2024-01-16T01:45:43.970Z,3.5
2024-01-16T02:00:43.939Z,4
2024-01-16T02:15:44.826Z,4.6
2024-01-16T02:30:45.361Z,4.4
2024-01-16T02:45:46.683Z,5.5
2024-01-16T03:00:47.027Z,5
2024-01-16T03:15:47.193Z,4.8
2024-01-16T03:30:49.194Z,5.5
2024-01-16T03:45:48.928Z,5.9
2024-01-16T04:00:49.934Z,5
2024-01-16T04:15:51.259Z,5.7
2024-01-16T04:30:50.701Z,6
2024-01-16T04:45:51.558Z,6
2024-01-16T05:00:52.449Z,6.3
2024-01-16T05:15:52.777Z,7.4
2024-01-16T05:30:55.419Z,7
2024-01-16T05:45:53.558Z,6.1
2024-01-16T06:00:54.510Z,9.7
2024-01-16T06:15:56.165Z,8.1
2024-01-16T06:30:56.815Z,7.9
2024-01-16T06:45:57.333Z,7.7
2024-01-16T06:50:16.744Z,8.2
2024-01-16T07:05:07.245Z,8.7
2024-01-16T07:20:08.146Z,10.4
2024-01-16T07:35:09.178Z,9.2
2024-01-16T07:50:09.334Z,12.4
2024-01-16T08:05:09.596Z,9.6
2024-01-16T08:20:19.532Z,20.6
2024-01-16T08:35:19.042Z,10.6
2024-01-16T08:50:21.422Z,8.7
2024-01-16T09:05:19.049Z,10.2
2024-01-16T09:20:20.370Z,10.8
2024-01-16T09:35:20.202Z,10.4
2024-01-16T09:50:21.170Z,17.7
2024-01-16T10:05:19.374Z,9.7
2024-01-16T10:20:21.823Z,8.9
2024-01-16T10:35:19.716Z,10.2
2024-01-16T10:50:22.967Z,10.3
2024-01-16T11:05:20.938Z,8.9
2024-01-16T11:21:05.966Z,9.6
2024-01-16T11:35:21.652Z,8.7
2024-01-16T11:50:24.649Z,8.6
2024-01-16T12:05:22.520Z,9.2
2024-01-16T12:20:24.043Z,8.6
2024-01-16T12:35:23.069Z,8.5
2024-01-16T12:50:25.591Z,8.8
2024-01-16T13:05:23.826Z,6.9
2024-01-16T13:20:25.879Z,7.7
2024-01-16T13:35:25.096Z,7.3
2024-01-16T13:50:26.623Z,7
2024-01-16T14:05:26.498Z,7
2024-01-16T14:20:29.341Z,7.1
2024-01-16T14:35:27.848Z,7.4
2024-01-16T14:50:29.005Z,8.2
2024-01-16T15:05:29.097Z,7.2
2024-01-16T15:20:29.798Z,7.9
2024-01-16T15:35:30.996Z,9.2
2024-01-16T15:50:30.958Z,9.6
2024-01-16T16:05:31.366Z,18.5
2024-01-16T16:20:32.653Z,18
2024-01-16T16:35:32.859Z,16.2
2024-01-16T16:50:33.555Z,26.6
2024-01-16T17:05:34.830Z,14.6
2024-01-16T17:20:35.031Z,10.5
2024-01-16T17:35:36.046Z,11.7
2024-01-16T17:50:36.550Z,16.7
2024-01-16T18:05:37.620Z,16.1
2024-01-16T18:20:40.715Z,17.6
2024-01-16T18:35:38.532Z,11.4
2024-01-16T18:50:39.275Z,18.6
2024-01-16T19:05:40.169Z,24.1
2024-01-16T19:20:40.812Z,24.4
2024-01-16T19:35:41.514Z,16.4
2024-01-16T19:50:42.176Z,15.3
2024-01-16T20:05:42.454Z,13.4
2024-01-16T20:20:42.898Z,13.2
2024-01-16T20:35:44.175Z,16.3
2024-01-16T20:50:44.494Z,15
2024-01-16T21:05:46.020Z,15.4
2024-01-16T21:20:46.034Z,13.6
2024-01-16T21:35:46.553Z,9.2
2024-01-16T21:50:47.867Z,9.4
2024-01-16T22:05:48.359Z,9.3
2024-01-16T22:20:49.156Z,7.5
2024-01-16T22:35:49.329Z,7.6
2024-01-16T22:50:51.305Z,8.6
2024-01-16T23:00:43.906Z,7.5
2024-01-16T23:15:40.916Z,4.8
2024-01-16T23:30:43.297Z,7.4
2024-01-16T23:45:43.229Z,6
