createdAt,value
2018-09-03T00:00:38.975Z,101453.00
2018-09-03T00:03:08.013Z,101453.00
2018-09-03T00:05:37.111Z,101444.00
2018-09-03T00:08:07.420Z,101436.00
2018-09-03T00:10:36.557Z,101438.00
2018-09-03T00:13:05.686Z,101429.00
2018-09-03T00:15:34.754Z,101430.00
2018-09-03T00:18:03.798Z,101424.00
2018-09-03T00:23:27.542Z,101423.00
2018-09-03T00:25:56.748Z,101422.00
2018-09-03T00:28:27.587Z,101414.00
2018-09-03T00:31:14.450Z,101416.00
2018-09-03T00:33:48.908Z,101411.00
2018-09-03T00:39:39.835Z,101410.00
2018-09-03T00:42:14.215Z,101409.00
2018-09-03T00:44:48.537Z,101408.00
2018-09-03T00:47:17.596Z,101407.00
2018-09-03T00:49:46.771Z,101407.00
2018-09-03T00:52:15.880Z,101404.00
2018-09-03T00:54:45.098Z,101394.00
2018-09-03T00:57:14.309Z,101401.00
2018-09-03T00:59:43.404Z,101393.00
2018-09-03T01:02:12.564Z,101387.00
2018-09-03T01:04:41.697Z,101395.00
2018-09-03T01:07:10.747Z,101387.00
2018-09-03T01:09:39.797Z,101397.00
2018-09-03T01:12:15.491Z,101392.00
2018-09-03T01:14:44.781Z,101391.00
2018-09-03T01:17:13.830Z,101397.00
2018-09-03T01:19:56.924Z,101393.00
2018-09-03T01:22:26.646Z,101392.00
2018-09-03T01:26:10.879Z,101393.00
2018-09-03T01:28:49.108Z,101405.00
2018-09-03T01:31:19.590Z,101400.00
2018-09-03T01:33:51.876Z,101402.00
2018-09-03T01:36:21.591Z,101403.00
2018-09-03T01:38:50.753Z,101397.00
2018-09-03T01:41:20.450Z,101389.00
2018-09-03T01:43:50.566Z,101376.00
2018-09-03T01:46:21.819Z,101384.00
2018-09-03T01:48:50.947Z,101375.00
2018-09-03T01:51:20.047Z,101366.00
2018-09-03T01:53:49.116Z,101367.00
2018-09-03T01:56:18.173Z,101367.00
2018-09-03T01:58:49.142Z,101334.00
2018-09-03T02:01:18.225Z,101356.00
2018-09-03T02:03:47.328Z,101359.00
2018-09-03T02:06:16.436Z,101355.00
2018-09-03T02:08:45.821Z,101364.00
2018-09-03T02:11:14.900Z,101360.00
2018-09-03T02:13:43.957Z,101370.00
2018-09-03T02:16:13.016Z,101367.00
2018-09-03T02:18:42.121Z,101366.00
2018-09-03T02:21:11.170Z,101365.00
2018-09-03T02:23:40.208Z,101352.00
2018-09-03T02:26:09.284Z,101343.00
2018-09-03T02:28:38.305Z,101362.00
2018-09-03T02:31:07.352Z,101342.00
2018-09-03T02:33:36.450Z,101341.00
2018-09-03T02:36:05.670Z,101344.00
2018-09-03T02:38:34.733Z,101350.00
2018-09-03T02:41:09.642Z,101348.00
2018-09-03T02:43:40.834Z,101351.00
2018-09-03T02:46:10.096Z,101356.00
2018-09-03T02:48:41.543Z,101362.00
2018-09-03T02:51:30.219Z,101345.00
2018-09-03T02:54:00.064Z,101348.00
2018-09-03T02:56:29.124Z,101346.00
2018-09-03T02:58:58.216Z,101340.00
2018-09-03T03:01:27.481Z,101338.00
2018-09-03T03:03:56.786Z,101340.00
2018-09-03T03:06:25.806Z,101335.00
2018-09-03T03:08:54.905Z,101334.00
2018-09-03T03:11:24.063Z,101336.00
2018-09-03T03:13:53.114Z,101331.00
2018-09-03T03:16:22.179Z,101336.00
2018-09-03T03:18:51.188Z,101333.00
2018-09-03T03:21:24.024Z,101329.00
2018-09-03T03:23:54.765Z,101330.00
2018-09-03T03:26:24.862Z,101336.00
2018-09-03T03:28:55.285Z,101329.00
2018-09-03T03:31:24.518Z,101329.00
2018-09-03T03:34:08.161Z,101334.00
2018-09-03T03:40:15.057Z,101327.00
2018-09-03T03:42:44.341Z,101319.00
2018-09-03T03:45:13.455Z,101310.00
2018-09-03T03:47:42.532Z,101309.00
2018-09-03T03:50:18.496Z,101307.00
2018-09-03T03:52:47.629Z,101310.00
2018-09-03T03:55:18.532Z,101305.00
2018-09-03T03:57:49.085Z,101297.00
2018-09-03T04:00:19.072Z,101297.00
2018-09-03T04:02:48.315Z,101306.00
2018-09-03T04:05:17.409Z,101292.00
2018-09-03T04:07:46.582Z,101297.00
2018-09-03T04:10:15.762Z,101291.00
2018-09-03T04:12:50.435Z,101295.00
2018-09-03T04:15:19.522Z,101297.00
2018-09-03T04:17:48.660Z,101300.00
2018-09-03T04:20:18.166Z,101300.00
2018-09-03T04:22:47.445Z,101303.00
2018-09-03T04:25:16.580Z,101303.00
2018-09-03T04:27:45.841Z,101302.00
2018-09-03T04:33:23.931Z,101291.00
2018-09-03T04:35:53.585Z,101294.00
2018-09-03T04:38:22.829Z,101298.00
2018-09-03T04:40:52.419Z,101296.00
2018-09-03T04:43:23.171Z,101295.00
2018-09-03T04:45:56.192Z,101289.00
2018-09-03T04:48:25.989Z,101291.00
2018-09-03T04:50:58.673Z,101303.00
2018-09-03T04:53:52.340Z,101291.00
2018-09-03T04:56:22.661Z,101288.00
2018-09-03T04:58:54.556Z,101284.00
2018-09-03T05:01:49.597Z,101285.00
2018-09-03T05:07:25.820Z,101274.00
2018-09-03T05:09:55.533Z,101268.00
2018-09-03T05:12:28.409Z,101271.00
2018-09-03T05:14:57.743Z,101264.00
2018-09-03T05:17:57.145Z,101262.00
2018-09-03T05:20:27.567Z,101269.00
2018-09-03T05:22:57.459Z,101278.00
2018-09-03T05:25:40.652Z,101269.00
2018-09-03T05:28:09.742Z,101278.00
2018-09-03T05:30:41.406Z,101273.00
2018-09-03T05:33:11.162Z,101274.00
2018-09-03T05:35:41.911Z,101277.00
2018-09-03T05:38:11.098Z,101271.00
2018-09-03T05:40:40.164Z,101270.00
2018-09-03T05:43:29.424Z,101270.00
2018-09-03T05:45:58.937Z,101273.00
2018-09-03T05:48:32.276Z,101268.00
2018-09-03T05:51:30.728Z,101273.00
2018-09-03T05:54:00.516Z,101266.00
2018-09-03T05:56:38.984Z,101269.00
2018-09-03T05:59:09.282Z,101273.00
2018-09-03T06:01:38.882Z,101276.00
2018-09-03T06:04:08.049Z,101272.00
2018-09-03T06:06:39.322Z,101285.00
2018-09-03T06:09:11.203Z,101284.00
2018-09-03T06:12:03.491Z,101286.00
2018-09-03T06:14:32.895Z,101282.00
2018-09-03T06:17:03.232Z,101282.00
2018-09-03T06:19:32.512Z,101281.00
2018-09-03T06:22:05.808Z,101232.00
2018-09-03T06:24:35.328Z,101287.00
2018-09-03T06:30:09.305Z,101291.00
2018-09-03T06:32:38.590Z,101285.00
2018-09-03T06:35:08.096Z,101277.00
2018-09-03T06:37:41.007Z,101267.00
2018-09-03T06:43:46.971Z,101271.00
2018-09-03T06:46:19.927Z,101271.00
2018-09-03T06:51:39.472Z,101268.00
2018-09-03T06:57:08.073Z,101276.00
2018-09-03T06:59:37.169Z,101279.00
2018-09-03T07:02:08.481Z,101279.00
2018-09-03T07:05:24.729Z,101278.00
2018-09-03T07:07:54.046Z,101270.00
2018-09-03T07:13:22.437Z,101284.00
2018-09-03T07:15:56.105Z,101278.00
2018-09-03T07:18:38.027Z,101232.00
2018-09-03T07:21:17.365Z,101271.00
2018-09-03T07:23:49.484Z,101269.00
2018-09-03T07:26:18.672Z,101273.00
2018-09-03T07:32:10.785Z,101267.00
2018-09-03T07:34:40.651Z,101278.00
2018-09-03T07:37:11.592Z,101274.00
2018-09-03T07:39:40.717Z,101276.00
2018-09-03T07:42:10.115Z,101269.00
2018-09-03T07:44:41.019Z,101281.00
2018-09-03T07:50:24.784Z,101283.00
2018-09-03T07:52:54.258Z,101270.00
2018-09-03T07:55:24.579Z,101272.00
2018-09-03T07:57:54.839Z,101273.00
2018-09-03T08:00:24.852Z,101276.00
2018-09-03T08:02:54.206Z,101270.00
2018-09-03T08:08:24.020Z,101270.00
2018-09-03T08:11:03.859Z,101268.00
2018-09-03T08:16:19.285Z,101263.00
2018-09-03T08:18:48.580Z,101257.00
2018-09-03T08:21:17.867Z,101256.00
2018-09-03T08:23:47.625Z,101264.00
2018-09-03T08:26:17.154Z,101261.00
2018-09-03T08:28:48.851Z,101248.00
2018-09-03T08:31:18.885Z,101254.00
2018-09-03T08:33:48.028Z,101256.00
2018-09-03T08:36:17.135Z,101242.00
2018-09-03T08:38:46.691Z,101241.00
2018-09-03T08:41:16.571Z,101236.00
2018-09-03T08:43:46.054Z,101239.00
2018-09-03T08:46:26.228Z,101232.00
2018-09-03T08:48:55.660Z,101219.00
2018-09-03T08:51:25.528Z,101221.00
2018-09-03T08:54:01.699Z,101223.00
2018-09-03T08:56:38.295Z,101220.00
2018-09-03T08:59:08.009Z,101217.00
2018-09-03T09:01:37.180Z,101209.00
2018-09-03T09:04:25.489Z,101210.00
2018-09-03T09:06:54.598Z,101211.00
2018-09-03T09:09:23.681Z,101209.00
2018-09-03T09:11:52.887Z,101211.00
2018-09-03T09:22:41.391Z,101197.00
2018-09-03T09:25:10.675Z,101188.00
2018-09-03T09:27:39.789Z,101199.00
2018-09-03T09:30:09.612Z,101190.00
2018-09-03T09:35:44.002Z,101179.00
2018-09-03T09:44:16.445Z,101184.00
2018-09-03T09:47:49.580Z,101187.00
2018-09-03T09:53:33.580Z,101169.00
2018-09-03T09:56:31.676Z,101181.00
2018-09-03T09:59:13.268Z,101166.00
2018-09-03T10:01:55.617Z,101178.00
2018-09-03T10:04:54.576Z,101181.00
2018-09-03T10:07:23.686Z,101173.00
2018-09-03T10:09:52.970Z,101169.00
2018-09-03T10:12:39.512Z,101164.00
2018-09-03T10:15:08.564Z,101159.00
2018-09-03T10:17:37.726Z,101163.00
2018-09-03T10:24:20.617Z,101164.00
2018-09-03T10:26:50.479Z,101155.00
2018-09-03T10:29:19.872Z,101152.00
2018-09-03T10:31:49.258Z,101155.00
2018-09-03T10:34:24.829Z,101160.00
2018-09-03T10:36:53.917Z,101145.00
2018-09-03T10:39:22.966Z,101154.00
2018-09-03T10:41:52.278Z,101152.00
2018-09-03T10:44:21.463Z,101152.00
2018-09-03T10:46:50.637Z,101148.00
2018-09-03T10:49:20.168Z,101142.00
2018-09-03T10:51:49.619Z,101144.00
2018-09-03T10:54:18.854Z,101135.00
2018-09-03T10:56:48.170Z,101138.00
2018-09-03T10:59:17.361Z,101127.00
2018-09-03T11:01:46.474Z,101132.00
2018-09-03T11:04:15.649Z,101129.00
2018-09-03T11:06:44.806Z,101133.00
2018-09-03T11:09:13.963Z,101124.00
2018-09-03T11:11:43.028Z,101129.00
2018-09-03T11:14:12.216Z,101120.00
2018-09-03T11:16:41.319Z,101126.00
2018-09-03T11:19:10.419Z,101115.00
2018-09-03T11:21:39.698Z,101119.00
2018-09-03T11:24:08.661Z,101109.00
2018-09-03T11:26:37.789Z,101107.00
2018-09-03T11:29:06.899Z,101108.00
2018-09-03T11:31:36.033Z,101107.00
2018-09-03T11:34:05.215Z,101096.00
2018-09-03T11:36:34.729Z,101090.00
2018-09-03T11:39:05.417Z,101084.00
2018-09-03T11:41:34.610Z,101088.00
2018-09-03T11:44:10.172Z,101077.00
2018-09-03T11:46:39.346Z,101076.00
2018-09-03T11:49:08.414Z,101080.00
2018-09-03T11:51:37.749Z,101081.00
2018-09-03T11:54:07.127Z,101080.00
2018-09-03T11:56:36.337Z,101065.00
2018-09-03T11:59:05.483Z,101067.00
2018-09-03T12:01:34.893Z,101063.00
2018-09-03T12:04:04.614Z,101065.00
2018-09-03T12:06:33.838Z,101065.00
2018-09-03T12:09:03.019Z,101062.00
2018-09-03T12:11:34.348Z,101061.00
2018-09-03T12:14:07.899Z,101055.00
2018-09-03T12:16:38.268Z,101032.00
2018-09-03T12:19:07.480Z,101051.00
2018-09-03T12:21:36.836Z,101052.00
2018-09-03T12:24:06.188Z,101046.00
2018-09-03T12:26:35.515Z,101042.00
2018-09-03T12:29:04.975Z,101036.00
2018-09-03T12:31:34.291Z,101026.00
2018-09-03T12:34:03.711Z,101035.00
2018-09-03T12:36:33.055Z,101032.00
2018-09-03T12:39:03.349Z,101031.00
2018-09-03T12:41:32.509Z,101027.00
2018-09-03T12:44:01.636Z,101029.00
2018-09-03T12:46:30.809Z,101024.00
2018-09-03T12:49:00.007Z,101016.00
2018-09-03T12:51:29.102Z,101014.00
2018-09-03T12:53:58.516Z,101006.00
2018-09-03T12:56:27.599Z,101007.00
2018-09-03T12:58:56.720Z,101009.00
2018-09-03T13:01:25.888Z,101012.00
2018-09-03T13:03:54.983Z,101003.00
2018-09-03T13:06:24.196Z,101003.00
2018-09-03T13:08:53.353Z,101007.00
2018-09-03T13:11:22.555Z,101013.00
2018-09-03T13:13:51.864Z,100986.00
2018-09-03T13:16:21.258Z,101006.00
2018-09-03T13:18:50.510Z,100993.00
2018-09-03T13:21:19.597Z,100993.00
2018-09-03T13:23:48.879Z,100999.00
2018-09-03T13:26:18.094Z,101001.00
2018-09-03T13:28:47.487Z,100996.00
2018-09-03T13:31:16.898Z,100996.00
2018-09-03T13:33:46.405Z,100999.00
2018-09-03T13:36:16.243Z,100997.00
2018-09-03T13:38:45.560Z,100994.00
2018-09-03T13:41:14.836Z,100976.00
2018-09-03T13:43:44.775Z,100984.00
2018-09-03T13:46:14.290Z,100981.00
2018-09-03T13:48:43.519Z,100982.00
2018-09-03T13:51:12.700Z,100978.00
2018-09-03T13:53:41.852Z,100968.00
2018-09-03T13:56:10.991Z,100975.00
2018-09-03T13:58:40.079Z,100970.00
2018-09-03T14:01:09.147Z,100974.00
2018-09-03T14:03:38.196Z,100963.00
2018-09-03T14:06:07.396Z,100967.00
2018-09-03T14:08:37.232Z,100970.00
2018-09-03T14:11:06.558Z,100960.00
2018-09-03T14:13:35.629Z,100961.00
2018-09-03T14:16:04.824Z,100952.00
2018-09-03T14:18:33.932Z,100964.00
2018-09-03T14:21:03.083Z,100959.00
2018-09-03T14:23:32.310Z,100956.00
2018-09-03T14:26:01.473Z,100950.00
2018-09-03T14:28:30.687Z,100943.00
2018-09-03T14:31:00.566Z,100949.00
2018-09-03T14:33:29.852Z,100957.00
2018-09-03T14:35:59.096Z,100950.00
2018-09-03T14:38:28.671Z,100954.00
2018-09-03T14:40:57.927Z,100956.00
2018-09-03T14:43:27.911Z,100964.00
2018-09-03T14:45:57.097Z,100951.00
2018-09-03T14:48:27.342Z,100956.00
2018-09-03T14:50:56.638Z,100950.00
2018-09-03T14:53:26.458Z,100948.00
2018-09-03T14:55:56.560Z,100944.00
2018-09-03T14:58:26.419Z,100950.00
2018-09-03T15:00:55.535Z,100952.00
2018-09-03T15:03:24.705Z,100949.00
2018-09-03T15:05:53.949Z,100955.00
2018-09-03T15:08:23.081Z,100946.00
2018-09-03T15:10:52.106Z,100955.00
2018-09-03T15:13:21.505Z,100950.00
2018-09-03T15:15:51.299Z,100943.00
2018-09-03T15:18:21.393Z,100943.00
2018-09-03T15:23:28.795Z,100945.00
2018-09-03T15:25:58.272Z,100937.00
2018-09-03T15:28:40.934Z,100936.00
2018-09-03T15:31:10.226Z,100941.00
2018-09-03T15:33:39.365Z,100940.00
2018-09-03T15:36:11.372Z,100950.00
2018-09-03T15:38:41.300Z,100946.00
2018-09-03T15:41:10.968Z,100940.00
2018-09-03T15:43:40.138Z,100934.00
2018-09-03T15:46:10.077Z,100945.00
2018-09-03T15:48:39.325Z,100934.00
2018-09-03T15:51:08.408Z,100937.00
2018-09-03T15:53:37.921Z,100933.00
2018-09-03T15:56:07.377Z,100938.00
2018-09-03T15:58:36.649Z,100940.00
2018-09-03T16:01:17.784Z,100943.00
2018-09-03T16:03:46.942Z,100940.00
2018-09-03T16:06:16.384Z,100942.00
2018-09-03T16:10:19.330Z,100944.00
2018-09-03T16:12:48.474Z,100952.00
2018-09-03T16:15:17.774Z,100945.00
2018-09-03T16:17:49.187Z,100938.00
2018-09-03T16:20:18.553Z,100945.00
2018-09-03T16:22:48.272Z,100939.00
2018-09-03T16:28:36.546Z,100940.00
2018-09-03T16:31:06.201Z,100943.00
2018-09-03T16:33:35.623Z,100941.00
2018-09-03T16:36:04.900Z,100938.00
2018-09-03T16:38:34.260Z,100942.00
2018-09-03T16:41:04.363Z,100942.00
2018-09-03T16:44:00.156Z,100950.00
2018-09-03T16:46:38.045Z,100939.00
2018-09-03T16:49:07.337Z,100945.00
2018-09-03T16:51:36.829Z,100950.00
2018-09-03T16:54:12.072Z,100946.00
2018-09-03T16:56:46.063Z,100951.00
2018-09-03T16:59:15.590Z,100953.00
2018-09-03T17:01:44.804Z,100958.00
2018-09-03T17:04:16.383Z,100957.00
2018-09-03T17:06:46.291Z,100945.00
2018-09-03T17:09:17.466Z,100957.00
2018-09-03T17:11:50.232Z,100951.00
2018-09-03T17:14:19.828Z,100946.00
2018-09-03T17:16:49.489Z,100952.00
2018-09-03T17:19:18.708Z,100954.00
2018-09-03T17:21:47.959Z,100955.00
2018-09-03T17:24:20.860Z,100958.00
2018-09-03T17:26:50.055Z,100952.00
2018-09-03T17:29:19.386Z,100949.00
2018-09-03T17:31:48.530Z,100952.00
2018-09-03T17:34:17.621Z,100957.00
2018-09-03T17:36:46.791Z,100956.00
2018-09-03T17:39:15.855Z,100964.00
2018-09-03T17:41:44.945Z,100963.00
2018-09-03T17:44:14.112Z,100969.00
2018-09-03T17:46:43.236Z,100971.00
2018-09-03T17:49:12.261Z,100966.00
2018-09-03T17:51:41.373Z,100973.00
2018-09-03T17:54:10.477Z,100974.00
2018-09-03T17:56:39.519Z,100968.00
2018-09-03T17:59:08.747Z,100976.00
2018-09-03T18:01:37.873Z,100976.00
2018-09-03T18:04:06.930Z,100985.00
2018-09-03T18:06:36.205Z,100981.00
2018-09-03T18:09:06.278Z,100977.00
2018-09-03T18:11:35.348Z,100982.00
2018-09-03T18:14:04.649Z,100982.00
2018-09-03T18:16:34.106Z,100980.00
2018-09-03T18:19:03.461Z,100993.00
2018-09-03T18:21:32.811Z,100988.00
2018-09-03T18:24:02.171Z,100994.00
2018-09-03T18:26:31.412Z,100991.00
2018-09-03T18:29:00.903Z,100988.00
2018-09-03T18:31:30.528Z,100991.00
2018-09-03T18:34:00.635Z,101005.00
2018-09-03T18:36:30.504Z,100999.00
2018-09-03T18:39:02.179Z,100994.00
2018-09-03T18:41:33.908Z,101002.00
2018-09-03T18:44:03.648Z,100999.00
2018-09-03T18:46:33.250Z,100999.00
2018-09-03T18:49:03.736Z,100996.00
2018-09-03T18:51:34.165Z,101001.00
2018-09-03T18:54:03.949Z,101000.00
2018-09-03T18:56:33.886Z,101003.00
2018-09-03T18:59:03.364Z,101006.00
2018-09-03T19:01:32.744Z,101010.00
2018-09-03T19:04:02.143Z,101012.00
2018-09-03T19:06:31.274Z,101011.00
2018-09-03T19:09:01.089Z,101013.00
2018-09-03T19:11:30.323Z,101016.00
2018-09-03T19:13:59.584Z,101016.00
2018-09-03T19:16:29.129Z,101013.00
2018-09-03T19:18:58.520Z,101016.00
2018-09-03T19:21:28.424Z,101010.00
2018-09-03T19:23:57.997Z,101023.00
2018-09-03T19:26:27.220Z,101012.00
2018-09-03T19:28:56.454Z,101021.00
2018-09-03T19:31:25.781Z,101019.00
2018-09-03T19:33:55.738Z,101026.00
2018-09-03T19:36:25.657Z,101023.00
2018-09-03T19:38:55.658Z,101027.00
2018-09-03T19:41:25.044Z,101023.00
2018-09-03T19:43:55.618Z,101035.00
2018-09-03T19:46:24.832Z,101028.00
2018-09-03T19:48:54.105Z,101020.00
2018-09-03T19:51:23.486Z,101028.00
2018-09-03T19:53:53.076Z,101017.00
2018-09-03T19:56:22.289Z,101020.00
2018-09-03T19:58:51.679Z,101022.00
2018-09-03T20:01:20.958Z,101025.00
2018-09-03T20:03:50.232Z,101025.00
2018-09-03T20:06:20.292Z,101031.00
2018-09-03T20:08:49.711Z,101027.00
2018-09-03T20:11:19.058Z,101027.00
2018-09-03T20:13:49.438Z,101040.00
2018-09-03T20:16:19.039Z,101034.00
2018-09-03T20:18:48.495Z,101041.00
2018-09-03T20:21:17.846Z,101035.00
2018-09-03T20:23:47.163Z,101039.00
2018-09-03T20:26:16.462Z,101044.00
2018-09-03T20:28:45.628Z,101046.00
2018-09-03T20:31:14.882Z,101043.00
2018-09-03T20:33:44.129Z,101035.00
2018-09-03T20:36:13.333Z,101036.00
2018-09-03T20:38:42.591Z,101048.00
2018-09-03T20:41:11.860Z,101038.00
2018-09-03T20:43:41.082Z,101038.00
2018-09-03T20:46:10.242Z,101051.00
2018-09-03T20:48:39.463Z,101042.00
2018-09-03T20:51:08.650Z,101043.00
2018-09-03T20:53:37.791Z,101046.00
2018-09-03T20:56:07.069Z,101052.00
2018-09-03T20:58:36.294Z,101042.00
2018-09-03T21:01:05.569Z,101044.00
2018-09-03T21:03:34.725Z,101052.00
2018-09-03T21:06:03.997Z,101046.00
2018-09-03T21:08:33.184Z,101048.00
2018-09-03T21:11:02.817Z,101046.00
2018-09-03T21:13:53.445Z,101039.00
2018-09-03T21:16:28.566Z,101052.00
2018-09-03T21:19:03.804Z,101043.00
2018-09-03T21:31:21.648Z,101048.00
2018-09-03T21:33:50.731Z,101052.00
2018-09-03T21:36:19.815Z,101051.00
2018-09-03T21:38:48.995Z,101055.00
2018-09-03T21:41:18.062Z,101053.00
2018-09-03T21:43:47.272Z,101060.00
2018-09-03T21:46:16.310Z,101062.00
2018-09-03T21:48:45.394Z,101065.00
2018-09-03T21:51:18.786Z,101054.00
2018-09-03T21:53:48.121Z,101061.00
2018-09-03T21:56:17.195Z,101055.00
2018-09-03T21:58:46.280Z,101060.00
2018-09-03T22:01:15.379Z,101056.00
2018-09-03T22:03:44.441Z,101061.00
2018-09-03T22:06:13.542Z,101058.00
2018-09-03T22:08:42.708Z,101062.00
2018-09-03T22:11:11.729Z,101060.00
2018-09-03T22:13:40.918Z,101059.00
2018-09-03T22:16:10.110Z,101059.00
2018-09-03T22:18:39.979Z,101061.00
2018-09-03T22:21:09.191Z,101063.00
2018-09-03T22:23:43.503Z,101062.00
2018-09-03T22:26:12.808Z,101072.00
2018-09-03T22:28:41.982Z,101066.00
2018-09-03T22:31:11.488Z,101057.00
2018-09-03T22:33:40.780Z,101069.00
2018-09-03T22:36:10.042Z,101060.00
2018-09-03T22:38:39.230Z,101062.00
2018-09-03T22:41:08.432Z,101061.00
2018-09-03T22:43:37.543Z,101065.00
2018-09-03T22:46:06.679Z,101064.00
2018-09-03T22:48:35.692Z,101065.00
2018-09-03T22:51:04.764Z,101062.00
2018-09-03T22:53:34.673Z,101062.00
2018-09-03T22:56:04.414Z,101064.00
2018-09-03T22:58:34.447Z,101066.00
2018-09-03T23:01:03.673Z,101061.00
2018-09-03T23:03:32.748Z,101058.00
2018-09-03T23:06:01.816Z,101050.00
2018-09-03T23:08:30.954Z,101053.00
2018-09-03T23:11:00.067Z,101047.00
2018-09-03T23:13:29.251Z,101050.00
2018-09-03T23:15:58.360Z,101054.00
2018-09-03T23:18:27.443Z,101044.00
2018-09-03T23:20:56.577Z,101046.00
2018-09-03T23:23:25.744Z,101031.00
2018-09-03T23:25:54.814Z,101031.00
2018-09-03T23:28:24.129Z,101033.00
2018-09-03T23:30:53.253Z,101031.00
2018-09-03T23:33:22.368Z,101027.00
2018-09-03T23:35:51.624Z,101031.00
2018-09-03T23:38:20.981Z,101027.00
2018-09-03T23:40:50.148Z,101030.00
2018-09-03T23:43:19.394Z,101029.00
2018-09-03T23:45:48.549Z,101031.00
2018-09-03T23:48:17.604Z,101026.00
2018-09-03T23:50:46.705Z,101021.00
2018-09-03T23:53:15.792Z,101024.00
2018-09-03T23:55:44.893Z,101015.00
2018-09-03T23:58:13.984Z,101021.00
