createdAt,value
2023-03-01T00:02:02.133Z,6.47
2023-03-01T00:04:28.713Z,6.47
2023-03-01T00:06:55.320Z,6.60
2023-03-01T00:09:22.560Z,6.95
2023-03-01T00:11:49.121Z,6.82
2023-03-01T00:14:17.356Z,7.00
2023-03-01T00:16:45.077Z,7.20
2023-03-01T00:19:16.770Z,7.25
2023-03-01T00:21:43.531Z,6.80
2023-03-01T00:24:11.261Z,7.05
2023-03-01T00:26:37.640Z,7.38
2023-03-01T00:29:04.081Z,7.87
2023-03-01T00:31:32.464Z,7.85
2023-03-01T00:34:02.429Z,7.38
2023-03-01T00:36:32.400Z,7.30
2023-03-01T00:38:59.003Z,7.57
2023-03-01T00:41:27.515Z,7.60
2023-03-01T00:43:54.343Z,7.28
2023-03-01T00:46:23.307Z,7.55
2023-03-01T00:48:49.716Z,7.25
2023-03-01T00:51:17.722Z,7.72
2023-03-01T00:53:45.157Z,6.83
2023-03-01T00:56:13.671Z,7.50
2023-03-01T00:58:40.346Z,7.10
2023-03-01T01:01:22.458Z,7.45
2023-03-01T01:03:54.425Z,7.55
2023-03-01T01:06:26.973Z,7.37
2023-03-01T01:08:54.308Z,7.07
2023-03-01T01:11:21.485Z,7.30
2023-03-01T01:13:49.349Z,7.10
2023-03-01T01:16:17.909Z,7.00
2023-03-01T01:18:45.650Z,7.20
2023-03-01T01:21:15.007Z,7.38
2023-03-01T01:23:42.501Z,7.53
2023-03-01T01:26:14.807Z,7.47
2023-03-01T01:28:41.610Z,7.50
2023-03-01T01:31:08.450Z,7.77
2023-03-01T01:33:36.840Z,7.53
2023-03-01T01:36:03.887Z,7.57
2023-03-01T01:38:30.521Z,8.40
2023-03-01T01:40:57.140Z,8.57
2023-03-01T01:43:25.261Z,7.97
2023-03-01T01:45:53.876Z,7.82
2023-03-01T01:48:24.569Z,9.35
2023-03-01T01:50:58.052Z,8.65
2023-03-01T01:53:25.873Z,8.95
2023-03-01T01:56:01.382Z,8.13
2023-03-01T01:58:30.526Z,8.15
2023-03-01T02:00:57.422Z,8.90
2023-03-01T02:03:29.913Z,9.13
2023-03-01T02:05:59.824Z,8.65
2023-03-01T02:08:31.368Z,8.80
2023-03-01T02:11:00.623Z,8.02
2023-03-01T02:13:27.753Z,8.00
2023-03-01T02:15:54.474Z,8.02
2023-03-01T02:18:23.975Z,8.07
2023-03-01T02:21:19.741Z,8.23
2023-03-01T02:23:46.306Z,8.00
2023-03-01T02:26:21.696Z,8.27
2023-03-01T02:28:48.809Z,7.55
2023-03-01T02:31:40.074Z,7.88
2023-03-01T02:34:07.834Z,7.93
2023-03-01T02:36:41.013Z,8.23
2023-03-01T02:39:15.347Z,8.50
2023-03-01T02:41:45.238Z,7.50
2023-03-01T02:44:11.693Z,7.82
2023-03-01T02:46:45.027Z,8.27
2023-03-01T02:49:31.574Z,9.05
2023-03-01T02:52:24.764Z,7.63
2023-03-01T02:54:59.081Z,7.78
2023-03-01T02:57:28.371Z,7.97
2023-03-01T02:59:57.237Z,7.80
2023-03-01T03:02:38.630Z,8.00
2023-03-01T03:05:07.040Z,8.13
2023-03-01T03:07:35.181Z,7.80
2023-03-01T03:10:03.136Z,7.72
2023-03-01T03:12:29.504Z,7.53
2023-03-01T03:14:55.976Z,7.63
2023-03-01T03:17:22.409Z,8.38
2023-03-01T03:19:48.834Z,7.88
2023-03-01T03:22:15.680Z,7.43
2023-03-01T03:24:42.199Z,8.50
2023-03-01T03:27:08.782Z,7.97
2023-03-01T03:29:35.299Z,8.30
2023-03-01T03:32:01.735Z,8.00
2023-03-01T03:34:28.132Z,8.10
2023-03-01T03:36:57.665Z,8.40
2023-03-01T03:39:24.869Z,7.90
2023-03-01T03:41:51.272Z,7.57
2023-03-01T03:44:17.607Z,7.72
2023-03-01T03:46:43.926Z,7.82
2023-03-01T03:49:10.316Z,8.63
2023-03-01T03:51:36.898Z,8.50
2023-03-01T03:54:03.327Z,7.82
2023-03-01T03:56:30.235Z,8.00
2023-03-01T03:58:56.909Z,8.15
2023-03-01T04:01:23.361Z,7.97
2023-03-01T04:03:49.717Z,7.70
2023-03-01T04:06:16.104Z,8.15
2023-03-01T04:08:42.487Z,8.52
2023-03-01T04:11:28.124Z,7.85
2023-03-01T04:13:57.507Z,7.53
2023-03-01T04:16:24.709Z,7.47
2023-03-01T04:18:51.494Z,8.27
2023-03-01T04:21:17.948Z,7.35
2023-03-01T04:23:44.794Z,8.27
2023-03-01T04:26:11.325Z,7.77
2023-03-01T04:28:41.374Z,8.05
2023-03-01T04:31:17.400Z,8.38
2023-03-01T04:33:53.375Z,8.93
2023-03-01T04:36:25.355Z,7.93
2023-03-01T04:38:52.798Z,8.57
2023-03-01T04:41:21.437Z,8.02
2023-03-01T04:43:49.404Z,8.80
2023-03-01T04:46:18.627Z,8.73
2023-03-01T04:48:46.056Z,8.02
2023-03-01T04:51:15.556Z,7.33
2023-03-01T04:53:43.304Z,7.95
2023-03-01T04:56:10.359Z,8.30
2023-03-01T04:58:37.478Z,7.97
2023-03-01T05:01:15.982Z,7.78
2023-03-01T05:03:47.428Z,8.10
2023-03-01T05:06:14.317Z,7.60
2023-03-01T05:08:41.784Z,8.07
2023-03-01T05:11:11.888Z,8.05
2023-03-01T05:13:40.031Z,8.30
2023-03-01T05:16:07.672Z,7.97
2023-03-01T05:18:34.722Z,7.30
2023-03-01T05:21:12.908Z,7.95
2023-03-01T05:23:39.642Z,7.18
2023-03-01T05:26:09.421Z,8.18
2023-03-01T05:28:38.816Z,8.23
2023-03-01T05:31:10.825Z,8.18
2023-03-01T05:33:39.037Z,8.13
2023-03-01T05:36:07.073Z,8.35
2023-03-01T05:38:34.400Z,8.32
2023-03-01T05:41:00.776Z,7.07
2023-03-01T05:43:27.279Z,8.60
2023-03-01T05:45:53.714Z,8.48
2023-03-01T05:48:20.493Z,7.72
2023-03-01T05:50:48.145Z,7.38
2023-03-01T05:53:17.602Z,8.30
2023-03-01T05:55:45.138Z,8.82
2023-03-01T05:58:15.023Z,9.10
2023-03-01T06:00:42.679Z,8.48
2023-03-01T06:03:11.477Z,8.57
2023-03-01T06:05:37.931Z,8.73
2023-03-01T06:08:04.775Z,8.63
2023-03-01T06:10:31.187Z,8.77
2023-03-01T06:12:57.680Z,8.10
2023-03-01T06:15:25.222Z,8.75
2023-03-01T06:17:52.290Z,8.10
2023-03-01T06:20:21.779Z,9.07
2023-03-01T06:22:50.072Z,8.73
2023-03-01T06:25:19.962Z,8.15
2023-03-01T06:27:47.318Z,8.40
2023-03-01T06:30:15.974Z,8.77
2023-03-01T06:32:45.538Z,8.32
2023-03-01T06:35:14.070Z,9.23
2023-03-01T06:37:42.235Z,9.30
2023-03-01T06:40:09.950Z,8.68
2023-03-01T06:42:36.852Z,8.73
2023-03-01T06:45:03.944Z,8.55
2023-03-01T06:47:30.337Z,8.48
2023-03-01T06:49:56.702Z,9.05
2023-03-01T06:52:23.189Z,9.20
2023-03-01T06:54:49.571Z,8.63
2023-03-01T06:57:15.930Z,9.25
2023-03-01T06:59:42.378Z,8.38
2023-03-01T07:02:12.717Z,8.45
2023-03-01T07:04:39.541Z,7.82
2023-03-01T07:07:06.459Z,9.13
2023-03-01T07:09:33.342Z,8.35
2023-03-01T07:11:59.798Z,8.15
2023-03-01T07:14:26.787Z,8.52
2023-03-01T07:16:53.875Z,9.70
2023-03-01T07:19:20.344Z,8.70
2023-03-01T07:21:46.986Z,8.75
2023-03-01T07:24:13.654Z,9.73
2023-03-01T07:26:40.082Z,10.05
2023-03-01T07:29:08.688Z,10.77
2023-03-01T07:31:35.016Z,10.27
2023-03-01T07:34:01.347Z,10.10
2023-03-01T07:36:27.782Z,11.80
2023-03-01T07:38:56.548Z,10.38
2023-03-01T07:41:23.104Z,10.73
2023-03-01T07:43:49.532Z,10.30
2023-03-01T07:46:15.986Z,10.98
2023-03-01T07:48:42.296Z,10.75
2023-03-01T07:51:08.821Z,9.75
2023-03-01T07:53:35.357Z,10.27
2023-03-01T07:56:06.978Z,10.07
2023-03-01T07:58:36.382Z,11.23
2023-03-01T08:01:06.811Z,10.27
2023-03-01T08:03:33.761Z,11.63
2023-03-01T08:06:01.170Z,10.65
2023-03-01T08:08:28.038Z,11.13
2023-03-01T08:10:57.883Z,10.40
2023-03-01T08:13:24.243Z,10.50
2023-03-01T08:15:50.954Z,9.98
2023-03-01T08:18:18.901Z,10.15
2023-03-01T08:20:45.827Z,9.23
2023-03-01T08:23:12.321Z,9.43
2023-03-01T08:25:39.181Z,9.20
2023-03-01T08:28:06.326Z,8.05
2023-03-01T08:30:34.022Z,7.72
2023-03-01T08:33:00.426Z,7.57
2023-03-01T08:35:26.834Z,7.70
2023-03-01T08:37:53.251Z,7.38
2023-03-01T08:40:19.787Z,6.53
2023-03-01T08:42:46.599Z,6.72
2023-03-01T08:45:15.091Z,6.90
2023-03-01T08:47:41.476Z,6.55
2023-03-01T08:50:08.654Z,6.03
2023-03-01T08:52:35.051Z,6.95
2023-03-01T08:55:02.453Z,6.38
2023-03-01T08:57:28.905Z,6.10
2023-03-01T08:59:57.054Z,6.03
2023-03-01T09:02:23.752Z,5.43
2023-03-01T09:04:50.216Z,4.88
2023-03-01T09:07:16.591Z,4.97
2023-03-01T09:09:43.020Z,5.47
2023-03-01T09:12:09.436Z,5.88
2023-03-01T09:14:38.180Z,5.28
2023-03-01T09:17:04.653Z,5.03
2023-03-01T09:19:31.070Z,4.88
2023-03-01T09:21:59.221Z,5.40
2023-03-01T09:24:26.503Z,4.15
2023-03-01T09:26:56.995Z,5.22
2023-03-01T09:29:23.531Z,5.47
2023-03-01T09:31:50.180Z,4.40
2023-03-01T09:34:20.114Z,4.23
2023-03-01T09:36:46.481Z,4.80
2023-03-01T09:39:12.954Z,4.47
2023-03-01T09:42:03.183Z,4.28
2023-03-01T09:44:46.710Z,3.92
2023-03-01T09:47:35.757Z,4.07
2023-03-01T09:50:17.961Z,4.30
2023-03-01T09:52:52.208Z,4.03
2023-03-01T09:55:43.577Z,3.53
2023-03-01T09:58:47.197Z,3.22
2023-03-01T10:01:50.714Z,3.03
2023-03-01T10:04:37.518Z,2.72
2023-03-01T10:07:10.190Z,2.42
2023-03-01T10:09:39.839Z,2.95
2023-03-01T10:12:13.017Z,2.80
2023-03-01T10:15:06.434Z,2.63
2023-03-01T10:17:43.046Z,2.72
2023-03-01T10:20:37.959Z,2.80
2023-03-01T10:23:05.258Z,2.65
2023-03-01T10:25:42.553Z,3.03
2023-03-01T10:28:18.780Z,3.20
2023-03-01T10:30:45.961Z,3.00
2023-03-01T10:33:16.859Z,3.20
2023-03-01T10:35:43.564Z,3.03
2023-03-01T10:38:14.410Z,3.08
2023-03-01T10:41:02.158Z,2.97
2023-03-01T10:43:45.988Z,2.53
2023-03-01T10:46:50.786Z,2.33
2023-03-01T10:49:24.182Z,2.20
2023-03-01T10:51:52.559Z,2.33
2023-03-01T10:54:22.944Z,2.10
2023-03-01T10:56:53.641Z,1.90
2023-03-01T10:59:39.308Z,1.65
2023-03-01T11:02:25.042Z,2.15
2023-03-01T11:05:03.486Z,1.70
2023-03-01T11:07:30.672Z,2.10
2023-03-01T11:09:57.256Z,1.90
2023-03-01T11:12:25.244Z,1.90
2023-03-01T11:14:56.626Z,1.98
2023-03-01T11:17:34.681Z,2.00
2023-03-01T11:20:14.482Z,1.73
2023-03-01T11:22:49.067Z,1.60
2023-03-01T11:25:16.195Z,1.90
2023-03-01T11:27:46.636Z,1.58
2023-03-01T11:30:22.122Z,2.08
2023-03-01T11:33:03.400Z,2.47
2023-03-01T11:35:31.121Z,1.60
2023-03-01T11:38:16.333Z,1.50
2023-03-01T11:40:48.236Z,1.90
2023-03-01T11:43:37.149Z,1.92
2023-03-01T11:46:32.280Z,1.60
2023-03-01T11:49:25.609Z,1.90
2023-03-01T11:52:01.066Z,2.00
2023-03-01T11:54:46.271Z,1.92
2023-03-01T11:57:47.924Z,2.25
2023-03-01T12:00:17.316Z,2.33
2023-03-01T12:03:12.419Z,2.15
2023-03-01T12:06:06.804Z,2.42
2023-03-01T12:08:48.113Z,2.28
2023-03-01T12:11:41.194Z,2.55
2023-03-01T12:14:10.480Z,2.40
2023-03-01T12:16:49.156Z,2.13
2023-03-01T12:19:43.515Z,2.33
2023-03-01T12:22:31.566Z,1.95
2023-03-01T12:25:33.254Z,2.72
2023-03-01T12:28:28.343Z,2.30
2023-03-01T12:31:29.271Z,2.08
2023-03-01T12:34:09.243Z,1.95
2023-03-01T12:36:50.760Z,1.88
2023-03-01T12:39:50.767Z,2.35
2023-03-01T12:42:33.424Z,2.03
2023-03-01T12:45:33.924Z,2.10
2023-03-01T12:48:17.080Z,2.55
2023-03-01T12:50:48.466Z,2.13
2023-03-01T12:53:24.234Z,2.42
2023-03-01T12:55:53.066Z,2.57
2023-03-01T12:58:34.096Z,3.00
2023-03-01T13:01:23.182Z,2.20
2023-03-01T13:04:04.723Z,2.45
2023-03-01T13:06:54.708Z,2.85
2023-03-01T13:09:31.692Z,2.60
2023-03-01T13:11:58.781Z,2.10
2023-03-01T13:14:35.959Z,2.60
2023-03-01T13:17:02.446Z,2.35
2023-03-01T13:19:33.419Z,2.25
2023-03-01T13:22:00.318Z,2.07
2023-03-01T13:24:41.439Z,2.10
2023-03-01T13:27:07.895Z,2.83
2023-03-01T13:29:54.913Z,2.40
2023-03-01T13:32:44.893Z,2.33
2023-03-01T13:35:11.575Z,2.60
2023-03-01T13:37:39.117Z,1.98
2023-03-01T13:40:28.628Z,2.70
2023-03-01T13:43:05.189Z,2.50
2023-03-01T13:45:38.231Z,2.33
2023-03-01T13:48:10.500Z,2.37
2023-03-01T13:50:46.088Z,2.40
2023-03-01T13:53:18.730Z,2.42
2023-03-01T13:55:48.543Z,2.67
2023-03-01T13:58:27.246Z,2.20
2023-03-01T14:01:01.076Z,2.03
2023-03-01T14:03:28.635Z,2.50
2023-03-01T14:06:15.884Z,2.45
2023-03-01T14:08:45.043Z,2.15
2023-03-01T14:11:14.020Z,2.33
2023-03-01T14:13:56.849Z,2.60
2023-03-01T14:16:46.019Z,2.38
2023-03-01T14:19:32.530Z,2.17
2023-03-01T14:22:11.647Z,2.00
2023-03-01T14:24:45.447Z,2.40
2023-03-01T14:27:14.035Z,2.67
2023-03-01T14:29:41.349Z,2.28
2023-03-01T14:32:20.918Z,1.92
2023-03-01T14:34:49.830Z,2.00
2023-03-01T14:37:28.031Z,2.42
2023-03-01T14:39:55.366Z,2.30
2023-03-01T14:42:24.427Z,2.40
2023-03-01T14:44:53.342Z,2.40
2023-03-01T14:47:33.151Z,2.55
2023-03-01T14:50:21.880Z,2.22
2023-03-01T14:52:50.844Z,2.73
2023-03-01T14:55:25.980Z,2.65
2023-03-01T14:57:53.039Z,2.47
2023-03-01T15:00:19.549Z,2.95
2023-03-01T15:02:48.719Z,2.80
2023-03-01T15:05:17.058Z,2.40
2023-03-01T15:07:50.745Z,2.72
2023-03-01T15:10:23.177Z,2.70
2023-03-01T15:12:50.098Z,2.35
2023-03-01T15:15:27.778Z,2.28
2023-03-01T15:17:56.918Z,2.60
2023-03-01T15:20:26.722Z,2.40
2023-03-01T15:22:55.612Z,2.10
2023-03-01T15:25:34.035Z,2.00
2023-03-01T15:28:02.732Z,2.10
2023-03-01T15:30:38.083Z,1.90
2023-03-01T15:33:32.618Z,2.70
2023-03-01T15:36:01.459Z,2.60
2023-03-01T15:38:34.275Z,2.65
2023-03-01T15:41:06.886Z,3.17
2023-03-01T15:43:42.801Z,2.97
2023-03-01T15:46:19.429Z,3.03
2023-03-01T15:48:50.242Z,2.20
2023-03-01T15:51:17.030Z,2.63
2023-03-01T15:53:54.490Z,2.83
2023-03-01T15:56:21.580Z,3.03
2023-03-01T15:58:47.995Z,2.50
2023-03-01T16:01:17.771Z,2.88
2023-03-01T16:03:44.760Z,2.70
2023-03-01T16:06:12.081Z,2.60
2023-03-01T16:08:39.328Z,3.07
2023-03-01T16:11:14.857Z,3.15
2023-03-01T16:13:41.368Z,2.95
2023-03-01T16:16:13.458Z,2.63
2023-03-01T16:18:40.249Z,2.50
2023-03-01T16:21:07.168Z,3.03
2023-03-01T16:23:33.767Z,3.05
2023-03-01T16:26:01.021Z,3.60
2023-03-01T16:28:29.271Z,3.08
2023-03-01T16:30:56.046Z,3.20
2023-03-01T16:33:28.327Z,3.40
2023-03-01T16:36:02.968Z,3.38
2023-03-01T16:38:31.968Z,3.45
2023-03-01T16:40:58.309Z,3.30
2023-03-01T16:43:25.108Z,3.45
2023-03-01T16:45:51.672Z,3.27
2023-03-01T16:48:18.098Z,2.92
2023-03-01T16:50:44.621Z,3.33
2023-03-01T16:53:11.336Z,3.33
2023-03-01T16:55:38.875Z,3.28
2023-03-01T16:58:06.600Z,3.20
2023-03-01T17:00:33.027Z,3.40
2023-03-01T17:02:59.490Z,3.15
2023-03-01T17:05:26.693Z,3.08
2023-03-01T17:07:55.646Z,3.15
2023-03-01T17:10:22.723Z,3.07
2023-03-01T17:12:50.629Z,3.20
2023-03-01T17:15:17.108Z,3.70
2023-03-01T17:17:43.653Z,3.53
2023-03-01T17:20:10.829Z,3.58
2023-03-01T17:22:37.383Z,3.80
2023-03-01T17:25:04.355Z,4.30
2023-03-01T17:27:35.363Z,3.47
2023-03-01T17:30:01.705Z,3.38
2023-03-01T17:32:28.149Z,3.53
2023-03-01T17:34:54.560Z,4.23
2023-03-01T17:37:21.031Z,3.50
2023-03-01T17:39:47.430Z,3.75
2023-03-01T17:42:13.836Z,3.53
2023-03-01T17:44:41.732Z,3.70
2023-03-01T17:47:10.854Z,3.33
2023-03-01T17:49:37.416Z,3.72
2023-03-01T17:52:04.029Z,3.97
2023-03-01T17:54:30.397Z,4.07
2023-03-01T17:56:58.883Z,3.72
2023-03-01T17:59:30.981Z,3.53
2023-03-01T18:01:58.365Z,3.85
2023-03-01T18:04:24.900Z,3.97
2023-03-01T18:06:51.229Z,4.25
2023-03-01T18:09:17.588Z,4.55
2023-03-01T18:11:46.708Z,4.53
2023-03-01T18:14:13.922Z,5.35
2023-03-01T18:16:40.404Z,4.32
2023-03-01T18:19:06.843Z,4.50
2023-03-01T18:21:33.722Z,4.97
2023-03-01T18:24:00.279Z,4.00
2023-03-01T18:26:27.736Z,4.88
2023-03-01T18:28:55.099Z,5.70
2023-03-01T18:31:22.546Z,6.90
2023-03-01T18:33:52.745Z,11.25
2023-03-01T18:36:23.963Z,11.33
2023-03-01T18:38:53.629Z,7.55
2023-03-01T18:41:20.144Z,5.90
2023-03-01T18:43:46.570Z,5.43
2023-03-01T18:46:13.024Z,8.95
2023-03-01T18:48:40.058Z,7.90
2023-03-01T18:51:09.327Z,6.95
2023-03-01T18:53:35.751Z,5.90
2023-03-01T18:56:02.212Z,5.00
2023-03-01T18:58:28.836Z,5.13
2023-03-01T19:00:55.281Z,5.97
2023-03-01T19:03:21.653Z,6.72
2023-03-01T19:05:48.142Z,7.82
2023-03-01T19:08:14.654Z,7.78
2023-03-01T19:10:41.069Z,6.95
2023-03-01T19:13:07.574Z,4.93
2023-03-01T19:15:33.950Z,6.43
2023-03-01T19:18:01.563Z,6.18
2023-03-01T19:20:27.925Z,6.53
2023-03-01T19:22:54.311Z,5.80
2023-03-01T19:25:20.746Z,5.40
2023-03-01T19:27:48.974Z,6.18
2023-03-01T19:30:15.572Z,5.63
2023-03-01T19:32:41.912Z,5.80
2023-03-01T19:35:08.450Z,4.57
2023-03-01T19:37:35.229Z,5.87
2023-03-01T19:40:01.628Z,5.38
2023-03-01T19:42:28.280Z,6.47
2023-03-01T19:44:55.101Z,6.28
2023-03-01T19:47:21.552Z,5.70
2023-03-01T19:49:47.946Z,5.80
2023-03-01T19:52:14.261Z,6.25
2023-03-01T19:54:40.654Z,5.40
2023-03-01T19:57:07.038Z,6.10
2023-03-01T19:59:33.458Z,6.05
2023-03-01T20:01:59.873Z,6.47
2023-03-01T20:04:26.370Z,7.07
2023-03-01T20:06:52.807Z,7.80
2023-03-01T20:09:22.064Z,8.35
2023-03-01T20:11:49.630Z,8.13
2023-03-01T20:14:16.102Z,7.97
2023-03-01T20:16:42.446Z,8.13
2023-03-01T20:19:08.894Z,7.60
2023-03-01T20:21:35.327Z,7.90
2023-03-01T20:24:02.067Z,8.77
2023-03-01T20:26:29.165Z,9.80
2023-03-01T20:28:56.949Z,8.48
2023-03-01T20:31:29.565Z,8.00
2023-03-01T20:33:57.964Z,7.32
2023-03-01T20:36:24.660Z,6.40
2023-03-01T20:38:54.724Z,6.67
2023-03-01T20:41:21.692Z,7.28
2023-03-01T20:43:54.273Z,6.53
2023-03-01T20:46:21.394Z,7.18
2023-03-01T20:48:47.810Z,7.28
2023-03-01T20:51:15.328Z,6.30
2023-03-01T20:53:41.928Z,7.65
2023-03-01T20:56:11.482Z,7.18
2023-03-01T20:58:38.524Z,7.85
2023-03-01T21:01:07.006Z,6.93
2023-03-01T21:03:34.023Z,6.67
2023-03-01T21:06:02.601Z,7.38
2023-03-01T21:08:29.845Z,7.32
2023-03-01T21:10:57.312Z,7.55
2023-03-01T21:13:24.428Z,6.82
2023-03-01T21:16:00.038Z,7.13
2023-03-01T21:18:29.831Z,6.57
2023-03-01T21:21:01.494Z,6.70
2023-03-01T21:23:32.862Z,6.35
2023-03-01T21:26:02.872Z,6.63
2023-03-01T21:28:32.342Z,7.20
2023-03-01T21:31:06.165Z,6.35
2023-03-01T21:33:32.913Z,7.07
2023-03-01T21:36:04.685Z,6.70
2023-03-01T21:38:35.275Z,6.07
2023-03-01T21:41:09.838Z,6.87
2023-03-01T21:43:37.052Z,7.45
2023-03-01T21:46:05.345Z,6.20
2023-03-01T21:48:32.245Z,6.10
2023-03-01T21:51:01.407Z,6.97
2023-03-01T21:53:30.631Z,6.03
2023-03-01T21:55:57.441Z,7.30
2023-03-01T21:58:25.562Z,6.30
2023-03-01T22:00:51.910Z,6.43
2023-03-01T22:03:18.410Z,6.25
2023-03-01T22:05:54.712Z,6.80
2023-03-01T22:08:21.208Z,6.75
2023-03-01T22:10:47.663Z,6.75
2023-03-01T22:13:14.268Z,7.20
2023-03-01T22:15:41.848Z,6.70
2023-03-01T22:18:09.602Z,7.30
2023-03-01T22:20:36.268Z,7.80
2023-03-01T22:23:03.143Z,6.28
2023-03-01T22:25:30.219Z,7.28
2023-03-01T22:27:57.153Z,7.63
2023-03-01T22:30:23.738Z,7.63
2023-03-01T22:32:50.262Z,7.80
2023-03-01T22:35:16.811Z,8.80
2023-03-01T22:37:43.199Z,8.43
2023-03-01T22:40:10.216Z,7.85
2023-03-01T22:42:36.687Z,8.20
2023-03-01T22:45:03.308Z,8.50
2023-03-01T22:47:29.986Z,8.75
2023-03-01T22:49:56.883Z,8.77
2023-03-01T22:52:23.448Z,9.48
2023-03-01T22:54:54.300Z,9.93
2023-03-01T22:57:20.760Z,9.45
2023-03-01T22:59:47.182Z,8.93
2023-03-01T23:02:13.708Z,9.45
2023-03-01T23:04:40.227Z,10.02
2023-03-01T23:07:06.668Z,10.70
2023-03-01T23:09:34.390Z,10.85
2023-03-01T23:12:06.436Z,11.23
2023-03-01T23:14:33.932Z,11.65
2023-03-01T23:17:01.579Z,11.52
2023-03-01T23:19:29.373Z,12.07
2023-03-01T23:21:57.107Z,12.68
2023-03-01T23:24:31.121Z,12.32
2023-03-01T23:27:00.564Z,12.00
2023-03-01T23:29:27.159Z,13.13
2023-03-01T23:31:59.039Z,12.20
2023-03-01T23:34:26.286Z,11.95
2023-03-01T23:36:54.197Z,13.32
2023-03-01T23:39:21.230Z,13.52
2023-03-01T23:41:47.932Z,14.13
2023-03-01T23:44:17.429Z,13.00
2023-03-01T23:46:45.246Z,14.27
2023-03-01T23:49:13.742Z,13.57
2023-03-01T23:51:41.918Z,13.88
2023-03-01T23:54:09.539Z,14.48
2023-03-01T23:56:38.874Z,14.17
2023-03-01T23:59:11.981Z,15.15
