createdAt,value
2018-08-22T02:14:53.056Z,24.20
2018-08-22T06:36:29.476Z,23.60
2018-08-22T13:34:56.091Z,22.20
2018-08-22T13:37:45.357Z,34.20
2018-08-22T15:11:48.915Z,33.60
2018-08-22T15:14:16.747Z,33.50
2018-08-22T15:17:03.183Z,33.40
2018-08-22T15:19:30.924Z,33.40
2018-08-22T15:21:58.565Z,33.30
2018-08-22T15:24:27.281Z,32.70
2018-08-22T15:26:55.012Z,32.10
2018-08-22T15:29:23.154Z,31.30
2018-08-22T15:31:51.835Z,30.40
2018-08-22T15:34:20.487Z,29.40
2018-08-22T15:36:52.836Z,28.90
2018-08-22T15:39:23.544Z,27.90
2018-08-22T15:42:10.278Z,27.40
2018-08-22T15:44:42.034Z,26.80
2018-08-22T15:47:14.393Z,26.10
2018-08-22T15:49:42.717Z,26.10
2018-08-22T15:52:10.408Z,26.20
2018-08-22T15:54:39.589Z,26.00
2018-08-22T15:57:08.446Z,26.00
2018-08-22T15:59:36.600Z,26.20
2018-08-22T16:02:04.847Z,26.20
2018-08-22T16:04:48.258Z,26.20
2018-08-22T16:07:18.653Z,26.00
2018-08-22T16:09:46.382Z,26.10
2018-08-22T16:12:18.430Z,25.70
2018-08-22T16:14:46.232Z,25.50
2018-08-22T16:17:14.596Z,25.50
2018-08-22T16:19:42.305Z,25.70
2018-08-22T16:22:10.196Z,25.70
2018-08-22T16:24:39.774Z,25.70
2018-08-22T16:27:07.794Z,25.80
2018-08-22T16:29:35.539Z,25.70
2018-08-22T16:32:05.953Z,25.80
2018-08-22T16:34:33.689Z,25.80
2018-08-22T16:37:01.468Z,26.00
2018-08-22T16:39:41.412Z,26.00
2018-08-22T16:42:10.252Z,26.00
2018-08-22T16:44:38.325Z,26.00
2018-08-22T16:47:06.209Z,26.10
2018-08-22T16:49:34.131Z,26.00
2018-08-22T16:52:01.906Z,25.80
2018-08-22T16:54:29.838Z,25.60
2018-08-22T16:56:57.786Z,25.50
2018-08-22T16:59:25.879Z,25.40
2018-08-22T17:01:53.987Z,25.30
2018-08-22T17:04:22.007Z,25.10
2018-08-22T17:06:49.857Z,25.10
2018-08-22T17:09:17.592Z,25.00
2018-08-22T17:11:45.448Z,25.00
2018-08-22T17:14:13.432Z,25.10
2018-08-22T17:16:41.245Z,25.30
2018-08-22T17:19:08.941Z,25.40
2018-08-22T17:21:36.830Z,25.40
2018-08-22T17:24:04.877Z,25.40
2018-08-22T17:26:32.517Z,25.40
2018-08-22T17:29:00.532Z,25.40
2018-08-22T17:31:29.359Z,25.50
2018-08-22T17:33:59.525Z,25.50
2018-08-22T17:36:27.469Z,25.50
2018-08-22T17:38:56.440Z,25.60
2018-08-22T17:41:25.673Z,25.70
2018-08-22T17:44:13.003Z,25.70
2018-08-22T17:46:47.487Z,25.80
2018-08-22T17:49:32.584Z,25.90
2018-08-22T17:52:06.920Z,25.90
2018-08-22T17:54:35.119Z,26.00
2018-08-22T17:57:11.412Z,26.00
2018-08-22T17:59:39.868Z,26.00
2018-08-22T18:02:07.509Z,26.00
2018-08-22T18:04:46.883Z,26.10
2018-08-22T18:07:16.273Z,26.10
2018-08-22T18:09:44.539Z,26.00
2018-08-22T18:12:12.310Z,26.00
2018-08-22T18:14:40.129Z,26.00
2018-08-22T18:17:08.292Z,26.00
2018-08-22T18:19:37.974Z,25.90
2018-08-22T18:22:06.490Z,25.60
2018-08-22T18:24:41.574Z,25.40
2018-08-22T18:27:13.331Z,25.50
2018-08-22T18:29:44.179Z,25.30
2018-08-22T18:32:13.609Z,25.20
2018-08-22T18:34:56.817Z,25.20
2018-08-22T18:37:25.699Z,25.20
2018-08-22T18:40:08.487Z,25.30
2018-08-22T18:42:36.690Z,25.40
2018-08-22T18:45:04.661Z,25.40
2018-08-22T18:47:34.706Z,25.50
2018-08-22T18:50:02.873Z,25.60
2018-08-22T18:52:31.214Z,25.60
2018-08-22T18:54:59.972Z,25.60
2018-08-22T18:57:28.691Z,25.60
2018-08-22T18:59:56.433Z,25.60
2018-08-22T19:02:25.270Z,25.50
2018-08-22T19:04:53.141Z,25.50
2018-08-22T19:07:21.434Z,25.50
2018-08-22T19:09:49.605Z,25.50
2018-08-22T19:12:17.425Z,25.40
2018-08-22T19:14:46.695Z,25.40
2018-08-22T19:17:15.895Z,25.40
2018-08-22T19:19:44.966Z,25.30
2018-08-22T19:22:16.557Z,25.20
2018-08-22T19:25:03.396Z,25.10
2018-08-22T19:27:32.569Z,25.10
2018-08-22T19:30:06.702Z,25.00
2018-08-22T19:32:38.899Z,25.00
2018-08-22T19:35:20.444Z,25.00
2018-08-22T19:37:56.667Z,24.90
2018-08-22T19:40:29.487Z,24.90
2018-08-22T19:42:59.628Z,24.80
2018-08-22T19:45:28.962Z,24.80
2018-08-22T19:47:58.795Z,24.70
2018-08-22T19:50:29.335Z,24.70
2018-08-22T19:52:57.373Z,24.70
2018-08-22T19:55:30.347Z,24.80
2018-08-22T19:58:00.098Z,24.70
2018-08-22T20:00:30.108Z,24.70
2018-08-22T20:02:58.615Z,24.70
2018-08-22T20:05:43.614Z,24.80
2018-08-22T20:08:14.467Z,24.80
2018-08-22T20:10:43.256Z,24.70
2018-08-22T20:13:13.094Z,24.70
2018-08-22T20:15:43.492Z,24.70
2018-08-22T20:18:12.580Z,24.70
2018-08-22T20:20:59.428Z,24.80
2018-08-22T20:23:31.363Z,24.80
2018-08-22T20:26:01.641Z,24.70
2018-08-22T20:28:39.902Z,24.70
2018-08-22T20:35:37.493Z,24.60
2018-08-22T20:38:24.937Z,24.60
2018-08-22T20:52:57.883Z,24.60
2018-08-22T20:56:02.795Z,24.70
2018-08-22T21:02:23.686Z,24.50
2018-08-22T21:04:58.351Z,24.50
2018-08-22T21:07:52.428Z,24.40
2018-08-22T21:10:50.693Z,24.40
2018-08-22T21:13:44.433Z,24.30
2018-08-22T21:19:04.783Z,24.30
2018-08-22T21:21:50.298Z,24.30
2018-08-22T21:25:01.220Z,24.20
2018-08-22T21:28:00.521Z,24.20
2018-08-22T21:31:18.917Z,24.20
2018-08-22T21:33:56.368Z,24.20
2018-08-22T21:36:56.360Z,24.20
