createdAt,value
2017-11-27T00:00:14.252Z,53.40
2017-11-27T00:02:41.860Z,53.40
2017-11-27T00:05:10.164Z,53.50
2017-11-27T00:07:37.911Z,53.50
2017-11-27T00:10:06.203Z,53.40
2017-11-27T00:12:33.733Z,53.40
2017-11-27T00:15:01.260Z,53.30
2017-11-27T00:17:28.825Z,53.60
2017-11-27T00:19:56.361Z,53.40
2017-11-27T00:22:35.716Z,53.40
2017-11-27T00:25:03.243Z,53.30
2017-11-27T00:27:30.769Z,53.40
2017-11-27T00:29:58.288Z,53.30
2017-11-27T00:32:25.811Z,53.40
2017-11-27T00:34:54.108Z,53.30
2017-11-27T00:37:21.636Z,53.20
2017-11-27T00:39:49.957Z,53.30
2017-11-27T00:42:17.497Z,53.20
2017-11-27T00:44:45.051Z,53.20
2017-11-27T00:47:12.588Z,53.20
2017-11-27T00:49:41.652Z,53.10
2017-11-27T00:52:09.187Z,53.10
2017-11-27T00:54:36.729Z,53.10
2017-11-27T00:57:04.285Z,53.20
2017-11-27T00:59:31.816Z,53.20
2017-11-27T01:01:59.393Z,53.10
2017-11-27T01:04:27.683Z,53.00
2017-11-27T01:06:55.211Z,53.00
2017-11-27T01:09:22.761Z,53.10
2017-11-27T01:11:50.297Z,53.00
2017-11-27T01:14:17.852Z,53.10
2017-11-27T01:16:45.406Z,53.10
2017-11-27T01:19:12.971Z,53.10
2017-11-27T01:21:40.496Z,53.10
2017-11-27T01:24:08.811Z,53.10
2017-11-27T01:26:36.336Z,53.10
2017-11-27T01:29:03.867Z,53.00
2017-11-27T01:31:32.195Z,53.10
2017-11-27T01:33:59.733Z,53.00
2017-11-27T01:36:27.293Z,53.10
2017-11-27T01:38:54.825Z,53.10
2017-11-27T01:41:22.351Z,53.00
2017-11-27T01:43:49.899Z,52.60
2017-11-27T01:46:17.440Z,53.00
2017-11-27T01:48:44.987Z,53.10
2017-11-27T01:51:13.281Z,53.00
2017-11-27T01:53:40.866Z,52.90
2017-11-27T01:56:08.415Z,53.00
2017-11-27T01:58:35.952Z,53.00
2017-11-27T02:01:03.481Z,53.00
2017-11-27T02:03:31.009Z,53.00
2017-11-27T02:05:58.563Z,53.00
2017-11-27T02:08:26.097Z,53.00
2017-11-27T02:10:53.660Z,53.00
2017-11-27T02:13:21.187Z,53.00
2017-11-27T02:15:49.503Z,53.00
2017-11-27T02:18:17.040Z,53.00
2017-11-27T02:20:45.323Z,52.90
2017-11-27T02:23:12.879Z,52.90
2017-11-27T02:25:41.168Z,53.00
2017-11-27T02:28:08.704Z,52.90
2017-11-27T02:30:37.003Z,53.00
2017-11-27T02:33:04.563Z,53.00
2017-11-27T02:35:32.129Z,53.00
2017-11-27T02:37:59.651Z,53.00
2017-11-27T02:40:27.955Z,53.60
2017-11-27T02:42:55.485Z,53.00
2017-11-27T02:45:23.011Z,52.90
2017-11-27T02:47:50.569Z,53.20
2017-11-27T02:50:18.099Z,53.10
2017-11-27T02:52:45.630Z,53.10
2017-11-27T02:55:13.938Z,53.10
2017-11-27T02:57:41.460Z,53.00
2017-11-27T03:00:09.023Z,53.00
2017-11-27T03:02:36.549Z,53.00
2017-11-27T03:05:04.069Z,53.60
2017-11-27T03:07:31.608Z,53.10
2017-11-27T03:09:59.899Z,53.00
2017-11-27T03:12:27.456Z,53.00
2017-11-27T03:14:55.752Z,53.00
2017-11-27T03:17:23.322Z,53.00
2017-11-27T03:19:50.846Z,52.90
2017-11-27T03:22:19.147Z,53.00
2017-11-27T03:24:46.684Z,53.00
2017-11-27T03:27:14.982Z,53.00
2017-11-27T03:29:42.556Z,53.00
2017-11-27T03:32:10.095Z,53.00
2017-11-27T03:34:38.399Z,53.00
2017-11-27T03:37:05.947Z,52.90
2017-11-27T03:39:33.480Z,52.90
2017-11-27T03:42:03.451Z,52.80
2017-11-27T03:44:30.984Z,52.80
2017-11-27T03:46:58.564Z,52.90
2017-11-27T03:49:26.087Z,52.90
2017-11-27T03:51:53.619Z,53.00
2017-11-27T03:54:21.149Z,53.00
2017-11-27T03:56:48.686Z,53.40
2017-11-27T03:59:16.270Z,52.80
2017-11-27T04:01:43.791Z,52.80
2017-11-27T04:04:11.335Z,52.90
2017-11-27T04:06:39.629Z,52.90
2017-11-27T04:09:07.164Z,52.90
2017-11-27T04:11:35.492Z,53.00
2017-11-27T04:14:03.041Z,52.80
2017-11-27T04:16:30.631Z,52.80
2017-11-27T04:18:58.156Z,52.90
2017-11-27T04:21:25.690Z,52.80
2017-11-27T04:23:54.009Z,53.00
2017-11-27T04:26:21.541Z,52.90
2017-11-27T04:28:49.077Z,53.80
2017-11-27T04:31:17.372Z,54.00
2017-11-27T04:33:45.668Z,54.30
2017-11-27T04:36:13.240Z,54.30
2017-11-27T04:38:40.765Z,54.60
2017-11-27T04:41:09.060Z,54.90
2017-11-27T04:43:36.585Z,54.90
2017-11-27T04:46:04.115Z,54.90
2017-11-27T04:48:31.696Z,55.50
2017-11-27T04:50:59.224Z,55.10
2017-11-27T04:53:26.755Z,55.20
2017-11-27T04:55:54.295Z,55.20
2017-11-27T04:58:22.596Z,55.10
2017-11-27T05:00:50.148Z,55.10
2017-11-27T05:03:17.681Z,55.00
2017-11-27T05:05:45.241Z,55.10
2017-11-27T05:08:12.771Z,55.10
2017-11-27T05:10:40.297Z,55.10
2017-11-27T05:13:07.845Z,55.00
2017-11-27T05:15:35.381Z,54.90
2017-11-27T05:18:02.969Z,54.80
2017-11-27T05:20:30.509Z,54.90
2017-11-27T05:22:58.806Z,54.70
2017-11-27T05:25:26.345Z,54.60
2017-11-27T05:27:54.644Z,54.70
2017-11-27T05:30:22.196Z,54.70
2017-11-27T05:32:49.733Z,54.60
2017-11-27T05:35:17.297Z,54.60
2017-11-27T05:37:45.596Z,54.50
2017-11-27T05:40:13.147Z,54.40
2017-11-27T05:42:41.439Z,54.30
2017-11-27T05:45:09.025Z,54.30
2017-11-27T05:47:36.586Z,54.30
2017-11-27T05:50:04.113Z,54.30
2017-11-27T05:52:32.437Z,54.10
2017-11-27T05:54:59.976Z,54.10
2017-11-27T05:57:27.537Z,54.00
2017-11-27T05:59:55.059Z,53.90
2017-11-27T06:02:23.368Z,53.50
2017-11-27T06:04:50.933Z,53.90
2017-11-27T06:07:18.472Z,54.00
2017-11-27T06:09:46.006Z,54.30
2017-11-27T06:12:13.536Z,54.60
2017-11-27T06:14:41.075Z,54.90
2017-11-27T06:17:08.697Z,55.10
2017-11-27T06:19:36.996Z,55.50
2017-11-27T06:22:04.544Z,55.50
2017-11-27T06:24:32.087Z,55.60
2017-11-27T06:27:00.388Z,55.90
2017-11-27T06:29:27.953Z,55.80
2017-11-27T06:31:55.510Z,56.00
2017-11-27T06:34:23.080Z,56.30
2017-11-27T06:36:50.613Z,56.60
2017-11-27T06:39:18.925Z,56.90
2017-11-27T06:41:46.517Z,56.90
2017-11-27T06:44:14.051Z,57.00
2017-11-27T06:46:41.597Z,56.90
2017-11-27T06:49:09.153Z,56.00
2017-11-27T06:51:36.712Z,54.30
2017-11-27T06:54:04.269Z,52.70
2017-11-27T06:56:31.802Z,51.30
2017-11-27T06:59:00.140Z,49.20
2017-11-27T07:01:27.663Z,49.20
2017-11-27T07:03:55.193Z,48.40
2017-11-27T07:06:22.724Z,47.70
2017-11-27T07:08:50.248Z,47.10
2017-11-27T07:11:17.840Z,46.90
2017-11-27T07:13:45.364Z,47.00
2017-11-27T07:16:12.891Z,47.30
2017-11-27T07:18:40.425Z,47.60
2017-11-27T07:21:07.988Z,47.80
2017-11-27T07:23:35.547Z,48.30
2017-11-27T07:26:03.097Z,48.70
2017-11-27T07:28:30.657Z,48.90
2017-11-27T07:30:58.211Z,49.00
2017-11-27T07:33:25.769Z,49.30
2017-11-27T07:35:53.292Z,49.40
2017-11-27T07:38:27.437Z,49.80
2017-11-27T07:40:54.968Z,49.70
2017-11-27T07:43:23.265Z,50.10
2017-11-27T07:45:50.814Z,50.10
2017-11-27T07:48:18.342Z,50.20
2017-11-27T07:50:46.696Z,50.10
2017-11-27T07:53:14.237Z,50.10
2017-11-27T07:55:41.758Z,50.20
2017-11-27T07:58:10.054Z,50.60
2017-11-27T08:00:37.641Z,50.50
2017-11-27T08:03:05.212Z,50.50
2017-11-27T08:05:33.522Z,50.80
2017-11-27T08:08:01.829Z,50.70
2017-11-27T08:10:29.374Z,50.70
2017-11-27T08:12:57.665Z,50.90
2017-11-27T08:15:25.224Z,50.80
2017-11-27T08:17:52.760Z,50.90
2017-11-27T08:20:21.052Z,51.20
2017-11-27T08:22:49.372Z,51.30
2017-11-27T08:25:16.897Z,51.20
2017-11-27T08:27:44.476Z,51.00
2017-11-27T08:30:12.019Z,50.80
2017-11-27T08:32:39.577Z,50.80
2017-11-27T08:35:07.123Z,50.80
2017-11-27T08:37:35.415Z,50.80
2017-11-27T08:40:02.948Z,50.80
2017-11-27T08:42:31.247Z,51.10
2017-11-27T08:44:58.800Z,50.70
2017-11-27T08:47:27.097Z,50.70
2017-11-27T08:49:54.653Z,50.70
2017-11-27T08:52:22.180Z,50.70
2017-11-27T08:54:50.489Z,50.60
2017-11-27T08:57:18.052Z,50.60
2017-11-27T08:59:45.589Z,50.60
2017-11-27T09:02:13.920Z,50.70
2017-11-27T09:04:41.451Z,50.70
2017-11-27T09:07:08.977Z,50.70
2017-11-27T09:09:37.279Z,50.90
2017-11-27T09:12:04.809Z,50.80
2017-11-27T09:14:32.367Z,51.50
2017-11-27T09:16:59.926Z,51.50
2017-11-27T09:19:27.491Z,51.30
2017-11-27T09:21:55.805Z,51.00
2017-11-27T09:24:23.330Z,51.00
2017-11-27T09:26:51.629Z,50.90
2017-11-27T09:29:19.919Z,50.70
2017-11-27T09:31:47.481Z,50.70
2017-11-27T09:34:15.024Z,50.70
2017-11-27T09:36:43.324Z,50.60
2017-11-27T09:39:10.857Z,50.50
2017-11-27T09:41:39.156Z,50.20
2017-11-27T09:44:06.717Z,50.20
2017-11-27T09:46:34.291Z,50.20
2017-11-27T09:49:01.828Z,49.90
2017-11-27T09:51:29.379Z,49.80
2017-11-27T09:53:57.725Z,49.40
2017-11-27T09:56:25.325Z,49.40
2017-11-27T09:58:52.860Z,49.50
2017-11-27T10:01:21.167Z,49.80
2017-11-27T10:03:48.688Z,49.80
2017-11-27T10:06:16.225Z,49.80
2017-11-27T10:08:43.794Z,49.70
2017-11-27T10:11:11.336Z,49.70
2017-11-27T10:13:38.897Z,49.70
2017-11-27T10:16:06.450Z,49.90
2017-11-27T10:18:33.981Z,49.70
2017-11-27T10:21:01.512Z,49.70
2017-11-27T10:23:29.049Z,49.70
2017-11-27T10:25:56.615Z,49.40
2017-11-27T10:28:24.149Z,49.80
2017-11-27T10:30:51.677Z,49.80
2017-11-27T10:33:19.975Z,49.70
2017-11-27T10:35:47.516Z,49.70
2017-11-27T10:38:15.084Z,49.50
2017-11-27T10:40:42.637Z,49.40
2017-11-27T10:43:10.212Z,49.40
2017-11-27T10:45:38.524Z,49.20
2017-11-27T10:48:06.087Z,49.20
2017-11-27T10:50:33.649Z,49.30
2017-11-27T10:53:01.193Z,49.90
2017-11-27T10:55:28.740Z,49.30
2017-11-27T10:57:56.285Z,49.40
2017-11-27T11:00:23.838Z,49.30
2017-11-27T11:02:51.397Z,49.30
2017-11-27T11:05:18.935Z,49.30
2017-11-27T11:07:47.262Z,49.60
2017-11-27T11:10:14.788Z,49.50
2017-11-27T11:12:43.098Z,49.70
2017-11-27T11:15:10.668Z,49.70
2017-11-27T11:17:38.229Z,49.70
2017-11-27T11:20:05.801Z,49.80
2017-11-27T11:22:33.336Z,49.90
2017-11-27T11:25:00.896Z,49.70
2017-11-27T11:27:28.454Z,49.70
2017-11-27T11:29:55.997Z,49.60
2017-11-27T11:32:23.585Z,49.60
2017-11-27T11:34:51.121Z,49.60
2017-11-27T11:37:18.691Z,49.60
2017-11-27T11:39:47.254Z,49.40
2017-11-27T11:42:14.791Z,49.50
2017-11-27T11:44:43.101Z,49.60
2017-11-27T11:47:10.645Z,49.60
2017-11-27T11:49:38.986Z,49.70
2017-11-27T11:52:06.530Z,49.60
2017-11-27T11:54:34.084Z,49.70
2017-11-27T11:57:01.625Z,49.60
2017-11-27T11:59:29.155Z,49.70
2017-11-27T12:01:57.457Z,49.70
2017-11-27T12:04:25.013Z,49.60
2017-11-27T12:06:52.570Z,49.70
2017-11-27T12:09:20.105Z,49.70
2017-11-27T12:11:48.427Z,50.20
2017-11-27T12:14:15.943Z,50.10
2017-11-27T12:16:44.274Z,50.50
2017-11-27T12:19:11.819Z,50.50
2017-11-27T12:21:39.363Z,50.70
2017-11-27T12:24:06.911Z,50.90
2017-11-27T12:26:35.204Z,51.10
2017-11-27T12:29:03.860Z,51.10
2017-11-27T12:31:32.259Z,52.30
2017-11-27T12:33:59.800Z,52.20
2017-11-27T12:36:28.114Z,53.50
2017-11-27T12:38:55.645Z,53.50
2017-11-27T12:41:23.968Z,54.40
2017-11-27T12:43:51.505Z,54.40
2017-11-27T12:46:19.032Z,54.40
2017-11-27T12:48:46.628Z,54.70
2017-11-27T12:51:14.181Z,54.80
2017-11-27T12:53:41.815Z,54.90
2017-11-27T12:56:10.124Z,55.50
2017-11-27T12:58:37.684Z,55.50
2017-11-27T13:01:05.211Z,55.60
2017-11-27T13:03:32.744Z,55.50
2017-11-27T13:06:00.289Z,55.60
2017-11-27T13:08:27.885Z,55.60
2017-11-27T13:10:55.923Z,55.70
2017-11-27T13:13:23.476Z,56.20
2017-11-27T13:15:51.023Z,56.00
2017-11-27T13:18:18.560Z,56.00
2017-11-27T13:20:46.891Z,56.00
2017-11-27T13:23:14.422Z,56.00
2017-11-27T13:25:41.961Z,56.10
2017-11-27T13:28:10.256Z,56.10
2017-11-27T13:30:37.843Z,56.10
2017-11-27T13:33:05.406Z,56.10
2017-11-27T13:35:32.933Z,56.10
2017-11-27T13:38:00.461Z,56.00
2017-11-27T13:40:27.987Z,55.90
2017-11-27T13:42:55.539Z,56.60
2017-11-27T13:45:23.099Z,56.00
2017-11-27T13:47:50.656Z,56.10
2017-11-27T13:50:18.192Z,55.90
2017-11-27T13:52:45.730Z,55.90
2017-11-27T13:55:14.040Z,55.90
2017-11-27T13:57:41.608Z,55.90
2017-11-27T14:00:09.149Z,55.90
2017-11-27T14:02:36.689Z,55.90
2017-11-27T14:05:04.995Z,55.80
2017-11-27T14:07:32.536Z,55.80
2017-11-27T14:10:00.864Z,55.80
2017-11-27T14:12:28.417Z,56.30
2017-11-27T14:14:55.943Z,55.70
2017-11-27T14:17:23.532Z,55.70
2017-11-27T14:19:51.089Z,55.70
2017-11-27T14:22:18.621Z,55.70
2017-11-27T14:24:46.155Z,55.80
2017-11-27T14:27:13.721Z,55.80
2017-11-27T14:29:42.045Z,55.70
2017-11-27T14:32:09.597Z,55.70
2017-11-27T14:34:37.124Z,55.70
2017-11-27T14:37:05.418Z,55.50
2017-11-27T14:39:33.001Z,55.50
2017-11-27T14:42:00.547Z,55.50
2017-11-27T14:44:28.076Z,55.50
2017-11-27T14:46:56.386Z,55.50
2017-11-27T14:49:23.946Z,55.30
2017-11-27T14:51:51.477Z,55.50
2017-11-27T14:54:19.776Z,55.40
2017-11-27T14:56:47.312Z,55.40
2017-11-27T14:59:15.618Z,55.50
2017-11-27T15:01:43.183Z,55.40
2017-11-27T15:04:10.741Z,55.50
2017-11-27T15:06:38.272Z,55.40
2017-11-27T15:09:06.578Z,55.50
2017-11-27T15:11:34.113Z,55.50
2017-11-27T15:14:02.412Z,55.50
2017-11-27T15:16:30.028Z,55.50
2017-11-27T15:18:57.603Z,55.50
2017-11-27T15:21:25.964Z,55.50
2017-11-27T15:23:53.499Z,55.50
2017-11-27T15:26:21.034Z,56.20
2017-11-27T15:28:48.564Z,57.10
2017-11-27T15:31:16.967Z,58.80
2017-11-27T15:33:44.507Z,58.90
2017-11-27T15:36:12.842Z,60.10
2017-11-27T15:38:40.403Z,60.00
2017-11-27T15:41:08.005Z,60.00
2017-11-27T15:43:36.425Z,59.10
2017-11-27T15:46:04.069Z,59.10
2017-11-27T15:48:31.645Z,58.50
2017-11-27T15:50:59.212Z,57.90
2017-11-27T15:53:26.849Z,57.60
2017-11-27T15:55:54.390Z,57.40
2017-11-27T15:58:22.688Z,57.10
2017-11-27T16:00:50.273Z,57.00
2017-11-27T16:03:17.799Z,57.00
2017-11-27T16:05:46.121Z,56.80
2017-11-27T16:08:13.667Z,56.80
2017-11-27T16:10:41.192Z,56.80
2017-11-27T16:13:09.504Z,56.40
2017-11-27T16:15:37.049Z,56.40
2017-11-27T16:18:04.620Z,56.40
2017-11-27T16:20:32.148Z,56.40
2017-11-27T16:23:00.436Z,56.30
2017-11-27T16:25:27.973Z,56.30
2017-11-27T16:27:55.509Z,56.20
2017-11-27T16:30:24.069Z,56.10
2017-11-27T16:32:51.622Z,56.10
2017-11-27T16:35:19.197Z,56.20
2017-11-27T16:37:46.757Z,56.10
2017-11-27T16:40:14.332Z,56.00
2017-11-27T16:42:41.863Z,56.00
2017-11-27T16:45:09.403Z,56.00
2017-11-27T16:47:36.966Z,55.80
2017-11-27T16:50:04.500Z,55.80
2017-11-27T16:52:32.807Z,55.70
2017-11-27T16:55:00.357Z,55.60
2017-11-27T16:57:27.901Z,55.60
2017-11-27T16:59:56.198Z,55.70
2017-11-27T17:02:23.728Z,55.70
2017-11-27T17:04:51.723Z,55.70
2017-11-27T17:07:19.243Z,55.40
2017-11-27T17:09:46.801Z,55.80
2017-11-27T17:12:14.409Z,55.70
2017-11-27T17:14:41.944Z,55.80
2017-11-27T17:17:10.236Z,55.70
2017-11-27T17:19:37.779Z,55.60
2017-11-27T17:22:06.073Z,56.20
2017-11-27T17:24:34.396Z,55.50
2017-11-27T17:27:01.964Z,56.10
2017-11-27T17:29:29.563Z,55.40
2017-11-27T17:31:57.114Z,55.40
2017-11-27T17:34:25.415Z,55.00
2017-11-27T17:36:52.971Z,55.30
2017-11-27T17:39:21.287Z,55.50
2017-11-27T17:41:48.829Z,55.40
2017-11-27T17:44:16.401Z,55.30
2017-11-27T17:46:43.969Z,55.40
2017-11-27T17:49:11.508Z,55.40
2017-11-27T17:51:39.064Z,55.20
2017-11-27T17:54:06.601Z,55.20
2017-11-27T17:56:34.939Z,55.20
2017-11-27T17:59:02.498Z,55.20
2017-11-27T18:01:30.038Z,55.20
2017-11-27T18:03:57.602Z,55.40
2017-11-27T18:06:25.133Z,55.20
2017-11-27T18:08:52.696Z,55.20
2017-11-27T18:11:20.249Z,55.20
2017-11-27T18:13:47.898Z,55.20
2017-11-27T18:16:15.459Z,55.20
2017-11-27T18:18:43.757Z,55.10
2017-11-27T18:21:11.344Z,55.10
2017-11-27T18:23:40.030Z,55.10
2017-11-27T18:26:07.615Z,55.20
2017-11-27T18:28:35.912Z,55.10
2017-11-27T18:31:04.268Z,55.70
2017-11-27T18:33:31.804Z,55.20
2017-11-27T18:35:59.332Z,55.20
2017-11-27T18:38:28.668Z,55.30
2017-11-27T18:40:56.204Z,55.80
2017-11-27T18:43:23.815Z,55.20
2017-11-27T18:45:51.348Z,55.20
2017-11-27T18:48:18.889Z,55.10
2017-11-27T18:50:46.424Z,55.10
2017-11-27T18:53:18.920Z,55.10
2017-11-27T18:55:46.543Z,55.10
2017-11-27T18:58:14.860Z,55.30
2017-11-27T19:00:42.451Z,55.10
2017-11-27T19:03:10.005Z,55.00
2017-11-27T19:05:37.545Z,55.00
2017-11-27T19:08:05.126Z,55.00
2017-11-27T19:10:32.676Z,55.00
2017-11-27T19:13:00.231Z,54.90
2017-11-27T19:15:27.765Z,54.90
2017-11-27T19:17:56.060Z,55.00
2017-11-27T19:20:23.588Z,54.90
2017-11-27T19:22:51.126Z,55.00
2017-11-27T19:25:18.667Z,55.00
2017-11-27T19:27:46.204Z,55.00
2017-11-27T19:30:13.795Z,54.90
2017-11-27T19:32:41.350Z,55.00
2017-11-27T19:35:08.902Z,55.10
2017-11-27T19:37:36.471Z,55.20
2017-11-27T19:40:04.013Z,55.10
2017-11-27T19:42:31.616Z,55.20
2017-11-27T19:44:59.164Z,55.10
2017-11-27T19:47:27.747Z,55.00
2017-11-27T19:49:55.280Z,55.00
2017-11-27T19:52:22.819Z,55.10
2017-11-27T19:54:50.370Z,55.00
2017-11-27T19:57:18.664Z,55.10
2017-11-27T19:59:46.199Z,55.00
2017-11-27T20:02:14.500Z,55.00
2017-11-27T20:04:42.107Z,55.00
2017-11-27T20:07:09.665Z,54.90
2017-11-27T20:09:37.229Z,54.90
2017-11-27T20:12:04.809Z,54.80
2017-11-27T20:14:33.121Z,54.80
2017-11-27T20:17:00.696Z,54.70
2017-11-27T20:19:28.241Z,54.80
2017-11-27T20:21:55.776Z,54.80
2017-11-27T20:24:24.120Z,54.70
2017-11-27T20:26:51.704Z,54.70
2017-11-27T20:29:19.279Z,54.70
2017-11-27T20:31:47.596Z,54.60
2017-11-27T20:34:15.959Z,54.70
2017-11-27T20:36:43.544Z,54.70
2017-11-27T20:39:12.193Z,54.70
2017-11-27T20:41:40.500Z,54.60
2017-11-27T20:44:08.032Z,54.60
2017-11-27T20:46:35.600Z,54.60
2017-11-27T20:49:03.255Z,54.50
2017-11-27T20:51:30.801Z,54.50
2017-11-27T20:53:59.097Z,55.10
2017-11-27T20:56:26.629Z,54.50
2017-11-27T20:58:54.968Z,54.30
2017-11-27T21:01:22.494Z,54.50
2017-11-27T21:03:50.047Z,54.40
2017-11-27T21:06:18.351Z,54.50
2017-11-27T21:08:45.896Z,54.50
2017-11-27T21:11:13.436Z,54.40
2017-11-27T21:13:41.736Z,54.50
2017-11-27T21:16:09.260Z,54.40
2017-11-27T21:18:37.563Z,54.40
2017-11-27T21:21:05.115Z,54.30
2017-11-27T21:23:32.660Z,54.30
2017-11-27T21:26:00.969Z,54.20
2017-11-27T21:28:28.519Z,54.30
2017-11-27T21:30:56.064Z,54.30
2017-11-27T21:33:24.383Z,54.40
2017-11-27T21:35:51.918Z,54.20
2017-11-27T21:38:19.449Z,54.30
2017-11-27T21:40:46.971Z,54.30
2017-11-27T21:43:15.524Z,53.90
2017-11-27T21:45:43.063Z,54.20
2017-11-27T21:48:11.356Z,54.20
2017-11-27T21:50:38.909Z,54.20
2017-11-27T21:53:06.457Z,54.20
2017-11-27T21:55:34.751Z,54.20
2017-11-27T21:58:02.288Z,54.10
2017-11-27T22:00:30.589Z,54.20
2017-11-27T22:02:58.156Z,54.20
2017-11-27T22:05:25.696Z,54.20
2017-11-27T22:07:53.989Z,54.20
2017-11-27T22:10:21.525Z,54.20
2017-11-27T22:12:49.835Z,54.20
2017-11-27T22:15:17.383Z,54.10
2017-11-27T22:17:45.680Z,54.20
2017-11-27T22:20:13.276Z,54.20
2017-11-27T22:22:40.806Z,54.20
2017-11-27T22:25:09.365Z,54.20
2017-11-27T22:27:37.654Z,54.10
2017-11-27T22:30:05.189Z,54.00
2017-11-27T22:32:33.507Z,54.10
2017-11-27T22:35:01.039Z,54.10
2017-11-27T22:37:28.594Z,54.10
2017-11-27T22:39:56.888Z,54.10
2017-11-27T22:42:24.441Z,54.10
2017-11-27T22:44:52.032Z,54.00
2017-11-27T22:47:20.343Z,54.20
2017-11-27T22:49:47.879Z,54.20
2017-11-27T22:52:15.403Z,54.20
2017-11-27T22:54:43.820Z,54.10
2017-11-27T22:57:11.377Z,54.10
2017-11-27T22:59:38.906Z,54.00
2017-11-27T23:02:06.436Z,53.90
2017-11-27T23:04:34.742Z,54.00
2017-11-27T23:07:02.277Z,54.00
2017-11-27T23:09:30.606Z,54.00
2017-11-27T23:11:58.140Z,53.90
2017-11-27T23:14:25.687Z,54.00
2017-11-27T23:16:53.980Z,54.00
2017-11-27T23:19:21.511Z,54.00
2017-11-27T23:21:49.809Z,54.00
2017-11-27T23:24:17.343Z,54.00
2017-11-27T23:26:45.664Z,53.90
2017-11-27T23:29:13.197Z,53.90
2017-11-27T23:31:41.507Z,53.90
2017-11-27T23:34:09.060Z,53.90
2017-11-27T23:36:36.593Z,53.90
2017-11-27T23:39:04.884Z,53.80
2017-11-27T23:41:32.416Z,53.80
2017-11-27T23:44:00.751Z,53.90
2017-11-27T23:46:28.294Z,53.90
2017-11-27T23:48:55.829Z,53.90
2017-11-27T23:51:23.368Z,53.80
2017-11-27T23:53:51.672Z,53.70
2017-11-27T23:56:19.229Z,53.70
2017-11-27T23:58:46.755Z,53.70
