createdAt,value
2022-09-23T00:02:10.776Z,1.50
2022-09-23T00:04:38.917Z,1.35
2022-09-23T00:07:06.955Z,1.50
2022-09-23T00:09:35.224Z,1.33
2022-09-23T00:12:08.152Z,1.40
2022-09-23T00:14:39.959Z,1.45
2022-09-23T00:17:08.015Z,1.38
2022-09-23T00:19:36.115Z,1.40
2022-09-23T00:22:04.194Z,1.40
2022-09-23T00:24:32.555Z,1.30
2022-09-23T00:27:00.639Z,1.50
2022-09-23T00:29:28.590Z,1.23
2022-09-23T00:31:57.924Z,1.23
2022-09-23T00:34:25.979Z,1.33
2022-09-23T00:36:53.965Z,1.40
2022-09-23T00:39:21.912Z,1.30
2022-09-23T00:41:49.925Z,1.50
2022-09-23T00:44:42.882Z,1.40
2022-09-23T00:47:19.284Z,1.60
2022-09-23T00:49:50.849Z,1.60
2022-09-23T00:52:21.982Z,1.40
2022-09-23T00:54:52.290Z,1.55
2022-09-23T00:57:20.920Z,2.00
2022-09-23T00:59:50.114Z,1.50
2022-09-23T01:02:22.159Z,1.60
2022-09-23T01:04:51.587Z,1.20
2022-09-23T01:07:19.938Z,1.27
2022-09-23T01:09:48.953Z,1.23
2022-09-23T01:12:31.425Z,1.45
2022-09-23T01:15:07.738Z,2.03
2022-09-23T01:17:47.470Z,1.20
2022-09-23T01:21:04.300Z,1.45
2022-09-23T01:24:03.374Z,1.25
2022-09-23T01:26:53.933Z,1.30
2022-09-23T01:29:55.017Z,1.23
2022-09-23T01:32:34.617Z,1.63
2022-09-23T01:35:08.689Z,2.00
2022-09-23T01:37:45.022Z,1.50
2022-09-23T01:40:22.130Z,1.33
2022-09-23T01:42:55.032Z,1.67
2022-09-23T01:45:33.008Z,1.52
2022-09-23T01:48:10.446Z,1.60
2022-09-23T01:50:58.483Z,1.60
2022-09-23T01:53:34.819Z,1.55
2022-09-23T01:56:07.987Z,1.45
2022-09-23T01:58:42.207Z,2.03
2022-09-23T02:01:15.738Z,1.73
2022-09-23T02:03:50.017Z,1.50
2022-09-23T02:06:22.032Z,1.73
2022-09-23T02:08:56.506Z,1.45
2022-09-23T02:11:24.781Z,1.45
2022-09-23T02:13:55.323Z,1.70
2022-09-23T02:16:28.769Z,1.50
2022-09-23T02:19:03.648Z,1.50
2022-09-23T02:21:36.748Z,1.40
2022-09-23T02:24:10.743Z,1.38
2022-09-23T02:26:45.373Z,1.30
2022-09-23T02:29:21.466Z,1.50
2022-09-23T02:31:58.006Z,1.45
2022-09-23T02:34:40.112Z,1.45
2022-09-23T02:37:24.844Z,1.50
2022-09-23T02:40:01.052Z,1.55
2022-09-23T02:42:39.218Z,1.70
2022-09-23T02:45:07.912Z,2.22
2022-09-23T02:47:40.729Z,1.33
2022-09-23T02:50:10.886Z,1.50
2022-09-23T02:52:39.262Z,1.40
2022-09-23T02:55:09.656Z,1.67
2022-09-23T02:57:37.637Z,1.17
2022-09-23T03:00:06.856Z,1.60
2022-09-23T03:02:56.028Z,1.40
2022-09-23T03:05:30.229Z,1.50
2022-09-23T03:08:13.959Z,1.60
2022-09-23T03:10:53.606Z,1.58
2022-09-23T03:13:31.409Z,1.73
2022-09-23T03:16:09.701Z,1.50
2022-09-23T03:18:42.560Z,2.15
2022-09-23T03:21:18.296Z,1.70
2022-09-23T03:23:48.771Z,1.60
2022-09-23T03:26:21.790Z,1.48
2022-09-23T03:28:50.861Z,1.60
2022-09-23T03:31:19.113Z,1.58
2022-09-23T03:33:49.575Z,2.00
2022-09-23T03:36:41.121Z,1.80
2022-09-23T03:39:14.070Z,1.10
2022-09-23T03:41:48.387Z,1.98
2022-09-23T03:44:17.644Z,1.70
2022-09-23T03:46:49.833Z,1.70
2022-09-23T03:49:20.152Z,1.63
2022-09-23T03:51:49.459Z,1.45
2022-09-23T03:54:20.303Z,1.90
2022-09-23T03:56:48.756Z,1.90
2022-09-23T03:59:17.141Z,2.90
2022-09-23T04:01:46.092Z,1.52
2022-09-23T04:04:14.133Z,1.58
2022-09-23T04:06:42.152Z,1.75
2022-09-23T04:09:11.522Z,1.95
2022-09-23T04:11:39.511Z,1.50
2022-09-23T04:14:07.647Z,1.75
2022-09-23T04:16:35.762Z,1.70
2022-09-23T04:19:05.002Z,1.80
2022-09-23T04:21:33.232Z,1.65
2022-09-23T04:24:01.314Z,1.75
2022-09-23T04:26:30.637Z,1.55
2022-09-23T04:28:58.856Z,1.40
2022-09-23T04:31:28.700Z,1.70
2022-09-23T04:33:57.180Z,1.70
2022-09-23T04:36:25.912Z,1.73
2022-09-23T04:38:54.508Z,1.65
2022-09-23T04:41:22.497Z,1.73
2022-09-23T04:43:51.896Z,1.73
2022-09-23T04:46:19.961Z,1.45
2022-09-23T04:48:48.101Z,1.45
2022-09-23T04:51:18.465Z,1.80
2022-09-23T04:53:48.337Z,1.60
2022-09-23T04:56:18.870Z,1.73
2022-09-23T04:58:47.206Z,1.60
2022-09-23T05:01:18.790Z,2.10
2022-09-23T05:03:47.954Z,1.95
2022-09-23T05:06:16.152Z,1.90
2022-09-23T05:08:48.777Z,1.55
2022-09-23T05:11:17.942Z,1.92
2022-09-23T05:13:46.380Z,1.88
2022-09-23T05:16:14.830Z,1.77
2022-09-23T05:18:45.505Z,2.10
2022-09-23T05:21:15.820Z,2.28
2022-09-23T05:23:48.027Z,1.83
2022-09-23T05:26:16.536Z,1.92
2022-09-23T05:28:44.758Z,2.20
2022-09-23T05:31:19.368Z,2.00
2022-09-23T05:33:52.874Z,1.65
2022-09-23T05:36:21.617Z,2.53
2022-09-23T05:38:50.861Z,1.65
2022-09-23T05:41:20.640Z,1.75
2022-09-23T05:43:48.626Z,1.88
2022-09-23T05:46:18.418Z,1.67
2022-09-23T05:48:47.215Z,1.73
2022-09-23T05:51:18.518Z,1.73
2022-09-23T05:53:47.659Z,2.25
2022-09-23T05:56:17.163Z,2.53
2022-09-23T05:58:45.727Z,1.92
2022-09-23T06:01:17.874Z,1.73
2022-09-23T06:03:48.227Z,2.00
2022-09-23T06:06:19.170Z,4.38
2022-09-23T06:08:47.751Z,2.60
2022-09-23T06:11:16.793Z,2.30
2022-09-23T06:13:44.756Z,1.52
2022-09-23T06:16:14.614Z,1.70
2022-09-23T06:18:43.925Z,2.25
2022-09-23T06:21:14.463Z,1.70
2022-09-23T06:23:44.436Z,2.03
2022-09-23T06:26:14.362Z,1.83
2022-09-23T06:28:43.970Z,1.75
2022-09-23T06:31:14.288Z,1.52
2022-09-23T06:33:43.456Z,1.98
2022-09-23T06:36:11.882Z,1.90
2022-09-23T06:38:40.908Z,1.60
2022-09-23T06:41:10.273Z,1.80
2022-09-23T06:43:38.553Z,1.17
2022-09-23T06:46:08.160Z,2.03
2022-09-23T06:48:36.549Z,1.73
2022-09-23T06:51:07.335Z,1.40
2022-09-23T06:53:35.801Z,1.60
2022-09-23T06:56:05.819Z,1.80
2022-09-23T06:58:38.061Z,1.70
2022-09-23T07:01:11.003Z,1.77
2022-09-23T07:03:39.309Z,1.30
2022-09-23T07:06:08.020Z,1.52
2022-09-23T07:08:36.778Z,1.42
2022-09-23T07:11:06.921Z,1.65
2022-09-23T07:13:37.060Z,1.67
2022-09-23T07:16:05.403Z,1.65
2022-09-23T07:18:37.187Z,1.48
2022-09-23T07:21:11.477Z,1.92
2022-09-23T07:23:39.486Z,1.40
2022-09-23T07:26:08.756Z,1.30
2022-09-23T07:28:38.394Z,2.47
2022-09-23T07:31:09.565Z,2.67
2022-09-23T07:33:40.086Z,1.42
2022-09-23T07:36:10.422Z,1.27
2022-09-23T07:38:44.283Z,1.63
2022-09-23T07:41:16.041Z,1.52
2022-09-23T07:43:46.104Z,1.67
2022-09-23T07:46:16.386Z,1.65
2022-09-23T07:48:45.748Z,1.60
2022-09-23T07:51:18.032Z,1.30
2022-09-23T07:53:48.333Z,1.85
2022-09-23T07:56:19.023Z,1.50
2022-09-23T07:58:59.816Z,1.30
2022-09-23T08:01:29.851Z,1.23
2022-09-23T08:03:58.187Z,1.30
2022-09-23T08:06:26.674Z,1.60
2022-09-23T08:08:54.709Z,1.50
2022-09-23T08:11:23.734Z,1.30
2022-09-23T08:13:54.148Z,1.30
2022-09-23T08:16:22.791Z,1.67
2022-09-23T08:18:51.182Z,1.40
2022-09-23T08:21:21.275Z,1.52
2022-09-23T08:23:49.981Z,1.45
2022-09-23T08:26:21.670Z,1.50
2022-09-23T08:28:53.937Z,1.20
2022-09-23T08:31:23.002Z,1.23
2022-09-23T08:33:56.638Z,1.38
2022-09-23T08:36:24.857Z,1.33
2022-09-23T08:38:53.083Z,1.30
2022-09-23T08:41:27.329Z,1.52
2022-09-23T08:44:02.988Z,1.77
2022-09-23T08:46:37.698Z,1.60
2022-09-23T08:49:07.245Z,1.50
2022-09-23T08:51:40.910Z,1.35
2022-09-23T08:54:11.250Z,1.73
2022-09-23T08:56:39.909Z,3.10
2022-09-23T08:59:15.670Z,1.60
2022-09-23T09:01:46.515Z,1.65
2022-09-23T09:04:23.584Z,1.45
2022-09-23T09:07:00.196Z,1.48
2022-09-23T09:09:45.184Z,1.83
2022-09-23T09:12:19.473Z,2.10
2022-09-23T09:14:58.995Z,1.42
2022-09-23T09:17:36.568Z,1.75
2022-09-23T09:20:19.412Z,1.60
2022-09-23T09:22:54.375Z,1.58
2022-09-23T09:25:36.369Z,1.30
2022-09-23T09:28:10.732Z,1.90
2022-09-23T09:30:41.081Z,1.25
2022-09-23T09:33:15.444Z,1.70
2022-09-23T09:35:55.952Z,1.70
2022-09-23T09:38:24.141Z,1.23
2022-09-23T09:40:52.165Z,1.23
2022-09-23T09:43:23.498Z,1.27
2022-09-23T09:46:02.761Z,1.13
2022-09-23T09:48:38.838Z,1.67
2022-09-23T09:51:19.726Z,1.48
2022-09-23T09:53:47.768Z,1.38
2022-09-23T09:56:17.461Z,1.30
2022-09-23T09:58:49.427Z,1.20
2022-09-23T10:01:23.569Z,1.42
2022-09-23T10:03:55.690Z,1.27
2022-09-23T10:06:28.255Z,1.42
2022-09-23T10:09:21.633Z,1.58
2022-09-23T10:12:10.700Z,1.67
2022-09-23T10:14:40.222Z,1.40
2022-09-23T10:17:16.011Z,1.38
2022-09-23T10:19:48.321Z,0.98
2022-09-23T10:22:22.257Z,1.08
2022-09-23T10:24:53.726Z,1.20
2022-09-23T10:27:29.039Z,0.98
2022-09-23T10:30:02.161Z,0.90
2022-09-23T10:32:33.727Z,1.10
2022-09-23T10:35:15.229Z,1.40
2022-09-23T10:37:46.101Z,0.93
2022-09-23T10:40:43.085Z,1.40
2022-09-23T10:43:52.511Z,0.93
2022-09-23T10:46:46.140Z,1.50
2022-09-23T10:49:44.475Z,1.20
2022-09-23T10:52:36.856Z,1.15
2022-09-23T10:55:13.811Z,1.20
2022-09-23T10:57:59.028Z,1.50
2022-09-23T11:00:34.661Z,1.10
2022-09-23T11:03:48.973Z,1.30
2022-09-23T11:06:31.919Z,1.25
2022-09-23T11:09:12.788Z,1.50
2022-09-23T11:11:52.455Z,1.50
2022-09-23T11:14:41.141Z,1.55
2022-09-23T11:17:29.449Z,1.33
2022-09-23T11:20:16.401Z,1.15
2022-09-23T11:23:09.452Z,1.20
2022-09-23T11:25:50.565Z,1.25
2022-09-23T11:29:02.374Z,1.15
2022-09-23T11:31:40.896Z,1.10
2022-09-23T11:34:30.970Z,1.55
2022-09-23T11:37:04.552Z,1.50
2022-09-23T11:39:38.977Z,1.20
2022-09-23T11:42:13.604Z,1.20
2022-09-23T11:44:46.130Z,1.55
2022-09-23T11:47:21.128Z,1.20
2022-09-23T11:49:54.833Z,1.27
2022-09-23T11:52:29.758Z,1.65
2022-09-23T11:55:13.538Z,1.10
2022-09-23T11:57:49.863Z,1.23
2022-09-23T12:00:20.565Z,1.45
2022-09-23T12:03:06.062Z,1.30
2022-09-23T12:05:40.415Z,1.55
2022-09-23T12:08:15.726Z,1.40
2022-09-23T12:10:52.921Z,1.20
2022-09-23T12:13:27.288Z,1.48
2022-09-23T12:16:14.768Z,1.30
2022-09-23T12:18:57.311Z,1.10
2022-09-23T12:21:52.257Z,1.40
2022-09-23T12:24:40.994Z,1.75
2022-09-23T12:27:18.624Z,1.10
2022-09-23T12:29:48.005Z,1.10
2022-09-23T12:32:19.451Z,1.35
2022-09-23T12:34:52.034Z,1.33
2022-09-23T12:37:29.073Z,1.10
2022-09-23T12:40:01.905Z,1.10
2022-09-23T12:42:31.580Z,1.40
2022-09-23T12:45:20.309Z,1.30
2022-09-23T12:47:48.381Z,2.00
2022-09-23T12:50:48.588Z,1.30
2022-09-23T12:53:54.244Z,1.17
2022-09-23T12:56:25.134Z,1.48
2022-09-23T12:59:02.436Z,1.10
2022-09-23T13:01:38.134Z,1.20
2022-09-23T13:04:45.566Z,1.50
2022-09-23T13:07:17.164Z,1.30
2022-09-23T13:09:49.226Z,1.05
2022-09-23T13:12:22.221Z,1.17
2022-09-23T13:14:54.331Z,1.58
2022-09-23T13:17:30.459Z,1.27
2022-09-23T13:20:04.946Z,1.08
2022-09-23T13:22:58.054Z,1.60
2022-09-23T13:25:27.967Z,1.20
2022-09-23T13:27:57.231Z,1.10
2022-09-23T13:30:27.221Z,1.10
2022-09-23T13:33:06.054Z,1.52
2022-09-23T13:35:37.223Z,1.08
2022-09-23T13:38:12.472Z,1.13
2022-09-23T13:40:42.539Z,1.38
2022-09-23T13:43:18.519Z,1.33
2022-09-23T13:45:48.448Z,1.10
2022-09-23T13:48:17.060Z,1.40
2022-09-23T13:50:48.791Z,1.02
2022-09-23T13:53:24.386Z,1.30
2022-09-23T13:56:02.386Z,1.30
2022-09-23T13:58:31.376Z,0.90
2022-09-23T14:01:01.540Z,1.70
2022-09-23T14:03:36.157Z,1.40
2022-09-23T14:06:08.598Z,1.00
2022-09-23T14:08:39.502Z,1.10
2022-09-23T14:11:07.725Z,1.42
2022-09-23T14:13:42.455Z,4.80
2022-09-23T14:16:14.827Z,1.90
2022-09-23T14:18:45.848Z,1.23
2022-09-23T14:21:33.983Z,1.35
2022-09-23T14:24:19.255Z,1.27
2022-09-23T14:26:50.638Z,1.40
2022-09-23T14:29:20.980Z,1.33
2022-09-23T14:31:58.104Z,1.30
2022-09-23T14:34:47.008Z,1.42
2022-09-23T14:37:45.030Z,1.00
2022-09-23T14:40:17.907Z,1.10
2022-09-23T14:42:51.389Z,1.23
2022-09-23T14:45:22.941Z,1.30
2022-09-23T14:47:57.930Z,1.23
2022-09-23T14:50:39.227Z,1.50
2022-09-23T14:53:38.293Z,1.30
2022-09-23T14:56:19.308Z,1.27
2022-09-23T14:58:53.700Z,1.40
2022-09-23T15:01:35.313Z,1.65
2022-09-23T15:04:17.301Z,1.20
2022-09-23T15:06:50.579Z,1.33
2022-09-23T15:09:23.688Z,1.13
2022-09-23T15:11:59.045Z,1.33
2022-09-23T15:14:39.155Z,1.10
2022-09-23T15:17:17.885Z,1.38
2022-09-23T15:19:52.594Z,1.45
2022-09-23T15:22:20.862Z,1.50
2022-09-23T15:24:49.095Z,1.42
2022-09-23T15:27:31.612Z,1.40
2022-09-23T15:30:16.161Z,1.35
2022-09-23T15:32:44.694Z,1.23
2022-09-23T15:35:19.566Z,1.52
2022-09-23T15:37:49.559Z,1.55
2022-09-23T15:40:23.005Z,1.20
2022-09-23T15:42:52.699Z,1.30
2022-09-23T15:45:27.347Z,1.50
2022-09-23T15:47:55.943Z,1.45
2022-09-23T15:50:25.438Z,1.48
2022-09-23T15:52:53.498Z,1.42
2022-09-23T15:55:23.602Z,1.38
2022-09-23T15:57:51.836Z,1.42
2022-09-23T16:00:20.011Z,1.60
2022-09-23T16:02:50.178Z,1.27
2022-09-23T16:05:22.706Z,1.42
2022-09-23T16:07:53.351Z,1.55
2022-09-23T16:10:23.123Z,1.40
2022-09-23T16:12:53.200Z,1.55
2022-09-23T16:15:23.425Z,1.20
2022-09-23T16:17:51.598Z,1.30
2022-09-23T16:20:19.778Z,1.30
2022-09-23T16:22:54.742Z,2.00
2022-09-23T16:25:27.502Z,1.83
2022-09-23T16:27:58.508Z,1.40
2022-09-23T16:30:28.221Z,1.15
2022-09-23T16:32:56.740Z,1.30
2022-09-23T16:35:27.050Z,2.03
2022-09-23T16:37:57.120Z,1.50
2022-09-23T16:40:25.870Z,1.35
2022-09-23T16:42:55.954Z,1.35
2022-09-23T16:45:24.144Z,1.88
2022-09-23T16:47:54.359Z,1.40
2022-09-23T16:50:23.789Z,1.70
2022-09-23T16:52:56.041Z,1.50
2022-09-23T16:55:27.332Z,1.60
2022-09-23T16:57:56.061Z,1.67
2022-09-23T17:00:42.735Z,2.17
2022-09-23T17:03:30.795Z,3.22
2022-09-23T17:06:07.848Z,1.88
2022-09-23T17:08:36.278Z,1.83
2022-09-23T17:11:05.928Z,1.75
2022-09-23T17:13:34.669Z,1.88
2022-09-23T17:16:03.232Z,1.98
2022-09-23T17:18:31.495Z,1.88
2022-09-23T17:21:05.180Z,1.67
2022-09-23T17:23:35.174Z,2.20
2022-09-23T17:26:06.025Z,1.92
2022-09-23T17:28:34.445Z,1.95
2022-09-23T17:31:06.542Z,2.20
2022-09-23T17:33:37.613Z,2.08
2022-09-23T17:36:09.041Z,2.40
2022-09-23T17:38:39.226Z,1.83
2022-09-23T17:41:10.343Z,1.85
2022-09-23T17:43:38.859Z,1.75
2022-09-23T17:46:09.969Z,1.70
2022-09-23T17:48:41.304Z,1.70
2022-09-23T17:51:12.142Z,2.00
2022-09-23T17:53:42.159Z,1.80
2022-09-23T17:56:15.080Z,1.90
2022-09-23T17:58:44.099Z,2.30
2022-09-23T18:01:13.160Z,1.88
2022-09-23T18:03:43.460Z,2.28
2022-09-23T18:06:13.972Z,1.98
2022-09-23T18:08:43.956Z,2.78
2022-09-23T18:11:15.173Z,2.60
2022-09-23T18:13:43.832Z,1.80
2022-09-23T18:16:12.048Z,2.00
2022-09-23T18:18:40.225Z,2.22
2022-09-23T18:21:10.556Z,2.15
2022-09-23T18:23:38.721Z,2.50
2022-09-23T18:26:15.947Z,2.40
2022-09-23T18:28:44.242Z,2.50
2022-09-23T18:31:15.123Z,2.30
2022-09-23T18:33:43.594Z,2.35
2022-09-23T18:36:11.597Z,2.40
2022-09-23T18:38:39.883Z,2.20
2022-09-23T18:41:08.273Z,2.15
2022-09-23T18:43:41.590Z,2.33
2022-09-23T18:46:13.575Z,2.22
2022-09-23T18:48:59.519Z,2.38
2022-09-23T18:51:29.246Z,2.00
2022-09-23T18:53:58.673Z,2.30
2022-09-23T18:56:28.132Z,2.33
2022-09-23T18:58:57.643Z,2.33
2022-09-23T19:01:26.280Z,2.65
2022-09-23T19:03:58.444Z,2.17
2022-09-23T19:06:27.242Z,2.78
2022-09-23T19:08:56.239Z,1.92
2022-09-23T19:11:24.586Z,2.35
2022-09-23T19:13:58.413Z,2.47
2022-09-23T19:16:27.346Z,2.40
2022-09-23T19:18:55.747Z,2.80
2022-09-23T19:21:24.797Z,2.58
2022-09-23T19:23:54.563Z,3.00
2022-09-23T19:26:27.960Z,2.67
2022-09-23T19:28:58.502Z,2.40
2022-09-23T19:31:29.307Z,3.17
2022-09-23T19:33:59.240Z,2.95
2022-09-23T19:36:28.961Z,3.33
2022-09-23T19:39:00.168Z,2.55
2022-09-23T19:41:31.823Z,2.90
2022-09-23T19:44:03.651Z,2.58
2022-09-23T19:46:32.577Z,2.70
2022-09-23T19:49:01.668Z,2.92
2022-09-23T19:51:29.655Z,2.92
2022-09-23T19:53:57.654Z,3.03
2022-09-23T19:56:25.795Z,3.20
2022-09-23T19:58:55.757Z,3.35
2022-09-23T20:01:25.854Z,3.10
2022-09-23T20:03:54.317Z,3.03
2022-09-23T20:06:22.686Z,2.92
2022-09-23T20:08:51.015Z,3.40
2022-09-23T20:11:23.657Z,3.17
2022-09-23T20:14:00.726Z,2.95
2022-09-23T20:16:32.593Z,2.92
2022-09-23T20:19:02.866Z,3.50
2022-09-23T20:21:31.634Z,3.92
2022-09-23T20:24:00.026Z,3.05
2022-09-23T20:26:45.440Z,3.67
2022-09-23T20:29:13.575Z,4.03
2022-09-23T20:31:43.561Z,3.20
2022-09-23T20:34:12.247Z,4.55
2022-09-23T20:36:41.672Z,3.47
2022-09-23T20:39:10.855Z,3.42
2022-09-23T20:41:42.883Z,4.45
2022-09-23T20:44:12.970Z,3.83
2022-09-23T20:46:47.874Z,4.13
2022-09-23T20:49:17.611Z,4.13
2022-09-23T20:51:47.958Z,3.85
2022-09-23T20:54:16.885Z,3.97
2022-09-23T20:56:44.980Z,4.25
2022-09-23T20:59:14.800Z,4.18
2022-09-23T21:01:44.331Z,3.65
2022-09-23T21:04:12.450Z,3.72
2022-09-23T21:06:40.645Z,4.20
2022-09-23T21:09:08.780Z,4.38
2022-09-23T21:11:37.079Z,4.22
2022-09-23T21:14:05.226Z,4.13
2022-09-23T21:16:33.377Z,3.97
2022-09-23T21:19:04.006Z,4.05
2022-09-23T21:21:32.114Z,4.55
2022-09-23T21:24:17.728Z,4.05
2022-09-23T21:26:50.458Z,3.70
2022-09-23T21:29:19.071Z,4.22
2022-09-23T21:31:49.640Z,4.45
2022-09-23T21:34:19.540Z,3.95
2022-09-23T21:36:49.371Z,3.92
2022-09-23T21:39:17.391Z,4.00
2022-09-23T21:41:45.457Z,3.90
2022-09-23T21:44:13.481Z,3.55
2022-09-23T21:46:41.617Z,4.53
2022-09-23T21:49:09.945Z,3.85
2022-09-23T21:51:41.542Z,3.97
2022-09-23T21:54:13.937Z,3.80
2022-09-23T21:56:42.395Z,3.63
2022-09-23T21:59:11.405Z,4.82
2022-09-23T22:01:44.553Z,3.70
2022-09-23T22:04:16.925Z,4.10
2022-09-23T22:06:48.793Z,4.38
2022-09-23T22:09:19.064Z,3.85
2022-09-23T22:12:05.315Z,4.00
2022-09-23T22:14:33.524Z,4.95
2022-09-23T22:17:04.282Z,4.85
2022-09-23T22:19:35.701Z,4.50
2022-09-23T22:22:12.789Z,4.18
2022-09-23T22:24:40.810Z,3.95
2022-09-23T22:27:09.713Z,4.43
2022-09-23T22:29:55.363Z,3.90
2022-09-23T22:32:42.072Z,4.53
2022-09-23T22:35:11.595Z,4.47
2022-09-23T22:37:40.972Z,3.78
2022-09-23T22:40:14.092Z,4.80
2022-09-23T22:42:42.771Z,5.28
2022-09-23T22:45:12.038Z,4.40
2022-09-23T22:47:43.491Z,4.57
2022-09-23T22:50:14.103Z,4.18
2022-09-23T22:52:43.621Z,4.15
2022-09-23T22:55:12.446Z,4.45
2022-09-23T22:57:40.471Z,4.10
2022-09-23T23:00:11.304Z,3.90
2022-09-23T23:02:39.897Z,3.95
2022-09-23T23:05:08.893Z,5.30
2022-09-23T23:07:37.295Z,3.88
2022-09-23T23:10:08.840Z,4.45
2022-09-23T23:12:36.897Z,4.40
2022-09-23T23:15:05.547Z,4.65
2022-09-23T23:17:33.570Z,4.60
2022-09-23T23:20:02.061Z,4.35
2022-09-23T23:22:30.072Z,4.78
2022-09-23T23:24:58.079Z,4.40
2022-09-23T23:27:27.449Z,4.85
2022-09-23T23:29:55.415Z,4.40
2022-09-23T23:32:23.431Z,4.25
2022-09-23T23:34:51.476Z,4.28
2022-09-23T23:37:21.121Z,4.55
2022-09-23T23:39:49.348Z,4.68
2022-09-23T23:42:17.647Z,5.18
2022-09-23T23:44:48.735Z,4.55
2022-09-23T23:47:16.901Z,4.72
2022-09-23T23:49:44.981Z,4.72
2022-09-23T23:52:13.006Z,4.30
2022-09-23T23:54:41.149Z,4.53
2022-09-23T23:57:09.174Z,4.30
2022-09-23T23:59:37.677Z,4.63
