createdAt,value
2018-09-29T04:42:49.634Z,9.83
2018-09-29T04:45:22.092Z,7.20
2018-09-29T04:47:54.559Z,9.53
2018-09-29T04:50:27.010Z,10.27
2018-09-29T04:52:59.443Z,12.27
2018-09-29T04:55:31.900Z,13.13
2018-09-29T04:58:04.358Z,11.83
2018-09-29T05:00:36.770Z,10.83
2018-09-29T05:03:09.213Z,9.63
2018-09-29T05:05:41.637Z,9.20
2018-09-29T05:08:14.066Z,10.03
2018-09-29T05:10:47.570Z,8.27
2018-09-29T05:13:20.016Z,12.00
2018-09-29T05:15:52.443Z,9.53
2018-09-29T05:18:24.876Z,8.17
2018-09-29T05:20:57.658Z,10.03
2018-09-29T05:23:31.137Z,13.70
2018-09-29T05:26:03.541Z,13.03
2018-09-29T05:28:35.982Z,13.10
2018-09-29T05:31:08.479Z,9.40
2018-09-29T05:33:40.988Z,9.27
2018-09-29T05:36:13.386Z,9.67
2018-09-29T05:38:45.812Z,8.93
2018-09-29T05:41:19.247Z,12.53
2018-09-29T05:43:51.755Z,15.97
2018-09-29T05:46:24.207Z,8.33
2018-09-29T05:48:56.679Z,10.30
2018-09-29T05:51:29.120Z,10.37
2018-09-29T05:54:01.650Z,8.83
2018-09-29T05:56:33.984Z,11.20
2018-09-29T05:59:06.446Z,8.70
2018-09-29T06:01:38.863Z,13.77
2018-09-29T06:04:11.285Z,8.50
2018-09-29T06:06:43.728Z,11.03
2018-09-29T06:09:16.158Z,8.77
2018-09-29T06:11:48.583Z,10.17
2018-09-29T06:14:21.048Z,9.33
2018-09-29T06:16:53.476Z,9.90
2018-09-29T06:19:25.908Z,14.13
2018-09-29T06:21:58.346Z,11.13
2018-09-29T06:24:30.782Z,10.30
2018-09-29T06:27:03.236Z,13.77
2018-09-29T06:29:35.665Z,8.57
2018-09-29T06:32:08.115Z,10.03
2018-09-29T06:34:40.530Z,13.07
2018-09-29T06:37:12.959Z,8.67
2018-09-29T06:39:45.379Z,8.33
2018-09-29T06:42:17.818Z,7.33
2018-09-29T06:44:50.247Z,7.63
2018-09-29T06:47:22.699Z,8.33
2018-09-29T06:49:55.114Z,9.43
2018-09-29T06:52:27.571Z,8.33
2018-09-29T06:55:00.008Z,9.20
2018-09-29T06:57:32.470Z,8.27
2018-09-29T07:00:04.877Z,11.03
2018-09-29T07:02:37.294Z,8.63
2018-09-29T07:05:09.722Z,10.00
2018-09-29T07:07:42.183Z,9.03
2018-09-29T07:10:14.606Z,9.33
2018-09-29T07:12:47.892Z,8.23
2018-09-29T07:15:20.319Z,8.17
2018-09-29T07:17:52.757Z,8.47
2018-09-29T07:20:25.164Z,5.80
2018-09-29T07:22:57.603Z,9.40
2018-09-29T07:25:30.048Z,9.63
2018-09-29T07:28:02.485Z,7.13
2018-09-29T07:30:34.885Z,6.17
2018-09-29T07:33:07.315Z,12.27
2018-09-29T07:35:39.728Z,10.87
2018-09-29T07:38:12.147Z,8.90
2018-09-29T07:40:44.623Z,7.97
2018-09-29T07:43:17.049Z,8.80
2018-09-29T07:45:49.478Z,10.80
2018-09-29T07:48:21.930Z,12.80
2018-09-29T07:50:54.341Z,10.60
2018-09-29T07:53:26.787Z,9.77
2018-09-29T07:55:59.201Z,8.57
2018-09-29T07:58:31.630Z,11.83
2018-09-29T08:01:04.056Z,9.80
2018-09-29T08:03:37.522Z,10.37
2018-09-29T08:06:09.930Z,12.63
2018-09-29T08:08:42.419Z,9.83
2018-09-29T08:11:14.829Z,17.30
2018-09-29T08:13:47.284Z,12.67
2018-09-29T08:16:19.715Z,9.87
2018-09-29T08:18:52.130Z,11.33
2018-09-29T08:21:24.566Z,12.53
2018-09-29T08:23:56.994Z,10.17
2018-09-29T08:26:30.044Z,14.00
2018-09-29T08:29:02.810Z,9.27
2018-09-29T08:31:35.227Z,10.90
2018-09-29T08:34:07.752Z,10.27
2018-09-29T08:36:40.154Z,10.27
2018-09-29T08:39:12.586Z,6.83
2018-09-29T08:41:45.031Z,11.00
2018-09-29T08:44:17.510Z,6.30
2018-09-29T08:46:50.018Z,8.87
2018-09-29T08:49:22.381Z,16.60
2018-09-29T08:51:55.034Z,11.03
2018-09-29T08:54:27.472Z,9.77
2018-09-29T08:56:59.874Z,20.23
2018-09-29T08:59:32.366Z,9.90
2018-09-29T09:02:05.042Z,11.23
2018-09-29T09:04:37.466Z,10.27
2018-09-29T09:07:09.917Z,10.80
2018-09-29T09:09:42.366Z,8.13
2018-09-29T09:12:14.810Z,10.37
2018-09-29T09:14:47.291Z,15.43
2018-09-29T09:17:19.698Z,13.63
2018-09-29T09:19:52.118Z,12.63
2018-09-29T09:22:24.534Z,6.20
2018-09-29T09:24:56.978Z,8.70
2018-09-29T09:27:29.443Z,16.30
2018-09-29T09:30:01.919Z,10.07
2018-09-29T09:32:34.346Z,8.43
2018-09-29T09:35:06.779Z,7.60
2018-09-29T09:37:39.207Z,10.20
2018-09-29T09:40:11.640Z,7.17
2018-09-29T09:42:44.107Z,11.87
2018-09-29T09:45:16.531Z,10.37
2018-09-29T09:47:48.962Z,8.63
2018-09-29T09:50:21.415Z,4.90
2018-09-29T09:52:53.870Z,9.67
2018-09-29T09:55:26.376Z,8.80
2018-09-29T09:57:58.786Z,7.87
2018-09-29T10:00:31.234Z,8.60
2018-09-29T10:03:03.654Z,10.07
2018-09-29T10:05:36.086Z,9.93
2018-09-29T10:08:08.523Z,9.23
2018-09-29T10:10:40.991Z,4.57
2018-09-29T10:13:13.418Z,11.10
2018-09-29T10:15:45.870Z,9.47
2018-09-29T10:18:18.323Z,9.60
2018-09-29T10:20:50.806Z,7.27
2018-09-29T10:23:23.266Z,6.97
2018-09-29T10:25:55.690Z,9.50
2018-09-29T10:28:28.102Z,9.27
2018-09-29T10:31:00.520Z,4.53
2018-09-29T10:33:33.002Z,3.83
2018-09-29T10:36:05.461Z,9.67
2018-09-29T10:38:37.883Z,7.23
2018-09-29T10:41:10.329Z,5.13
2018-09-29T10:43:42.772Z,4.93
2018-09-29T10:46:15.198Z,7.90
2018-09-29T10:48:47.610Z,7.93
2018-09-29T10:51:20.034Z,7.77
2018-09-29T10:53:52.759Z,8.33
2018-09-29T10:56:25.242Z,9.47
2018-09-29T10:58:57.694Z,5.93
2018-09-29T11:01:30.107Z,7.73
2018-09-29T11:04:02.512Z,9.83
2018-09-29T11:06:34.951Z,9.00
2018-09-29T11:09:07.995Z,9.60
2018-09-29T11:11:40.450Z,7.77
2018-09-29T11:14:12.918Z,6.53
2018-09-29T11:16:45.306Z,7.07
2018-09-29T11:19:18.113Z,3.83
2018-09-29T11:21:50.532Z,5.47
2018-09-29T11:24:22.958Z,10.33
2018-09-29T11:26:55.389Z,5.77
2018-09-29T11:29:27.798Z,6.03
2018-09-29T11:32:00.312Z,6.37
2018-09-29T11:34:32.729Z,7.10
2018-09-29T11:37:05.513Z,8.30
2018-09-29T11:39:38.010Z,7.33
2018-09-29T11:42:10.534Z,3.87
2018-09-29T11:44:43.090Z,5.00
2018-09-29T11:47:15.506Z,4.97
2018-09-29T11:49:47.914Z,4.17
2018-09-29T11:52:20.621Z,2.43
2018-09-29T11:54:53.070Z,5.73
2018-09-29T11:57:25.509Z,3.60
2018-09-29T11:59:57.926Z,4.17
2018-09-29T12:02:30.422Z,3.73
2018-09-29T12:05:02.883Z,3.97
2018-09-29T12:07:35.412Z,3.20
2018-09-29T12:10:07.774Z,3.37
2018-09-29T12:12:40.217Z,4.70
2018-09-29T12:15:12.639Z,4.17
2018-09-29T12:17:45.062Z,7.27
2018-09-29T12:20:17.490Z,7.00
2018-09-29T12:22:49.990Z,3.90
2018-09-29T12:25:22.406Z,2.80
2018-09-29T12:27:54.834Z,6.90
2018-09-29T12:30:27.254Z,5.93
2018-09-29T12:32:59.689Z,3.37
2018-09-29T12:35:32.119Z,4.23
2018-09-29T12:38:04.547Z,2.87
2018-09-29T12:40:37.088Z,3.00
2018-09-29T12:43:09.512Z,3.70
2018-09-29T12:45:41.977Z,3.50
2018-09-29T12:48:14.429Z,4.00
2018-09-29T12:50:46.883Z,7.90
2018-09-29T12:53:19.307Z,3.10
2018-09-29T12:55:51.722Z,3.47
2018-09-29T12:58:24.134Z,6.13
2018-09-29T13:00:56.884Z,3.27
2018-09-29T13:03:29.314Z,4.63
2018-09-29T13:06:01.779Z,4.40
2018-09-29T13:08:34.230Z,3.37
2018-09-29T13:11:06.828Z,3.90
2018-09-29T13:13:39.158Z,4.23
2018-09-29T13:16:11.597Z,5.73
2018-09-29T13:18:44.273Z,8.33
2018-09-29T13:21:16.718Z,5.80
2018-09-29T13:23:49.199Z,5.53
2018-09-29T13:26:21.648Z,4.67
2018-09-29T13:28:54.090Z,4.93
2018-09-29T13:31:26.512Z,4.50
2018-09-29T13:33:58.934Z,3.70
2018-09-29T13:36:31.357Z,5.30
2018-09-29T13:39:05.815Z,4.33
2018-09-29T13:41:38.242Z,4.70
2018-09-29T13:44:10.653Z,4.63
2018-09-29T13:46:43.543Z,4.10
2018-09-29T13:49:17.254Z,3.83
2018-09-29T13:51:49.730Z,8.20
2018-09-29T13:54:22.150Z,2.87
2018-09-29T13:56:54.610Z,5.50
2018-09-29T13:59:27.019Z,5.77
2018-09-29T14:01:59.452Z,3.50
2018-09-29T14:04:31.869Z,5.33
2018-09-29T14:07:04.318Z,4.80
2018-09-29T14:09:36.750Z,3.73
2018-09-29T14:12:09.199Z,4.60
2018-09-29T14:14:41.973Z,4.00
2018-09-29T14:17:14.419Z,6.23
2018-09-29T14:19:46.910Z,3.30
2018-09-29T14:22:19.334Z,3.10
2018-09-29T14:24:51.755Z,4.63
2018-09-29T14:27:24.183Z,3.83
2018-09-29T14:29:56.657Z,6.00
2018-09-29T14:32:29.073Z,2.77
2018-09-29T14:35:01.487Z,4.23
2018-09-29T14:37:33.938Z,6.83
2018-09-29T14:40:06.342Z,4.00
2018-09-29T14:42:38.784Z,6.83
2018-09-29T14:45:11.208Z,3.93
2018-09-29T14:47:43.649Z,3.97
2018-09-29T14:50:16.070Z,7.00
2018-09-29T14:52:48.499Z,4.73
2018-09-29T14:55:20.919Z,2.23
2018-09-29T14:57:53.401Z,4.37
2018-09-29T15:00:25.793Z,4.20
2018-09-29T15:02:58.214Z,4.20
2018-09-29T15:05:30.642Z,3.10
2018-09-29T15:08:03.086Z,5.47
2018-09-29T15:10:35.509Z,5.97
2018-09-29T15:13:07.937Z,6.77
2018-09-29T15:15:40.346Z,3.73
2018-09-29T15:18:12.761Z,5.47
2018-09-29T15:20:45.479Z,4.70
2018-09-29T15:23:18.906Z,3.87
2018-09-29T15:25:51.341Z,3.70
2018-09-29T15:28:23.795Z,3.83
2018-09-29T15:30:56.231Z,2.90
2018-09-29T15:33:29.652Z,5.00
2018-09-29T15:36:02.064Z,3.77
2018-09-29T15:38:34.487Z,2.77
2018-09-29T15:41:06.897Z,8.67
2018-09-29T15:43:39.331Z,2.90
2018-09-29T15:46:11.726Z,7.20
2018-09-29T15:48:44.153Z,3.73
2018-09-29T15:51:16.575Z,5.93
2018-09-29T15:53:49.011Z,7.13
2018-09-29T15:56:21.426Z,4.93
2018-09-29T15:58:53.837Z,2.53
2018-09-29T16:01:26.346Z,3.03
2018-09-29T16:03:58.790Z,3.17
2018-09-29T16:06:31.201Z,2.63
2018-09-29T16:09:05.327Z,2.60
2018-09-29T16:11:37.746Z,1.80
2018-09-29T16:14:10.232Z,3.77
2018-09-29T16:16:42.666Z,3.97
2018-09-29T16:19:15.102Z,2.97
2018-09-29T16:21:47.585Z,2.80
2018-09-29T16:24:19.954Z,4.30
2018-09-29T16:26:52.349Z,4.43
2018-09-29T16:29:24.771Z,2.67
2018-09-29T16:31:57.224Z,3.27
2018-09-29T16:34:29.643Z,4.10
2018-09-29T16:37:02.587Z,2.70
2018-09-29T16:39:35.083Z,3.67
2018-09-29T16:42:07.491Z,3.23
2018-09-29T16:44:39.918Z,1.80
2018-09-29T16:47:12.343Z,2.40
2018-09-29T16:49:44.770Z,1.57
2018-09-29T16:52:17.170Z,2.27
2018-09-29T16:54:49.686Z,4.33
2018-09-29T16:57:22.150Z,4.67
2018-09-29T16:59:54.551Z,4.83
2018-09-29T17:02:26.953Z,3.80
2018-09-29T17:04:59.389Z,5.60
2018-09-29T17:07:31.825Z,4.80
2018-09-29T17:10:04.287Z,4.13
2018-09-29T17:12:36.739Z,6.37
2018-09-29T17:15:09.162Z,7.13
2018-09-29T17:17:41.584Z,3.73
2018-09-29T17:20:14.019Z,6.90
2018-09-29T17:22:46.425Z,6.17
2018-09-29T17:25:19.853Z,7.63
2018-09-29T17:27:52.331Z,5.03
2018-09-29T17:30:24.762Z,5.50
2018-09-29T17:32:57.231Z,7.37
2018-09-29T17:35:29.687Z,5.17
2018-09-29T17:38:02.099Z,4.50
2018-09-29T17:40:34.516Z,5.77
2018-09-29T17:43:06.919Z,3.43
2018-09-29T17:45:39.386Z,6.60
2018-09-29T17:48:11.756Z,11.40
2018-09-29T17:50:44.191Z,8.87
2018-09-29T17:53:16.607Z,7.13
2018-09-29T17:55:49.062Z,7.03
2018-09-29T17:58:21.463Z,5.57
2018-09-29T18:00:53.945Z,5.43
2018-09-29T18:03:26.347Z,7.50
2018-09-29T18:05:58.770Z,6.67
2018-09-29T18:08:31.241Z,4.43
2018-09-29T18:11:03.644Z,6.93
2018-09-29T18:13:36.085Z,6.50
2018-09-29T18:16:08.514Z,7.37
2018-09-29T18:18:40.918Z,7.30
2018-09-29T18:21:13.406Z,11.27
2018-09-29T18:23:45.828Z,6.47
2018-09-29T18:26:18.254Z,8.60
2018-09-29T18:28:50.693Z,8.43
2018-09-29T18:31:23.163Z,8.30
2018-09-29T18:33:55.824Z,7.30
2018-09-29T18:36:28.251Z,7.90
2018-09-29T18:39:00.655Z,8.43
2018-09-29T18:41:33.088Z,8.80
2018-09-29T18:44:05.550Z,8.17
2018-09-29T18:46:37.993Z,10.23
2018-09-29T18:49:10.556Z,9.13
2018-09-29T18:51:43.319Z,8.47
2018-09-29T18:54:15.759Z,8.53
2018-09-29T18:56:49.552Z,8.37
2018-09-29T18:59:23.034Z,9.87
2018-09-29T19:01:55.483Z,13.00
2018-09-29T19:04:27.912Z,10.37
2018-09-29T19:07:00.328Z,9.57
2018-09-29T19:09:32.789Z,10.17
2018-09-29T19:12:05.217Z,9.03
2018-09-29T19:14:37.671Z,10.43
2018-09-29T19:17:10.137Z,11.47
2018-09-29T19:19:42.605Z,11.30
2018-09-29T19:22:15.025Z,9.53
2018-09-29T19:24:47.451Z,11.33
2018-09-29T19:27:19.867Z,11.27
2018-09-29T19:29:52.289Z,13.97
2018-09-29T19:32:24.711Z,12.63
2018-09-29T19:34:57.164Z,12.03
2018-09-29T19:37:29.598Z,12.10
2018-09-29T19:40:02.038Z,13.63
2018-09-29T19:42:34.451Z,13.23
2018-09-29T19:45:06.890Z,13.10
2018-09-29T19:47:39.302Z,12.70
2018-09-29T19:50:11.762Z,12.20
2018-09-29T19:52:44.219Z,10.00
2018-09-29T19:55:16.667Z,13.27
2018-09-29T19:57:49.090Z,9.73
2018-09-29T20:00:21.528Z,10.77
2018-09-29T20:02:53.934Z,12.77
2018-09-29T20:05:26.360Z,14.30
2018-09-29T20:07:59.065Z,16.10
2018-09-29T20:10:31.501Z,11.90
2018-09-29T20:13:03.926Z,18.83
2018-09-29T20:15:36.361Z,14.60
2018-09-29T20:18:08.782Z,10.70
2018-09-29T20:20:41.232Z,13.90
2018-09-29T20:23:13.665Z,13.00
2018-09-29T20:25:46.129Z,13.37
2018-09-29T20:28:18.561Z,14.67
2018-09-29T20:30:50.977Z,15.73
2018-09-29T20:33:23.383Z,11.93
2018-09-29T20:35:55.877Z,12.63
2018-09-29T20:38:28.288Z,14.07
2018-09-29T20:41:00.711Z,13.43
2018-09-29T20:43:33.138Z,11.90
2018-09-29T20:46:06.276Z,12.03
2018-09-29T20:48:38.856Z,12.07
2018-09-29T20:51:13.496Z,13.97
2018-09-29T20:53:45.921Z,13.57
2018-09-29T20:56:18.401Z,15.70
2018-09-29T20:58:50.887Z,14.50
2018-09-29T21:01:23.308Z,12.87
2018-09-29T21:03:55.773Z,11.57
2018-09-29T21:06:28.215Z,11.63
2018-09-29T21:09:00.646Z,12.97
2018-09-29T21:11:33.096Z,10.10
2018-09-29T21:14:05.520Z,14.67
2018-09-29T21:16:37.982Z,12.47
2018-09-29T21:19:10.410Z,11.80
2018-09-29T21:21:42.860Z,15.33
2018-09-29T21:24:15.274Z,14.37
2018-09-29T21:26:47.685Z,12.73
2018-09-29T21:29:20.127Z,12.73
2018-09-29T21:31:52.605Z,14.80
2018-09-29T21:34:25.199Z,12.57
2018-09-29T21:36:57.679Z,17.23
2018-09-29T21:39:30.082Z,16.30
