createdAt,value
2022-09-02T00:02:14.116Z,0.77
2022-09-02T00:04:49.854Z,0.97
2022-09-02T00:07:21.134Z,1.00
2022-09-02T00:10:02.850Z,0.90
2022-09-02T00:12:44.300Z,0.67
2022-09-02T00:15:22.006Z,0.83
2022-09-02T00:17:53.005Z,0.93
2022-09-02T00:20:30.007Z,0.75
2022-09-02T00:23:03.531Z,1.30
2022-09-02T00:25:48.250Z,1.07
2022-09-02T00:28:24.816Z,1.20
2022-09-02T00:31:05.833Z,1.00
2022-09-02T00:33:36.490Z,1.02
2022-09-02T00:36:06.282Z,0.80
2022-09-02T00:38:39.736Z,0.80
2022-09-02T00:41:23.909Z,1.00
2022-09-02T00:44:05.465Z,1.00
2022-09-02T00:49:20.461Z,1.73
2022-09-02T00:52:11.055Z,1.37
2022-09-02T00:54:57.118Z,1.53
2022-09-02T00:57:51.797Z,1.20
2022-09-02T01:00:46.814Z,1.07
2022-09-02T01:03:21.744Z,1.10
2022-09-02T01:05:59.778Z,1.20
2022-09-02T01:08:38.178Z,1.33
2022-09-02T01:11:16.383Z,2.03
2022-09-02T01:13:48.555Z,1.80
2022-09-02T01:16:50.310Z,1.73
2022-09-02T01:19:28.842Z,1.30
2022-09-02T01:22:03.428Z,1.80
2022-09-02T01:24:41.841Z,1.60
2022-09-02T01:27:12.320Z,1.70
2022-09-02T01:29:43.007Z,1.30
2022-09-02T01:32:20.115Z,1.52
2022-09-02T01:34:51.192Z,1.20
2022-09-02T01:37:26.923Z,1.70
2022-09-02T01:40:08.084Z,1.20
2022-09-02T01:42:48.486Z,1.60
2022-09-02T01:45:20.626Z,1.20
2022-09-02T01:47:50.568Z,1.40
2022-09-02T01:50:27.864Z,1.67
2022-09-02T01:53:05.879Z,1.30
2022-09-02T01:55:42.323Z,1.20
2022-09-02T01:58:20.402Z,0.90
2022-09-02T02:00:52.535Z,1.30
2022-09-02T02:03:33.012Z,1.17
2022-09-02T02:06:04.306Z,1.47
2022-09-02T02:08:44.128Z,1.93
2022-09-02T02:11:21.833Z,1.57
2022-09-02T02:13:53.626Z,1.70
2022-09-02T02:16:27.408Z,1.57
2022-09-02T02:19:06.888Z,1.40
2022-09-02T02:21:38.661Z,1.70
2022-09-02T02:24:09.837Z,1.60
2022-09-02T02:26:55.003Z,1.40
2022-09-02T02:29:32.448Z,1.93
2022-09-02T02:32:10.213Z,1.70
2022-09-02T02:34:45.819Z,2.13
2022-09-02T02:37:21.109Z,2.60
2022-09-02T02:39:56.139Z,2.00
2022-09-02T02:42:26.967Z,2.03
2022-09-02T02:45:00.208Z,2.10
2022-09-02T02:47:31.551Z,2.03
2022-09-02T02:50:05.173Z,1.95
2022-09-02T02:52:36.479Z,2.50
2022-09-02T02:55:07.942Z,2.05
2022-09-02T02:57:40.098Z,2.17
2022-09-02T03:00:20.803Z,2.53
2022-09-02T03:02:52.058Z,2.97
2022-09-02T03:05:28.625Z,2.75
2022-09-02T03:08:04.887Z,2.20
2022-09-02T03:10:41.018Z,2.47
2022-09-02T03:13:23.794Z,2.50
2022-09-02T03:15:56.376Z,2.83
2022-09-02T03:18:26.631Z,2.53
2022-09-02T03:21:16.113Z,2.40
2022-09-02T03:23:50.849Z,2.65
2022-09-02T03:26:23.499Z,2.43
2022-09-02T03:29:00.430Z,2.27
2022-09-02T03:31:36.272Z,2.73
2022-09-02T03:34:12.688Z,2.43
2022-09-02T03:37:00.135Z,2.10
2022-09-02T03:39:31.062Z,1.70
2022-09-02T03:42:01.714Z,2.10
2022-09-02T03:44:33.624Z,2.40
2022-09-02T03:47:07.986Z,1.97
2022-09-02T03:49:36.887Z,2.23
2022-09-02T03:52:06.800Z,2.17
2022-09-02T03:54:49.367Z,2.37
2022-09-02T03:57:28.241Z,2.00
2022-09-02T04:00:01.704Z,2.00
2022-09-02T04:02:35.351Z,1.87
2022-09-02T04:05:15.864Z,2.30
2022-09-02T04:08:02.184Z,2.03
2022-09-02T04:10:47.249Z,2.40
2022-09-02T04:13:22.811Z,2.00
2022-09-02T04:16:01.671Z,2.27
2022-09-02T04:18:45.193Z,2.13
2022-09-02T04:21:21.945Z,1.93
2022-09-02T04:23:52.783Z,2.57
2022-09-02T04:26:32.578Z,2.37
2022-09-02T04:29:16.591Z,2.23
2022-09-02T04:31:47.906Z,1.90
2022-09-02T04:34:24.373Z,2.27
2022-09-02T04:36:56.416Z,2.00
2022-09-02T04:39:31.854Z,2.70
2022-09-02T04:42:06.894Z,2.57
2022-09-02T04:44:47.051Z,2.50
2022-09-02T04:47:21.483Z,1.97
2022-09-02T04:50:01.020Z,2.30
2022-09-02T04:52:39.441Z,1.77
2022-09-02T04:55:24.604Z,2.17
2022-09-02T04:58:00.416Z,2.10
2022-09-02T05:00:32.238Z,3.10
2022-09-02T05:05:55.942Z,1.97
2022-09-02T05:08:37.707Z,2.53
2022-09-02T05:14:03.425Z,2.53
2022-09-02T05:16:49.268Z,2.67
2022-09-02T05:19:43.611Z,2.83
2022-09-02T05:22:21.162Z,3.03
2022-09-02T05:24:55.316Z,2.23
2022-09-02T05:27:29.512Z,2.50
2022-09-02T05:30:03.799Z,2.10
2022-09-02T05:32:37.904Z,2.17
2022-09-02T05:35:21.583Z,2.20
2022-09-02T05:37:57.500Z,2.17
2022-09-02T05:40:40.950Z,2.23
2022-09-02T05:43:18.627Z,1.80
2022-09-02T05:45:55.687Z,1.97
2022-09-02T05:48:44.618Z,2.40
2022-09-02T05:51:19.711Z,1.90
2022-09-02T05:53:49.451Z,1.87
2022-09-02T05:56:21.902Z,1.83
2022-09-02T05:58:53.283Z,1.77
2022-09-02T06:01:39.042Z,1.63
2022-09-02T06:04:22.598Z,1.60
2022-09-02T06:06:56.064Z,1.40
2022-09-02T06:09:28.511Z,1.00
2022-09-02T06:12:06.753Z,1.90
2022-09-02T06:14:51.505Z,1.43
2022-09-02T06:17:41.065Z,1.70
2022-09-02T06:20:13.323Z,1.10
2022-09-02T06:22:58.771Z,0.90
2022-09-02T06:28:16.855Z,0.90
2022-09-02T06:30:49.872Z,1.43
2022-09-02T06:33:24.624Z,1.13
2022-09-02T06:35:58.883Z,1.10
2022-09-02T06:38:32.660Z,1.30
2022-09-02T06:41:12.707Z,1.50
2022-09-02T06:43:55.899Z,1.27
2022-09-02T06:46:54.345Z,1.60
2022-09-02T06:49:32.739Z,1.27
2022-09-02T06:52:06.565Z,1.40
2022-09-02T06:54:41.804Z,1.03
2022-09-02T06:57:24.819Z,1.43
2022-09-02T07:00:07.435Z,1.97
2022-09-02T07:02:38.868Z,1.20
2022-09-02T07:05:17.675Z,1.70
2022-09-02T07:08:00.215Z,1.83
2022-09-02T07:10:30.126Z,1.60
2022-09-02T07:13:08.124Z,1.63
2022-09-02T07:15:40.210Z,1.80
2022-09-02T07:21:01.335Z,1.43
2022-09-02T07:23:40.596Z,1.83
2022-09-02T07:26:24.843Z,1.17
2022-09-02T07:28:57.041Z,2.20
2022-09-02T07:34:27.315Z,1.83
2022-09-02T07:37:10.816Z,1.80
2022-09-02T07:39:59.923Z,2.80
2022-09-02T07:42:29.991Z,1.97
2022-09-02T07:45:03.929Z,2.00
2022-09-02T07:47:37.841Z,2.03
2022-09-02T07:50:20.668Z,2.50
2022-09-02T07:52:59.399Z,1.40
2022-09-02T07:55:46.430Z,1.80
2022-09-02T07:58:39.571Z,2.13
2022-09-02T08:01:22.642Z,1.87
2022-09-02T08:03:54.993Z,2.17
2022-09-02T08:06:34.643Z,2.00
2022-09-02T08:09:07.449Z,1.80
2022-09-02T08:11:44.665Z,1.57
2022-09-02T08:14:27.488Z,1.63
2022-09-02T08:17:08.281Z,1.53
2022-09-02T08:19:36.864Z,1.63
2022-09-02T08:22:07.797Z,1.40
2022-09-02T08:24:41.932Z,1.98
2022-09-02T08:27:09.990Z,1.50
2022-09-02T08:29:39.366Z,1.80
2022-09-02T08:32:19.390Z,1.57
2022-09-02T08:34:50.817Z,1.47
2022-09-02T08:37:36.426Z,1.02
2022-09-02T08:40:22.229Z,1.20
2022-09-02T08:43:06.990Z,1.30
2022-09-02T08:45:50.806Z,0.88
2022-09-02T08:49:01.342Z,1.13
2022-09-02T08:51:54.922Z,1.40
2022-09-02T08:54:53.023Z,1.20
2022-09-02T08:57:25.841Z,1.23
2022-09-02T09:00:05.750Z,1.05
2022-09-02T09:02:56.803Z,1.10
2022-09-02T09:05:36.326Z,1.63
2022-09-02T09:08:38.229Z,1.02
2022-09-02T09:14:18.696Z,0.67
2022-09-02T09:17:22.389Z,0.98
2022-09-02T09:20:05.009Z,1.00
2022-09-02T09:22:39.688Z,0.85
2022-09-02T09:25:21.401Z,0.75
2022-09-02T09:30:24.204Z,0.80
2022-09-02T09:33:04.262Z,0.65
2022-09-02T09:35:57.628Z,0.60
2022-09-02T09:38:44.462Z,0.80
2022-09-02T09:41:30.229Z,0.70
2022-09-02T09:44:04.219Z,0.45
2022-09-02T09:46:41.545Z,0.80
2022-09-02T09:49:14.905Z,0.85
2022-09-02T09:52:08.857Z,0.60
2022-09-02T09:54:41.534Z,0.70
2022-09-02T10:00:01.492Z,0.57
2022-09-02T10:02:49.430Z,0.80
2022-09-02T10:05:35.946Z,0.60
2022-09-02T10:08:27.520Z,0.50
2022-09-02T10:13:43.012Z,0.75
2022-09-02T10:17:13.281Z,0.50
2022-09-02T10:20:28.474Z,0.80
2022-09-02T10:23:31.686Z,0.57
2022-09-02T10:26:45.133Z,0.30
2022-09-02T10:29:43.538Z,0.50
2022-09-02T10:32:35.013Z,0.30
2022-09-02T10:35:32.555Z,0.50
2022-09-02T10:38:26.955Z,0.43
2022-09-02T10:41:38.432Z,0.57
2022-09-02T10:44:26.218Z,0.38
2022-09-02T10:47:02.198Z,0.50
2022-09-02T10:49:49.397Z,0.45
2022-09-02T10:52:37.867Z,0.30
2022-09-02T10:55:45.560Z,0.50
2022-09-02T11:01:55.189Z,0.50
2022-09-02T11:04:47.573Z,0.35
2022-09-02T11:07:29.858Z,0.40
2022-09-02T11:10:11.694Z,0.55
2022-09-02T11:12:49.222Z,0.57
2022-09-02T11:15:46.984Z,0.50
2022-09-02T11:18:45.845Z,0.43
2022-09-02T11:21:31.818Z,0.40
2022-09-02T11:24:45.852Z,0.28
2022-09-02T11:27:45.792Z,0.43
2022-09-02T11:30:27.816Z,0.30
2022-09-02T11:36:33.333Z,0.20
2022-09-02T11:39:30.559Z,0.55
2022-09-02T11:42:30.584Z,0.20
2022-09-02T11:45:40.001Z,0.40
2022-09-02T11:48:41.463Z,0.38
2022-09-02T11:51:53.913Z,0.32
2022-09-02T11:54:24.951Z,0.50
2022-09-02T11:57:07.600Z,0.40
2022-09-02T11:59:57.386Z,0.30
2022-09-02T12:03:12.135Z,0.25
2022-09-02T12:06:08.610Z,0.35
2022-09-02T12:08:57.246Z,0.43
2022-09-02T12:11:56.304Z,0.90
2022-09-02T12:14:46.735Z,0.47
2022-09-02T12:17:39.922Z,0.47
2022-09-02T12:24:00.600Z,0.30
2022-09-02T12:29:36.408Z,0.43
2022-09-02T12:32:17.811Z,0.40
2022-09-02T12:35:02.976Z,0.50
2022-09-02T12:38:03.750Z,0.40
2022-09-02T12:40:45.684Z,0.30
2022-09-02T12:43:26.630Z,0.40
2022-09-02T12:46:22.013Z,0.20
2022-09-02T12:52:49.280Z,0.63
2022-09-02T12:55:49.993Z,0.47
2022-09-02T12:58:26.518Z,0.50
2022-09-02T13:01:16.182Z,0.35
2022-09-02T13:04:19.628Z,0.40
2022-09-02T13:07:24.619Z,0.43
2022-09-02T13:10:32.336Z,0.40
2022-09-02T13:13:37.672Z,0.38
2022-09-02T13:16:19.016Z,0.43
2022-09-02T13:19:27.314Z,0.50
2022-09-02T13:22:36.398Z,0.30
2022-09-02T13:25:28.973Z,0.38
2022-09-02T13:28:23.913Z,0.30
2022-09-02T13:31:31.579Z,0.40
2022-09-02T13:34:16.648Z,0.40
2022-09-02T13:36:48.938Z,0.35
2022-09-02T13:39:33.603Z,0.30
2022-09-02T13:42:18.614Z,0.50
2022-09-02T13:44:58.190Z,0.50
2022-09-02T13:47:34.414Z,0.40
2022-09-02T13:50:07.720Z,0.30
2022-09-02T13:55:54.586Z,0.50
2022-09-02T14:01:43.601Z,0.40
2022-09-02T14:04:23.228Z,0.30
2022-09-02T14:06:57.391Z,0.47
2022-09-02T14:09:41.795Z,0.40
2022-09-02T14:12:15.991Z,0.47
2022-09-02T14:14:54.354Z,0.47
2022-09-02T14:17:34.819Z,0.50
2022-09-02T14:20:19.628Z,0.40
2022-09-02T14:23:07.941Z,0.47
2022-09-02T14:25:50.236Z,0.30
2022-09-02T14:28:47.218Z,0.50
2022-09-02T14:31:33.479Z,0.63
2022-09-02T14:34:07.617Z,0.25
2022-09-02T14:36:43.233Z,0.30
2022-09-02T14:39:25.801Z,0.50
2022-09-02T14:42:00.564Z,0.40
2022-09-02T14:44:36.843Z,0.30
2022-09-02T14:47:07.367Z,0.40
2022-09-02T14:49:58.345Z,0.63
2022-09-02T14:52:32.423Z,0.47
2022-09-02T14:55:03.337Z,0.45
2022-09-02T14:57:45.126Z,0.40
2022-09-02T15:00:27.313Z,0.38
2022-09-02T15:03:02.044Z,0.40
2022-09-02T15:05:33.434Z,0.40
2022-09-02T15:08:10.325Z,0.28
2022-09-02T15:10:40.821Z,0.65
2022-09-02T15:13:37.736Z,1.05
2022-09-02T15:16:16.809Z,0.52
2022-09-02T15:18:59.673Z,0.47
2022-09-02T15:21:40.765Z,0.22
2022-09-02T15:26:45.335Z,0.30
2022-09-02T15:29:16.158Z,0.47
2022-09-02T15:31:46.718Z,0.70
2022-09-02T15:34:17.863Z,0.20
2022-09-02T15:37:14.264Z,0.43
2022-09-02T15:39:45.991Z,0.20
2022-09-02T15:42:19.515Z,0.40
2022-09-02T15:44:54.647Z,0.40
2022-09-02T15:50:18.227Z,0.30
2022-09-02T15:52:56.825Z,0.40
2022-09-02T15:55:29.535Z,0.57
2022-09-02T15:58:03.134Z,0.43
2022-09-02T16:00:43.834Z,0.35
2022-09-02T16:03:20.010Z,0.50
2022-09-02T16:05:56.474Z,0.45
2022-09-02T16:08:26.955Z,0.25
2022-09-02T16:11:05.668Z,0.55
2022-09-02T16:13:39.367Z,0.40
2022-09-02T16:16:15.863Z,0.73
2022-09-02T16:18:46.424Z,0.70
2022-09-02T16:21:23.565Z,0.50
2022-09-02T16:24:06.551Z,0.30
2022-09-02T16:26:50.928Z,0.57
2022-09-02T16:29:28.493Z,0.40
2022-09-02T16:32:14.767Z,0.47
2022-09-02T16:34:58.033Z,0.30
2022-09-02T16:37:30.347Z,0.52
2022-09-02T16:40:06.669Z,0.75
2022-09-02T16:42:46.174Z,0.55
2022-09-02T16:45:16.060Z,0.65
2022-09-02T16:47:56.167Z,0.40
2022-09-02T16:50:28.226Z,0.60
2022-09-02T16:53:02.767Z,0.35
2022-09-02T16:55:38.957Z,0.30
2022-09-02T16:58:12.286Z,0.50
2022-09-02T17:00:48.805Z,0.77
2022-09-02T17:03:24.310Z,0.60
2022-09-02T17:06:03.231Z,0.63
2022-09-02T17:08:38.211Z,0.70
2022-09-02T17:11:26.294Z,0.63
2022-09-02T17:14:16.876Z,0.40
2022-09-02T17:16:51.587Z,0.70
2022-09-02T17:19:22.831Z,0.40
2022-09-02T17:21:58.214Z,0.75
2022-09-02T17:24:42.062Z,0.30
2022-09-02T17:27:20.780Z,0.50
2022-09-02T17:29:54.293Z,0.50
2022-09-02T17:32:27.380Z,0.50
2022-09-02T17:34:57.553Z,0.60
2022-09-02T17:37:34.315Z,0.52
2022-09-02T17:40:08.641Z,0.40
2022-09-02T17:42:46.519Z,0.80
2022-09-02T17:45:27.897Z,0.63
2022-09-02T17:48:31.943Z,0.60
2022-09-02T17:51:01.360Z,0.57
2022-09-02T17:53:50.886Z,0.70
2022-09-02T17:56:52.040Z,0.60
2022-09-02T18:00:08.763Z,0.57
2022-09-02T18:03:23.316Z,0.90
2022-09-02T18:06:04.522Z,0.60
2022-09-02T18:09:03.739Z,0.40
2022-09-02T18:11:35.010Z,0.63
2022-09-02T18:14:54.507Z,0.57
2022-09-02T18:18:06.382Z,0.40
2022-09-02T18:20:47.471Z,0.32
2022-09-02T18:23:42.229Z,1.20
2022-09-02T18:26:58.572Z,0.45
2022-09-02T18:30:12.003Z,0.50
2022-09-02T18:33:15.583Z,0.70
2022-09-02T18:36:22.843Z,0.50
2022-09-02T18:39:20.427Z,0.50
2022-09-02T18:42:14.499Z,0.60
2022-09-02T18:45:50.829Z,0.70
2022-09-02T18:52:08.536Z,0.60
2022-09-02T18:55:20.412Z,0.93
2022-09-02T18:58:05.417Z,0.85
2022-09-02T19:01:17.125Z,0.90
2022-09-02T19:03:53.233Z,0.77
2022-09-02T19:06:25.612Z,1.15
2022-09-02T19:12:34.376Z,0.80
2022-09-02T19:15:13.170Z,0.77
2022-09-02T19:17:57.402Z,0.98
2022-09-02T19:20:34.407Z,0.88
2022-09-02T19:23:09.703Z,0.82
2022-09-02T19:25:43.512Z,0.80
2022-09-02T19:28:22.434Z,0.60
2022-09-02T19:31:02.113Z,0.77
2022-09-02T19:33:47.844Z,0.90
2022-09-02T19:36:29.424Z,0.80
2022-09-02T19:39:01.553Z,0.90
2022-09-02T19:41:39.721Z,1.00
2022-09-02T19:44:15.107Z,0.50
2022-09-02T19:49:42.057Z,1.10
2022-09-02T19:52:18.983Z,0.80
2022-09-02T19:54:51.527Z,0.90
2022-09-02T19:57:21.877Z,0.60
2022-09-02T19:59:58.821Z,0.73
2022-09-02T20:02:30.142Z,1.17
2022-09-02T20:05:03.472Z,0.90
2022-09-02T20:07:50.757Z,0.97
2022-09-02T20:10:32.383Z,0.80
2022-09-02T20:13:06.834Z,0.90
2022-09-02T20:15:41.965Z,0.70
2022-09-02T20:18:14.544Z,0.90
2022-09-02T20:20:47.477Z,0.50
2022-09-02T20:23:24.234Z,0.80
2022-09-02T20:29:59.760Z,0.60
2022-09-02T20:33:17.342Z,0.70
2022-09-02T20:36:27.692Z,0.60
2022-09-02T20:39:07.408Z,0.83
2022-09-02T20:41:44.199Z,0.97
2022-09-02T20:44:40.858Z,0.97
2022-09-02T20:47:46.777Z,1.00
2022-09-02T20:50:58.042Z,0.73
2022-09-02T20:54:20.287Z,0.90
2022-09-02T20:59:52.387Z,0.80
2022-09-02T21:02:32.355Z,0.70
2022-09-02T21:05:22.637Z,0.80
2022-09-02T21:08:11.373Z,0.70
2022-09-02T21:10:48.425Z,0.63
2022-09-02T21:13:45.968Z,0.47
2022-09-02T21:16:42.885Z,0.97
2022-09-02T21:19:44.014Z,0.70
2022-09-02T21:22:34.757Z,0.93
2022-09-02T21:25:22.128Z,0.83
2022-09-02T21:28:30.561Z,0.87
2022-09-02T21:31:33.997Z,0.40
2022-09-02T21:34:14.547Z,0.40
2022-09-02T21:36:44.648Z,0.50
2022-09-02T21:39:21.289Z,0.73
2022-09-02T21:42:38.155Z,0.67
2022-09-02T21:45:17.755Z,0.50
2022-09-02T21:48:06.476Z,0.80
2022-09-02T21:51:17.646Z,0.67
2022-09-02T21:53:53.426Z,0.40
2022-09-02T21:56:52.757Z,0.60
2022-09-02T21:59:56.482Z,0.57
2022-09-02T22:05:51.950Z,0.53
2022-09-02T22:08:48.298Z,0.43
2022-09-02T22:11:49.890Z,0.70
2022-09-02T22:17:57.981Z,1.05
2022-09-02T22:20:45.596Z,0.57
2022-09-02T22:23:27.232Z,0.87
2022-09-02T22:26:36.262Z,0.60
2022-09-02T22:29:38.789Z,0.43
2022-09-02T22:32:20.493Z,0.60
2022-09-02T22:35:06.897Z,0.55
2022-09-02T22:38:15.125Z,0.60
2022-09-02T22:40:54.944Z,0.53
2022-09-02T22:43:41.668Z,0.50
2022-09-02T22:46:38.566Z,0.67
2022-09-02T22:49:33.183Z,0.70
2022-09-02T22:52:25.686Z,0.73
2022-09-02T22:54:56.799Z,0.50
2022-09-02T22:58:06.555Z,0.60
2022-09-02T23:00:51.076Z,0.87
2022-09-02T23:04:13.543Z,0.60
2022-09-02T23:09:17.280Z,0.65
2022-09-02T23:12:15.057Z,0.53
2022-09-02T23:15:10.567Z,0.43
2022-09-02T23:17:59.332Z,0.50
2022-09-02T23:21:00.167Z,0.70
2022-09-02T23:24:00.378Z,0.60
2022-09-02T23:29:57.917Z,0.50
2022-09-02T23:33:01.856Z,0.47
2022-09-02T23:36:21.357Z,0.60
2022-09-02T23:39:21.418Z,0.80
2022-09-02T23:41:53.964Z,0.90
2022-09-02T23:44:25.693Z,0.40
2022-09-02T23:47:29.322Z,0.43
2022-09-02T23:50:36.871Z,0.60
2022-09-02T23:53:21.774Z,0.50
2022-09-02T23:56:20.122Z,0.57
2022-09-02T23:59:36.157Z,0.40
