createdAt,value
2024-03-15T07:25:19.889Z,40.33
2024-03-15T07:39:09.753Z,39.33
2024-03-15T07:41:40.307Z,40.67
2024-03-15T07:44:07.539Z,40.33
2024-03-15T07:46:37.126Z,33.33
2024-03-15T07:49:04.950Z,37.00
2024-03-15T07:51:49.030Z,36.50
2024-03-15T07:54:29.270Z,36.25
2024-03-15T07:57:08.478Z,33.00
2024-03-15T09:23:23.161Z,20.25
2024-03-15T09:32:14.436Z,19.75
2024-03-15T09:34:48.113Z,23.50
2024-03-15T09:37:16.547Z,20.75
2024-03-15T09:39:44.288Z,20.50
2024-03-15T09:42:16.309Z,20.50
2024-03-15T09:44:42.939Z,19.00
2024-03-15T09:47:10.302Z,21.00
2024-03-15T09:49:38.321Z,24.50
2024-03-15T09:52:07.091Z,24.00
2024-03-15T09:54:55.700Z,21.75
2024-03-15T09:57:58.913Z,23.25
2024-03-15T10:04:06.327Z,21.25
2024-03-15T10:06:35.591Z,27.25
2024-03-15T10:09:13.507Z,22.00
2024-03-15T10:11:47.949Z,18.25
2024-03-15T10:14:14.543Z,22.00
2024-03-15T10:16:51.353Z,17.75
2024-03-15T10:19:19.170Z,21.75
2024-03-15T10:21:55.680Z,19.75
2024-03-15T10:24:25.888Z,17.00
2024-03-15T10:26:53.666Z,18.50
2024-03-15T10:29:25.818Z,13.25
2024-03-15T10:32:26.622Z,23.50
2024-03-15T10:34:55.095Z,21.50
2024-03-15T10:40:54.977Z,14.50
2024-03-15T10:43:23.695Z,21.25
2024-03-15T11:15:46.752Z,13.75
2024-03-15T11:18:15.905Z,15.25
2024-03-15T11:40:21.791Z,9.25
2024-03-15T11:42:56.242Z,14.50
2024-03-15T11:45:47.521Z,14.50
2024-03-15T11:48:18.630Z,15.50
2024-03-15T11:50:50.371Z,13.50
2024-03-15T11:53:28.361Z,14.00
2024-03-15T11:56:10.476Z,15.25
2024-03-15T11:58:48.395Z,12.50
2024-03-15T12:06:46.491Z,13.00
2024-03-15T12:09:14.423Z,14.00
2024-03-15T12:11:41.418Z,5.25
2024-03-15T12:14:14.889Z,15.75
2024-03-15T12:16:47.705Z,17.50
2024-03-15T12:19:17.489Z,14.50
2024-03-15T12:21:46.781Z,13.00
2024-03-15T12:24:13.324Z,11.25
2024-03-15T12:26:41.988Z,14.75
2024-03-15T12:29:09.476Z,2.25
2024-03-15T12:31:42.404Z,13.75
2024-03-15T12:34:09.729Z,15.25
2024-03-15T12:36:36.914Z,12.25
2024-03-15T12:39:05.162Z,13.25
2024-03-15T12:41:34.005Z,13.75
2024-03-15T12:44:03.354Z,13.75
2024-03-15T12:46:30.195Z,13.25
2024-03-15T12:48:59.228Z,13.75
2024-03-15T12:51:27.678Z,11.50
2024-03-15T12:54:01.459Z,12.25
2024-03-15T13:02:02.275Z,15.75
2024-03-15T13:04:31.421Z,16.50
2024-03-15T13:07:24.598Z,15.25
2024-03-15T13:12:59.006Z,13.75
2024-03-15T13:18:20.777Z,17.00
2024-03-15T13:20:49.357Z,13.25
2024-03-15T13:23:17.469Z,14.00
2024-03-15T13:25:44.556Z,17.00
2024-03-15T13:28:11.344Z,17.25
2024-03-15T13:30:52.427Z,32.75
2024-03-15T13:33:24.630Z,27.50
2024-03-15T13:35:54.613Z,19.25
2024-03-15T13:41:15.853Z,16.25
2024-03-15T13:43:53.150Z,14.25
2024-03-15T13:49:16.365Z,17.00
2024-03-15T14:22:16.632Z,22.25
2024-03-15T14:49:33.797Z,24.75
2024-03-15T15:27:20.022Z,26.25
2024-03-15T15:35:24.231Z,27.75
2024-03-15T15:38:02.789Z,23.75
2024-03-15T15:43:16.193Z,24.50
2024-03-15T15:45:59.052Z,20.00
2024-03-15T15:48:27.025Z,26.75
2024-03-15T16:00:00.686Z,35.50
2024-03-15T18:38:30.034Z,34.00
2024-03-15T18:53:50.197Z,36.33
2024-03-15T19:00:04.465Z,35.33
2024-03-15T19:19:27.426Z,46.25
2024-03-15T19:37:24.091Z,55.50
2024-03-15T19:40:24.641Z,54.00
2024-03-15T19:42:55.613Z,49.00
2024-03-15T19:45:31.577Z,41.75
2024-03-15T19:48:01.379Z,45.25
2024-03-15T19:58:36.641Z,45.00
2024-03-15T20:01:27.020Z,43.75
2024-03-15T20:03:56.112Z,45.50
2024-03-15T20:06:24.407Z,44.50
2024-03-15T20:08:51.179Z,40.25
2024-03-15T20:11:18.359Z,36.75
2024-03-15T20:13:48.142Z,38.75
2024-03-15T20:16:17.771Z,34.25
2024-03-15T20:18:44.587Z,42.00
2024-03-15T20:21:11.890Z,44.25
2024-03-15T20:23:38.665Z,45.50
2024-03-15T20:26:06.371Z,47.25
2024-03-15T20:28:43.805Z,47.00
2024-03-15T20:31:11.208Z,47.75
2024-03-15T20:33:40.502Z,41.75
2024-03-15T20:36:08.443Z,43.25
2024-03-15T20:38:35.585Z,48.50
2024-03-15T20:41:02.564Z,43.00
2024-03-15T20:46:10.527Z,44.00
2024-03-15T20:48:38.783Z,42.25
2024-03-15T20:51:06.011Z,43.00
2024-03-15T20:53:37.775Z,43.75
2024-03-15T20:56:05.963Z,45.00
2024-03-15T21:01:15.162Z,54.00
2024-03-15T21:03:43.073Z,47.25
2024-03-15T21:06:10.917Z,43.25
2024-03-15T21:08:37.892Z,45.50
2024-03-15T21:11:04.738Z,44.25
2024-03-15T21:13:31.651Z,42.00
2024-03-15T21:15:59.825Z,48.00
2024-03-15T21:18:29.452Z,43.75
2024-03-15T21:31:56.653Z,48.25
2024-03-15T21:37:36.370Z,38.50
2024-03-15T21:40:04.645Z,45.75
2024-03-15T21:45:55.305Z,42.75
2024-03-15T21:48:22.652Z,44.00
2024-03-15T21:50:57.656Z,45.50
2024-03-15T21:53:37.701Z,45.75
2024-03-15T21:56:18.129Z,47.75
2024-03-15T21:58:44.975Z,47.75
2024-03-15T22:01:14.563Z,41.25
2024-03-15T22:03:42.429Z,44.25
2024-03-15T22:08:51.459Z,48.75
2024-03-15T22:16:42.039Z,50.25
2024-03-15T22:19:17.522Z,48.75
2024-03-15T22:21:45.000Z,50.75
2024-03-15T22:24:14.593Z,48.25
2024-03-15T22:29:21.834Z,53.00
2024-03-15T22:31:50.204Z,50.25
2024-03-15T22:34:17.032Z,53.25
2024-03-15T22:36:45.739Z,55.00
2024-03-15T22:39:14.678Z,49.75
2024-03-15T22:41:46.922Z,52.25
2024-03-15T22:44:14.073Z,49.25
2024-03-15T22:46:41.356Z,45.75
2024-03-15T22:49:09.270Z,46.00
2024-03-15T22:51:36.921Z,49.00
2024-03-15T22:54:03.823Z,45.00
2024-03-15T22:59:44.766Z,45.75
2024-03-15T23:02:13.553Z,45.00
2024-03-15T23:04:42.791Z,47.75
2024-03-15T23:07:09.938Z,49.25
2024-03-15T23:09:36.765Z,47.75
2024-03-15T23:12:03.783Z,48.00
2024-03-15T23:14:30.688Z,49.00
2024-03-15T23:16:57.537Z,41.50
2024-03-15T23:19:24.179Z,49.50
2024-03-15T23:21:51.200Z,48.75
2024-03-15T23:24:17.906Z,46.75
2024-03-15T23:26:44.673Z,44.25
2024-03-15T23:29:11.700Z,44.00
2024-03-15T23:31:38.483Z,44.75
2024-03-15T23:37:22.932Z,44.25
2024-03-15T23:39:49.842Z,47.00
2024-03-15T23:42:17.294Z,47.00
2024-03-15T23:44:43.951Z,47.50
2024-03-15T23:47:10.772Z,52.25
2024-03-15T23:49:38.371Z,54.00
2024-03-15T23:52:05.447Z,48.25
2024-03-15T23:54:32.359Z,49.75
2024-03-15T23:56:59.376Z,48.25
2024-03-15T23:59:26.506Z,45.75
