createdAt,value
2018-01-11T00:01:34.922Z,22.73
2018-01-11T00:04:15.395Z,24.03
2018-01-11T00:06:41.762Z,21.83
2018-01-11T00:09:08.177Z,20.07
2018-01-11T00:11:34.551Z,19.53
2018-01-11T00:14:00.923Z,20.80
2018-01-11T00:16:27.292Z,23.07
2018-01-11T00:18:53.696Z,22.73
2018-01-11T00:21:20.088Z,22.93
2018-01-11T00:23:47.234Z,21.63
2018-01-11T00:26:14.369Z,22.67
2018-01-11T00:28:40.959Z,20.90
2018-01-11T00:31:07.354Z,23.80
2018-01-11T00:33:34.502Z,21.13
2018-01-11T00:36:02.411Z,21.60
2018-01-11T00:38:28.787Z,25.33
2018-01-11T00:40:55.153Z,23.77
2018-01-11T00:43:22.309Z,23.10
2018-01-11T00:45:48.711Z,23.57
2018-01-11T00:48:16.574Z,23.53
2018-01-11T00:50:44.494Z,22.07
2018-01-11T00:53:10.874Z,22.50
2018-01-11T00:55:37.259Z,22.07
2018-01-11T00:58:03.675Z,19.43
2018-01-11T01:00:30.077Z,20.40
2018-01-11T01:02:57.222Z,19.13
2018-01-11T01:05:23.615Z,21.57
2018-01-11T01:07:50.015Z,22.43
2018-01-11T01:10:17.115Z,22.37
2018-01-11T01:12:43.555Z,18.97
2018-01-11T01:15:09.934Z,22.70
2018-01-11T01:17:36.303Z,20.27
2018-01-11T01:20:02.713Z,19.80
2018-01-11T01:22:29.094Z,21.27
2018-01-11T01:24:56.957Z,20.70
2018-01-11T01:27:23.376Z,21.17
2018-01-11T01:29:49.778Z,21.50
2018-01-11T01:32:16.158Z,21.60
2018-01-11T01:34:42.525Z,23.73
2018-01-11T01:37:08.960Z,21.97
2018-01-11T01:39:35.368Z,23.03
2018-01-11T01:42:02.499Z,22.50
2018-01-11T01:44:28.898Z,20.13
2018-01-11T01:46:55.325Z,22.33
2018-01-11T01:49:21.716Z,22.07
2018-01-11T01:51:48.805Z,22.90
2018-01-11T01:54:15.234Z,21.03
2018-01-11T01:56:41.624Z,23.20
2018-01-11T01:59:08.733Z,24.43
2018-01-11T02:01:35.133Z,21.77
2018-01-11T02:04:01.523Z,22.63
2018-01-11T02:06:28.630Z,21.07
2018-01-11T02:08:55.035Z,21.30
2018-01-11T02:11:22.186Z,22.20
2018-01-11T02:13:48.582Z,22.37
2018-01-11T02:16:14.961Z,22.73
2018-01-11T02:18:41.355Z,21.40
2018-01-11T02:21:09.248Z,21.70
2018-01-11T02:23:36.391Z,20.50
2018-01-11T02:26:03.510Z,20.60
2018-01-11T02:28:29.883Z,23.17
2018-01-11T02:30:57.048Z,20.50
2018-01-11T02:33:23.387Z,20.83
2018-01-11T02:35:49.789Z,20.87
2018-01-11T02:38:17.030Z,19.97
2018-01-11T02:40:44.163Z,23.57
2018-01-11T02:43:12.018Z,22.50
2018-01-11T02:45:38.432Z,22.10
2018-01-11T02:48:04.852Z,23.73
2018-01-11T02:50:31.263Z,20.80
2018-01-11T02:52:57.663Z,20.80
2018-01-11T02:55:24.809Z,19.03
2018-01-11T02:57:52.024Z,20.17
2018-01-11T03:00:24.530Z,20.53
2018-01-11T03:02:50.933Z,22.37
2018-01-11T03:05:17.335Z,20.60
2018-01-11T03:07:43.700Z,21.20
2018-01-11T03:10:10.078Z,21.77
2018-01-11T03:12:37.251Z,20.43
2018-01-11T03:15:03.642Z,21.43
2018-01-11T03:17:30.022Z,21.23
2018-01-11T03:19:56.406Z,19.13
2018-01-11T03:22:22.773Z,20.33
2018-01-11T03:24:49.167Z,20.30
2018-01-11T03:27:17.074Z,18.53
2018-01-11T03:29:43.495Z,19.67
2018-01-11T03:32:10.618Z,19.50
2018-01-11T03:34:38.467Z,20.57
2018-01-11T03:37:04.868Z,19.50
2018-01-11T03:39:31.332Z,18.90
2018-01-11T03:41:57.734Z,20.77
2018-01-11T03:44:24.122Z,19.70
2018-01-11T03:46:50.486Z,19.20
2018-01-11T03:49:16.905Z,21.40
2018-01-11T03:51:43.342Z,20.40
2018-01-11T03:54:09.745Z,18.70
2018-01-11T03:56:36.131Z,21.03
2018-01-11T03:59:02.683Z,21.50
2018-01-11T04:01:29.080Z,22.03
2018-01-11T04:03:55.470Z,21.40
2018-01-11T04:06:35.607Z,20.80
2018-01-11T04:09:02.899Z,22.27
2018-01-11T04:11:29.302Z,19.87
2018-01-11T04:13:56.478Z,20.43
2018-01-11T04:16:22.868Z,22.93
2018-01-11T04:18:49.276Z,20.80
2018-01-11T04:21:15.654Z,21.60
2018-01-11T04:23:42.798Z,19.30
2018-01-11T04:26:09.910Z,21.13
2018-01-11T04:28:36.298Z,22.90
2018-01-11T04:31:02.696Z,21.03
2018-01-11T04:33:29.124Z,23.13
2018-01-11T04:35:56.297Z,19.27
2018-01-11T04:38:23.418Z,22.07
2018-01-11T04:40:49.802Z,21.10
2018-01-11T04:43:16.190Z,22.67
2018-01-11T04:45:42.566Z,21.80
2018-01-11T04:48:08.957Z,21.70
2018-01-11T04:50:35.564Z,24.73
2018-01-11T04:53:01.956Z,22.10
2018-01-11T04:55:29.061Z,21.00
2018-01-11T04:57:55.471Z,20.57
2018-01-11T05:00:21.881Z,24.03
2018-01-11T05:02:48.362Z,22.43
2018-01-11T05:05:14.762Z,23.43
2018-01-11T05:07:41.131Z,22.23
2018-01-11T05:10:07.522Z,22.27
2018-01-11T05:12:34.145Z,20.77
2018-01-11T05:15:00.543Z,21.00
2018-01-11T05:17:27.686Z,22.30
2018-01-11T05:19:54.085Z,21.10
2018-01-11T05:22:20.503Z,21.33
2018-01-11T05:24:46.890Z,21.17
2018-01-11T05:27:14.038Z,20.60
2018-01-11T05:29:40.446Z,23.63
2018-01-11T05:32:06.840Z,22.60
2018-01-11T05:34:33.220Z,22.00
2018-01-11T05:36:59.850Z,20.60
2018-01-11T05:39:26.258Z,20.10
2018-01-11T05:41:52.714Z,20.30
2018-01-11T05:44:19.112Z,22.40
2018-01-11T05:46:45.503Z,21.83
2018-01-11T05:49:11.882Z,21.83
2018-01-11T05:51:38.292Z,22.00
2018-01-11T05:54:04.730Z,19.27
2018-01-11T05:56:31.142Z,21.30
2018-01-11T05:58:58.342Z,28.87
2018-01-11T06:01:24.742Z,21.30
2018-01-11T06:03:51.213Z,19.43
2018-01-11T06:06:17.583Z,21.00
2018-01-11T06:08:43.978Z,20.07
2018-01-11T06:11:10.368Z,22.30
2018-01-11T06:13:36.752Z,23.17
2018-01-11T06:16:03.155Z,22.30
2018-01-11T06:18:29.553Z,21.27
2018-01-11T06:20:56.714Z,18.57
2018-01-11T06:23:23.086Z,21.63
2018-01-11T06:25:49.504Z,22.00
2018-01-11T06:28:15.927Z,21.30
2018-01-11T06:30:42.348Z,22.33
2018-01-11T06:33:08.723Z,21.33
2018-01-11T06:35:35.105Z,21.53
2018-01-11T06:38:01.522Z,23.37
2018-01-11T06:40:28.662Z,20.73
2018-01-11T06:42:55.808Z,21.37
2018-01-11T06:45:22.196Z,21.20
2018-01-11T06:47:48.604Z,21.90
2018-01-11T06:50:15.750Z,21.73
2018-01-11T06:52:42.154Z,23.80
2018-01-11T06:55:09.360Z,22.70
2018-01-11T06:57:35.764Z,20.97
2018-01-11T07:00:02.954Z,21.23
2018-01-11T07:02:29.371Z,22.37
2018-01-11T07:04:55.918Z,22.73
2018-01-11T07:07:22.337Z,21.97
2018-01-11T07:09:48.768Z,22.33
2018-01-11T07:12:15.163Z,22.97
2018-01-11T07:14:41.539Z,21.37
2018-01-11T07:17:08.022Z,22.13
2018-01-11T07:19:34.410Z,21.37
2018-01-11T07:22:00.791Z,28.13
2018-01-11T07:24:27.964Z,27.80
2018-01-11T07:26:55.087Z,37.23
2018-01-11T07:29:22.225Z,27.70
2018-01-11T07:31:48.662Z,22.83
2018-01-11T07:34:15.103Z,24.07
2018-01-11T07:36:42.246Z,28.77
2018-01-11T07:39:10.113Z,47.23
2018-01-11T07:41:37.254Z,23.63
2018-01-11T07:44:05.167Z,26.27
2018-01-11T07:46:31.542Z,25.70
2018-01-11T07:48:57.934Z,32.33
2018-01-11T07:51:24.384Z,40.83
2018-01-11T07:53:50.828Z,29.43
2018-01-11T07:56:17.982Z,36.03
2018-01-11T07:58:44.460Z,25.57
2018-01-11T08:01:11.566Z,26.53
2018-01-11T08:03:37.965Z,29.47
2018-01-11T08:06:04.328Z,26.53
2018-01-11T08:08:30.770Z,24.30
2018-01-11T08:10:57.150Z,28.00
2018-01-11T08:13:23.614Z,23.97
2018-01-11T08:15:49.998Z,25.97
2018-01-11T08:18:17.111Z,24.03
2018-01-11T08:20:43.468Z,26.03
2018-01-11T08:23:09.851Z,30.77
2018-01-11T08:25:36.249Z,26.37
2018-01-11T08:28:02.647Z,24.63
2018-01-11T08:30:29.034Z,23.47
2018-01-11T08:32:55.410Z,24.10
2018-01-11T08:35:21.766Z,25.57
2018-01-11T08:37:48.875Z,25.53
2018-01-11T08:40:15.275Z,27.33
2018-01-11T08:42:41.674Z,26.70
2018-01-11T08:45:08.037Z,28.67
2018-01-11T08:47:34.394Z,28.47
2018-01-11T08:50:00.830Z,27.77
2018-01-11T08:52:27.221Z,31.23
2018-01-11T08:54:54.356Z,32.47
2018-01-11T08:57:21.460Z,34.07
2018-01-11T08:59:47.820Z,32.53
2018-01-11T09:02:14.198Z,28.57
2018-01-11T09:04:40.558Z,28.40
2018-01-11T09:07:07.309Z,29.73
2018-01-11T09:09:34.055Z,28.37
2018-01-11T09:12:00.425Z,29.23
2018-01-11T09:14:27.611Z,22.70
2018-01-11T09:16:54.079Z,28.93
2018-01-11T09:19:20.450Z,25.03
2018-01-11T09:21:46.853Z,22.07
2018-01-11T09:24:13.223Z,24.27
2018-01-11T09:26:39.598Z,23.10
2018-01-11T09:29:07.504Z,23.87
2018-01-11T09:31:33.897Z,34.73
2018-01-11T09:34:00.309Z,23.43
2018-01-11T09:36:26.715Z,22.63
2018-01-11T09:38:53.086Z,21.50
2018-01-11T09:41:19.465Z,24.57
2018-01-11T09:43:45.848Z,23.13
2018-01-11T09:46:12.233Z,22.20
2018-01-11T09:48:38.594Z,21.90
2018-01-11T09:51:04.950Z,24.00
2018-01-11T09:53:31.325Z,23.17
2018-01-11T09:55:58.438Z,23.50
2018-01-11T09:58:25.568Z,23.00
2018-01-11T10:00:51.949Z,24.90
2018-01-11T10:03:19.079Z,24.07
2018-01-11T10:05:45.436Z,23.70
2018-01-11T10:08:12.550Z,22.67
2018-01-11T10:10:39.708Z,24.60
2018-01-11T10:13:06.070Z,26.53
2018-01-11T10:15:32.547Z,21.77
2018-01-11T10:17:58.914Z,22.90
2018-01-11T10:20:26.094Z,22.27
2018-01-11T10:22:52.479Z,20.50
2018-01-11T10:25:20.316Z,21.10
2018-01-11T10:27:46.699Z,28.07
2018-01-11T10:30:13.834Z,25.97
2018-01-11T10:32:40.934Z,27.00
2018-01-11T10:35:07.392Z,27.90
2018-01-11T10:37:33.810Z,26.80
2018-01-11T10:40:00.189Z,25.63
2018-01-11T10:42:27.320Z,22.17
2018-01-11T10:44:53.720Z,22.60
2018-01-11T10:47:20.094Z,22.27
2018-01-11T10:49:47.946Z,22.20
2018-01-11T10:52:14.318Z,20.93
2018-01-11T10:54:40.688Z,22.67
2018-01-11T10:57:07.820Z,22.67
2018-01-11T10:59:34.214Z,18.83
2018-01-11T11:02:07.342Z,18.87
2018-01-11T11:04:33.722Z,19.00
2018-01-11T11:07:00.829Z,19.83
2018-01-11T11:09:27.179Z,20.57
2018-01-11T11:11:53.570Z,17.40
2018-01-11T11:14:19.955Z,18.60
2018-01-11T11:16:47.045Z,18.50
2018-01-11T11:19:14.498Z,18.20
2018-01-11T11:21:40.892Z,17.00
2018-01-11T11:24:07.244Z,17.23
2018-01-11T11:26:34.357Z,19.00
2018-01-11T11:29:00.745Z,19.60
2018-01-11T11:31:27.846Z,17.17
2018-01-11T11:33:54.243Z,18.60
2018-01-11T11:36:20.701Z,16.33
2018-01-11T11:38:47.098Z,16.00
2018-01-11T11:41:13.481Z,16.03
2018-01-11T11:43:40.603Z,15.60
2018-01-11T11:46:07.014Z,15.47
2018-01-11T11:48:39.342Z,17.30
2018-01-11T11:51:06.467Z,17.10
2018-01-11T11:53:32.847Z,19.10
2018-01-11T11:55:59.942Z,19.13
2018-01-11T11:58:26.319Z,16.30
2018-01-11T12:00:53.455Z,18.80
2018-01-11T12:03:19.821Z,18.17
2018-01-11T12:05:46.207Z,17.77
2018-01-11T12:08:12.592Z,20.60
2018-01-11T12:10:38.973Z,19.00
2018-01-11T12:13:05.377Z,19.70
2018-01-11T12:15:31.747Z,20.20
2018-01-11T12:17:58.115Z,18.40
2018-01-11T12:20:24.494Z,19.47
2018-01-11T12:22:50.872Z,20.67
2018-01-11T12:25:17.346Z,21.00
2018-01-11T12:27:43.815Z,19.17
2018-01-11T12:30:10.954Z,18.40
2018-01-11T12:32:37.324Z,15.93
2018-01-11T12:35:03.725Z,17.10
2018-01-11T12:37:30.187Z,17.27
2018-01-11T12:39:56.540Z,15.33
2018-01-11T12:42:22.978Z,15.70
2018-01-11T12:44:49.393Z,14.67
2018-01-11T12:47:15.784Z,16.27
2018-01-11T12:49:42.144Z,14.07
2018-01-11T12:52:09.273Z,16.30
2018-01-11T12:54:35.638Z,13.13
2018-01-11T12:57:02.006Z,14.03
2018-01-11T12:59:28.991Z,14.40
2018-01-11T13:01:56.137Z,15.97
2018-01-11T13:04:23.254Z,16.63
2018-01-11T13:06:49.629Z,14.03
2018-01-11T13:09:16.011Z,14.97
2018-01-11T13:11:42.410Z,16.43
2018-01-11T13:14:08.820Z,17.17
2018-01-11T13:16:35.980Z,18.17
2018-01-11T13:19:02.372Z,16.57
2018-01-11T13:21:29.630Z,17.63
2018-01-11T13:23:56.784Z,16.80
2018-01-11T13:26:24.642Z,17.00
2018-01-11T13:28:52.610Z,15.23
2018-01-11T13:31:19.780Z,17.90
2018-01-11T13:33:46.162Z,16.57
2018-01-11T13:36:12.558Z,15.23
2018-01-11T13:38:39.752Z,17.23
2018-01-11T13:41:06.147Z,15.73
2018-01-11T13:43:32.550Z,16.90
2018-01-11T13:45:58.934Z,16.23
2018-01-11T13:48:25.374Z,14.37
2018-01-11T13:50:51.844Z,15.60
2018-01-11T13:53:18.234Z,16.07
2018-01-11T13:55:45.743Z,14.70
2018-01-11T13:58:12.869Z,15.33
2018-01-11T14:00:39.811Z,15.67
2018-01-11T14:03:06.946Z,17.03
2018-01-11T14:05:33.564Z,17.10
2018-01-11T14:07:59.982Z,19.30
2018-01-11T14:10:27.283Z,17.40
2018-01-11T14:12:53.721Z,17.37
2018-01-11T14:15:21.599Z,18.43
2018-01-11T14:17:48.716Z,18.57
2018-01-11T14:20:15.116Z,17.60
2018-01-11T14:22:42.259Z,17.23
2018-01-11T14:25:09.375Z,18.50
2018-01-11T14:27:35.757Z,18.40
2018-01-11T14:30:02.173Z,18.13
2018-01-11T14:32:29.290Z,17.10
2018-01-11T14:34:55.682Z,16.23
2018-01-11T14:37:22.099Z,19.40
2018-01-11T14:39:48.478Z,17.60
2018-01-11T14:42:14.865Z,19.47
2018-01-11T14:44:41.289Z,18.47
2018-01-11T14:47:08.416Z,17.80
2018-01-11T14:49:35.622Z,18.90
2018-01-11T14:52:02.035Z,17.50
2018-01-11T14:54:28.448Z,18.33
2018-01-11T14:56:55.599Z,18.30
2018-01-11T14:59:22.016Z,19.50
2018-01-11T15:01:49.423Z,20.57
2018-01-11T15:04:15.826Z,20.87
2018-01-11T15:06:42.236Z,16.70
2018-01-11T15:09:09.364Z,19.77
2018-01-11T15:11:37.282Z,24.00
2018-01-11T15:14:03.838Z,22.20
2018-01-11T15:16:30.242Z,18.47
2018-01-11T15:18:56.651Z,17.03
2018-01-11T15:21:23.770Z,19.10
2018-01-11T15:23:50.203Z,19.43
2018-01-11T15:26:16.603Z,19.13
2018-01-11T15:28:42.990Z,18.67
2018-01-11T15:31:09.395Z,19.37
2018-01-11T15:33:35.778Z,19.47
2018-01-11T15:36:02.910Z,21.70
2018-01-11T15:38:29.314Z,21.20
2018-01-11T15:40:55.727Z,20.07
2018-01-11T15:43:22.114Z,20.67
2018-01-11T15:45:49.246Z,21.43
2018-01-11T15:48:16.408Z,19.90
2018-01-11T15:50:43.584Z,22.33
2018-01-11T15:53:09.967Z,19.13
2018-01-11T15:55:37.149Z,34.70
2018-01-11T15:58:04.310Z,31.93
2018-01-11T16:00:30.775Z,56.50
2018-01-11T16:02:57.190Z,47.47
2018-01-11T16:05:24.066Z,20.43
2018-01-11T16:07:50.453Z,21.63
2018-01-11T16:10:17.573Z,17.97
2018-01-11T16:12:45.426Z,19.03
2018-01-11T16:15:12.619Z,18.00
2018-01-11T16:17:38.998Z,19.57
2018-01-11T16:20:05.432Z,20.90
2018-01-11T16:22:31.892Z,20.10
2018-01-11T16:24:59.038Z,21.33
2018-01-11T16:27:26.198Z,20.53
2018-01-11T16:29:53.350Z,19.47
2018-01-11T16:32:20.499Z,21.77
2018-01-11T16:34:47.636Z,22.43
2018-01-11T16:37:14.787Z,22.90
2018-01-11T16:39:41.173Z,23.70
2018-01-11T16:42:07.608Z,31.77
2018-01-11T16:44:33.983Z,45.13
2018-01-11T16:47:00.357Z,33.47
2018-01-11T16:49:26.742Z,24.40
2018-01-11T16:51:53.971Z,18.93
2018-01-11T16:54:21.996Z,22.30
2018-01-11T16:56:48.383Z,20.57
2018-01-11T16:59:14.792Z,20.87
2018-01-11T17:01:41.187Z,20.60
2018-01-11T17:04:08.338Z,20.37
2018-01-11T17:06:35.551Z,21.47
2018-01-11T17:09:01.974Z,23.13
2018-01-11T17:11:29.699Z,19.43
2018-01-11T17:13:56.127Z,31.70
2018-01-11T17:16:22.625Z,20.80
2018-01-11T17:18:49.609Z,22.63
2018-01-11T17:21:16.161Z,21.47
2018-01-11T17:23:43.462Z,21.30
2018-01-11T17:26:10.535Z,21.50
2018-01-11T17:28:36.937Z,21.47
2018-01-11T17:31:04.130Z,21.10
2018-01-11T17:33:30.531Z,21.00
2018-01-11T17:35:57.666Z,20.63
2018-01-11T17:38:24.094Z,19.97
2018-01-11T17:40:51.220Z,21.57
2018-01-11T17:43:17.630Z,21.40
2018-01-11T17:45:44.796Z,20.50
2018-01-11T17:48:11.204Z,21.63
2018-01-11T17:50:37.682Z,22.70
2018-01-11T17:53:04.174Z,23.20
2018-01-11T17:55:30.578Z,23.17
2018-01-11T17:57:57.741Z,23.23
2018-01-11T18:00:24.246Z,22.27
2018-01-11T18:02:50.695Z,23.10
2018-01-11T18:05:17.871Z,22.17
2018-01-11T18:07:44.287Z,22.93
2018-01-11T18:10:11.404Z,21.00
2018-01-11T18:12:37.782Z,21.00
2018-01-11T18:15:04.174Z,21.03
2018-01-11T18:17:32.046Z,20.73
2018-01-11T18:19:59.927Z,21.10
2018-01-11T18:22:27.038Z,21.37
2018-01-11T18:24:53.464Z,22.27
2018-01-11T18:27:19.905Z,23.03
2018-01-11T18:29:46.295Z,23.90
2018-01-11T18:32:12.703Z,23.77
2018-01-11T18:34:39.859Z,24.00
2018-01-11T18:37:07.159Z,22.13
2018-01-11T18:39:33.543Z,21.83
2018-01-11T18:42:00.667Z,22.10
2018-01-11T18:44:27.786Z,24.03
2018-01-11T18:46:54.198Z,22.27
2018-01-11T18:49:20.631Z,21.80
2018-01-11T18:51:47.029Z,22.83
2018-01-11T18:54:14.173Z,22.70
2018-01-11T18:56:41.341Z,22.47
2018-01-11T18:59:08.537Z,21.40
2018-01-11T19:01:34.916Z,22.17
2018-01-11T19:04:02.061Z,21.70
2018-01-11T19:06:29.202Z,21.80
2018-01-11T19:08:55.603Z,21.27
2018-01-11T19:11:22.038Z,22.33
2018-01-11T19:13:48.481Z,23.00
2018-01-11T19:16:15.651Z,22.67
2018-01-11T19:18:42.791Z,20.57
2018-01-11T19:21:09.191Z,22.27
2018-01-11T19:23:35.586Z,23.27
2018-01-11T19:26:02.000Z,23.13
2018-01-11T19:28:28.461Z,21.37
2018-01-11T19:30:54.858Z,22.13
2018-01-11T19:33:22.732Z,21.83
2018-01-11T19:35:49.106Z,22.97
2018-01-11T19:38:15.506Z,23.30
2018-01-11T19:40:42.626Z,24.20
2018-01-11T19:43:09.017Z,23.20
2018-01-11T19:45:35.406Z,24.07
2018-01-11T19:48:02.550Z,25.80
2018-01-11T19:50:29.699Z,23.30
2018-01-11T19:52:56.102Z,22.70
2018-01-11T19:55:22.482Z,23.10
2018-01-11T19:57:49.720Z,22.57
2018-01-11T20:00:17.648Z,23.37
2018-01-11T20:02:44.045Z,24.77
2018-01-11T20:05:11.216Z,22.20
2018-01-11T20:07:37.622Z,22.80
2018-01-11T20:10:04.753Z,23.60
2018-01-11T20:12:31.922Z,22.83
2018-01-11T20:14:59.051Z,24.20
2018-01-11T20:17:25.416Z,24.67
2018-01-11T20:19:51.838Z,24.33
2018-01-11T20:22:18.244Z,24.63
2018-01-11T20:24:44.651Z,25.37
2018-01-11T20:27:11.078Z,24.63
2018-01-11T20:29:37.862Z,24.30
2018-01-11T20:32:05.039Z,24.43
2018-01-11T20:34:31.478Z,22.43
2018-01-11T20:36:57.911Z,22.80
2018-01-11T20:39:24.372Z,25.27
2018-01-11T20:41:50.818Z,22.90
2018-01-11T20:44:17.195Z,25.10
2018-01-11T20:46:44.380Z,23.40
2018-01-11T20:49:10.766Z,24.40
2018-01-11T20:51:37.920Z,25.80
2018-01-11T20:54:05.053Z,24.40
2018-01-11T20:56:32.182Z,26.50
2018-01-11T20:58:58.610Z,24.30
2018-01-11T21:01:25.038Z,25.07
2018-01-11T21:03:51.430Z,25.43
2018-01-11T21:06:17.835Z,24.70
2018-01-11T21:08:45.007Z,24.57
2018-01-11T21:11:11.391Z,26.70
2018-01-11T21:13:37.777Z,27.07
2018-01-11T21:16:04.163Z,25.00
2018-01-11T21:18:30.575Z,26.70
2018-01-11T21:20:56.975Z,25.07
2018-01-11T21:23:23.374Z,25.80
2018-01-11T21:25:50.513Z,27.13
2018-01-11T21:28:16.898Z,25.47
2018-01-11T21:30:43.342Z,26.80
2018-01-11T21:33:09.718Z,25.73
2018-01-11T21:35:38.243Z,25.70
2018-01-11T21:38:04.706Z,24.20
2018-01-11T21:40:31.094Z,25.23
2018-01-11T21:42:58.294Z,26.20
2018-01-11T21:45:24.682Z,29.33
2018-01-11T21:47:51.824Z,27.67
2018-01-11T21:50:18.940Z,26.07
2018-01-11T21:52:45.335Z,28.00
2018-01-11T21:55:11.734Z,29.83
2018-01-11T21:57:38.951Z,28.93
2018-01-11T22:00:05.355Z,26.07
2018-01-11T22:02:31.738Z,26.60
2018-01-11T22:04:58.856Z,27.83
2018-01-11T22:07:25.273Z,27.77
2018-01-11T22:09:52.463Z,27.60
2018-01-11T22:12:19.612Z,28.10
2018-01-11T22:14:47.474Z,28.23
2018-01-11T22:17:13.850Z,30.30
2018-01-11T22:19:40.275Z,25.87
2018-01-11T22:22:06.699Z,26.97
2018-01-11T22:24:33.073Z,26.07
2018-01-11T22:26:59.451Z,31.33
2018-01-11T22:29:26.552Z,26.80
2018-01-11T22:31:52.926Z,27.30
2018-01-11T22:34:20.353Z,29.73
2018-01-11T22:36:46.745Z,27.53
2018-01-11T22:39:13.955Z,27.70
2018-01-11T22:41:40.350Z,26.67
2018-01-11T22:44:06.735Z,26.97
2018-01-11T22:46:33.866Z,29.43
2018-01-11T22:49:01.008Z,28.00
2018-01-11T22:51:27.467Z,29.67
2018-01-11T22:53:53.870Z,28.10
2018-01-11T22:56:20.251Z,27.43
2018-01-11T22:58:46.650Z,29.30
2018-01-11T23:01:13.043Z,26.73
2018-01-11T23:03:39.423Z,29.10
2018-01-11T23:06:06.559Z,27.77
2018-01-11T23:08:33.696Z,27.27
2018-01-11T23:11:00.084Z,27.90
2018-01-11T23:13:26.463Z,25.27
2018-01-11T23:15:52.867Z,28.30
2018-01-11T23:18:19.260Z,29.00
2018-01-11T23:20:46.410Z,24.90
2018-01-11T23:23:13.550Z,27.63
2018-01-11T23:25:40.676Z,29.13
2018-01-11T23:28:07.070Z,29.23
2018-01-11T23:30:33.486Z,27.47
2018-01-11T23:32:59.866Z,27.33
2018-01-11T23:35:26.252Z,27.20
2018-01-11T23:37:52.641Z,28.17
2018-01-11T23:40:19.022Z,27.40
2018-01-11T23:42:45.407Z,26.60
2018-01-11T23:45:13.418Z,28.00
2018-01-11T23:47:39.812Z,29.57
2018-01-11T23:50:06.182Z,28.97
2018-01-11T23:52:32.543Z,27.70
2018-01-11T23:54:58.932Z,28.47
2018-01-11T23:57:26.057Z,31.43
2018-01-11T23:59:53.179Z,27.10
