createdAt,value
2017-05-11T00:02:09.963Z,0
2017-05-11T00:04:19.733Z,0
2017-05-11T00:08:19.165Z,0
2017-05-11T00:10:42.797Z,0
2017-05-11T00:13:06.464Z,0
2017-05-11T00:15:30.134Z,0
2017-05-11T00:17:53.712Z,0
2017-05-11T00:20:17.392Z,0
2017-05-11T00:22:41.052Z,0
2017-05-11T00:25:04.724Z,0
2017-05-11T00:27:28.408Z,0
2017-05-11T00:29:52.085Z,0
2017-05-11T00:32:15.742Z,0
2017-05-11T00:34:39.420Z,0
2017-05-11T00:37:03.097Z,0
2017-05-11T00:39:26.769Z,0
2017-05-11T00:41:28.514Z,0
2017-05-11T00:43:52.195Z,0
2017-05-11T00:46:15.863Z,0
2017-05-11T00:48:39.436Z,0
2017-05-11T00:50:46.278Z,0
2017-05-11T00:53:01.476Z,0
2017-05-11T00:55:25.154Z,0
2017-05-11T00:57:48.851Z,0
2017-05-11T01:00:12.507Z,0
2017-05-11T01:02:36.190Z,0
2017-05-11T01:04:59.855Z,0
2017-05-11T01:07:23.517Z,0
2017-05-11T01:09:47.088Z,0
2017-05-11T01:12:10.763Z,0
2017-05-11T01:14:34.325Z,0
2017-05-11T01:16:57.896Z,0
2017-05-11T01:19:21.466Z,0
2017-05-11T01:21:36.624Z,0
2017-05-11T01:24:00.213Z,0
2017-05-11T01:26:23.775Z,0
2017-05-11T01:28:47.347Z,0
2017-05-11T01:30:54.088Z,0
2017-05-11T01:33:17.692Z,0
2017-05-11T01:35:41.259Z,0
2017-05-11T01:37:51.559Z,0
2017-05-11T01:40:15.195Z,0
2017-05-11T01:42:30.356Z,0
2017-05-11T01:44:53.927Z,0
2017-05-11T01:47:17.511Z,0
2017-05-11T01:49:32.661Z,0
2017-05-11T01:51:56.258Z,0
2017-05-11T01:54:19.812Z,0
2017-05-11T01:56:43.267Z,0
2017-05-11T01:59:06.758Z,0
2017-05-11T02:01:21.921Z,0
2017-05-11T02:03:45.484Z,0
2017-05-11T02:06:09.061Z,0
2017-05-11T02:08:32.630Z,0
2017-05-11T02:10:56.195Z,0
2017-05-11T02:12:57.886Z,0
2017-05-11T02:15:21.532Z,0
2017-05-11T02:17:45.098Z,0
2017-05-11T02:20:00.255Z,0
2017-05-11T02:22:23.834Z,0
2017-05-11T02:24:47.413Z,0
2017-05-11T02:26:49.117Z,0
2017-05-11T02:29:12.741Z,0
2017-05-11T02:31:36.315Z,0
2017-05-11T02:33:59.883Z,0
2017-05-11T02:36:10.092Z,0
2017-05-11T02:38:11.766Z,0
2017-05-11T02:40:26.973Z,0
2017-05-11T02:42:50.536Z,0
2017-05-11T02:45:14.099Z,0
2017-05-11T02:47:37.683Z,0
2017-05-11T02:50:01.250Z,0
2017-05-11T02:52:24.814Z,0
2017-05-11T02:54:48.381Z,0
2017-05-11T02:57:03.546Z,0
2017-05-11T02:59:27.123Z,0
2017-05-11T03:01:50.704Z,0
2017-05-11T03:04:14.254Z,0
2017-05-11T03:06:37.836Z,0
2017-05-11T03:08:53.024Z,0
2017-05-11T03:10:54.713Z,0
2017-05-11T03:13:09.927Z,0
2017-05-11T03:17:09.394Z,0
2017-05-11T03:19:10.562Z,0
2017-05-11T03:21:35.195Z,0
2017-05-11T03:23:50.357Z,0
2017-05-11T03:26:05.540Z,0
2017-05-11T03:28:29.123Z,0
2017-05-11T03:30:52.673Z,0
2017-05-11T03:33:16.266Z,0
2017-05-11T03:35:39.826Z,0
2017-05-11T03:37:54.995Z,0
2017-05-11T03:40:18.575Z,0
2017-05-11T03:42:42.139Z,0
2017-05-11T03:45:05.706Z,0
2017-05-11T03:47:29.269Z,0
2017-05-11T03:49:52.838Z,0
2017-05-11T03:52:16.409Z,0
2017-05-11T03:54:39.976Z,0
2017-05-11T03:57:03.544Z,0
2017-05-11T03:59:27.116Z,0
2017-05-11T04:01:50.701Z,0
2017-05-11T04:04:14.263Z,0
2017-05-11T04:06:37.834Z,0
2017-05-11T04:09:01.410Z,0
2017-05-11T04:11:24.974Z,0
2017-05-11T04:13:48.553Z,0
2017-05-11T04:16:12.120Z,0
2017-05-11T04:18:35.697Z,0
2017-05-11T04:20:59.370Z,0
2017-05-11T04:23:23.076Z,0
2017-05-11T04:25:38.309Z,0
2017-05-11T04:27:53.604Z,0
2017-05-11T04:30:17.264Z,0
2017-05-11T04:32:40.945Z,0
2017-05-11T04:34:51.205Z,0
2017-05-11T04:37:14.874Z,0
2017-05-11T04:39:38.553Z,0
2017-05-11T04:42:02.359Z,0
2017-05-11T04:44:26.246Z,0
2017-05-11T04:46:50.242Z,0
2017-05-11T04:49:14.317Z,0
2017-05-11T04:51:38.413Z,0
2017-05-11T04:53:54.044Z,0
2017-05-11T04:56:18.074Z,0
2017-05-11T04:58:33.718Z,0
2017-05-11T05:00:57.728Z,0
2017-05-11T05:03:13.375Z,0
2017-05-11T05:05:28.959Z,0
2017-05-11T05:07:52.981Z,0
2017-05-11T05:10:08.628Z,0
2017-05-11T05:12:32.641Z,0
2017-05-11T05:14:56.725Z,0
2017-05-11T05:17:20.800Z,0
2017-05-11T05:19:44.771Z,0
2017-05-11T05:22:00.221Z,0
2017-05-11T05:24:15.712Z,0
2017-05-11T05:26:31.171Z,0
2017-05-11T05:28:55.084Z,0
2017-05-11T05:31:18.961Z,0
2017-05-11T05:33:42.841Z,0
2017-05-11T05:35:44.619Z,0
2017-05-11T05:37:54.896Z,0
2017-05-11T05:40:18.832Z,0
2017-05-11T05:42:42.693Z,0
2017-05-11T05:46:33.941Z,0
2017-05-11T05:48:49.361Z,0
2017-05-11T05:52:26.850Z,0
2017-05-11T05:54:50.658Z,0
2017-05-11T05:57:14.437Z,0
2017-05-11T05:59:38.234Z,0
2017-05-11T06:01:53.574Z,0
2017-05-11T06:04:17.371Z,0
2017-05-11T06:06:41.151Z,0
2017-05-11T06:09:04.920Z,0
2017-05-11T06:11:20.292Z,0
2017-05-11T06:13:44.078Z,0
2017-05-11T06:16:07.863Z,0
2017-05-11T06:18:23.126Z,0
2017-05-11T06:20:46.899Z,0
2017-05-11T06:23:02.255Z,0
2017-05-11T06:25:26.057Z,0
2017-05-11T06:27:35.945Z,0
2017-05-11T06:29:59.801Z,0
2017-05-11T06:32:23.669Z,0
2017-05-11T06:34:33.452Z,0
2017-05-11T06:36:57.406Z,0
2017-05-11T06:43:38.806Z,989.67
2017-05-11T06:46:03.393Z,989.7
2017-05-11T06:48:28.228Z,989.72
2017-05-11T06:50:44.870Z,989.58
2017-05-11T06:53:10.105Z,989.6
2017-05-11T06:55:35.419Z,989.51
2017-05-11T06:58:00.622Z,989.56
2017-05-11T07:00:25.800Z,989.5
2017-05-11T07:02:42.408Z,989.54
2017-05-11T07:04:59.129Z,989.49
2017-05-11T07:07:23.878Z,989.44
2017-05-11T07:09:40.196Z,989.46
2017-05-11T07:12:04.956Z,989.47
2017-05-11T07:14:29.631Z,989.45
2017-05-11T07:16:54.312Z,989.45
2017-05-11T07:18:56.315Z,989.42
2017-05-11T07:21:12.411Z,989.44
2017-05-11T07:23:36.950Z,989.47
2017-05-11T07:26:01.429Z,989.46
2017-05-11T07:28:26.839Z,989.49
2017-05-11T07:30:28.396Z,989.51
2017-05-11T07:32:52.779Z,989.41
2017-05-11T07:35:17.179Z,989.39
2017-05-11T07:37:41.432Z,989.39
2017-05-11T07:40:05.703Z,989.3
2017-05-11T07:42:21.464Z,989.29
2017-05-11T07:44:45.686Z,989.27
2017-05-11T07:47:09.861Z,989.27
2017-05-11T07:49:34.046Z,989.22
2017-05-11T07:51:58.228Z,989.2
2017-05-11T07:54:13.968Z,989.17
2017-05-11T07:56:38.085Z,989.18
2017-05-11T07:58:53.766Z,989.2
2017-05-11T08:01:17.853Z,989.21
2017-05-11T08:03:41.918Z,989.2
2017-05-11T08:06:05.896Z,989.16
2017-05-11T08:08:21.447Z,989.17
2017-05-11T08:10:46.443Z,989.16
2017-05-11T08:12:46.816Z,989.11
2017-05-11T08:15:10.791Z,989.08
2017-05-11T08:17:26.442Z,989.01
2017-05-11T08:19:50.450Z,988.98
2017-05-11T08:22:14.545Z,988.98
2017-05-11T08:24:24.926Z,989.06
2017-05-11T08:26:40.582Z,989
2017-05-11T08:28:42.576Z,989.02
2017-05-11T08:31:06.621Z,989.02
2017-05-11T08:33:30.601Z,989.04
2017-05-11T08:35:54.588Z,989.02
2017-05-11T08:38:10.239Z,989
2017-05-11T08:40:25.843Z,989.02
2017-05-11T08:42:27.246Z,989.03
2017-05-11T08:44:51.276Z,988.95
2017-05-11T08:47:06.828Z,988.91
2017-05-11T08:49:30.851Z,988.86
2017-05-11T08:51:54.934Z,988.81
2017-05-11T08:54:10.519Z,988.75
2017-05-11T08:56:26.206Z,988.66
2017-05-11T08:58:50.298Z,988.65
2017-05-11T09:01:14.366Z,988.6
2017-05-11T09:03:30.055Z,988.58
2017-05-11T09:05:54.137Z,988.55
2017-05-11T09:07:39.135Z,988.52
2017-05-11T09:09:54.814Z,988.5
2017-05-11T09:12:18.906Z,988.49
2017-05-11T09:14:43.059Z,988.55
2017-05-11T09:16:58.745Z,988.54
2017-05-11T09:19:14.441Z,988.58
2017-05-11T09:21:38.658Z,988.6
2017-05-11T09:23:40.092Z,988.58
2017-05-11T09:26:04.353Z,988.62
2017-05-11T09:28:20.201Z,988.53
2017-05-11T09:30:30.711Z,988.48
2017-05-11T09:32:32.622Z,988.39
2017-05-11T09:34:40.104Z,988.4
2017-05-11T09:36:56.049Z,988.49
2017-05-11T09:39:20.433Z,988.36
2017-05-11T09:41:44.926Z,988.42
2017-05-11T09:43:46.932Z,988.4
2017-05-11T09:46:11.577Z,988.27
2017-05-11T09:48:36.231Z,988.25
2017-05-11T09:50:38.273Z,988.19
2017-05-11T09:53:02.927Z,988.32
2017-05-11T09:55:27.604Z,988.22
2017-05-11T09:57:52.291Z,988.14
2017-05-11T10:00:16.960Z,988.29
2017-05-11T10:02:41.626Z,988.13
2017-05-11T10:05:06.298Z,988
2017-05-11T10:07:08.331Z,988.07
2017-05-11T10:09:10.348Z,987.99
2017-05-11T10:11:35.061Z,988.03
2017-05-11T10:13:45.172Z,987.99
2017-05-11T10:16:09.878Z,988.07
2017-05-11T10:18:34.602Z,987.89
2017-05-11T10:20:59.298Z,987.95
2017-05-11T10:23:15.498Z,987.9
2017-05-11T10:25:40.154Z,987.82
2017-05-11T10:28:04.802Z,987.83
2017-05-11T10:30:29.486Z,987.74
2017-05-11T10:32:54.129Z,987.69
2017-05-11T10:35:18.845Z,987.66
2017-05-11T10:37:34.960Z,987.68
2017-05-11T10:39:59.614Z,987.62
2017-05-11T10:42:24.297Z,987.53
2017-05-11T10:44:48.936Z,987.61
2017-05-11T10:47:13.537Z,987.47
2017-05-11T10:49:38.146Z,987.5
2017-05-11T10:52:02.706Z,987.49
2017-05-11T10:54:27.373Z,987.43
2017-05-11T10:56:51.944Z,987.39
2017-05-11T10:59:08.067Z,987.37
2017-05-11T11:01:24.218Z,987.31
2017-05-11T11:03:48.851Z,987.32
2017-05-11T11:06:13.443Z,987.27
2017-05-11T11:08:24.058Z,987.25
2017-05-11T11:10:48.754Z,987.27
2017-05-11T11:13:13.403Z,987.21
2017-05-11T11:15:38.067Z,987.11
2017-05-11T11:17:54.257Z,987.05
2017-05-11T11:20:18.922Z,987.02
2017-05-11T11:22:43.632Z,986.98
2017-05-11T11:25:08.350Z,986.92
2017-05-11T11:27:33.063Z,986.92
2017-05-11T11:29:57.759Z,986.91
2017-05-11T11:32:22.451Z,986.84
2017-05-11T11:34:47.216Z,986.84
2017-05-11T11:37:11.906Z,986.77
2017-05-11T11:39:22.515Z,986.86
2017-05-11T11:41:47.227Z,986.83
2017-05-11T11:44:03.483Z,986.81
2017-05-11T11:45:57.061Z,986.75
2017-05-11T11:48:21.857Z,986.72
2017-05-11T11:52:23.016Z,986.6
2017-05-11T11:54:47.791Z,986.53
2017-05-11T11:57:12.547Z,986.56
2017-05-11T11:59:37.345Z,986.49
2017-05-11T12:02:02.109Z,986.48
2017-05-11T12:04:26.864Z,986.42
2017-05-11T12:06:51.577Z,986.45
2017-05-11T12:09:07.867Z,986.41
2017-05-11T12:11:32.598Z,986.43
2017-05-11T12:13:57.278Z,986.37
2017-05-11T12:16:22.005Z,986.31
2017-05-11T12:18:46.740Z,986.32
2017-05-11T12:21:11.461Z,986.37
2017-05-11T12:23:27.723Z,986.28
2017-05-11T12:25:52.479Z,986.27
2017-05-11T12:28:00.225Z,986.3
2017-05-11T12:30:24.944Z,986.27
2017-05-11T12:32:41.176Z,986.29
2017-05-11T12:35:06.038Z,986.25
2017-05-11T12:37:30.745Z,986.23
2017-05-11T12:39:38.486Z,986.17
2017-05-11T12:41:54.661Z,986.2
2017-05-11T12:44:19.347Z,986.15
2017-05-11T12:46:44.020Z,986.18
2017-05-11T12:49:08.698Z,986.17
2017-05-11T12:51:24.905Z,986.07
2017-05-11T12:53:49.640Z,986.09
2017-05-11T12:55:51.735Z,986.08
2017-05-11T12:58:07.958Z,986.05
2017-05-11T13:00:32.709Z,986.06
2017-05-11T13:02:57.492Z,986.06
2017-05-11T13:05:22.235Z,986.03
2017-05-11T13:07:38.506Z,985.94
2017-05-11T13:10:03.247Z,985.93
2017-05-11T13:12:13.892Z,985.9
2017-05-11T13:14:38.706Z,985.87
2017-05-11T13:17:03.480Z,985.85
2017-05-11T13:19:28.242Z,985.8
2017-05-11T13:21:53.041Z,985.78
2017-05-11T13:24:17.780Z,985.73
2017-05-11T13:26:42.501Z,985.71
2017-05-11T13:29:07.264Z,985.64
2017-05-11T13:31:33.016Z,985.6
2017-05-11T13:33:57.796Z,985.54
2017-05-11T13:36:14.030Z,985.54
2017-05-11T13:38:38.789Z,985.57
2017-05-11T13:41:03.561Z,985.53
2017-05-11T13:43:28.323Z,985.5
2017-05-11T13:45:53.099Z,985.51
2017-05-11T13:47:54.678Z,985.49
2017-05-11T13:50:19.492Z,985.54
2017-05-11T13:52:35.759Z,985.52
2017-05-11T13:55:00.418Z,985.48
2017-05-11T13:57:16.611Z,985.52
2017-05-11T13:59:41.261Z,985.44
2017-05-11T14:02:05.989Z,985.43
2017-05-11T14:04:30.681Z,985.39
2017-05-11T14:06:55.368Z,985.36
2017-05-11T14:09:20.093Z,985.32
2017-05-11T14:11:44.787Z,985.35
2017-05-11T14:14:09.445Z,985.26
2017-05-11T14:16:25.666Z,985.31
2017-05-11T14:18:50.361Z,985.24
2017-05-11T14:20:52.426Z,985.25
2017-05-11T14:23:17.120Z,985.22
2017-05-11T14:25:41.795Z,985.22
2017-05-11T14:28:06.434Z,985.25
2017-05-11T14:30:31.128Z,985.22
2017-05-11T14:32:47.323Z,985.18
2017-05-11T14:35:11.938Z,985.18
2017-05-11T14:37:36.627Z,985.18
2017-05-11T14:40:01.284Z,985.16
2017-05-11T14:42:25.949Z,985.17
2017-05-11T14:44:50.602Z,985.15
2017-05-11T14:47:15.283Z,985.18
2017-05-11T14:49:39.957Z,985.16
2017-05-11T14:51:33.027Z,985.17
2017-05-11T14:53:57.677Z,985.22
2017-05-11T14:56:22.308Z,985.23
2017-05-11T14:58:46.918Z,985.26
2017-05-11T15:00:48.988Z,985.31
2017-05-11T15:03:13.615Z,985.35
2017-05-11T15:05:38.167Z,985.43
2017-05-11T15:08:02.752Z,985.44
2017-05-11T15:10:27.273Z,985.63
2017-05-11T15:14:27.675Z,986.11
2017-05-11T15:16:52.165Z,986.36
2017-05-11T15:19:16.651Z,986.22
2017-05-11T15:21:41.033Z,986.59
2017-05-11T15:23:59.995Z,986.73
2017-05-11T15:26:15.882Z,986.88
2017-05-11T15:28:40.131Z,986.91
2017-05-11T15:31:04.566Z,986.86
2017-05-11T15:33:28.796Z,986.88
2017-05-11T15:35:53.913Z,986.87
2017-05-11T15:38:18.080Z,986.84
2017-05-11T15:40:42.220Z,986.85
2017-05-11T15:43:06.354Z,986.85
2017-05-11T15:45:30.480Z,986.85
2017-05-11T15:47:54.545Z,986.84
2017-05-11T15:49:56.413Z,986.88
2017-05-11T15:53:56.777Z,986.83
2017-05-11T15:56:20.836Z,986.86
2017-05-11T15:58:44.877Z,986.85
2017-05-11T16:01:08.873Z,986.8
2017-05-11T16:03:10.255Z,986.74
2017-05-11T16:05:34.287Z,986.69
2017-05-11T16:07:58.304Z,986.63
2017-05-11T16:10:22.310Z,986.55
2017-05-11T16:12:32.220Z,986.5
2017-05-11T16:14:56.263Z,986.28
2017-05-11T16:17:20.270Z,986.15
2017-05-11T16:19:44.331Z,986.1
2017-05-11T16:22:08.344Z,986.1
2017-05-11T16:24:23.936Z,986.06
2017-05-11T16:26:47.975Z,985.96
2017-05-11T16:29:12.000Z,985.87
2017-05-11T16:31:22.401Z,985.73
2017-05-11T16:33:46.460Z,985.65
2017-05-11T16:36:10.454Z,985.56
2017-05-11T16:38:11.823Z,985.49
2017-05-11T16:40:35.906Z,985.36
2017-05-11T16:42:51.489Z,985.28
2017-05-11T16:44:44.430Z,985.24
2017-05-11T16:47:00.035Z,985.22
2017-05-11T16:49:25.195Z,985.2
2017-05-11T16:51:49.243Z,985.17
2017-05-11T16:54:13.282Z,985.07
2017-05-11T16:56:37.336Z,985.1
2017-05-11T16:58:44.551Z,985.13
2017-05-11T17:01:08.585Z,985.18
2017-05-11T17:03:09.960Z,985.08
2017-05-11T17:05:34.003Z,985.07
2017-05-11T17:07:58.035Z,985.03
2017-05-11T17:10:22.086Z,985.01
2017-05-11T17:12:46.143Z,984.98
2017-05-11T17:15:10.197Z,984.93
2017-05-11T17:17:34.261Z,985
2017-05-11T17:19:58.312Z,985.04
2017-05-11T17:22:22.350Z,985.04
2017-05-11T17:24:37.967Z,985.02
2017-05-11T17:27:01.993Z,985.03
2017-05-11T17:29:03.384Z,985.03
2017-05-11T17:31:27.472Z,985.03
2017-05-11T17:33:51.538Z,985.04
2017-05-11T17:36:15.595Z,984.99
2017-05-11T17:38:39.650Z,984.96
2017-05-11T17:41:03.679Z,984.97
2017-05-11T17:43:27.720Z,984.94
2017-05-11T17:45:51.753Z,984.86
2017-05-11T17:48:15.799Z,984.93
2017-05-11T17:50:39.862Z,985.01
2017-05-11T17:53:03.886Z,985.09
2017-05-11T17:55:19.482Z,985.1
2017-05-11T17:57:43.541Z,985.09
2017-05-11T18:00:07.568Z,985.12
2017-05-11T18:02:31.570Z,985.2
2017-05-11T18:04:55.557Z,985.25
2017-05-11T18:07:11.045Z,985.24
2017-05-11T18:09:34.988Z,985.27
2017-05-11T18:11:58.950Z,985.31
2017-05-11T18:14:22.924Z,985.33
2017-05-11T18:16:46.870Z,985.33
2017-05-11T18:19:11.020Z,985.4
2017-05-11T18:21:35.018Z,985.49
2017-05-11T18:23:59.024Z,985.44
2017-05-11T18:26:23.026Z,985.4
2017-05-11T18:28:46.969Z,985.45
2017-05-11T18:31:10.946Z,985.45
2017-05-11T18:33:34.903Z,985.4
2017-05-11T18:35:58.890Z,985.45
2017-05-11T18:38:15.046Z,985.44
2017-05-11T18:40:38.947Z,985.48
2017-05-11T18:43:02.900Z,985.52
2017-05-11T18:45:26.825Z,985.55
2017-05-11T18:47:50.760Z,985.62
2017-05-11T18:50:14.680Z,985.61
2017-05-11T18:52:16.027Z,985.63
2017-05-11T18:54:31.607Z,985.69
2017-05-11T18:56:55.523Z,985.74
2017-05-11T18:59:19.453Z,985.69
2017-05-11T19:01:43.381Z,985.7
2017-05-11T19:04:07.348Z,985.75
2017-05-11T19:06:22.833Z,985.78
2017-05-11T19:08:46.741Z,985.84
2017-05-11T19:11:10.696Z,985.87
2017-05-11T19:13:34.658Z,985.91
2017-05-11T19:15:58.617Z,985.96
2017-05-11T19:18:22.499Z,986.01
2017-05-11T19:20:46.387Z,986.09
2017-05-11T19:23:10.352Z,986.1
2017-05-11T19:25:34.223Z,986.12
2017-05-11T19:27:58.147Z,986.14
2017-05-11T19:30:22.069Z,986.08
2017-05-11T19:32:37.538Z,986.1
2017-05-11T19:35:01.445Z,986.08
2017-05-11T19:37:25.321Z,986.11
2017-05-11T19:39:49.236Z,986.13
2017-05-11T19:42:04.678Z,986.16
2017-05-11T19:44:28.580Z,986.22
2017-05-11T19:46:52.481Z,986.22
2017-05-11T19:49:16.416Z,986.21
2017-05-11T19:51:40.352Z,986.21
2017-05-11T19:54:04.333Z,986.2
2017-05-11T19:56:28.254Z,986.16
2017-05-11T19:58:52.211Z,986.21
2017-05-11T20:01:16.166Z,986.26
2017-05-11T20:03:40.052Z,986.22
2017-05-11T20:06:03.980Z,986.24
2017-05-11T20:08:05.334Z,986.26
2017-05-11T20:10:29.246Z,986.24
2017-05-11T20:12:53.155Z,986.2
2017-05-11T20:15:17.084Z,986.29
2017-05-11T20:17:41.011Z,986.3
2017-05-11T20:20:04.944Z,986.28
2017-05-11T20:22:28.878Z,986.33
2017-05-11T20:24:52.782Z,986.34
2017-05-11T20:27:16.733Z,986.35
2017-05-11T20:29:40.680Z,986.37
2017-05-11T20:32:04.588Z,986.32
2017-05-11T20:34:28.467Z,986.31
2017-05-11T20:36:52.410Z,986.29
2017-05-11T20:39:16.335Z,986.31
2017-05-11T20:41:40.283Z,986.33
2017-05-11T20:44:04.209Z,986.3
2017-05-11T20:46:28.119Z,986.32
2017-05-11T20:48:52.174Z,986.31
2017-05-11T20:51:16.141Z,986.26
2017-05-11T20:53:40.065Z,986.31
2017-05-11T20:56:04.004Z,986.33
2017-05-11T20:58:19.506Z,986.27
2017-05-11T21:00:43.457Z,986.31
2017-05-11T21:02:58.983Z,986.31
2017-05-11T21:05:22.910Z,986.33
2017-05-11T21:07:46.822Z,986.29
2017-05-11T21:10:02.308Z,986.28
2017-05-11T21:12:26.230Z,986.28
2017-05-11T21:14:27.639Z,986.28
2017-05-11T21:16:51.561Z,986.31
2017-05-11T21:19:15.452Z,986.35
2017-05-11T21:21:39.341Z,986.37
2017-05-11T21:24:03.217Z,986.42
2017-05-11T21:26:27.113Z,986.44
2017-05-11T21:28:51.001Z,986.48
2017-05-11T21:31:06.508Z,986.43
2017-05-11T21:33:30.397Z,986.41
2017-05-11T21:35:54.282Z,986.38
2017-05-11T21:38:18.152Z,986.38
2017-05-11T21:40:42.035Z,986.44
2017-05-11T21:43:05.893Z,986.44
2017-05-11T21:45:29.801Z,986.48
2017-05-11T21:47:53.714Z,986.49
2017-05-11T21:50:17.505Z,986.59
2017-05-11T21:52:41.356Z,986.7
2017-05-11T21:54:56.876Z,986.75
2017-05-11T21:57:20.723Z,986.82
2017-05-11T21:59:36.095Z,986.87
2017-05-11T22:01:51.515Z,986.92
2017-05-11T22:04:06.957Z,987.01
2017-05-11T22:06:30.823Z,987.16
2017-05-11T22:08:54.686Z,987.27
2017-05-11T22:11:10.223Z,987.3
2017-05-11T22:13:34.077Z,987.37
2017-05-11T22:15:57.934Z,987.52
2017-05-11T22:18:21.756Z,987.67
2017-05-11T22:20:45.590Z,987.69
2017-05-11T22:22:55.443Z,987.73
2017-05-11T22:25:02.633Z,987.7
2017-05-11T22:27:26.610Z,987.64
2017-05-11T22:29:50.432Z,987.61
2017-05-11T22:32:14.232Z,987.57
2017-05-11T22:34:29.630Z,987.5
2017-05-11T22:36:53.453Z,987.54
2017-05-11T22:38:54.782Z,987.5
2017-05-11T22:41:18.590Z,987.4
2017-05-11T22:43:33.954Z,987.36
2017-05-11T22:45:49.362Z,987.35
2017-05-11T22:48:04.758Z,987.35
2017-05-11T22:50:28.539Z,987.36
2017-05-11T22:52:52.260Z,987.31
2017-05-11T22:55:16.076Z,987.28
2017-05-11T22:57:39.911Z,987.31
2017-05-11T23:00:03.732Z,987.41
2017-05-11T23:02:14.081Z,987.48
2017-05-11T23:04:37.920Z,987.65
2017-05-11T23:06:53.311Z,987.74
2017-05-11T23:09:17.134Z,987.74
2017-05-11T23:11:40.958Z,987.78
2017-05-11T23:13:42.282Z,987.76
2017-05-11T23:16:06.081Z,987.77
2017-05-11T23:18:29.855Z,987.79
2017-05-11T23:20:53.619Z,987.81
2017-05-11T23:23:17.630Z,987.77
2017-05-11T23:25:41.402Z,987.8
2017-05-11T23:28:05.165Z,987.83
2017-05-11T23:30:28.923Z,987.89
2017-05-11T23:32:52.679Z,987.85
2017-05-11T23:35:08.024Z,987.78
2017-05-11T23:37:32.765Z,987.72
2017-05-11T23:39:56.508Z,987.67
2017-05-11T23:42:20.273Z,987.67
2017-05-11T23:44:21.617Z,987.72
2017-05-11T23:46:45.369Z,987.77
2017-05-11T23:49:09.140Z,987.77
2017-05-11T23:51:32.851Z,987.77
2017-05-11T23:53:34.098Z,0
2017-05-11T23:55:57.850Z,0
2017-05-11T23:58:21.562Z,0
