createdAt,value
2024-05-09T00:00:39.241Z,11.30
2024-05-09T00:03:08.058Z,11.32
2024-05-09T00:05:36.003Z,11.24
2024-05-09T00:08:03.505Z,11.13
2024-05-09T00:10:36.273Z,11.13
2024-05-09T00:13:09.345Z,11.30
2024-05-09T00:15:36.852Z,11.17
2024-05-09T00:18:05.328Z,11.26
2024-05-09T00:20:38.285Z,11.07
2024-05-09T00:23:12.389Z,11.02
2024-05-09T00:25:41.852Z,10.92
2024-05-09T00:28:08.829Z,10.80
2024-05-09T00:30:37.051Z,10.94
2024-05-09T00:33:09.364Z,10.83
2024-05-09T00:35:38.054Z,10.95
2024-05-09T00:38:05.164Z,10.84
2024-05-09T00:40:40.026Z,10.76
2024-05-09T00:43:10.217Z,10.84
2024-05-09T00:45:37.234Z,10.65
2024-05-09T00:48:07.491Z,10.53
2024-05-09T00:50:39.892Z,10.65
2024-05-09T00:53:10.006Z,10.57
2024-05-09T00:55:37.788Z,10.29
2024-05-09T00:58:06.046Z,10.44
2024-05-09T01:00:38.922Z,10.26
2024-05-09T01:03:13.052Z,10.38
2024-05-09T01:05:41.951Z,10.43
2024-05-09T01:08:10.830Z,10.41
2024-05-09T01:10:38.177Z,10.44
2024-05-09T01:13:06.003Z,10.55
2024-05-09T01:15:34.741Z,11.00
2024-05-09T01:18:06.922Z,10.48
2024-05-09T01:20:41.096Z,10.41
2024-05-09T01:23:11.147Z,10.45
2024-05-09T01:25:38.295Z,10.38
2024-05-09T01:28:05.709Z,10.39
2024-05-09T01:30:35.690Z,10.25
2024-05-09T01:33:06.833Z,10.21
2024-05-09T01:35:35.439Z,10.10
2024-05-09T01:38:02.341Z,9.99
2024-05-09T01:40:36.840Z,10.20
2024-05-09T01:43:06.625Z,10.02
2024-05-09T01:45:34.354Z,9.91
2024-05-09T01:48:01.733Z,9.98
2024-05-09T01:50:37.557Z,10.01
2024-05-09T01:53:09.125Z,9.84
2024-05-09T01:55:35.966Z,9.99
2024-05-09T01:58:02.703Z,9.97
2024-05-09T02:00:38.320Z,9.90
2024-05-09T02:03:10.448Z,9.94
2024-05-09T02:05:38.452Z,10.01
2024-05-09T02:08:06.687Z,10.19
2024-05-09T02:10:33.726Z,10.10
2024-05-09T02:13:00.909Z,10.08
2024-05-09T02:15:27.826Z,10.03
2024-05-09T02:17:54.848Z,9.79
2024-05-09T02:20:30.604Z,9.83
2024-05-09T02:23:05.067Z,10.03
2024-05-09T02:25:32.814Z,10.01
2024-05-09T02:27:59.744Z,10.13
2024-05-09T02:30:36.189Z,10.02
2024-05-09T02:33:07.794Z,9.82
2024-05-09T02:35:35.092Z,9.64
2024-05-09T02:38:02.032Z,9.50
2024-05-09T02:40:36.196Z,9.62
2024-05-09T02:43:06.144Z,9.73
2024-05-09T02:45:33.195Z,9.84
2024-05-09T02:48:00.740Z,9.64
2024-05-09T02:50:34.576Z,9.72
2024-05-09T02:53:06.294Z,9.55
2024-05-09T02:55:34.403Z,9.41
2024-05-09T02:58:01.126Z,9.42
2024-05-09T03:00:36.687Z,9.54
2024-05-09T03:03:08.602Z,9.69
2024-05-09T03:05:36.952Z,9.79
2024-05-09T03:08:04.503Z,9.75
2024-05-09T03:10:36.024Z,9.89
2024-05-09T03:13:09.189Z,10.04
2024-05-09T03:15:36.471Z,10.29
2024-05-09T03:18:04.535Z,10.35
2024-05-09T03:20:34.840Z,9.90
2024-05-09T03:23:04.228Z,9.69
2024-05-09T03:25:31.143Z,9.83
2024-05-09T03:27:57.949Z,9.93
2024-05-09T03:30:36.697Z,10.13
2024-05-09T03:33:19.217Z,10.10
2024-05-09T03:35:48.052Z,10.10
2024-05-09T03:38:15.201Z,9.93
2024-05-09T03:40:50.227Z,10.03
2024-05-09T03:43:18.377Z,10.00
2024-05-09T03:45:46.777Z,9.97
2024-05-09T03:48:13.871Z,10.07
2024-05-09T03:50:41.289Z,10.16
2024-05-09T03:53:13.260Z,10.21
2024-05-09T03:55:40.547Z,10.25
2024-05-09T03:58:12.711Z,10.03
2024-05-09T04:00:40.347Z,9.65
2024-05-09T04:03:10.268Z,9.93
2024-05-09T04:05:44.102Z,9.98
2024-05-09T04:08:12.716Z,9.79
2024-05-09T04:10:39.521Z,9.46
2024-05-09T04:13:06.336Z,9.47
2024-05-09T04:15:33.237Z,9.80
2024-05-09T04:18:00.663Z,9.88
2024-05-09T04:20:36.157Z,9.76
2024-05-09T04:23:07.197Z,10.00
2024-05-09T04:25:34.846Z,9.91
2024-05-09T04:28:01.749Z,10.01
2024-05-09T04:30:37.122Z,10.38
2024-05-09T04:33:09.233Z,10.47
2024-05-09T04:35:38.370Z,10.18
2024-05-09T04:38:05.755Z,10.11
2024-05-09T04:40:35.769Z,10.37
2024-05-09T04:43:05.574Z,10.28
2024-05-09T04:45:32.898Z,10.64
2024-05-09T04:47:59.993Z,10.69
2024-05-09T04:50:35.567Z,10.77
2024-05-09T04:53:06.202Z,10.75
2024-05-09T04:55:36.101Z,10.72
2024-05-09T04:58:02.986Z,10.70
2024-05-09T05:00:35.934Z,10.23
2024-05-09T05:03:13.831Z,10.66
2024-05-09T05:05:43.396Z,11.34
2024-05-09T05:08:16.127Z,11.10
2024-05-09T05:10:44.038Z,11.13
2024-05-09T05:13:22.595Z,11.27
2024-05-09T05:15:58.286Z,11.29
2024-05-09T05:18:27.385Z,11.44
2024-05-09T05:20:58.582Z,11.52
2024-05-09T05:23:25.521Z,11.52
2024-05-09T05:25:54.369Z,11.83
2024-05-09T05:28:22.003Z,11.82
2024-05-09T05:30:49.021Z,11.84
2024-05-09T05:33:18.727Z,12.34
2024-05-09T05:35:46.109Z,11.83
2024-05-09T05:38:12.984Z,12.60
2024-05-09T05:40:40.942Z,12.76
2024-05-09T05:43:10.281Z,13.06
2024-05-09T05:45:37.462Z,12.72
2024-05-09T05:48:06.106Z,12.56
2024-05-09T05:50:36.732Z,13.18
2024-05-09T05:53:09.839Z,13.05
2024-05-09T05:55:38.696Z,13.30
2024-05-09T05:58:05.538Z,13.85
2024-05-09T06:00:38.700Z,14.06
2024-05-09T06:03:07.898Z,14.10
2024-05-09T06:05:36.345Z,14.43
2024-05-09T06:08:03.316Z,14.23
2024-05-09T06:10:37.572Z,14.24
2024-05-09T06:13:07.337Z,14.73
2024-05-09T06:15:34.186Z,14.39
2024-05-09T06:18:01.675Z,14.91
2024-05-09T06:20:35.560Z,14.64
2024-05-09T06:23:08.809Z,15.27
2024-05-09T06:25:36.322Z,15.58
2024-05-09T06:28:03.813Z,16.11
2024-05-09T06:30:38.386Z,15.79
2024-05-09T06:33:10.128Z,16.75
2024-05-09T06:35:38.310Z,16.76
2024-05-09T06:38:06.024Z,16.15
2024-05-09T06:40:37.582Z,16.67
2024-05-09T06:43:18.399Z,16.76
2024-05-09T06:45:52.465Z,17.04
2024-05-09T06:48:20.204Z,17.36
2024-05-09T06:50:47.969Z,17.78
2024-05-09T06:53:15.789Z,17.74
2024-05-09T06:55:42.963Z,18.49
2024-05-09T06:58:09.881Z,18.41
2024-05-09T07:00:39.890Z,18.66
2024-05-09T07:03:14.716Z,18.53
2024-05-09T07:05:44.128Z,18.75
2024-05-09T07:08:11.723Z,19.44
2024-05-09T07:10:38.719Z,19.38
2024-05-09T07:13:09.962Z,19.92
2024-05-09T07:15:36.775Z,19.92
2024-05-09T07:18:15.548Z,19.82
2024-05-09T07:20:43.316Z,19.94
2024-05-09T07:23:11.074Z,19.90
2024-05-09T07:25:38.541Z,20.25
2024-05-09T07:28:05.803Z,20.67
2024-05-09T07:30:34.505Z,21.34
2024-05-09T07:33:03.091Z,20.51
2024-05-09T07:35:30.905Z,20.37
2024-05-09T07:37:58.065Z,20.74
2024-05-09T07:40:32.905Z,20.59
2024-05-09T07:43:08.098Z,21.18
2024-05-09T07:52:32.435Z,20.95
2024-05-09T07:55:53.960Z,20.85
2024-05-09T07:58:20.891Z,21.66
2024-05-09T08:00:47.921Z,21.54
2024-05-09T08:03:14.828Z,21.56
2024-05-09T08:05:41.691Z,21.80
2024-05-09T08:08:08.853Z,21.10
2024-05-09T08:10:35.583Z,22.26
2024-05-09T08:13:02.598Z,22.60
2024-05-09T08:15:29.603Z,22.70
2024-05-09T08:17:56.675Z,23.38
2024-05-09T08:20:30.947Z,22.88
2024-05-09T08:23:01.645Z,22.84
2024-05-09T08:25:28.935Z,22.95
2024-05-09T08:27:55.783Z,22.62
2024-05-09T08:30:30.014Z,22.94
2024-05-09T08:33:04.087Z,22.94
2024-05-09T08:35:31.868Z,22.52
2024-05-09T08:37:59.078Z,23.29
2024-05-09T08:40:33.482Z,23.12
2024-05-09T08:43:06.155Z,22.57
2024-05-09T08:45:34.759Z,22.71
2024-05-09T08:48:05.899Z,21.59
2024-05-09T08:50:38.771Z,20.83
2024-05-09T08:53:07.372Z,22.61
2024-05-09T08:55:34.887Z,22.73
2024-05-09T08:58:03.690Z,22.34
2024-05-09T09:00:36.838Z,22.91
2024-05-09T09:03:07.703Z,22.46
2024-05-09T09:05:38.018Z,22.92
2024-05-09T09:08:07.447Z,21.65
2024-05-09T09:10:34.657Z,23.36
2024-05-09T09:13:05.139Z,24.23
2024-05-09T09:15:33.007Z,23.62
2024-05-09T09:18:00.936Z,24.29
2024-05-09T09:20:35.862Z,24.54
2024-05-09T09:23:04.420Z,25.37
2024-05-09T09:25:31.852Z,23.24
2024-05-09T09:27:58.921Z,22.53
2024-05-09T09:30:36.256Z,21.46
2024-05-09T09:33:14.089Z,24.38
2024-05-09T09:35:42.284Z,23.58
2024-05-09T09:38:10.670Z,24.92
2024-05-09T09:40:45.082Z,24.01
2024-05-09T09:43:20.478Z,26.50
2024-05-09T09:45:50.994Z,25.06
2024-05-09T09:48:19.969Z,23.30
2024-05-09T09:50:48.510Z,24.37
2024-05-09T09:53:16.643Z,25.30
2024-05-09T09:55:43.855Z,25.39
2024-05-09T09:58:13.217Z,26.32
2024-05-09T10:00:41.961Z,26.51
2024-05-09T10:03:09.069Z,23.83
2024-05-09T10:05:36.820Z,25.69
2024-05-09T10:08:07.419Z,26.65
2024-05-09T10:10:35.657Z,25.95
2024-05-09T10:13:07.501Z,25.84
2024-05-09T10:15:47.787Z,25.90
2024-05-09T10:18:15.034Z,27.09
2024-05-09T10:20:42.619Z,26.24
2024-05-09T10:23:30.000Z,25.77
2024-05-09T10:26:05.165Z,25.88
2024-05-09T10:28:35.359Z,29.02
2024-05-09T10:31:16.480Z,26.62
2024-05-09T10:33:51.553Z,27.32
2024-05-09T10:36:21.284Z,26.85
2024-05-09T10:38:53.175Z,28.50
2024-05-09T10:41:20.512Z,26.90
2024-05-09T10:43:47.755Z,27.53
2024-05-09T10:46:15.375Z,27.95
2024-05-09T10:48:44.292Z,29.17
2024-05-09T10:51:11.650Z,28.13
2024-05-09T10:53:42.535Z,28.16
2024-05-09T10:56:09.793Z,26.10
2024-05-09T10:58:36.875Z,27.01
2024-05-09T11:01:06.864Z,25.99
2024-05-09T11:03:34.727Z,25.05
2024-05-09T11:06:01.773Z,25.50
2024-05-09T11:08:29.280Z,25.68
2024-05-09T11:10:56.708Z,25.30
2024-05-09T11:13:27.235Z,26.00
2024-05-09T11:15:54.087Z,25.90
2024-05-09T11:18:26.751Z,26.29
2024-05-09T11:20:56.719Z,24.72
2024-05-09T11:23:30.681Z,24.86
2024-05-09T11:25:58.545Z,24.69
2024-05-09T11:28:28.160Z,24.88
2024-05-09T11:31:08.560Z,26.34
2024-05-09T11:33:40.206Z,24.55
2024-05-09T11:36:08.650Z,25.69
2024-05-09T11:38:35.494Z,26.95
2024-05-09T11:41:03.219Z,26.51
2024-05-09T11:43:30.071Z,27.05
2024-05-09T11:46:01.066Z,26.87
2024-05-09T11:48:28.249Z,24.58
2024-05-09T11:50:55.600Z,25.89
2024-05-09T11:53:22.589Z,26.58
2024-05-09T11:55:49.809Z,25.93
2024-05-09T11:58:18.190Z,23.81
2024-05-09T12:00:46.370Z,24.03
2024-05-09T12:03:13.631Z,24.49
2024-05-09T12:05:40.812Z,23.70
2024-05-09T12:08:07.919Z,24.73
2024-05-09T12:10:36.249Z,24.32
2024-05-09T12:13:05.680Z,25.83
2024-05-09T12:15:36.646Z,25.27
2024-05-09T12:18:04.790Z,26.37
2024-05-09T12:20:37.171Z,27.79
2024-05-09T12:23:07.198Z,28.25
2024-05-09T12:25:35.802Z,25.53
2024-05-09T12:28:03.126Z,24.69
2024-05-09T12:30:36.590Z,23.55
2024-05-09T12:33:11.863Z,23.31
2024-05-09T12:35:39.908Z,25.30
2024-05-09T12:38:06.611Z,24.88
2024-05-09T12:40:36.978Z,24.58
2024-05-09T12:43:09.968Z,25.03
2024-05-09T12:45:38.189Z,27.14
2024-05-09T12:48:08.308Z,27.09
2024-05-09T12:50:36.309Z,25.97
2024-05-09T12:53:04.389Z,25.03
2024-05-09T12:55:40.462Z,25.44
2024-05-09T12:58:16.191Z,25.75
2024-05-09T13:00:43.938Z,25.07
2024-05-09T13:03:11.013Z,25.23
2024-05-09T13:05:38.026Z,25.07
2024-05-09T13:08:05.285Z,25.19
2024-05-09T13:10:33.435Z,23.62
2024-05-09T13:13:01.996Z,24.87
2024-05-09T13:15:34.685Z,24.62
2024-05-09T13:18:03.351Z,23.89
2024-05-09T13:20:34.127Z,24.71
2024-05-09T13:23:04.005Z,25.52
2024-05-09T13:25:30.909Z,25.80
2024-05-09T13:27:57.828Z,26.91
2024-05-09T13:30:30.192Z,27.11
2024-05-09T13:33:06.855Z,26.26
2024-05-09T13:35:35.481Z,26.21
2024-05-09T13:38:03.890Z,25.24
2024-05-09T13:40:34.547Z,24.23
2024-05-09T13:43:05.990Z,24.21
2024-05-09T13:45:33.765Z,23.29
2024-05-09T13:48:02.338Z,23.50
2024-05-09T13:50:35.920Z,23.29
2024-05-09T13:53:08.352Z,22.62
2024-05-09T13:55:39.387Z,23.47
2024-05-09T13:58:07.903Z,23.31
2024-05-09T14:00:44.862Z,23.06
2024-05-09T14:03:20.147Z,23.00
2024-05-09T14:05:49.332Z,23.24
2024-05-09T14:08:19.420Z,23.37
2024-05-09T14:10:47.155Z,24.24
2024-05-09T14:13:15.203Z,24.13
2024-05-09T14:15:42.033Z,24.58
2024-05-09T14:18:12.667Z,24.91
2024-05-09T14:20:41.586Z,25.81
2024-05-09T14:23:08.578Z,24.82
2024-05-09T14:25:38.957Z,24.87
2024-05-09T14:28:09.341Z,24.51
2024-05-09T14:30:38.100Z,24.86
2024-05-09T14:33:07.445Z,24.38
2024-05-09T14:35:35.529Z,24.16
2024-05-09T14:38:02.819Z,23.62
2024-05-09T14:40:40.208Z,23.39
2024-05-09T14:43:11.529Z,23.25
2024-05-09T14:45:39.021Z,22.35
2024-05-09T14:48:07.393Z,22.99
2024-05-09T14:50:38.151Z,23.42
2024-05-09T14:53:07.745Z,23.59
2024-05-09T14:55:37.409Z,23.72
2024-05-09T14:58:09.227Z,23.80
2024-05-09T15:00:46.705Z,23.57
2024-05-09T15:03:18.397Z,23.79
2024-05-09T15:05:45.492Z,23.69
2024-05-09T15:08:12.398Z,23.56
2024-05-09T15:10:39.406Z,23.80
2024-05-09T15:13:08.101Z,23.80
2024-05-09T15:15:37.061Z,23.65
2024-05-09T15:18:05.578Z,23.41
2024-05-09T15:20:36.122Z,23.30
2024-05-09T15:23:05.376Z,23.83
2024-05-09T15:25:33.771Z,23.96
2024-05-09T15:28:01.736Z,23.90
2024-05-09T15:30:33.062Z,23.93
2024-05-09T15:33:03.866Z,24.05
2024-05-09T15:35:31.213Z,23.91
2024-05-09T15:37:58.103Z,23.96
2024-05-09T15:40:34.495Z,23.69
2024-05-09T15:43:06.680Z,23.65
2024-05-09T15:45:34.238Z,23.61
2024-05-09T15:48:02.780Z,23.47
2024-05-09T15:50:36.975Z,23.45
2024-05-09T15:53:08.148Z,23.36
2024-05-09T15:55:35.838Z,22.97
2024-05-09T15:58:04.071Z,23.09
2024-05-09T16:03:01.647Z,23.06
2024-05-09T16:05:28.560Z,22.79
2024-05-09T16:07:55.423Z,21.82
2024-05-09T16:10:26.024Z,22.11
2024-05-09T16:12:58.910Z,22.48
2024-05-09T16:15:25.981Z,22.24
2024-05-09T16:17:52.729Z,22.53
2024-05-09T16:20:29.939Z,21.75
2024-05-09T16:23:05.260Z,21.79
2024-05-09T16:25:31.973Z,21.60
2024-05-09T16:27:58.873Z,21.91
2024-05-09T16:30:32.134Z,21.92
2024-05-09T16:33:03.199Z,21.93
2024-05-09T16:35:30.373Z,21.73
2024-05-09T16:37:57.338Z,22.04
2024-05-09T16:40:34.191Z,21.82
2024-05-09T16:43:06.111Z,21.60
2024-05-09T16:45:33.357Z,22.01
2024-05-09T16:48:01.375Z,21.98
2024-05-09T16:50:32.738Z,21.64
2024-05-09T16:53:02.250Z,21.57
2024-05-09T16:55:29.126Z,21.49
2024-05-09T16:57:57.085Z,21.64
2024-05-09T17:00:35.194Z,21.43
2024-05-09T17:03:08.925Z,21.72
2024-05-09T17:05:36.494Z,21.47
2024-05-09T17:08:03.894Z,21.36
2024-05-09T17:10:33.758Z,21.29
2024-05-09T17:13:07.041Z,21.08
2024-05-09T17:15:36.231Z,21.11
2024-05-09T17:18:04.435Z,20.93
2024-05-09T17:20:34.744Z,20.84
2024-05-09T17:23:05.534Z,20.60
2024-05-09T17:25:33.245Z,20.71
2024-05-09T17:28:06.435Z,20.55
2024-05-09T17:30:36.673Z,20.55
2024-05-09T17:33:06.943Z,20.64
2024-05-09T17:35:34.575Z,20.30
2024-05-09T17:38:01.711Z,20.29
2024-05-09T17:40:33.580Z,20.23
2024-05-09T17:43:04.091Z,19.81
2024-05-09T17:45:31.764Z,20.08
2024-05-09T17:47:59.183Z,19.91
2024-05-09T17:50:31.930Z,19.69
2024-05-09T17:53:03.006Z,19.81
2024-05-09T17:55:30.020Z,19.79
2024-05-09T17:57:57.064Z,19.66
2024-05-09T18:00:36.096Z,19.32
2024-05-09T18:03:07.017Z,18.75
2024-05-09T18:05:35.890Z,18.74
2024-05-09T18:08:03.647Z,18.72
2024-05-09T18:10:36.418Z,18.49
2024-05-09T18:13:07.068Z,18.40
2024-05-09T18:15:35.075Z,18.11
2024-05-09T18:18:03.422Z,17.98
2024-05-09T18:20:39.864Z,17.45
2024-05-09T18:23:11.533Z,17.10
2024-05-09T18:25:38.312Z,17.20
2024-05-09T18:28:06.407Z,16.94
2024-05-09T18:30:36.134Z,16.97
2024-05-09T18:33:06.408Z,16.99
2024-05-09T18:35:34.735Z,16.93
2024-05-09T18:38:01.583Z,16.91
2024-05-09T18:40:34.134Z,16.57
2024-05-09T18:43:05.633Z,16.69
2024-05-09T18:45:33.843Z,16.56
2024-05-09T18:48:01.138Z,16.34
2024-05-09T18:50:34.549Z,16.02
2024-05-09T18:53:08.667Z,15.67
2024-05-09T18:55:35.842Z,15.92
2024-05-09T18:58:04.031Z,15.79
2024-05-09T19:00:35.624Z,15.80
2024-05-09T19:03:09.453Z,15.77
2024-05-09T19:05:38.842Z,15.44
2024-05-09T19:08:07.253Z,15.44
2024-05-09T19:10:35.528Z,15.61
2024-05-09T19:13:08.241Z,15.32
2024-05-09T19:15:39.139Z,15.24
2024-05-09T19:18:06.689Z,15.25
2024-05-09T19:20:35.498Z,15.16
2024-05-09T19:23:04.140Z,15.10
2024-05-09T19:25:31.188Z,15.20
2024-05-09T19:27:58.156Z,15.03
2024-05-09T19:30:34.337Z,14.88
2024-05-09T19:33:06.622Z,14.76
2024-05-09T19:35:33.410Z,14.86
2024-05-09T19:38:00.405Z,14.50
2024-05-09T19:40:31.734Z,14.47
2024-05-09T19:43:01.716Z,14.63
2024-05-09T19:45:29.213Z,14.29
2024-05-09T19:47:56.305Z,14.26
2024-05-09T19:50:31.908Z,14.23
2024-05-09T19:53:06.620Z,13.82
2024-05-09T19:55:33.931Z,13.88
2024-05-09T19:58:05.102Z,13.46
2024-05-09T20:00:36.557Z,13.77
2024-05-09T20:03:05.306Z,14.32
2024-05-09T20:05:32.467Z,13.53
2024-05-09T20:07:59.540Z,13.54
2024-05-09T20:10:31.483Z,13.64
2024-05-09T20:13:00.485Z,13.48
2024-05-09T20:15:27.380Z,13.21
2024-05-09T20:17:54.622Z,13.55
2024-05-09T20:20:32.200Z,13.12
2024-05-09T20:23:03.927Z,13.12
2024-05-09T20:25:30.689Z,13.13
2024-05-09T20:27:57.648Z,12.98
2024-05-09T20:30:31.334Z,12.96
2024-05-09T20:33:00.516Z,13.16
2024-05-09T20:35:30.570Z,13.15
2024-05-09T20:37:57.423Z,12.94
2024-05-09T20:40:29.251Z,12.98
2024-05-09T20:43:00.351Z,12.99
2024-05-09T20:45:27.251Z,12.82
2024-05-09T20:47:54.107Z,12.78
2024-05-09T20:50:28.944Z,12.74
2024-05-09T20:53:03.676Z,12.49
2024-05-09T20:55:30.641Z,12.40
2024-05-09T20:57:57.853Z,12.03
2024-05-09T21:00:34.530Z,12.37
2024-05-09T21:03:07.212Z,12.54
2024-05-09T21:05:35.255Z,12.61
2024-05-09T21:08:02.875Z,12.56
2024-05-09T21:10:32.584Z,12.54
2024-05-09T21:13:03.324Z,12.62
2024-05-09T21:15:31.049Z,12.51
2024-05-09T21:17:57.945Z,12.44
2024-05-09T21:20:30.960Z,12.38
2024-05-09T21:22:59.472Z,12.67
2024-05-09T21:25:26.375Z,12.64
2024-05-09T21:27:53.405Z,12.48
2024-05-09T21:30:31.802Z,12.53
2024-05-09T21:33:08.242Z,12.36
2024-05-09T21:35:35.375Z,12.26
2024-05-09T21:38:02.090Z,12.07
2024-05-09T21:40:34.278Z,11.97
2024-05-09T21:43:04.043Z,11.96
2024-05-09T21:45:30.971Z,12.02
2024-05-09T21:47:57.931Z,11.89
2024-05-09T21:50:32.240Z,11.84
2024-05-09T21:53:06.189Z,11.85
2024-05-09T21:55:33.229Z,11.80
2024-05-09T21:58:00.372Z,11.80
2024-05-09T22:00:34.717Z,11.79
2024-05-09T22:03:05.346Z,11.89
2024-05-09T22:05:32.477Z,11.88
2024-05-09T22:07:59.605Z,11.84
2024-05-09T22:10:31.176Z,11.63
2024-05-09T22:13:01.698Z,11.46
2024-05-09T22:15:28.620Z,11.45
2024-05-09T22:17:56.586Z,11.31
2024-05-09T22:20:32.917Z,11.51
2024-05-09T22:23:04.283Z,11.50
2024-05-09T22:25:32.054Z,11.49
2024-05-09T22:27:59.878Z,11.42
2024-05-09T22:30:34.648Z,11.48
2024-05-09T22:33:06.054Z,11.18
2024-05-09T22:35:33.217Z,11.33
2024-05-09T22:38:00.065Z,11.43
2024-05-09T22:40:38.312Z,11.32
2024-05-09T22:43:13.681Z,11.21
2024-05-09T22:45:41.108Z,11.25
2024-05-09T22:48:08.700Z,11.33
2024-05-09T22:50:35.842Z,11.09
2024-05-09T22:53:02.652Z,11.13
2024-05-09T22:55:29.817Z,11.21
2024-05-09T22:57:56.633Z,11.01
2024-05-09T23:00:31.339Z,11.11
2024-05-09T23:03:01.014Z,10.91
2024-05-09T23:05:28.477Z,11.03
2024-05-09T23:07:55.371Z,10.98
2024-05-09T23:10:30.812Z,11.02
2024-05-09T23:13:02.163Z,11.05
2024-05-09T23:15:29.117Z,10.98
2024-05-09T23:17:56.059Z,10.89
2024-05-09T23:20:33.270Z,10.70
2024-05-09T23:23:05.473Z,10.76
2024-05-09T23:25:32.560Z,10.43
2024-05-09T23:27:59.440Z,10.53
2024-05-09T23:30:36.084Z,10.34
2024-05-09T23:33:06.845Z,10.16
2024-05-09T23:35:33.749Z,10.45
2024-05-09T23:38:00.506Z,10.47
2024-05-09T23:40:37.341Z,10.34
2024-05-09T23:43:07.668Z,10.38
2024-05-09T23:45:34.908Z,10.35
2024-05-09T23:48:01.971Z,10.42
2024-05-09T23:52:58.485Z,10.53
2024-05-09T23:55:25.247Z,10.40
2024-05-09T23:57:52.019Z,10.03
