createdAt,value
2018-05-01T00:02:58.125Z,7.30
2018-05-01T00:07:59.463Z,7.30
2018-05-01T00:13:00.761Z,7.20
2018-05-01T00:18:06.914Z,7.10
2018-05-01T00:23:12.411Z,7.00
2018-05-01T00:28:15.689Z,7.00
2018-05-01T00:33:17.011Z,6.90
2018-05-01T00:38:18.253Z,7.00
2018-05-01T00:43:19.529Z,6.80
2018-05-01T00:48:21.798Z,6.90
2018-05-01T00:53:23.051Z,6.60
2018-05-01T00:58:24.249Z,6.50
2018-05-01T01:03:44.480Z,6.30
2018-05-01T01:08:45.829Z,6.30
2018-05-01T01:13:53.335Z,6.20
2018-05-01T01:18:54.761Z,6.30
2018-05-01T01:23:56.678Z,6.30
2018-05-01T01:28:57.957Z,6.40
2018-05-01T01:33:59.219Z,6.50
2018-05-01T01:39:00.424Z,6.40
2018-05-01T01:44:01.583Z,6.50
2018-05-01T01:49:03.104Z,6.50
2018-05-01T01:54:04.229Z,6.60
2018-05-01T01:59:05.492Z,6.70
2018-05-01T02:04:07.297Z,6.50
2018-05-01T02:09:08.342Z,6.50
2018-05-01T02:14:09.406Z,6.50
2018-05-01T02:19:10.463Z,6.40
2018-05-01T02:24:12.312Z,6.50
2018-05-01T02:29:14.592Z,6.40
2018-05-01T02:34:19.361Z,6.40
2018-05-01T02:39:30.961Z,6.40
2018-05-01T02:44:32.320Z,6.40
2018-05-01T02:49:33.652Z,6.60
2018-05-01T02:54:34.802Z,6.60
2018-05-01T02:59:36.507Z,6.40
2018-05-01T03:04:38.322Z,6.30
2018-05-01T03:09:39.445Z,6.30
2018-05-01T03:14:40.575Z,6.30
2018-05-01T03:19:41.715Z,6.00
2018-05-01T03:24:42.818Z,6.20
2018-05-01T03:29:43.877Z,6.20
2018-05-01T03:34:45.017Z,6.20
2018-05-01T03:39:46.804Z,6.20
2018-05-01T03:44:48.689Z,6.20
2018-05-01T03:49:49.744Z,6.40
2018-05-01T03:54:51.866Z,6.00
2018-05-01T03:59:52.916Z,6.20
2018-05-01T04:04:54.009Z,6.30
2018-05-01T04:09:55.822Z,6.10
2018-05-01T04:14:56.898Z,5.90
2018-05-01T04:20:00.865Z,6.00
2018-05-01T04:25:03.652Z,6.00
2018-05-01T04:30:04.771Z,5.90
2018-05-01T04:35:05.847Z,6.00
2018-05-01T04:40:06.953Z,6.10
2018-05-01T04:45:08.620Z,6.10
2018-05-01T04:50:09.721Z,6.10
2018-05-01T04:55:10.908Z,6.10
2018-05-01T05:00:13.011Z,6.10
2018-05-01T05:05:14.184Z,6.10
2018-05-01T05:10:15.302Z,6.20
2018-05-01T05:15:17.105Z,6.30
2018-05-01T05:20:18.214Z,6.50
2018-05-01T05:25:19.313Z,6.30
2018-05-01T05:30:21.169Z,6.30
2018-05-01T05:35:22.245Z,6.30
2018-05-01T05:40:24.075Z,6.40
2018-05-01T05:45:26.188Z,6.40
2018-05-01T05:50:28.161Z,6.70
2018-05-01T05:55:29.261Z,6.70
2018-05-01T06:00:30.425Z,6.60
2018-05-01T06:05:31.599Z,6.90
2018-05-01T06:10:33.689Z,7.10
2018-05-01T06:15:35.884Z,7.30
2018-05-01T06:20:37.277Z,7.20
2018-05-01T06:25:38.328Z,6.90
2018-05-01T06:30:40.099Z,7.00
2018-05-01T06:35:41.969Z,6.90
2018-05-01T06:40:43.125Z,6.80
2018-05-01T06:45:44.245Z,7.00
2018-05-01T06:50:45.365Z,8.50
2018-05-01T06:55:46.379Z,7.90
2018-05-01T07:00:47.469Z,7.80
2018-05-01T07:05:49.241Z,9.60
2018-05-01T07:10:51.125Z,9.60
2018-05-01T07:15:52.294Z,8.60
2018-05-01T07:20:54.692Z,7.80
2018-05-01T07:25:55.722Z,7.80
2018-05-01T07:30:57.477Z,8.10
2018-05-01T07:35:58.549Z,8.10
2018-05-01T07:41:00.465Z,8.40
2018-05-01T07:46:02.518Z,8.30
2018-05-01T07:51:03.627Z,8.20
2018-05-01T07:56:06.443Z,8.20
2018-05-01T08:01:07.496Z,8.10
2018-05-01T08:06:12.040Z,8.00
2018-05-01T08:11:13.842Z,9.10
2018-05-01T08:16:14.868Z,9.10
2018-05-01T08:21:15.962Z,9.50
2018-05-01T08:26:17.786Z,9.10
2018-05-01T08:31:18.820Z,9.00
2018-05-01T08:36:19.861Z,9.60
2018-05-01T08:41:20.946Z,9.50
2018-05-01T08:46:22.999Z,9.80
2018-05-01T08:51:24.096Z,9.80
2018-05-01T08:56:25.314Z,9.90
2018-05-01T09:01:26.385Z,9.60
2018-05-01T09:06:27.414Z,9.30
2018-05-01T09:11:28.453Z,9.30
2018-05-01T09:16:29.677Z,9.70
2018-05-01T09:21:30.735Z,9.80
2018-05-01T09:26:31.911Z,10.30
2018-05-01T09:31:32.911Z,10.30
2018-05-01T09:36:33.995Z,10.50
2018-05-01T09:41:35.057Z,10.20
2018-05-01T09:46:36.071Z,10.40
2018-05-01T09:51:37.229Z,10.90
2018-05-01T09:56:38.532Z,11.00
2018-05-01T10:01:42.436Z,10.40
2018-05-01T10:06:44.609Z,10.70
2018-05-01T10:11:46.104Z,10.60
2018-05-01T10:16:47.472Z,11.10
2018-05-01T10:21:49.032Z,11.30
2018-05-01T10:26:51.923Z,11.30
2018-05-01T10:31:54.753Z,11.30
2018-05-01T10:36:56.076Z,11.30
2018-05-01T10:41:57.448Z,11.20
2018-05-01T10:46:58.705Z,11.20
2018-05-01T10:52:00.058Z,11.10
2018-05-01T10:57:02.395Z,11.70
2018-05-01T11:02:04.380Z,11.60
2018-05-01T11:07:05.628Z,12.10
2018-05-01T11:12:06.953Z,12.80
2018-05-01T11:17:08.375Z,12.70
2018-05-01T11:22:09.669Z,12.60
2018-05-01T11:27:10.938Z,12.10
2018-05-01T11:32:12.207Z,12.10
2018-05-01T11:37:13.465Z,11.80
2018-05-01T11:42:14.830Z,11.40
2018-05-01T11:47:16.059Z,11.70
2018-05-01T11:52:18.059Z,11.60
2018-05-01T11:57:19.473Z,11.60
2018-05-01T12:02:20.737Z,12.20
2018-05-01T12:07:22.758Z,12.00
2018-05-01T12:12:24.074Z,11.90
2018-05-01T12:17:25.996Z,12.80
2018-05-01T12:22:28.044Z,12.50
2018-05-01T12:27:29.294Z,12.50
2018-05-01T12:32:30.591Z,13.20
2018-05-01T12:37:32.556Z,12.60
2018-05-01T12:42:33.788Z,12.60
2018-05-01T12:47:35.118Z,13.00
2018-05-01T12:52:36.373Z,13.30
2018-05-01T12:57:37.637Z,13.00
2018-05-01T13:02:38.918Z,12.60
2018-05-01T13:07:40.876Z,13.60
2018-05-01T13:12:42.152Z,13.70
2018-05-01T13:17:45.054Z,13.90
2018-05-01T13:22:47.092Z,13.90
2018-05-01T13:27:48.325Z,13.60
2018-05-01T13:32:49.542Z,13.20
2018-05-01T13:37:52.002Z,13.00
2018-05-01T13:42:54.328Z,12.80
2018-05-01T13:47:55.645Z,13.60
2018-05-01T13:52:56.928Z,13.00
2018-05-01T13:57:58.163Z,13.30
2018-05-01T14:02:59.479Z,14.40
2018-05-01T14:08:01.405Z,14.00
2018-05-01T14:13:02.633Z,14.00
2018-05-01T14:18:04.003Z,14.30
2018-05-01T14:23:05.337Z,13.10
2018-05-01T14:28:07.342Z,14.10
2018-05-01T14:33:08.575Z,14.00
2018-05-01T14:38:10.538Z,14.40
2018-05-01T14:43:11.805Z,14.40
2018-05-01T14:48:13.107Z,13.10
2018-05-01T14:53:14.391Z,12.70
2018-05-01T14:58:15.664Z,12.40
2018-05-01T15:03:16.942Z,12.40
2018-05-01T15:08:18.145Z,14.20
2018-05-01T15:13:20.042Z,15.20
2018-05-01T15:18:21.346Z,14.50
2018-05-01T15:23:22.711Z,13.90
2018-05-01T15:28:24.024Z,12.50
2018-05-01T15:33:25.384Z,13.70
2018-05-01T15:38:26.661Z,12.60
2018-05-01T15:43:27.917Z,12.60
2018-05-01T15:48:29.264Z,12.70
2018-05-01T15:53:30.559Z,13.50
2018-05-01T15:58:31.882Z,14.40
2018-05-01T16:03:33.180Z,14.30
2018-05-01T16:08:34.436Z,13.70
2018-05-01T16:13:36.734Z,13.60
2018-05-01T16:18:38.145Z,13.60
2018-05-01T16:23:39.414Z,13.90
2018-05-01T16:28:40.654Z,13.80
2018-05-01T16:33:53.001Z,13.80
2018-05-01T16:38:54.398Z,13.80
2018-05-01T16:43:55.916Z,12.90
2018-05-01T16:48:58.397Z,13.70
2018-05-01T16:54:01.902Z,14.20
2018-05-01T16:59:03.964Z,13.20
2018-05-01T17:04:05.261Z,13.00
2018-05-01T17:09:06.674Z,13.50
2018-05-01T17:14:08.113Z,14.40
2018-05-01T17:19:09.737Z,14.20
2018-05-01T17:24:11.014Z,14.30
2018-05-01T17:34:35.216Z,13.80
2018-05-01T17:39:36.494Z,13.80
2018-05-01T17:44:38.959Z,13.10
2018-05-01T17:49:40.329Z,13.20
2018-05-01T17:54:42.741Z,13.40
2018-05-01T17:59:44.954Z,12.70
2018-05-01T18:04:46.286Z,12.70
2018-05-01T18:09:48.308Z,12.50
2018-05-01T18:14:49.862Z,12.40
2018-05-01T18:19:51.236Z,13.00
2018-05-01T18:24:52.558Z,13.00
2018-05-01T18:29:54.624Z,12.00
2018-05-01T18:34:55.893Z,12.20
2018-05-01T18:39:57.269Z,11.00
2018-05-01T18:44:59.221Z,8.70
2018-05-01T18:50:00.486Z,8.60
2018-05-01T18:55:03.379Z,7.30
2018-05-01T19:00:05.253Z,7.30
2018-05-01T19:05:06.752Z,6.60
2018-05-01T19:10:08.056Z,6.40
2018-05-01T19:15:09.386Z,6.10
2018-05-01T19:20:10.745Z,5.90
2018-05-01T19:25:11.951Z,5.50
2018-05-01T19:30:13.175Z,5.30
2018-05-01T19:35:15.514Z,5.30
2018-05-01T19:40:16.954Z,5.30
2018-05-01T19:45:18.155Z,5.00
2018-05-01T19:50:19.421Z,4.80
2018-05-01T19:55:22.416Z,4.20
2018-05-01T20:00:23.653Z,4.20
2018-05-01T20:05:25.099Z,4.00
2018-05-01T20:10:26.546Z,4.00
2018-05-01T20:15:27.771Z,3.60
2018-05-01T20:20:29.759Z,3.20
2018-05-01T20:25:31.772Z,3.20
2018-05-01T20:30:33.857Z,3.00
2018-05-01T20:35:35.109Z,3.00
2018-05-01T20:40:36.467Z,2.70
2018-05-01T20:45:37.697Z,2.50
2018-05-01T20:50:39.762Z,2.70
2018-05-01T20:55:41.006Z,2.70
2018-05-01T21:00:42.351Z,2.80
2018-05-01T21:05:43.610Z,2.60
2018-05-01T21:10:44.920Z,2.80
2018-05-01T21:15:46.907Z,2.70
2018-05-01T21:20:49.608Z,2.50
2018-05-01T21:25:50.888Z,2.50
2018-05-01T21:30:52.389Z,2.50
2018-05-01T21:35:53.605Z,2.40
2018-05-01T21:40:54.846Z,2.50
2018-05-01T21:45:56.828Z,2.30
2018-05-01T21:50:58.088Z,2.30
2018-05-01T21:56:00.103Z,2.00
2018-05-01T22:01:02.080Z,2.20
2018-05-01T22:06:03.490Z,1.90
2018-05-01T22:11:04.751Z,1.90
2018-05-01T22:16:06.347Z,1.70
2018-05-01T22:21:08.937Z,1.60
2018-05-01T22:26:16.296Z,1.50
2018-05-01T22:31:32.445Z,1.50
