createdAt,value
2022-11-16T00:01:56.669Z,6.57
2022-11-16T00:04:23.551Z,4.20
2022-11-16T00:06:50.446Z,6.70
2022-11-16T00:09:23.301Z,11.32
2022-11-16T00:11:54.133Z,15.90
2022-11-16T00:16:50.498Z,4.78
2022-11-16T00:19:17.645Z,8.15
2022-11-16T00:21:44.900Z,5.40
2022-11-16T00:24:17.500Z,8.85
2022-11-16T00:26:45.760Z,11.20
2022-11-16T00:29:18.647Z,7.45
2022-11-16T00:31:46.331Z,7.30
2022-11-16T00:34:13.877Z,4.32
2022-11-16T00:36:40.928Z,3.83
2022-11-16T00:39:11.239Z,4.43
2022-11-16T00:41:38.075Z,4.03
2022-11-16T00:44:05.249Z,4.68
2022-11-16T00:46:32.315Z,4.18
2022-11-16T00:48:59.273Z,4.40
2022-11-16T00:51:26.098Z,4.55
2022-11-16T00:53:52.929Z,4.38
2022-11-16T00:56:19.761Z,3.63
2022-11-16T00:58:46.593Z,4.03
2022-11-16T01:01:13.662Z,3.67
2022-11-16T01:03:40.985Z,3.50
2022-11-16T01:06:12.015Z,3.83
2022-11-16T01:08:41.439Z,3.95
2022-11-16T01:11:28.583Z,3.45
2022-11-16T01:13:55.816Z,3.28
2022-11-16T01:16:24.085Z,3.88
2022-11-16T01:18:54.281Z,4.30
2022-11-16T01:21:22.987Z,3.58
2022-11-16T01:23:50.547Z,3.65
2022-11-16T01:26:17.697Z,3.97
2022-11-16T01:28:44.948Z,4.20
2022-11-16T01:31:12.039Z,3.63
2022-11-16T01:33:39.254Z,3.40
2022-11-16T01:36:14.337Z,4.35
2022-11-16T01:38:46.773Z,4.75
2022-11-16T01:41:17.594Z,3.90
2022-11-16T01:46:26.081Z,3.78
2022-11-16T01:49:04.325Z,3.97
2022-11-16T01:51:33.487Z,3.65
2022-11-16T01:54:07.618Z,3.72
2022-11-16T01:56:38.564Z,4.20
2022-11-16T02:01:33.029Z,3.47
2022-11-16T02:03:59.857Z,5.43
2022-11-16T02:06:26.572Z,4.32
2022-11-16T02:09:52.611Z,4.18
2022-11-16T02:12:37.678Z,4.38
2022-11-16T02:15:31.771Z,4.30
2022-11-16T02:18:31.661Z,5.88
2022-11-16T02:21:30.152Z,4.38
2022-11-16T02:24:27.718Z,3.90
2022-11-16T02:27:30.910Z,6.20
2022-11-16T02:29:58.435Z,4.60
2022-11-16T02:33:07.165Z,4.60
2022-11-16T02:35:51.864Z,4.63
2022-11-16T02:38:25.216Z,4.20
2022-11-16T02:41:01.680Z,4.63
2022-11-16T02:43:40.342Z,4.70
2022-11-16T02:46:15.989Z,4.72
2022-11-16T02:48:50.349Z,4.68
2022-11-16T02:51:19.734Z,5.75
2022-11-16T02:54:04.447Z,4.85
2022-11-16T02:56:59.895Z,6.18
2022-11-16T02:59:50.692Z,4.78
2022-11-16T03:02:32.878Z,6.50
2022-11-16T03:05:18.830Z,6.20
2022-11-16T03:07:59.231Z,6.50
2022-11-16T03:10:45.630Z,6.28
2022-11-16T03:13:16.179Z,6.68
2022-11-16T03:15:44.086Z,7.20
2022-11-16T03:18:17.660Z,7.80
2022-11-16T03:20:46.570Z,7.22
2022-11-16T03:23:14.114Z,8.48
2022-11-16T03:25:50.048Z,7.55
2022-11-16T03:28:36.019Z,7.07
2022-11-16T03:31:17.817Z,7.43
2022-11-16T03:33:56.042Z,7.53
2022-11-16T03:36:33.547Z,7.05
2022-11-16T03:39:09.968Z,7.53
2022-11-16T03:41:41.912Z,6.65
2022-11-16T03:44:12.631Z,6.75
2022-11-16T03:46:43.109Z,7.38
2022-11-16T03:49:10.071Z,6.82
2022-11-16T03:51:37.864Z,7.72
2022-11-16T03:54:05.452Z,7.68
2022-11-16T03:56:32.410Z,6.97
2022-11-16T03:58:59.223Z,6.32
2022-11-16T04:01:26.186Z,7.00
2022-11-16T04:03:53.022Z,7.18
2022-11-16T04:06:38.546Z,6.95
2022-11-16T04:09:24.101Z,7.82
2022-11-16T04:12:10.169Z,6.90
2022-11-16T04:14:56.093Z,6.57
2022-11-16T04:17:44.221Z,7.18
2022-11-16T04:20:32.317Z,7.63
2022-11-16T04:23:34.272Z,8.32
2022-11-16T04:26:01.170Z,7.40
2022-11-16T04:28:32.772Z,7.40
2022-11-16T04:31:21.193Z,6.65
2022-11-16T04:34:09.374Z,7.07
2022-11-16T04:37:02.833Z,6.90
2022-11-16T04:39:29.649Z,6.55
2022-11-16T04:42:14.711Z,6.60
2022-11-16T04:44:59.881Z,6.78
2022-11-16T04:47:26.735Z,7.07
2022-11-16T04:49:53.594Z,8.40
2022-11-16T04:52:20.520Z,5.65
2022-11-16T04:54:47.328Z,7.90
2022-11-16T04:57:14.165Z,7.13
2022-11-16T04:59:40.976Z,6.55
2022-11-16T05:02:10.668Z,7.55
2022-11-16T05:04:40.662Z,7.68
2022-11-16T05:07:12.753Z,8.53
2022-11-16T05:09:48.161Z,8.77
2022-11-16T05:12:27.407Z,8.25
2022-11-16T05:14:55.349Z,6.97
2022-11-16T05:17:23.666Z,9.25
2022-11-16T05:20:09.474Z,8.23
2022-11-16T05:22:36.842Z,6.93
2022-11-16T05:25:06.076Z,6.80
2022-11-16T05:27:33.322Z,7.72
2022-11-16T05:30:00.264Z,7.85
2022-11-16T05:32:28.070Z,7.30
2022-11-16T05:34:54.963Z,7.57
2022-11-16T05:37:26.102Z,7.35
2022-11-16T05:39:54.844Z,6.60
2022-11-16T05:42:21.700Z,6.97
2022-11-16T05:44:48.617Z,6.78
2022-11-16T05:47:15.426Z,7.55
2022-11-16T05:49:42.260Z,6.03
2022-11-16T05:52:09.212Z,6.57
2022-11-16T05:54:36.049Z,7.00
2022-11-16T05:57:02.964Z,8.35
2022-11-16T05:59:30.130Z,7.30
2022-11-16T06:01:57.833Z,7.55
2022-11-16T06:04:25.110Z,7.25
2022-11-16T06:06:52.550Z,6.53
2022-11-16T06:09:19.871Z,6.00
2022-11-16T06:11:46.788Z,5.88
2022-11-16T06:14:13.656Z,7.22
2022-11-16T06:16:40.494Z,5.70
2022-11-16T06:19:07.358Z,6.47
2022-11-16T06:21:34.334Z,5.38
2022-11-16T06:24:02.613Z,4.97
2022-11-16T06:26:29.533Z,4.85
2022-11-16T06:28:56.393Z,5.35
2022-11-16T06:31:23.487Z,5.63
2022-11-16T06:33:50.285Z,5.18
2022-11-16T06:36:17.187Z,4.97
2022-11-16T06:38:44.028Z,5.13
2022-11-16T06:41:10.879Z,5.70
2022-11-16T06:43:37.665Z,5.95
2022-11-16T06:46:04.681Z,5.72
2022-11-16T06:48:33.453Z,5.15
2022-11-16T06:51:00.746Z,4.22
2022-11-16T06:53:29.366Z,4.72
2022-11-16T06:56:02.417Z,4.35
2022-11-16T06:58:31.804Z,4.05
2022-11-16T07:01:09.515Z,4.55
2022-11-16T07:03:36.439Z,4.72
2022-11-16T07:06:12.587Z,4.63
2022-11-16T07:08:40.270Z,5.93
2022-11-16T07:11:09.667Z,4.38
2022-11-16T07:13:38.365Z,3.97
2022-11-16T07:16:14.197Z,5.72
2022-11-16T07:18:41.996Z,4.30
2022-11-16T07:21:14.998Z,4.50
2022-11-16T07:23:42.400Z,4.18
2022-11-16T07:26:10.646Z,4.10
2022-11-16T07:28:40.002Z,4.43
2022-11-16T07:31:14.534Z,4.07
2022-11-16T07:33:41.546Z,4.93
2022-11-16T07:36:14.630Z,4.80
2022-11-16T07:38:41.912Z,3.63
2022-11-16T07:41:13.141Z,4.13
2022-11-16T07:43:40.421Z,4.95
2022-11-16T07:46:45.198Z,7.15
2022-11-16T07:49:11.081Z,6.03
2022-11-16T07:51:38.463Z,5.85
2022-11-16T07:54:06.571Z,4.13
2022-11-16T07:56:33.496Z,4.03
2022-11-16T07:59:01.456Z,3.40
2022-11-16T08:01:28.457Z,4.10
2022-11-16T08:03:55.346Z,3.92
2022-11-16T08:06:27.810Z,3.75
2022-11-16T08:08:58.310Z,4.60
2022-11-16T08:11:26.093Z,3.90
2022-11-16T08:13:53.027Z,3.70
2022-11-16T08:16:22.684Z,2.80
2022-11-16T08:18:49.697Z,3.75
2022-11-16T08:21:19.070Z,3.28
2022-11-16T08:23:46.606Z,3.63
2022-11-16T08:26:17.789Z,6.78
2022-11-16T08:28:48.053Z,3.25
2022-11-16T08:31:21.252Z,3.20
2022-11-16T08:33:48.312Z,3.72
2022-11-16T08:36:18.695Z,3.60
2022-11-16T08:38:48.043Z,3.53
2022-11-16T08:41:15.937Z,3.72
2022-11-16T08:43:44.543Z,3.10
2022-11-16T08:46:11.848Z,3.20
2022-11-16T08:48:39.449Z,3.97
2022-11-16T08:51:18.948Z,3.28
2022-11-16T08:53:48.578Z,2.50
2022-11-16T08:56:17.602Z,3.85
2022-11-16T08:58:46.812Z,3.53
2022-11-16T09:01:18.985Z,2.55
2022-11-16T09:03:46.657Z,4.65
2022-11-16T09:06:15.213Z,3.33
2022-11-16T09:08:44.865Z,4.35
2022-11-16T09:11:18.408Z,3.95
2022-11-16T09:13:47.795Z,2.63
2022-11-16T09:16:16.724Z,2.45
2022-11-16T09:18:47.103Z,2.78
2022-11-16T09:21:23.766Z,4.57
2022-11-16T09:23:51.449Z,2.65
2022-11-16T09:26:23.209Z,3.03
2022-11-16T09:28:59.309Z,2.60
2022-11-16T09:31:28.373Z,2.72
2022-11-16T09:33:59.010Z,4.28
2022-11-16T09:39:25.816Z,3.03
2022-11-16T09:42:28.381Z,3.20
2022-11-16T09:45:11.749Z,2.97
2022-11-16T09:47:46.384Z,4.18
2022-11-16T09:50:19.617Z,3.42
2022-11-16T09:52:52.621Z,2.85
2022-11-16T09:55:28.715Z,4.00
2022-11-16T09:58:02.061Z,2.83
2022-11-16T10:00:31.106Z,2.67
2022-11-16T10:03:11.327Z,4.97
2022-11-16T10:05:53.464Z,3.30
2022-11-16T10:08:45.537Z,2.63
2022-11-16T10:11:35.640Z,2.35
2022-11-16T10:14:38.196Z,2.13
2022-11-16T10:17:25.333Z,2.60
2022-11-16T10:20:15.576Z,3.47
2022-11-16T10:23:04.839Z,3.50
2022-11-16T10:26:09.515Z,3.70
2022-11-16T10:29:05.424Z,3.88
2022-11-16T10:32:03.017Z,3.17
2022-11-16T10:34:49.637Z,2.38
2022-11-16T10:37:17.789Z,2.90
2022-11-16T10:39:49.775Z,2.67
2022-11-16T10:42:34.382Z,6.13
2022-11-16T10:45:10.784Z,6.68
2022-11-16T10:47:54.853Z,3.90
2022-11-16T10:50:46.771Z,3.40
2022-11-16T10:53:29.484Z,3.03
2022-11-16T10:56:37.533Z,3.72
2022-11-16T10:59:10.602Z,2.85
2022-11-16T11:01:39.909Z,2.72
2022-11-16T11:04:26.782Z,2.33
2022-11-16T11:07:00.779Z,2.50
2022-11-16T11:09:38.826Z,2.70
2022-11-16T11:12:35.901Z,2.67
2022-11-16T11:15:11.470Z,3.42
2022-11-16T11:17:41.209Z,2.70
2022-11-16T11:20:16.989Z,2.78
2022-11-16T11:22:58.567Z,2.38
2022-11-16T11:25:31.065Z,2.38
2022-11-16T11:28:28.532Z,2.30
2022-11-16T11:31:03.914Z,3.28
2022-11-16T11:33:37.528Z,3.35
2022-11-16T11:36:22.103Z,3.03
2022-11-16T11:39:00.851Z,3.42
2022-11-16T11:41:38.905Z,2.70
2022-11-16T11:44:12.912Z,2.85
2022-11-16T11:47:42.412Z,3.53
2022-11-16T11:49:57.392Z,2.47
2022-11-16T11:53:03.425Z,2.60
2022-11-16T11:55:30.720Z,2.38
2022-11-16T11:58:00.167Z,2.90
2022-11-16T12:00:27.597Z,3.15
2022-11-16T12:03:17.824Z,2.25
2022-11-16T12:06:11.065Z,2.10
2022-11-16T12:09:00.833Z,6.75
2022-11-16T12:11:52.494Z,2.88
2022-11-16T12:15:10.218Z,3.10
2022-11-16T12:18:23.043Z,7.55
2022-11-16T12:21:27.646Z,2.33
2022-11-16T12:24:18.828Z,2.90
2022-11-16T12:27:13.916Z,2.78
2022-11-16T12:30:08.892Z,2.30
2022-11-16T12:33:16.013Z,2.28
2022-11-16T12:36:17.981Z,2.25
2022-11-16T12:39:31.349Z,3.42
2022-11-16T12:42:31.458Z,1.67
2022-11-16T12:45:28.972Z,3.22
2022-11-16T12:48:23.199Z,2.10
2022-11-16T12:51:28.869Z,2.33
2022-11-16T12:54:08.233Z,1.98
2022-11-16T12:57:11.846Z,2.70
2022-11-16T13:00:08.607Z,3.75
2022-11-16T13:03:19.708Z,6.53
2022-11-16T13:08:40.130Z,2.42
2022-11-16T13:11:23.419Z,3.13
2022-11-16T13:13:57.028Z,2.88
2022-11-16T13:16:25.553Z,2.92
2022-11-16T13:18:54.647Z,1.67
2022-11-16T13:22:07.520Z,1.83
2022-11-16T13:25:00.063Z,2.28
2022-11-16T13:27:53.709Z,1.63
2022-11-16T13:30:25.812Z,2.70
2022-11-16T13:33:06.771Z,2.10
2022-11-16T13:38:07.979Z,1.45
2022-11-16T13:40:34.888Z,1.58
2022-11-16T13:43:10.849Z,1.55
2022-11-16T13:45:53.184Z,3.70
2022-11-16T13:48:24.375Z,1.88
2022-11-16T13:51:01.608Z,1.20
2022-11-16T13:56:29.330Z,1.13
2022-11-16T13:58:58.305Z,1.20
2022-11-16T14:01:26.511Z,5.22
2022-11-16T14:05:02.223Z,4.20
2022-11-16T14:07:49.856Z,3.15
2022-11-16T14:10:35.799Z,1.17
2022-11-16T14:13:47.183Z,1.10
2022-11-16T14:16:20.172Z,0.75
2022-11-16T14:18:57.362Z,2.15
2022-11-16T14:21:53.535Z,1.35
2022-11-16T14:24:38.395Z,0.88
2022-11-16T14:27:55.394Z,1.17
2022-11-16T14:30:32.819Z,4.50
2022-11-16T14:32:59.777Z,1.02
2022-11-16T14:35:35.176Z,2.05
2022-11-16T14:38:07.552Z,1.70
2022-11-16T14:40:46.255Z,1.23
2022-11-16T14:43:32.992Z,1.08
2022-11-16T14:46:07.484Z,1.08
2022-11-16T14:48:43.315Z,2.35
2022-11-16T14:51:18.298Z,2.33
2022-11-16T14:53:54.588Z,3.97
2022-11-16T14:56:21.830Z,3.40
2022-11-16T14:59:06.675Z,4.15
2022-11-16T15:01:38.907Z,3.67
2022-11-16T15:04:12.139Z,5.93
2022-11-16T15:06:48.951Z,7.22
2022-11-16T15:09:38.660Z,9.75
2022-11-16T15:12:32.735Z,13.93
2022-11-16T15:15:07.838Z,8.13
2022-11-16T15:17:37.300Z,5.93
2022-11-16T15:20:23.956Z,5.70
2022-11-16T15:22:58.234Z,5.32
2022-11-16T15:25:51.505Z,4.22
2022-11-16T15:28:24.816Z,3.83
2022-11-16T15:30:58.674Z,4.93
2022-11-16T15:33:39.091Z,3.75
2022-11-16T15:36:39.328Z,3.97
2022-11-16T15:39:14.185Z,3.38
2022-11-16T15:41:42.103Z,3.80
2022-11-16T15:44:16.375Z,5.07
2022-11-16T15:46:49.603Z,6.07
2022-11-16T15:49:40.030Z,4.57
2022-11-16T15:52:07.349Z,6.40
2022-11-16T15:54:54.692Z,3.83
2022-11-16T15:57:24.084Z,4.30
2022-11-16T15:59:57.275Z,6.22
2022-11-16T16:02:28.321Z,4.70
2022-11-16T16:04:55.245Z,3.67
2022-11-16T16:07:40.414Z,4.72
2022-11-16T16:10:19.571Z,4.07
2022-11-16T16:12:56.055Z,5.05
2022-11-16T16:15:26.373Z,5.05
2022-11-16T16:17:54.670Z,5.25
2022-11-16T16:20:25.804Z,5.32
2022-11-16T16:22:54.270Z,6.22
2022-11-16T16:25:33.195Z,6.50
2022-11-16T16:28:00.757Z,5.85
2022-11-16T16:30:33.050Z,6.45
2022-11-16T16:33:00.422Z,6.40
2022-11-16T16:35:31.676Z,6.72
2022-11-16T16:38:01.494Z,9.15
2022-11-16T16:40:29.236Z,10.03
2022-11-16T16:42:58.125Z,11.45
2022-11-16T16:45:37.308Z,10.65
2022-11-16T16:48:05.871Z,10.20
2022-11-16T16:50:32.771Z,12.13
2022-11-16T16:52:59.594Z,7.43
2022-11-16T16:55:26.641Z,8.38
2022-11-16T16:57:58.159Z,9.40
2022-11-16T17:00:25.804Z,11.45
2022-11-16T17:02:52.670Z,6.80
2022-11-16T17:05:19.626Z,8.13
2022-11-16T17:07:46.465Z,7.28
2022-11-16T17:10:13.448Z,8.27
2022-11-16T17:12:40.571Z,12.73
2022-11-16T17:15:08.362Z,11.48
2022-11-16T17:17:37.180Z,16.40
2022-11-16T17:20:06.141Z,16.75
2022-11-16T17:22:35.656Z,16.58
2022-11-16T17:25:02.454Z,15.75
2022-11-16T17:27:30.418Z,15.45
2022-11-16T17:29:58.171Z,15.45
2022-11-16T17:32:25.049Z,15.98
2022-11-16T17:34:52.035Z,13.00
2022-11-16T17:37:19.552Z,11.82
2022-11-16T17:39:46.469Z,11.18
2022-11-16T17:42:13.440Z,10.55
2022-11-16T17:44:40.435Z,7.57
2022-11-16T17:47:07.485Z,6.68
2022-11-16T17:49:34.342Z,6.20
2022-11-16T17:52:01.762Z,5.55
2022-11-16T17:54:28.623Z,4.80
2022-11-16T17:56:55.487Z,5.97
2022-11-16T17:59:27.918Z,5.43
2022-11-16T18:01:57.641Z,5.88
2022-11-16T18:04:25.655Z,7.00
2022-11-16T18:06:52.618Z,10.10
2022-11-16T18:09:19.796Z,9.60
2022-11-16T18:11:46.678Z,8.25
2022-11-16T18:14:13.618Z,7.38
2022-11-16T18:16:43.248Z,7.00
2022-11-16T18:19:17.792Z,8.43
2022-11-16T18:21:46.833Z,7.25
2022-11-16T18:24:13.952Z,8.73
2022-11-16T18:26:41.323Z,7.47
2022-11-16T18:29:12.676Z,9.00
2022-11-16T18:31:39.754Z,10.13
2022-11-16T18:34:06.752Z,8.18
2022-11-16T18:36:33.754Z,6.88
2022-11-16T18:39:00.626Z,6.38
2022-11-16T18:41:29.812Z,6.25
2022-11-16T18:44:01.651Z,7.75
2022-11-16T18:46:33.072Z,7.10
2022-11-16T18:49:00.533Z,6.82
2022-11-16T18:51:29.165Z,6.68
2022-11-16T18:53:57.045Z,8.15
2022-11-16T18:56:24.896Z,7.25
2022-11-16T18:58:52.894Z,6.43
2022-11-16T19:01:23.933Z,6.63
2022-11-16T19:03:52.255Z,5.53
2022-11-16T19:06:20.094Z,6.35
2022-11-16T19:08:55.041Z,6.90
2022-11-16T19:11:24.026Z,7.50
2022-11-16T19:14:07.719Z,8.82
2022-11-16T19:16:35.157Z,7.88
2022-11-16T19:19:02.160Z,9.10
2022-11-16T19:21:29.418Z,8.30
2022-11-16T19:23:57.585Z,8.55
2022-11-16T19:26:27.853Z,6.88
2022-11-16T19:28:55.415Z,7.25
2022-11-16T19:31:29.290Z,6.38
2022-11-16T19:33:57.300Z,6.57
2022-11-16T19:36:26.204Z,6.80
2022-11-16T19:38:53.955Z,6.10
2022-11-16T19:41:22.450Z,6.15
2022-11-16T19:44:01.817Z,7.95
2022-11-16T19:46:32.145Z,5.88
2022-11-16T19:49:00.126Z,5.80
2022-11-16T19:51:31.026Z,5.78
2022-11-16T19:56:30.224Z,5.82
2022-11-16T19:58:57.562Z,6.07
2022-11-16T20:01:29.185Z,5.30
2022-11-16T20:04:03.422Z,8.35
2022-11-16T20:06:34.793Z,5.60
2022-11-16T20:09:08.917Z,6.22
2022-11-16T20:11:41.197Z,5.93
2022-11-16T20:14:12.371Z,7.13
2022-11-16T20:16:42.428Z,8.50
2022-11-16T20:19:10.861Z,6.17
2022-11-16T20:21:41.025Z,6.80
2022-11-16T20:24:12.868Z,7.45
2022-11-16T20:26:46.515Z,6.13
2022-11-16T20:29:15.951Z,7.32
2022-11-16T20:31:45.392Z,19.02
2022-11-16T20:34:17.119Z,16.55
2022-11-16T20:36:48.084Z,12.98
2022-11-16T20:39:20.267Z,9.40
2022-11-16T20:41:48.229Z,9.95
2022-11-16T20:44:20.948Z,11.52
2022-11-16T20:46:48.999Z,14.23
2022-11-16T20:49:15.984Z,14.82
2022-11-16T20:51:42.877Z,12.70
2022-11-16T20:54:09.783Z,14.25
2022-11-16T20:56:36.701Z,14.48
2022-11-16T20:59:03.779Z,12.48
2022-11-16T21:01:33.368Z,10.80
2022-11-16T21:04:04.429Z,9.05
2022-11-16T21:06:32.454Z,8.77
2022-11-16T21:09:00.735Z,6.35
2022-11-16T21:11:30.567Z,6.20
2022-11-16T21:14:15.995Z,6.15
2022-11-16T21:16:43.810Z,6.07
2022-11-16T21:19:11.730Z,6.00
2022-11-16T21:21:40.745Z,6.30
2022-11-16T21:24:09.467Z,6.53
2022-11-16T21:26:37.306Z,4.93
2022-11-16T21:29:04.665Z,5.20
2022-11-16T21:31:36.959Z,5.05
2022-11-16T21:34:05.817Z,4.22
2022-11-16T21:36:33.296Z,4.18
2022-11-16T21:39:00.637Z,3.95
2022-11-16T21:41:28.656Z,3.95
2022-11-16T21:43:55.679Z,4.72
2022-11-16T21:46:25.864Z,4.75
2022-11-16T21:48:56.325Z,4.22
2022-11-16T21:53:53.570Z,4.20
2022-11-16T21:56:23.737Z,3.88
2022-11-16T21:58:52.955Z,3.75
2022-11-16T22:01:21.465Z,3.90
2022-11-16T22:04:08.747Z,6.57
2022-11-16T22:06:54.185Z,3.45
2022-11-16T22:09:21.550Z,3.17
2022-11-16T22:11:48.419Z,3.60
2022-11-16T22:14:15.260Z,4.10
2022-11-16T22:16:42.040Z,3.83
2022-11-16T22:19:08.889Z,6.45
2022-11-16T22:21:35.699Z,5.72
2022-11-16T22:24:02.676Z,4.22
2022-11-16T22:26:29.668Z,4.20
2022-11-16T22:28:58.002Z,5.05
2022-11-16T22:31:24.850Z,5.15
2022-11-16T22:33:53.670Z,4.28
2022-11-16T22:36:20.544Z,4.18
2022-11-16T22:38:47.367Z,3.95
2022-11-16T22:41:14.274Z,4.25
2022-11-16T22:43:41.053Z,3.40
2022-11-16T22:46:09.217Z,3.08
2022-11-16T22:48:39.473Z,3.78
2022-11-16T22:51:10.847Z,4.10
2022-11-16T22:53:38.087Z,4.65
2022-11-16T22:56:10.291Z,6.20
2022-11-16T22:58:38.428Z,4.18
2022-11-16T23:01:08.578Z,5.45
2022-11-16T23:03:36.323Z,4.75
2022-11-16T23:06:04.919Z,7.18
2022-11-16T23:08:33.170Z,3.10
2022-11-16T23:11:26.768Z,3.22
2022-11-16T23:14:13.310Z,3.47
2022-11-16T23:16:41.962Z,2.90
2022-11-16T23:19:34.035Z,2.65
2022-11-16T23:22:19.563Z,2.72
2022-11-16T23:25:05.787Z,2.72
2022-11-16T23:28:01.286Z,2.75
2022-11-16T23:30:28.136Z,2.90
2022-11-16T23:32:55.320Z,3.40
2022-11-16T23:35:23.075Z,2.78
2022-11-16T23:38:07.316Z,3.88
2022-11-16T23:40:39.014Z,2.50
2022-11-16T23:43:27.884Z,1.75
2022-11-16T23:45:54.710Z,2.42
2022-11-16T23:48:21.506Z,2.58
2022-11-16T23:50:48.385Z,2.90
2022-11-16T23:53:15.155Z,2.72
2022-11-16T23:55:42.261Z,3.38
2022-11-16T23:58:14.760Z,2.50
