createdAt,value
2019-01-16T00:00:53.918Z,0.00
2019-01-16T00:01:53.958Z,0.00
2019-01-16T00:02:54.013Z,0.00
2019-01-16T00:03:54.051Z,0.00
2019-01-16T00:04:54.110Z,0.00
2019-01-16T00:05:54.135Z,0.00
2019-01-16T00:06:54.203Z,0.00
2019-01-16T00:07:54.241Z,0.00
2019-01-16T00:08:54.324Z,0.00
2019-01-16T00:09:54.382Z,0.00
2019-01-16T00:10:54.425Z,0.00
2019-01-16T00:11:54.480Z,0.00
2019-01-16T00:12:54.525Z,0.00
2019-01-16T00:13:54.555Z,0.00
2019-01-16T00:14:54.628Z,0.00
2019-01-16T00:15:54.684Z,0.00
2019-01-16T00:16:54.752Z,0.00
2019-01-16T00:17:54.790Z,0.00
2019-01-16T00:18:54.837Z,0.00
2019-01-16T00:19:54.892Z,0.00
2019-01-16T00:20:54.927Z,0.00
2019-01-16T00:21:54.989Z,0.00
2019-01-16T00:22:55.040Z,0.00
2019-01-16T00:23:55.086Z,0.00
2019-01-16T00:24:55.145Z,0.00
2019-01-16T00:25:55.182Z,0.00
2019-01-16T00:26:55.243Z,0.00
2019-01-16T00:27:55.299Z,0.00
2019-01-16T00:28:55.330Z,0.00
2019-01-16T00:29:55.411Z,0.00
2019-01-16T00:30:55.461Z,0.00
2019-01-16T00:31:55.521Z,0.00
2019-01-16T00:32:55.541Z,0.00
2019-01-16T00:33:55.637Z,0.00
2019-01-16T00:34:55.642Z,0.00
2019-01-16T00:35:55.758Z,0.00
2019-01-16T00:36:55.742Z,0.00
2019-01-16T00:37:55.796Z,0.00
2019-01-16T00:38:55.828Z,0.00
2019-01-16T00:39:55.882Z,0.00
2019-01-16T00:40:55.945Z,0.00
2019-01-16T00:41:55.988Z,0.00
2019-01-16T00:42:56.038Z,0.00
2019-01-16T00:43:56.108Z,0.00
2019-01-16T00:44:56.143Z,0.00
2019-01-16T00:45:56.193Z,0.00
2019-01-16T00:46:56.254Z,0.00
2019-01-16T00:47:56.321Z,0.00
2019-01-16T00:48:56.425Z,0.00
2019-01-16T00:49:56.481Z,0.00
2019-01-16T00:50:56.459Z,0.00
2019-01-16T00:51:56.502Z,0.00
2019-01-16T00:52:56.555Z,0.00
2019-01-16T00:53:56.581Z,0.00
2019-01-16T00:54:56.636Z,0.00
2019-01-16T00:55:56.703Z,0.00
2019-01-16T00:56:56.709Z,0.00
2019-01-16T00:57:56.773Z,0.00
2019-01-16T00:58:56.896Z,0.00
2019-01-16T00:59:56.919Z,0.00
2019-01-16T01:00:56.920Z,0.00
2019-01-16T01:01:56.939Z,0.00
2019-01-16T01:02:57.015Z,0.00
2019-01-16T01:03:57.057Z,0.00
2019-01-16T01:04:57.118Z,0.00
2019-01-16T01:05:57.158Z,0.00
2019-01-16T01:06:57.193Z,0.00
2019-01-16T01:07:57.240Z,0.00
2019-01-16T01:08:57.298Z,0.00
2019-01-16T01:09:57.327Z,0.00
2019-01-16T01:10:57.385Z,0.00
2019-01-16T01:11:57.433Z,0.00
2019-01-16T01:12:57.467Z,0.00
2019-01-16T01:13:57.515Z,0.00
2019-01-16T01:14:57.545Z,0.00
2019-01-16T01:15:57.631Z,0.00
2019-01-16T01:16:57.667Z,0.00
2019-01-16T01:17:57.708Z,0.00
2019-01-16T01:18:57.755Z,0.00
2019-01-16T01:19:57.808Z,0.00
2019-01-16T01:20:57.873Z,0.00
2019-01-16T01:21:57.898Z,0.00
2019-01-16T01:22:57.957Z,0.00
2019-01-16T01:23:58.033Z,0.00
2019-01-16T01:24:58.016Z,0.00
2019-01-16T01:25:58.085Z,0.00
2019-01-16T01:26:58.160Z,0.00
2019-01-16T01:27:58.177Z,0.00
2019-01-16T01:28:58.220Z,0.00
2019-01-16T01:29:58.244Z,0.00
2019-01-16T01:30:58.308Z,0.00
2019-01-16T01:31:58.363Z,0.00
2019-01-16T01:32:58.419Z,0.00
2019-01-16T01:33:58.468Z,0.00
2019-01-16T01:34:58.515Z,0.00
2019-01-16T01:35:58.555Z,0.00
2019-01-16T01:36:58.625Z,0.00
2019-01-16T01:37:58.644Z,0.00
2019-01-16T01:38:58.707Z,0.00
2019-01-16T01:39:58.775Z,0.00
2019-01-16T01:40:58.788Z,0.00
2019-01-16T01:41:58.819Z,0.00
2019-01-16T01:42:58.884Z,0.00
2019-01-16T01:43:58.929Z,0.00
2019-01-16T01:44:58.961Z,0.00
2019-01-16T01:45:59.026Z,0.00
2019-01-16T01:46:59.080Z,0.00
2019-01-16T01:47:59.120Z,0.00
2019-01-16T01:48:59.197Z,0.00
2019-01-16T01:49:59.200Z,0.00
2019-01-16T01:50:59.263Z,0.00
2019-01-16T01:51:59.296Z,0.00
2019-01-16T01:52:59.348Z,0.00
2019-01-16T01:53:59.393Z,0.00
2019-01-16T01:54:59.437Z,0.00
2019-01-16T01:55:59.509Z,0.00
2019-01-16T01:56:59.530Z,0.00
2019-01-16T01:57:59.583Z,0.00
2019-01-16T01:58:59.636Z,0.00
2019-01-16T01:59:59.672Z,0.00
2019-01-16T02:00:59.717Z,0.00
2019-01-16T02:01:59.757Z,0.00
2019-01-16T02:02:59.833Z,0.00
2019-01-16T02:03:59.888Z,0.00
2019-01-16T02:04:59.917Z,0.00
2019-01-16T02:05:59.975Z,0.00
2019-01-16T02:06:59.993Z,0.00
2019-01-16T02:08:00.058Z,0.00
2019-01-16T02:09:00.115Z,0.00
2019-01-16T02:10:00.178Z,0.00
2019-01-16T02:11:00.201Z,0.00
2019-01-16T02:12:00.259Z,0.00
2019-01-16T02:13:00.301Z,0.00
2019-01-16T02:14:00.351Z,0.00
2019-01-16T02:15:00.394Z,0.00
2019-01-16T02:16:33.661Z,0.00
2019-01-16T02:17:00.477Z,0.00
2019-01-16T02:18:13.283Z,0.00
2019-01-16T02:19:00.554Z,0.00
2019-01-16T02:20:00.628Z,0.00
2019-01-16T02:21:00.703Z,0.00
2019-01-16T02:22:00.738Z,0.00
2019-01-16T02:23:00.764Z,0.00
2019-01-16T02:24:00.822Z,0.00
2019-01-16T02:25:00.907Z,0.00
2019-01-16T02:26:00.940Z,0.00
2019-01-16T02:27:00.994Z,0.00
2019-01-16T02:28:01.002Z,0.00
2019-01-16T02:29:01.061Z,0.00
2019-01-16T02:30:01.143Z,0.00
2019-01-16T02:31:01.153Z,0.00
2019-01-16T02:32:01.201Z,0.00
2019-01-16T02:33:01.236Z,0.00
2019-01-16T02:34:01.335Z,0.00
2019-01-16T02:35:01.340Z,0.00
2019-01-16T02:36:01.394Z,0.00
2019-01-16T02:37:01.461Z,0.00
2019-01-16T02:38:01.468Z,0.00
2019-01-16T02:39:01.534Z,0.00
2019-01-16T02:40:01.573Z,0.00
2019-01-16T02:41:01.621Z,0.00
2019-01-16T02:42:01.676Z,0.00
2019-01-16T02:43:01.729Z,0.00
2019-01-16T02:44:01.791Z,0.00
2019-01-16T02:45:01.826Z,0.00
2019-01-16T02:46:01.879Z,0.00
2019-01-16T02:47:01.962Z,0.00
2019-01-16T02:48:01.948Z,0.00
2019-01-16T02:49:02.009Z,0.00
2019-01-16T02:50:02.114Z,0.00
2019-01-16T02:51:02.151Z,0.00
2019-01-16T02:52:02.192Z,0.00
2019-01-16T02:53:02.269Z,0.00
2019-01-16T02:54:02.254Z,0.00
2019-01-16T02:55:02.308Z,0.00
2019-01-16T02:56:02.403Z,0.00
2019-01-16T02:57:02.399Z,0.00
2019-01-16T02:58:02.462Z,0.00
2019-01-16T02:59:02.532Z,0.00
2019-01-16T03:00:02.563Z,0.00
2019-01-16T03:01:02.594Z,0.00
2019-01-16T03:02:02.648Z,0.00
2019-01-16T03:03:02.707Z,0.00
2019-01-16T03:04:02.761Z,0.00
2019-01-16T03:05:02.823Z,0.00
2019-01-16T03:06:02.845Z,0.00
2019-01-16T03:07:02.892Z,0.00
2019-01-16T03:08:02.947Z,0.00
2019-01-16T03:09:02.985Z,0.00
2019-01-16T03:10:03.071Z,0.00
2019-01-16T03:11:03.158Z,0.00
2019-01-16T03:12:03.173Z,0.00
2019-01-16T03:13:03.196Z,0.00
2019-01-16T03:14:03.224Z,0.00
2019-01-16T03:15:03.287Z,0.00
2019-01-16T03:16:03.340Z,0.00
2019-01-16T03:17:03.366Z,0.00
2019-01-16T03:18:03.432Z,0.00
2019-01-16T03:19:04.773Z,0.00
2019-01-16T03:20:03.519Z,0.00
2019-01-16T03:21:03.622Z,0.00
2019-01-16T03:22:03.623Z,0.00
2019-01-16T03:23:03.668Z,0.00
2019-01-16T03:24:03.725Z,0.00
2019-01-16T03:25:03.774Z,0.00
2019-01-16T03:26:03.953Z,0.00
2019-01-16T03:27:04.033Z,0.00
2019-01-16T03:28:03.959Z,0.00
2019-01-16T03:29:03.971Z,0.00
2019-01-16T03:30:04.009Z,0.00
2019-01-16T03:31:04.063Z,0.00
2019-01-16T03:32:04.113Z,0.00
2019-01-16T03:33:04.136Z,0.00
2019-01-16T03:34:04.206Z,0.00
2019-01-16T03:35:04.247Z,0.00
2019-01-16T03:36:04.280Z,0.00
2019-01-16T03:37:04.337Z,0.00
2019-01-16T03:38:04.393Z,0.00
2019-01-16T03:39:04.448Z,0.00
2019-01-16T03:40:04.480Z,0.00
2019-01-16T03:41:04.559Z,0.00
2019-01-16T03:42:04.696Z,0.00
2019-01-16T03:43:04.636Z,0.00
2019-01-16T03:44:04.672Z,0.00
2019-01-16T03:45:04.724Z,0.00
2019-01-16T03:46:04.779Z,0.00
2019-01-16T03:47:04.834Z,0.00
2019-01-16T03:48:04.869Z,0.00
2019-01-16T03:49:12.926Z,0.00
2019-01-16T03:50:04.979Z,0.00
2019-01-16T03:51:05.034Z,0.00
2019-01-16T03:52:05.077Z,0.00
2019-01-16T03:53:05.105Z,0.00
2019-01-16T03:54:05.171Z,0.00
2019-01-16T03:55:05.207Z,0.00
2019-01-16T03:56:05.251Z,0.00
2019-01-16T03:57:05.323Z,0.00
2019-01-16T03:58:05.365Z,0.00
2019-01-16T03:59:05.381Z,0.00
2019-01-16T04:00:05.481Z,0.00
2019-01-16T04:01:05.526Z,0.00
2019-01-16T04:02:05.547Z,0.00
2019-01-16T04:03:05.594Z,0.00
2019-01-16T04:04:05.662Z,0.00
2019-01-16T04:05:05.696Z,0.00
2019-01-16T04:06:05.766Z,0.00
2019-01-16T04:07:05.816Z,0.00
2019-01-16T04:08:05.853Z,0.00
2019-01-16T04:09:05.867Z,0.00
2019-01-16T04:10:05.936Z,0.00
2019-01-16T04:11:06.015Z,0.00
2019-01-16T04:12:06.041Z,0.00
2019-01-16T04:13:06.125Z,0.00
2019-01-16T04:14:06.126Z,0.00
2019-01-16T04:15:06.198Z,0.00
2019-01-16T04:16:06.259Z,0.00
2019-01-16T04:17:06.289Z,0.00
2019-01-16T04:18:06.340Z,0.00
2019-01-16T04:19:06.522Z,0.00
2019-01-16T04:20:06.448Z,0.00
2019-01-16T04:21:06.480Z,0.00
2019-01-16T04:22:06.538Z,0.00
2019-01-16T04:23:06.592Z,0.00
2019-01-16T04:24:06.630Z,0.00
2019-01-16T04:25:06.695Z,0.00
2019-01-16T04:26:06.724Z,0.00
2019-01-16T04:27:06.765Z,0.00
2019-01-16T04:28:06.829Z,0.00
2019-01-16T04:29:06.855Z,0.00
2019-01-16T04:30:06.927Z,0.00
2019-01-16T04:31:06.962Z,0.00
2019-01-16T04:32:06.999Z,0.00
2019-01-16T04:33:07.060Z,0.00
2019-01-16T04:34:07.097Z,0.00
2019-01-16T04:35:07.206Z,0.00
2019-01-16T04:36:07.200Z,0.00
2019-01-16T04:37:07.247Z,0.00
2019-01-16T04:38:07.334Z,0.00
2019-01-16T04:39:07.362Z,0.00
2019-01-16T04:40:07.405Z,0.00
2019-01-16T04:41:07.459Z,0.00
2019-01-16T04:42:07.500Z,0.00
2019-01-16T04:43:07.540Z,0.00
2019-01-16T04:44:09.717Z,0.00
2019-01-16T04:45:07.626Z,0.00
2019-01-16T04:46:07.693Z,0.00
2019-01-16T04:47:07.741Z,0.00
2019-01-16T04:48:07.794Z,0.00
2019-01-16T04:49:07.833Z,0.00
2019-01-16T04:50:07.900Z,0.00
2019-01-16T04:51:07.921Z,0.00
2019-01-16T04:52:07.981Z,0.00
2019-01-16T04:53:08.040Z,0.00
2019-01-16T04:54:08.086Z,0.00
2019-01-16T04:55:08.136Z,0.00
2019-01-16T04:56:08.167Z,0.00
2019-01-16T04:57:08.210Z,0.00
2019-01-16T04:58:08.295Z,0.00
2019-01-16T04:59:08.323Z,0.00
2019-01-16T05:00:08.353Z,0.00
2019-01-16T05:01:08.406Z,0.00
2019-01-16T05:02:08.468Z,0.00
2019-01-16T05:03:08.527Z,0.00
2019-01-16T05:04:08.554Z,0.00
2019-01-16T05:05:08.609Z,0.00
2019-01-16T05:06:08.815Z,0.00
2019-01-16T05:07:08.735Z,0.00
2019-01-16T05:08:08.753Z,0.00
2019-01-16T05:09:08.806Z,0.00
2019-01-16T05:10:08.839Z,0.00
2019-01-16T05:11:08.932Z,0.00
2019-01-16T05:12:08.970Z,0.00
2019-01-16T05:13:09.010Z,0.00
2019-01-16T05:14:09.060Z,0.00
2019-01-16T05:15:09.093Z,0.00
2019-01-16T05:16:09.135Z,0.00
2019-01-16T05:17:09.367Z,0.00
2019-01-16T05:18:09.249Z,0.00
2019-01-16T05:19:09.271Z,0.00
2019-01-16T05:20:09.334Z,0.00
2019-01-16T05:21:09.381Z,0.00
2019-01-16T05:22:09.450Z,0.00
2019-01-16T05:23:09.462Z,0.00
2019-01-16T05:24:09.516Z,0.00
2019-01-16T05:25:09.551Z,0.00
2019-01-16T05:26:09.619Z,0.00
2019-01-16T05:27:09.667Z,0.00
2019-01-16T05:28:09.725Z,0.00
2019-01-16T05:29:09.915Z,0.00
2019-01-16T05:30:09.824Z,0.00
2019-01-16T05:31:09.859Z,0.00
2019-01-16T05:32:09.909Z,0.00
2019-01-16T05:33:09.974Z,0.00
2019-01-16T05:34:10.012Z,0.00
2019-01-16T05:35:10.052Z,0.00
2019-01-16T05:36:10.120Z,0.00
2019-01-16T05:37:10.140Z,0.00
2019-01-16T05:38:10.203Z,0.00
2019-01-16T05:39:10.260Z,0.00
2019-01-16T05:40:10.297Z,0.00
2019-01-16T05:41:10.506Z,0.00
2019-01-16T05:42:10.394Z,0.00
2019-01-16T05:43:10.445Z,0.00
2019-01-16T05:44:12.189Z,0.00
2019-01-16T05:45:10.527Z,0.00
2019-01-16T05:46:10.607Z,0.00
2019-01-16T05:47:10.637Z,0.00
2019-01-16T05:48:10.675Z,0.00
2019-01-16T05:49:10.717Z,0.00
2019-01-16T05:50:10.787Z,0.00
2019-01-16T05:51:10.986Z,0.00
2019-01-16T05:52:10.885Z,0.00
2019-01-16T05:53:10.944Z,0.00
2019-01-16T05:54:11.016Z,0.00
2019-01-16T05:55:11.059Z,0.00
2019-01-16T05:56:11.063Z,0.00
2019-01-16T05:57:11.117Z,0.00
2019-01-16T05:58:11.160Z,0.00
2019-01-16T05:59:11.222Z,0.00
2019-01-16T06:00:11.269Z,0.00
2019-01-16T06:01:11.345Z,0.00
2019-01-16T06:02:11.474Z,0.00
2019-01-16T06:03:11.408Z,0.00
2019-01-16T06:04:11.471Z,0.00
2019-01-16T06:05:11.509Z,0.00
2019-01-16T06:06:11.576Z,0.00
2019-01-16T06:07:11.605Z,0.00
2019-01-16T06:08:11.659Z,0.00
2019-01-16T06:09:11.700Z,0.00
2019-01-16T06:10:11.784Z,0.00
2019-01-16T06:11:11.801Z,0.00
2019-01-16T06:12:11.834Z,0.00
2019-01-16T06:13:11.898Z,0.00
2019-01-16T06:14:11.915Z,0.00
2019-01-16T06:15:12.030Z,0.00
2019-01-16T06:16:12.030Z,0.00
2019-01-16T06:17:12.087Z,0.00
2019-01-16T06:18:12.185Z,0.00
2019-01-16T06:19:12.172Z,0.00
2019-01-16T06:20:12.244Z,0.00
2019-01-16T06:21:12.375Z,0.00
2019-01-16T06:22:12.344Z,0.00
2019-01-16T06:23:12.369Z,0.00
2019-01-16T06:24:12.409Z,0.00
2019-01-16T06:25:12.479Z,0.00
2019-01-16T06:26:12.505Z,0.00
2019-01-16T06:27:12.552Z,0.00
2019-01-16T06:28:12.587Z,0.00
2019-01-16T06:29:12.721Z,0.00
2019-01-16T06:30:12.718Z,0.00
2019-01-16T06:31:12.767Z,0.00
2019-01-16T06:32:12.996Z,0.00
2019-01-16T06:33:12.860Z,0.00
2019-01-16T06:34:12.922Z,0.00
2019-01-16T06:35:12.942Z,0.00
2019-01-16T06:36:13.011Z,0.00
2019-01-16T06:37:13.041Z,0.00
2019-01-16T06:38:13.160Z,0.00
2019-01-16T06:39:13.154Z,0.00
2019-01-16T06:40:13.230Z,0.00
2019-01-16T06:41:13.255Z,0.00
2019-01-16T06:42:13.270Z,0.00
2019-01-16T06:43:13.333Z,0.00
2019-01-16T06:44:13.362Z,0.00
2019-01-16T06:45:13.429Z,0.00
2019-01-16T06:46:13.465Z,0.00
2019-01-16T06:47:13.532Z,0.00
2019-01-16T06:48:13.561Z,0.00
2019-01-16T06:49:13.752Z,0.00
2019-01-16T06:50:16.586Z,0.00
2019-01-16T06:51:13.694Z,0.00
2019-01-16T06:52:13.769Z,0.00
2019-01-16T06:53:13.818Z,0.00
2019-01-16T06:54:13.835Z,0.00
2019-01-16T06:55:13.891Z,0.00
2019-01-16T06:56:13.947Z,0.00
2019-01-16T06:57:13.973Z,0.00
2019-01-16T06:58:14.055Z,0.00
2019-01-16T06:59:14.097Z,0.00
2019-01-16T07:00:14.288Z,0.00
2019-01-16T07:01:14.194Z,0.00
2019-01-16T07:02:14.301Z,0.00
2019-01-16T07:03:14.293Z,0.00
2019-01-16T07:04:14.351Z,0.00
2019-01-16T07:05:14.909Z,0.00
2019-01-16T07:06:14.438Z,0.00
2019-01-16T07:07:14.483Z,0.00
2019-01-16T07:08:14.520Z,0.00
2019-01-16T07:09:14.626Z,0.00
2019-01-16T07:10:14.649Z,0.00
2019-01-16T07:11:14.811Z,0.00
2019-01-16T07:12:14.694Z,0.00
2019-01-16T07:13:14.764Z,0.00
2019-01-16T07:14:14.811Z,0.00
2019-01-16T07:15:14.879Z,0.00
2019-01-16T07:16:14.926Z,0.00
2019-01-16T07:17:14.972Z,0.00
2019-01-16T07:18:14.995Z,0.00
2019-01-16T07:19:15.076Z,0.00
2019-01-16T07:20:15.104Z,0.00
2019-01-16T07:21:15.171Z,0.00
2019-01-16T07:22:15.249Z,0.00
2019-01-16T07:23:15.262Z,0.00
2019-01-16T07:24:15.308Z,0.00
2019-01-16T07:25:15.352Z,0.00
2019-01-16T07:26:15.409Z,0.00
2019-01-16T07:27:15.464Z,0.00
2019-01-16T07:28:15.530Z,0.00
2019-01-16T07:29:15.562Z,0.00
2019-01-16T07:30:15.778Z,0.00
2019-01-16T07:31:15.651Z,0.00
2019-01-16T07:32:15.677Z,0.00
2019-01-16T07:33:15.741Z,0.00
2019-01-16T07:34:15.827Z,0.00
2019-01-16T07:35:15.836Z,0.00
2019-01-16T07:36:15.880Z,0.00
2019-01-16T07:37:15.934Z,0.00
2019-01-16T07:38:15.978Z,0.00
2019-01-16T07:39:16.015Z,0.00
2019-01-16T07:40:16.074Z,0.00
2019-01-16T07:41:16.120Z,0.00
2019-01-16T07:42:16.214Z,0.00
2019-01-16T07:43:16.234Z,0.00
2019-01-16T07:44:16.284Z,0.00
2019-01-16T07:45:16.333Z,0.00
2019-01-16T07:46:16.377Z,0.00
2019-01-16T07:47:16.418Z,0.00
2019-01-16T07:48:16.448Z,0.00
2019-01-16T07:49:16.517Z,0.00
2019-01-16T07:50:17.470Z,0.00
2019-01-16T07:51:16.612Z,0.00
2019-01-16T07:52:16.647Z,0.00
2019-01-16T07:53:16.711Z,0.00
2019-01-16T07:54:16.750Z,0.00
2019-01-16T07:55:16.804Z,0.00
2019-01-16T07:56:16.828Z,0.00
2019-01-16T07:57:16.894Z,0.00
2019-01-16T07:58:16.952Z,0.00
2019-01-16T07:59:21.785Z,0.00
2019-01-16T08:00:17.035Z,0.00
2019-01-16T08:01:17.075Z,0.00
2019-01-16T08:02:17.148Z,0.00
2019-01-16T08:03:17.188Z,0.00
2019-01-16T08:04:17.215Z,0.00
2019-01-16T08:05:17.283Z,0.00
2019-01-16T08:06:17.340Z,0.00
2019-01-16T08:07:17.381Z,0.00
2019-01-16T08:08:17.441Z,0.00
2019-01-16T08:09:17.470Z,0.00
2019-01-16T08:10:17.507Z,4.00
2019-01-16T08:11:17.572Z,4.00
2019-01-16T08:12:17.623Z,4.00
2019-01-16T08:13:17.659Z,4.00
2019-01-16T08:14:17.728Z,4.00
2019-01-16T08:15:17.759Z,8.00
2019-01-16T08:16:17.813Z,4.00
2019-01-16T08:17:17.840Z,8.00
2019-01-16T08:18:17.912Z,12.00
2019-01-16T08:19:17.948Z,12.00
2019-01-16T08:20:24.689Z,12.00
2019-01-16T08:21:18.041Z,20.00
2019-01-16T08:22:18.104Z,20.00
2019-01-16T08:23:18.162Z,24.00
2019-01-16T08:24:18.192Z,28.00
2019-01-16T08:25:18.260Z,40.00
2019-01-16T08:26:18.280Z,48.00
2019-01-16T08:27:18.337Z,60.00
2019-01-16T08:28:18.378Z,76.00
2019-01-16T08:29:18.579Z,84.00
2019-01-16T08:30:18.479Z,100.00
2019-01-16T08:31:18.542Z,112.00
2019-01-16T08:32:18.568Z,124.00
2019-01-16T08:33:18.617Z,136.00
2019-01-16T08:34:18.708Z,152.00
2019-01-16T08:35:18.726Z,176.00
2019-01-16T08:36:18.773Z,192.00
2019-01-16T08:37:18.854Z,208.00
2019-01-16T08:38:18.914Z,228.00
2019-01-16T08:39:18.927Z,252.00
2019-01-16T08:40:18.944Z,284.00
2019-01-16T08:41:19.044Z,308.00
2019-01-16T08:42:19.069Z,336.00
2019-01-16T08:43:19.088Z,364.00
2019-01-16T08:44:19.128Z,396.00
2019-01-16T08:45:19.181Z,432.00
2019-01-16T08:46:19.243Z,480.00
2019-01-16T08:47:19.286Z,536.00
2019-01-16T08:48:19.342Z,588.00
2019-01-16T08:49:19.395Z,640.00
2019-01-16T08:50:19.431Z,692.00
2019-01-16T08:51:19.525Z,744.00
2019-01-16T08:52:19.525Z,784.00
2019-01-16T08:53:19.559Z,816.00
2019-01-16T08:54:19.609Z,844.00
2019-01-16T08:55:19.712Z,872.00
2019-01-16T08:56:19.710Z,916.00
2019-01-16T08:57:19.769Z,980.00
2019-01-16T08:58:19.799Z,1072.00
2019-01-16T08:59:19.865Z,1188.00
2019-01-16T09:00:19.913Z,1312.00
2019-01-16T09:01:19.992Z,1436.00
2019-01-16T09:02:19.997Z,1548.00
2019-01-16T09:03:20.036Z,1648.00
2019-01-16T09:04:20.117Z,1740.00
2019-01-16T09:05:20.137Z,1816.00
2019-01-16T09:06:20.707Z,1892.00
2019-01-16T09:07:20.227Z,1960.00
2019-01-16T09:08:20.281Z,2012.00
2019-01-16T09:09:20.372Z,2044.00
2019-01-16T09:10:20.394Z,2072.00
2019-01-16T09:11:20.472Z,2064.00
2019-01-16T09:12:20.469Z,1988.00
2019-01-16T09:13:20.531Z,1872.00
2019-01-16T09:14:20.572Z,1760.00
2019-01-16T09:15:20.670Z,1668.00
2019-01-16T09:16:20.787Z,1620.00
2019-01-16T09:17:20.731Z,1608.00
2019-01-16T09:18:20.772Z,1632.00
2019-01-16T09:19:20.813Z,1692.00
2019-01-16T09:20:20.841Z,1792.00
2019-01-16T09:21:20.911Z,1936.00
2019-01-16T09:22:21.101Z,2124.00
2019-01-16T09:23:21.017Z,2364.00
2019-01-16T09:24:21.066Z,2636.00
2019-01-16T09:25:21.105Z,2900.00
2019-01-16T09:26:21.153Z,3136.00
2019-01-16T09:27:21.206Z,3344.00
2019-01-16T09:28:21.248Z,3496.00
2019-01-16T09:29:21.301Z,3584.00
2019-01-16T09:30:21.332Z,3604.00
2019-01-16T09:31:21.391Z,3620.00
2019-01-16T09:32:21.444Z,3640.00
2019-01-16T09:33:21.684Z,3652.00
2019-01-16T09:34:21.536Z,3640.00
2019-01-16T09:35:21.611Z,3620.00
2019-01-16T09:36:21.619Z,3600.00
2019-01-16T09:37:21.666Z,3648.00
2019-01-16T09:38:21.718Z,3752.00
2019-01-16T09:39:21.776Z,3896.00
2019-01-16T09:40:21.848Z,4052.00
2019-01-16T09:41:21.869Z,4208.00
2019-01-16T09:42:21.915Z,4364.00
2019-01-16T09:43:22.125Z,4488.00
2019-01-16T09:44:22.017Z,4616.00
2019-01-16T09:45:22.047Z,4720.00
2019-01-16T09:46:22.109Z,4784.00
2019-01-16T09:47:22.149Z,4844.00
2019-01-16T09:48:22.288Z,4912.00
2019-01-16T09:49:22.257Z,5044.00
2019-01-16T09:50:22.312Z,5248.00
2019-01-16T09:51:22.370Z,5548.00
2019-01-16T09:52:22.402Z,5960.00
2019-01-16T09:53:22.486Z,6476.00
2019-01-16T09:54:22.507Z,7040.00
2019-01-16T09:55:22.546Z,7544.00
2019-01-16T09:56:22.575Z,7944.00
2019-01-16T09:57:22.650Z,8288.00
2019-01-16T09:58:22.677Z,8620.00
2019-01-16T09:59:22.724Z,8928.00
2019-01-16T10:00:22.817Z,9208.00
2019-01-16T10:01:22.826Z,9464.00
2019-01-16T10:02:22.885Z,9684.00
2019-01-16T10:03:22.918Z,9884.00
2019-01-16T10:04:22.988Z,10088.00
2019-01-16T10:05:23.041Z,10292.00
2019-01-16T10:06:23.059Z,10476.00
2019-01-16T10:07:23.101Z,10688.00
2019-01-16T10:08:23.153Z,10892.00
2019-01-16T10:09:23.207Z,11104.00
2019-01-16T10:10:23.254Z,11284.00
2019-01-16T10:11:23.295Z,11484.00
2019-01-16T10:12:23.424Z,11644.00
2019-01-16T10:13:23.421Z,11780.00
2019-01-16T10:14:23.492Z,11888.00
2019-01-16T10:15:23.507Z,11980.00
2019-01-16T10:16:23.573Z,12052.00
2019-01-16T10:17:24.155Z,12152.00
2019-01-16T10:18:23.649Z,12288.00
2019-01-16T10:19:23.851Z,12408.00
2019-01-16T10:20:23.756Z,12540.00
2019-01-16T10:21:23.798Z,12684.00
2019-01-16T10:22:23.899Z,12832.00
2019-01-16T10:23:23.889Z,13016.00
2019-01-16T10:24:23.955Z,13232.00
2019-01-16T10:25:24.011Z,13484.00
2019-01-16T10:26:24.047Z,13816.00
2019-01-16T10:27:24.618Z,14172.00
2019-01-16T10:28:24.154Z,14600.00
2019-01-16T10:29:24.197Z,15116.00
2019-01-16T10:30:24.247Z,15620.00
2019-01-16T10:31:24.470Z,16200.00
2019-01-16T10:32:24.351Z,16780.00
2019-01-16T10:33:24.402Z,17568.00
2019-01-16T10:34:24.434Z,18272.00
2019-01-16T10:35:24.501Z,18912.00
2019-01-16T10:36:24.523Z,19392.00
2019-01-16T10:37:24.592Z,19840.00
2019-01-16T10:38:24.634Z,20128.00
2019-01-16T10:39:24.677Z,20480.00
2019-01-16T10:40:24.730Z,21824.00
2019-01-16T10:41:24.828Z,23776.00
2019-01-16T10:42:24.837Z,24128.00
2019-01-16T10:43:24.883Z,23360.00
2019-01-16T10:44:24.988Z,24768.00
2019-01-16T10:45:24.992Z,23328.00
2019-01-16T10:46:25.031Z,24576.00
2019-01-16T10:47:25.061Z,25184.00
2019-01-16T10:48:25.145Z,25856.00
2019-01-16T10:49:25.165Z,25568.00
2019-01-16T10:50:25.244Z,25248.00
2019-01-16T10:51:25.806Z,24032.00
2019-01-16T10:52:25.336Z,23936.00
2019-01-16T10:53:25.387Z,24160.00
2019-01-16T10:54:25.454Z,24864.00
2019-01-16T10:55:25.474Z,25344.00
2019-01-16T10:56:25.547Z,26112.00
2019-01-16T10:57:26.936Z,29120.00
2019-01-16T10:58:25.672Z,30464.00
2019-01-16T10:59:25.671Z,31744.00
2019-01-16T11:00:25.746Z,32864.00
2019-01-16T11:01:25.797Z,35488.00
2019-01-16T11:02:25.855Z,36864.00
2019-01-16T11:03:25.888Z,36768.00
2019-01-16T11:04:25.932Z,36128.00
2019-01-16T11:05:25.995Z,33152.00
2019-01-16T11:06:26.536Z,32864.00
2019-01-16T11:07:26.600Z,33504.00
2019-01-16T11:08:26.147Z,35840.00
2019-01-16T11:09:26.199Z,35616.00
2019-01-16T11:10:26.250Z,36256.00
2019-01-16T11:11:26.302Z,40480.00
2019-01-16T11:12:26.340Z,44608.00
2019-01-16T11:13:26.427Z,50528.00
2019-01-16T11:14:26.491Z,54816.00
2019-01-16T11:15:26.513Z,54848.00
2019-01-16T11:16:26.569Z,56416.00
2019-01-16T11:17:26.615Z,57376.00
2019-01-16T11:18:26.682Z,59872.00
2019-01-16T11:19:26.722Z,57440.00
2019-01-16T11:20:26.758Z,52320.00
2019-01-16T11:21:26.830Z,60256.00
2019-01-16T11:22:26.880Z,61120.00
2019-01-16T11:23:26.915Z,62624.00
2019-01-16T11:24:27.496Z,62368.00
2019-01-16T11:25:27.033Z,55552.00
2019-01-16T11:26:27.127Z,59648.00
2019-01-16T11:27:27.178Z,50208.00
2019-01-16T11:28:27.201Z,48384.00
2019-01-16T11:29:27.238Z,59136.00
2019-01-16T11:30:27.306Z,61536.00
2019-01-16T11:31:27.363Z,63936.00
2019-01-16T11:32:27.431Z,68864.00
2019-01-16T11:33:27.495Z,79392.00
2019-01-16T11:34:27.548Z,83232.00
2019-01-16T11:35:27.630Z,87680.00
2019-01-16T11:36:27.646Z,91776.00
2019-01-16T11:37:28.238Z,96864.00
2019-01-16T11:38:27.850Z,100256.00
2019-01-16T11:39:27.815Z,99136.00
2019-01-16T11:40:27.876Z,95328.00
2019-01-16T11:41:27.918Z,94080.00
2019-01-16T11:42:27.986Z,103936.00
2019-01-16T11:43:28.044Z,102560.00
2019-01-16T11:44:28.096Z,100128.00
2019-01-16T11:45:28.164Z,97888.00
2019-01-16T11:46:28.215Z,103552.00
2019-01-16T11:47:28.272Z,83648.00
2019-01-16T11:48:28.328Z,112640.00
2019-01-16T11:49:28.394Z,69824.00
2019-01-16T11:50:28.434Z,115040.00
2019-01-16T11:51:33.659Z,103488.00
2019-01-16T11:52:28.585Z,71296.00
2019-01-16T11:53:28.720Z,76672.00
2019-01-16T11:54:28.688Z,48096.00
2019-01-16T11:55:28.799Z,45504.00
2019-01-16T11:56:28.815Z,45760.00
2019-01-16T11:57:28.856Z,57984.00
2019-01-16T11:58:28.930Z,62304.00
2019-01-16T11:59:29.216Z,56160.00
2019-01-16T12:00:29.065Z,57920.00
2019-01-16T12:01:29.103Z,46528.00
2019-01-16T12:02:29.157Z,46176.00
2019-01-16T12:03:29.227Z,41280.00
2019-01-16T12:04:29.318Z,41760.00
2019-01-16T12:05:29.346Z,38528.00
2019-01-16T12:06:29.925Z,38848.00
2019-01-16T12:07:29.458Z,39968.00
2019-01-16T12:08:30.054Z,41088.00
2019-01-16T12:09:29.560Z,52672.00
2019-01-16T12:10:29.619Z,81536.00
2019-01-16T12:11:29.689Z,95328.00
2019-01-16T12:12:29.747Z,92000.00
2019-01-16T12:13:30.327Z,87040.00
2019-01-16T12:14:30.356Z,89952.00
2019-01-16T12:15:29.896Z,90272.00
2019-01-16T12:16:30.495Z,89088.00
2019-01-16T12:17:30.065Z,89056.00
2019-01-16T12:18:30.081Z,91840.00
2019-01-16T12:19:30.150Z,91104.00
2019-01-16T12:20:30.207Z,89632.00
2019-01-16T12:21:30.265Z,85664.00
2019-01-16T12:22:31.256Z,83552.00
2019-01-16T12:23:30.370Z,81664.00
2019-01-16T12:24:30.439Z,79424.00
2019-01-16T12:25:30.504Z,48320.00
2019-01-16T12:26:30.557Z,50688.00
2019-01-16T12:27:31.127Z,51008.00
2019-01-16T12:28:30.676Z,57248.00
2019-01-16T12:29:30.738Z,63936.00
2019-01-16T12:30:30.778Z,60672.00
2019-01-16T12:31:30.838Z,64768.00
2019-01-16T12:32:31.439Z,70592.00
2019-01-16T12:33:31.000Z,76704.00
2019-01-16T12:34:31.027Z,70656.00
2019-01-16T12:35:31.089Z,67040.00
2019-01-16T12:36:31.133Z,81792.00
2019-01-16T12:37:31.192Z,74560.00
2019-01-16T12:38:31.254Z,82528.00
2019-01-16T12:39:31.809Z,61184.00
2019-01-16T12:40:31.369Z,52480.00
2019-01-16T12:41:31.441Z,51072.00
2019-01-16T12:42:31.480Z,52544.00
2019-01-16T12:43:32.090Z,53440.00
2019-01-16T12:44:31.617Z,52096.00
2019-01-16T12:45:31.676Z,52064.00
2019-01-16T12:46:32.245Z,56064.00
2019-01-16T12:47:31.769Z,62016.00
2019-01-16T12:48:31.841Z,69312.00