createdAt,value
2018-10-21T00:00:34.517Z,8.50
2018-10-21T00:03:04.559Z,8.50
2018-10-21T00:05:34.291Z,8.50
2018-10-21T00:08:04.583Z,8.40
2018-10-21T00:10:34.380Z,8.40
2018-10-21T00:13:03.514Z,8.40
2018-10-21T00:15:33.335Z,8.40
2018-10-21T00:18:02.744Z,8.30
2018-10-21T00:20:32.529Z,8.30
2018-10-21T00:23:02.173Z,8.30
2018-10-21T00:25:31.946Z,8.30
2018-10-21T00:28:01.247Z,8.30
2018-10-21T00:33:09.983Z,8.20
2018-10-21T00:35:40.951Z,8.20
2018-10-21T00:38:11.818Z,8.20
2018-10-21T00:40:44.034Z,8.20
2018-10-21T00:43:15.256Z,8.20
2018-10-21T00:45:45.767Z,8.20
2018-10-21T00:48:14.785Z,8.10
2018-10-21T00:50:46.357Z,8.10
2018-10-21T00:53:15.579Z,8.10
2018-10-21T00:55:45.414Z,8.00
2018-10-21T00:58:15.813Z,8.00
2018-10-21T01:00:46.185Z,8.00
2018-10-21T01:03:16.313Z,8.00
2018-10-21T01:05:46.412Z,8.00
2018-10-21T01:08:17.385Z,8.00
2018-10-21T01:10:48.491Z,8.00
2018-10-21T01:13:18.061Z,8.00
2018-10-21T01:15:47.329Z,8.00
2018-10-21T01:18:17.211Z,8.00
2018-10-21T01:20:47.380Z,7.90
2018-10-21T01:23:19.179Z,7.90
2018-10-21T01:25:50.032Z,7.90
2018-10-21T01:28:19.218Z,7.90
2018-10-21T01:30:48.485Z,7.90
2018-10-21T01:33:17.948Z,7.90
2018-10-21T01:35:49.067Z,7.90
2018-10-21T01:38:19.907Z,7.90
2018-10-21T01:40:53.048Z,7.90
2018-10-21T01:43:31.021Z,7.90
2018-10-21T01:46:01.626Z,7.90
2018-10-21T01:48:34.104Z,7.90
2018-10-21T01:51:04.215Z,7.80
2018-10-21T01:53:34.440Z,7.80
2018-10-21T01:56:03.889Z,7.80
2018-10-21T01:58:33.651Z,7.80
2018-10-21T02:01:03.855Z,7.80
2018-10-21T02:03:33.401Z,7.80
2018-10-21T02:06:04.755Z,7.80
2018-10-21T02:08:33.926Z,7.80
2018-10-21T02:11:03.113Z,7.80
2018-10-21T02:13:33.036Z,7.80
2018-10-21T02:16:02.211Z,7.80
2018-10-21T02:18:32.171Z,7.80
2018-10-21T02:21:01.949Z,7.70
2018-10-21T02:23:31.523Z,7.80
2018-10-21T02:26:01.482Z,7.70
2018-10-21T02:28:32.015Z,7.70
2018-10-21T02:31:02.107Z,7.70
2018-10-21T02:33:31.955Z,7.70
2018-10-21T02:36:02.043Z,7.70
2018-10-21T02:38:31.139Z,7.70
2018-10-21T02:41:32.459Z,7.70
2018-10-21T02:44:01.952Z,7.70
2018-10-21T02:46:32.821Z,7.70
2018-10-21T02:49:03.933Z,7.60
2018-10-21T02:51:36.665Z,7.60
2018-10-21T02:54:08.679Z,7.60
2018-10-21T02:56:39.133Z,7.60
2018-10-21T02:59:10.478Z,7.60
2018-10-21T03:01:42.319Z,7.60
2018-10-21T03:04:12.225Z,7.60
2018-10-21T03:06:43.177Z,7.60
2018-10-21T03:09:13.184Z,7.60
2018-10-21T03:11:43.736Z,7.60
2018-10-21T03:14:14.519Z,7.60
2018-10-21T03:16:46.368Z,7.60
2018-10-21T03:19:16.985Z,7.60
2018-10-21T03:21:47.810Z,7.60
2018-10-21T03:24:17.083Z,7.60
2018-10-21T03:26:48.252Z,7.50
2018-10-21T03:29:19.777Z,7.50
2018-10-21T03:31:49.916Z,7.50
2018-10-21T03:34:21.497Z,7.50
2018-10-21T03:36:51.093Z,7.50
2018-10-21T03:39:20.877Z,7.40
2018-10-21T03:41:49.976Z,7.40
2018-10-21T03:44:19.970Z,7.40
2018-10-21T03:46:50.351Z,7.40
2018-10-21T03:49:19.977Z,7.40
2018-10-21T03:51:51.080Z,7.40
2018-10-21T03:54:21.829Z,7.40
2018-10-21T03:56:52.477Z,7.50
2018-10-21T03:59:21.626Z,7.50
2018-10-21T04:01:53.920Z,7.50
2018-10-21T04:04:24.452Z,7.50
2018-10-21T04:06:57.189Z,7.50
2018-10-21T04:09:28.036Z,7.50
2018-10-21T04:11:57.096Z,7.50
2018-10-21T04:14:26.997Z,7.60
2018-10-21T04:16:56.763Z,7.60
2018-10-21T04:19:27.378Z,7.60
2018-10-21T04:21:58.092Z,7.60
2018-10-21T04:24:28.435Z,7.60
2018-10-21T04:26:57.813Z,7.50
2018-10-21T04:29:28.485Z,7.50
2018-10-21T04:31:58.184Z,7.60
2018-10-21T04:34:27.310Z,7.50
2018-10-21T04:37:10.252Z,7.50
2018-10-21T04:39:57.292Z,7.50
2018-10-21T04:42:27.124Z,7.50
2018-10-21T04:44:57.876Z,7.40
2018-10-21T04:47:29.118Z,7.40
2018-10-21T04:49:58.609Z,7.40
2018-10-21T04:52:29.747Z,7.40
2018-10-21T04:55:05.520Z,7.40
2018-10-21T04:57:37.081Z,7.40
2018-10-21T05:00:15.733Z,7.40
2018-10-21T05:02:46.836Z,7.40
2018-10-21T05:05:18.230Z,7.40
2018-10-21T05:07:49.779Z,7.40
2018-10-21T05:10:32.990Z,7.40
2018-10-21T05:13:03.915Z,7.40
2018-10-21T05:15:35.632Z,7.40
2018-10-21T05:18:05.211Z,7.40
2018-10-21T05:20:35.016Z,7.40
2018-10-21T05:23:05.005Z,7.40
2018-10-21T05:25:34.866Z,7.40
2018-10-21T05:28:05.275Z,7.40
2018-10-21T05:30:35.535Z,7.40
2018-10-21T05:33:06.134Z,7.40
2018-10-21T05:35:35.959Z,7.30
2018-10-21T05:38:06.462Z,7.30
2018-10-21T05:40:36.141Z,7.30
2018-10-21T05:43:08.754Z,7.30
2018-10-21T05:45:39.027Z,7.30
2018-10-21T05:48:08.208Z,7.30
2018-10-21T05:50:40.058Z,7.30
2018-10-21T05:53:10.773Z,7.30
2018-10-21T05:55:44.072Z,7.30
2018-10-21T05:58:14.999Z,7.30
2018-10-21T06:00:45.313Z,7.30
2018-10-21T06:03:15.930Z,7.30
2018-10-21T06:05:47.888Z,7.30
2018-10-21T06:08:18.623Z,7.30
2018-10-21T06:10:49.736Z,7.30
2018-10-21T06:13:20.125Z,7.30
2018-10-21T06:15:50.031Z,7.30
2018-10-21T06:18:25.282Z,7.30
2018-10-21T06:20:57.953Z,7.30
2018-10-21T06:23:27.641Z,7.30
2018-10-21T06:25:58.197Z,7.40
2018-10-21T06:28:34.674Z,7.40
2018-10-21T06:31:04.703Z,7.50
2018-10-21T06:33:34.191Z,7.70
2018-10-21T06:36:04.478Z,7.80
2018-10-21T06:38:34.733Z,8.00
2018-10-21T06:41:04.727Z,8.20
2018-10-21T06:43:34.595Z,8.50
2018-10-21T06:46:05.780Z,8.70
2018-10-21T06:48:36.128Z,9.00
2018-10-21T06:51:06.987Z,9.30
2018-10-21T06:53:38.335Z,9.60
2018-10-21T06:56:09.312Z,10.00
2018-10-21T06:58:39.634Z,10.40
2018-10-21T07:01:10.868Z,10.80
2018-10-21T07:03:41.310Z,11.30
2018-10-21T07:06:17.995Z,11.70
2018-10-21T07:08:48.033Z,12.00
2018-10-21T07:11:17.097Z,12.40
2018-10-21T07:13:46.585Z,12.70
2018-10-21T07:16:16.349Z,13.10
2018-10-21T07:18:48.143Z,13.40
2018-10-21T07:21:18.854Z,13.80
2018-10-21T07:23:48.291Z,14.20
2018-10-21T07:26:18.564Z,14.50
2018-10-21T07:28:49.273Z,14.80
2018-10-21T07:31:19.885Z,15.10
2018-10-21T07:33:50.663Z,15.40
2018-10-21T07:36:19.872Z,15.70
2018-10-21T07:38:50.099Z,16.00
2018-10-21T07:41:20.487Z,16.20
2018-10-21T07:43:50.775Z,16.50
2018-10-21T07:46:21.803Z,16.70
2018-10-21T07:48:53.729Z,16.90
2018-10-21T07:51:24.817Z,17.10
2018-10-21T07:53:57.340Z,17.30
2018-10-21T07:56:26.549Z,17.50
2018-10-21T07:58:56.848Z,17.70
2018-10-21T08:01:26.958Z,17.90
2018-10-21T08:03:57.097Z,18.10
2018-10-21T08:06:44.223Z,18.30
2018-10-21T08:09:14.106Z,18.50
2018-10-21T08:11:44.147Z,18.60
2018-10-21T08:14:13.270Z,18.70
2018-10-21T08:16:43.234Z,18.90
2018-10-21T08:19:13.693Z,19.00
2018-10-21T08:21:44.299Z,19.20
2018-10-21T08:24:13.414Z,19.30
2018-10-21T08:26:43.324Z,19.30
2018-10-21T08:29:13.136Z,19.20
2018-10-21T08:31:43.033Z,19.10
2018-10-21T08:34:12.761Z,19.00
2018-10-21T08:36:43.062Z,18.80
2018-10-21T08:39:14.489Z,18.60
2018-10-21T08:41:45.672Z,18.50
2018-10-21T08:44:15.977Z,18.30
2018-10-21T08:46:45.765Z,18.20
2018-10-21T08:49:15.668Z,18.00
2018-10-21T08:51:45.471Z,17.90
2018-10-21T08:54:15.064Z,17.70
2018-10-21T08:56:44.156Z,17.60
2018-10-21T08:59:14.031Z,17.50
2018-10-21T09:01:43.655Z,17.50
2018-10-21T09:04:12.746Z,17.40
2018-10-21T09:06:43.179Z,17.30
2018-10-21T09:09:13.759Z,17.30
2018-10-21T09:16:42.109Z,17.30
2018-10-21T09:19:14.108Z,17.40
2018-10-21T09:21:43.798Z,17.40
2018-10-21T09:24:13.908Z,17.40
2018-10-21T09:26:43.682Z,17.50
2018-10-21T09:29:13.313Z,17.50
2018-10-21T09:31:43.103Z,17.60
2018-10-21T09:34:12.797Z,17.70
2018-10-21T09:36:41.797Z,17.80
2018-10-21T09:39:13.812Z,17.90
2018-10-21T09:41:44.348Z,18.10
2018-10-21T09:44:14.149Z,18.20
2018-10-21T09:46:43.790Z,18.30
2018-10-21T09:49:13.665Z,18.30
2018-10-21T09:51:43.745Z,18.40
2018-10-21T09:54:13.565Z,18.50
2018-10-21T09:56:44.144Z,18.60
2018-10-21T09:59:14.044Z,18.70
2018-10-21T10:01:48.830Z,18.70
2018-10-21T10:04:18.153Z,18.80
2018-10-21T10:06:47.846Z,18.90
2018-10-21T10:09:17.535Z,18.90
2018-10-21T10:11:47.260Z,19.00
2018-10-21T10:14:17.163Z,19.10
2018-10-21T10:16:46.844Z,19.20
2018-10-21T10:19:16.143Z,19.20
2018-10-21T10:21:46.098Z,19.30
2018-10-21T10:24:15.977Z,19.40
2018-10-21T10:26:45.210Z,19.40
2018-10-21T10:29:16.245Z,19.50
2018-10-21T10:31:45.827Z,19.50
2018-10-21T10:34:15.434Z,19.60
2018-10-21T10:36:44.909Z,19.70
2018-10-21T10:39:15.325Z,19.70
2018-10-21T10:41:45.117Z,19.70
2018-10-21T10:44:16.052Z,19.60
2018-10-21T10:46:45.447Z,19.70
2018-10-21T10:49:15.260Z,19.70
2018-10-21T10:51:44.953Z,19.70
2018-10-21T10:54:14.141Z,19.80
2018-10-21T10:56:43.803Z,19.70
2018-10-21T10:59:14.007Z,19.80
2018-10-21T11:01:46.660Z,19.80
2018-10-21T11:04:16.610Z,19.80
2018-10-21T11:06:47.289Z,19.80
2018-10-21T11:09:17.635Z,19.80
2018-10-21T11:11:47.346Z,19.70
2018-10-21T11:14:18.366Z,19.70
2018-10-21T11:16:47.889Z,19.70
2018-10-21T11:19:17.155Z,19.70
2018-10-21T11:21:46.984Z,19.70
2018-10-21T11:24:16.153Z,19.70
2018-10-21T11:26:49.465Z,19.60
2018-10-21T11:29:19.637Z,19.70
2018-10-21T11:31:50.316Z,19.50
2018-10-21T11:34:19.522Z,19.50
2018-10-21T11:36:50.487Z,19.40
2018-10-21T11:39:20.392Z,19.30
2018-10-21T11:41:49.584Z,19.30
2018-10-21T11:44:20.655Z,19.30
2018-10-21T11:46:50.290Z,19.20
2018-10-21T11:49:21.209Z,19.10
2018-10-21T11:51:51.891Z,19.00
2018-10-21T11:54:21.378Z,18.90
2018-10-21T11:56:50.532Z,18.80
2018-10-21T11:59:20.414Z,18.70
2018-10-21T12:01:50.054Z,18.60
2018-10-21T12:04:19.452Z,18.50
2018-10-21T12:06:48.913Z,18.50
2018-10-21T12:09:18.904Z,18.40
2018-10-21T12:11:48.556Z,18.40
2018-10-21T12:19:17.487Z,18.30
2018-10-21T12:21:47.384Z,18.10
2018-10-21T12:24:17.624Z,18.10
2018-10-21T12:26:48.400Z,18.00
2018-10-21T12:29:19.148Z,18.00
2018-10-21T12:31:51.296Z,18.00
2018-10-21T12:34:23.385Z,17.90
2018-10-21T12:36:55.658Z,17.90
2018-10-21T12:39:25.787Z,18.00
2018-10-21T12:41:57.467Z,18.00
2018-10-21T12:44:27.229Z,18.00
2018-10-21T12:46:57.139Z,18.00
2018-10-21T12:49:29.386Z,18.00
2018-10-21T12:52:01.278Z,18.00
2018-10-21T12:54:31.509Z,18.00
2018-10-21T12:57:01.241Z,18.00
2018-10-21T12:59:30.996Z,18.00
2018-10-21T13:02:00.053Z,18.00
2018-10-21T13:04:31.090Z,18.00
2018-10-21T13:07:03.252Z,18.10
2018-10-21T13:09:33.134Z,18.10
2018-10-21T13:12:04.998Z,18.10
2018-10-21T13:14:39.373Z,18.10
2018-10-21T13:17:08.376Z,18.10
2018-10-21T13:19:40.181Z,18.10
2018-10-21T13:22:10.181Z,18.10
2018-10-21T13:24:40.104Z,18.10
2018-10-21T13:27:09.798Z,18.10
2018-10-21T13:29:41.479Z,18.10
2018-10-21T13:32:10.590Z,18.10
2018-10-21T13:34:41.666Z,18.10
2018-10-21T13:37:17.212Z,18.10
2018-10-21T13:39:47.150Z,18.10
2018-10-21T13:42:17.404Z,18.20
2018-10-21T13:44:47.241Z,18.10
2018-10-21T13:47:16.790Z,18.10
2018-10-21T13:49:48.359Z,18.10
2018-10-21T13:52:18.150Z,18.20
2018-10-21T13:54:48.425Z,18.20
2018-10-21T13:57:18.160Z,18.10
2018-10-21T13:59:47.981Z,18.20
2018-10-21T14:02:17.435Z,18.20
2018-10-21T14:04:47.250Z,18.10
2018-10-21T14:07:16.355Z,18.10
2018-10-21T14:09:46.734Z,18.20
2018-10-21T14:12:16.019Z,18.10
2018-10-21T14:14:46.258Z,18.20
2018-10-21T14:17:16.439Z,18.10
2018-10-21T14:19:46.626Z,18.10
2018-10-21T14:22:16.830Z,18.10
2018-10-21T14:24:46.076Z,18.10
2018-10-21T14:27:17.868Z,18.10
2018-10-21T14:29:47.643Z,18.10
2018-10-21T14:32:18.127Z,18.10
2018-10-21T14:34:49.055Z,18.10
2018-10-21T14:37:19.560Z,18.10
2018-10-21T14:39:50.205Z,18.00
2018-10-21T14:42:20.329Z,18.00
2018-10-21T14:44:49.638Z,18.00
2018-10-21T14:47:19.538Z,18.00
2018-10-21T14:49:50.186Z,18.00
2018-10-21T14:52:19.462Z,18.00
2018-10-21T14:54:49.799Z,18.00
2018-10-21T14:57:20.218Z,17.90
2018-10-21T14:59:50.509Z,17.90
2018-10-21T15:02:23.006Z,17.90
2018-10-21T15:04:53.513Z,17.90
2018-10-21T15:07:23.570Z,17.90
2018-10-21T15:09:54.070Z,17.80
2018-10-21T15:12:23.752Z,17.80
2018-10-21T15:14:53.081Z,17.80
2018-10-21T15:17:22.533Z,17.80
2018-10-21T15:19:52.362Z,17.80
2018-10-21T15:22:22.333Z,17.70
2018-10-21T15:24:52.107Z,17.70
2018-10-21T15:27:21.265Z,17.70
2018-10-21T15:29:50.542Z,17.70
2018-10-21T15:32:20.844Z,17.60
2018-10-21T15:34:52.569Z,17.60
2018-10-21T15:37:22.408Z,17.60
2018-10-21T15:39:52.608Z,17.50
2018-10-21T15:42:22.166Z,17.50
2018-10-21T15:44:53.766Z,17.40
2018-10-21T15:47:23.283Z,17.40
2018-10-21T15:49:52.944Z,17.40
2018-10-21T15:52:25.268Z,17.30
2018-10-21T15:54:54.280Z,17.30
2018-10-21T15:57:24.252Z,17.20
2018-10-21T15:59:56.080Z,17.20
2018-10-21T16:02:26.717Z,17.10
2018-10-21T16:04:56.049Z,17.00
2018-10-21T16:07:27.358Z,17.00
2018-10-21T16:09:57.618Z,16.90
2018-10-21T16:12:27.652Z,16.90
2018-10-21T16:14:58.868Z,16.80
2018-10-21T16:17:28.719Z,16.70
2018-10-21T16:20:00.998Z,16.70
2018-10-21T16:22:30.965Z,16.60
2018-10-21T16:25:00.894Z,16.50
2018-10-21T16:27:30.463Z,16.40
2018-10-21T16:30:00.373Z,16.30
2018-10-21T16:32:36.360Z,16.20
2018-10-21T16:35:09.989Z,16.10
2018-10-21T16:37:40.728Z,16.00
2018-10-21T16:40:13.933Z,16.00
2018-10-21T16:42:43.021Z,15.90
2018-10-21T16:45:15.255Z,15.80
2018-10-21T16:47:45.232Z,15.80
2018-10-21T16:50:16.925Z,15.70
2018-10-21T16:52:49.376Z,15.60
2018-10-21T16:55:21.710Z,15.50
2018-10-21T16:57:54.350Z,15.40
2018-10-21T17:00:24.323Z,15.30
2018-10-21T17:02:54.055Z,15.20
2018-10-21T17:05:38.209Z,15.20
2018-10-21T17:08:08.030Z,15.10
2018-10-21T17:10:37.811Z,15.00
2018-10-21T17:13:09.616Z,15.00
2018-10-21T17:15:40.212Z,14.80
2018-10-21T17:18:10.301Z,14.80
2018-10-21T17:20:40.531Z,14.70
2018-10-21T17:23:14.420Z,14.60
2018-10-21T17:25:43.717Z,14.60
2018-10-21T17:28:15.237Z,14.50
2018-10-21T17:30:44.700Z,14.50
2018-10-21T17:33:14.727Z,14.40
2018-10-21T17:35:52.459Z,14.30
2018-10-21T17:38:24.538Z,14.20
2018-10-21T17:40:54.381Z,14.20
2018-10-21T17:43:28.708Z,14.10
2018-10-21T17:45:58.378Z,14.00
2018-10-21T17:48:28.857Z,13.90
2018-10-21T17:51:00.649Z,13.80
2018-10-21T17:53:31.285Z,13.70
2018-10-21T17:56:06.562Z,13.60
2018-10-21T17:58:36.581Z,13.50
2018-10-21T18:01:06.891Z,13.50
2018-10-21T18:03:38.540Z,13.40
2018-10-21T18:06:09.618Z,13.30
2018-10-21T18:08:39.272Z,13.20
2018-10-21T18:11:09.553Z,13.20
2018-10-21T18:13:39.506Z,13.10
2018-10-21T18:16:09.032Z,13.00
2018-10-21T18:18:38.131Z,13.00
2018-10-21T18:21:08.102Z,12.90
2018-10-21T18:23:38.087Z,12.80
2018-10-21T18:26:13.168Z,12.80
2018-10-21T18:28:47.752Z,12.70
2018-10-21T18:31:17.854Z,12.70
2018-10-21T18:33:47.564Z,12.60
2018-10-21T18:36:18.243Z,12.60
2018-10-21T18:38:49.183Z,12.60
2018-10-21T18:41:19.718Z,12.50
2018-10-21T18:43:52.587Z,12.50
2018-10-21T18:46:24.529Z,12.50
2018-10-21T18:48:54.498Z,12.40
2018-10-21T18:51:24.362Z,12.40
2018-10-21T18:53:58.080Z,12.30
2018-10-21T18:56:28.120Z,12.30
2018-10-21T18:58:58.447Z,12.30
2018-10-21T19:01:29.960Z,12.30
2018-10-21T19:04:00.143Z,12.20
2018-10-21T19:06:29.963Z,12.20
2018-10-21T19:08:59.618Z,12.20
2018-10-21T19:11:28.821Z,12.10
2018-10-21T19:14:00.582Z,12.10
2018-10-21T19:16:29.850Z,12.10
2018-10-21T19:19:03.095Z,12.10
2018-10-21T19:21:33.055Z,12.00
2018-10-21T19:24:05.041Z,12.10
2018-10-21T19:26:37.265Z,12.00
2018-10-21T19:29:24.360Z,12.00
2018-10-21T19:31:53.824Z,12.00
2018-10-21T19:34:30.729Z,11.90
2018-10-21T19:37:00.630Z,11.90
2018-10-21T19:39:34.064Z,11.80
2018-10-21T19:42:03.873Z,11.90
2018-10-21T19:44:34.941Z,11.80
2018-10-21T19:47:05.524Z,11.80
2018-10-21T19:49:34.617Z,11.70
2018-10-21T19:52:04.307Z,11.70
2018-10-21T19:54:35.903Z,11.60
2018-10-21T19:57:08.346Z,11.60
2018-10-21T19:59:37.781Z,11.60
2018-10-21T20:02:06.869Z,11.50
2018-10-21T20:04:36.347Z,11.50
2018-10-21T20:07:07.150Z,11.40
2018-10-21T20:09:36.740Z,11.40
2018-10-21T20:12:06.762Z,11.30
2018-10-21T20:14:36.417Z,11.30
2018-10-21T20:17:05.935Z,11.30
2018-10-21T20:19:35.947Z,11.20
2018-10-21T20:22:08.741Z,11.20
2018-10-21T20:24:38.250Z,11.10
2018-10-21T20:27:08.353Z,11.10
2018-10-21T20:29:42.094Z,11.10
2018-10-21T20:32:13.663Z,11.00
2018-10-21T20:34:43.352Z,11.00
2018-10-21T20:37:14.967Z,11.00
2018-10-21T20:39:45.593Z,11.00
2018-10-21T20:42:15.295Z,10.90
2018-10-21T20:44:45.454Z,10.90
2018-10-21T20:47:19.195Z,10.90
2018-10-21T20:52:50.776Z,10.80
2018-10-21T20:55:19.901Z,10.70
2018-10-21T20:57:49.007Z,10.70
2018-10-21T21:00:18.230Z,10.70
2018-10-21T21:02:47.607Z,10.60
2018-10-21T21:05:16.683Z,10.60
2018-10-21T21:07:46.711Z,10.60
2018-10-21T21:10:16.152Z,10.50
2018-10-21T21:12:45.423Z,10.50
2018-10-21T21:15:14.681Z,10.50
2018-10-21T21:17:44.001Z,10.40
2018-10-21T21:20:13.335Z,10.40
2018-10-21T21:22:42.477Z,10.40
2018-10-21T21:25:11.708Z,10.40
2018-10-21T21:27:40.821Z,10.40
2018-10-21T21:30:09.961Z,10.40
2018-10-21T21:32:39.319Z,10.40
2018-10-21T21:35:08.768Z,10.30
2018-10-21T21:37:38.827Z,10.30
2018-10-21T21:40:09.905Z,10.30
2018-10-21T21:42:39.768Z,10.30
2018-10-21T21:45:09.897Z,10.30
2018-10-21T21:47:40.152Z,10.20
2018-10-21T21:50:10.553Z,10.20
2018-10-21T21:52:40.786Z,10.20
2018-10-21T21:55:11.131Z,10.20
2018-10-21T21:57:40.295Z,10.20
2018-10-21T22:00:12.907Z,10.10
2018-10-21T22:02:42.994Z,10.10
2018-10-21T22:05:12.035Z,10.10
2018-10-21T22:07:41.402Z,10.10
2018-10-21T22:10:12.433Z,10.10
2018-10-21T22:12:42.636Z,10.10
2018-10-21T22:15:11.908Z,10.10
2018-10-21T22:17:41.965Z,10.10
2018-10-21T22:20:12.002Z,10.10
2018-10-21T22:22:41.712Z,10.10
2018-10-21T22:25:11.064Z,10.10
2018-10-21T22:27:40.243Z,10.10
2018-10-21T22:30:11.105Z,10.00
2018-10-21T22:32:40.301Z,10.00
2018-10-21T22:35:09.950Z,10.00
2018-10-21T22:37:39.105Z,10.00
2018-10-21T22:40:08.240Z,10.00
2018-10-21T22:42:37.498Z,9.90
2018-10-21T22:45:08.737Z,10.00
2018-10-21T22:47:37.885Z,9.90
2018-10-21T22:50:09.622Z,10.00
2018-10-21T22:52:38.708Z,9.90
2018-10-21T22:55:08.805Z,10.00
2018-10-21T22:57:37.897Z,10.00
2018-10-21T23:00:08.915Z,10.00
2018-10-21T23:02:38.088Z,10.00
2018-10-21T23:05:08.654Z,10.00
2018-10-21T23:07:38.812Z,9.90
2018-10-21T23:10:08.142Z,10.00
2018-10-21T23:12:37.124Z,10.00
2018-10-21T23:15:07.060Z,10.00
2018-10-21T23:17:36.212Z,10.00
2018-10-21T23:20:06.288Z,10.00
2018-10-21T23:22:35.600Z,10.00
2018-10-21T23:25:05.210Z,10.00
2018-10-21T23:27:34.293Z,10.00
2018-10-21T23:30:03.658Z,10.00
2018-10-21T23:32:33.862Z,10.10
2018-10-21T23:35:02.987Z,10.00
2018-10-21T23:37:32.303Z,10.00
2018-10-21T23:40:01.460Z,10.00
2018-10-21T23:42:30.462Z,10.10
2018-10-21T23:44:59.537Z,10.10
2018-10-21T23:47:28.646Z,10.10
2018-10-21T23:49:57.912Z,10.20
2018-10-21T23:52:26.964Z,10.20
2018-10-21T23:54:56.058Z,10.30
2018-10-21T23:57:25.132Z,10.40
2018-10-21T23:59:54.315Z,10.40
