createdAt,value
2023-04-12T00:00:50.426Z,0.00
2023-04-12T00:01:50.431Z,0.00
2023-04-12T00:02:50.506Z,0.00
2023-04-12T00:03:50.870Z,0.00
2023-04-12T00:04:50.447Z,0.00
2023-04-12T00:05:50.376Z,0.00
2023-04-12T00:06:50.354Z,0.00
2023-04-12T00:07:50.366Z,0.00
2023-04-12T00:08:50.348Z,0.00
2023-04-12T00:09:50.354Z,0.00
2023-04-12T00:10:50.318Z,0.00
2023-04-12T00:11:50.316Z,0.00
2023-04-12T00:12:50.310Z,0.00
2023-04-12T00:13:50.296Z,0.00
2023-04-12T00:14:50.277Z,0.00
2023-04-12T00:15:50.493Z,0.00
2023-04-12T00:16:50.265Z,0.00
2023-04-12T00:17:50.306Z,0.00
2023-04-12T00:18:50.240Z,0.00
2023-04-12T00:19:50.235Z,0.00
2023-04-12T00:20:50.227Z,0.00
2023-04-12T00:21:50.212Z,0.00
2023-04-12T00:22:50.198Z,0.00
2023-04-12T00:23:50.196Z,0.00
2023-04-12T00:24:50.184Z,0.00
2023-04-12T00:25:50.175Z,0.00
2023-04-12T00:26:50.162Z,0.00
2023-04-12T00:27:50.154Z,0.00
2023-04-12T00:28:50.140Z,0.00
2023-04-12T00:29:50.135Z,0.00
2023-04-12T00:30:50.109Z,0.00
2023-04-12T00:31:50.144Z,0.00
2023-04-12T00:32:50.112Z,0.00
2023-04-12T00:33:50.095Z,0.00
2023-04-12T00:34:50.075Z,0.00
2023-04-12T00:35:50.086Z,0.00
2023-04-12T00:36:50.049Z,0.00
2023-04-12T00:37:50.051Z,0.00
2023-04-12T00:38:50.029Z,0.00
2023-04-12T00:39:50.028Z,0.00
2023-04-12T00:40:50.032Z,0.00
2023-04-12T00:41:50.006Z,0.00
2023-04-12T00:42:49.992Z,0.00
2023-04-12T00:43:49.994Z,0.00
2023-04-12T00:44:49.967Z,0.00
2023-04-12T00:45:49.964Z,0.00
2023-04-12T00:46:49.974Z,0.00
2023-04-12T00:47:49.999Z,0.00
2023-04-12T00:48:49.927Z,0.00
2023-04-12T00:49:49.925Z,0.00
2023-04-12T00:50:49.914Z,0.00
2023-04-12T00:51:49.904Z,0.00
2023-04-12T00:52:49.888Z,0.00
2023-04-12T00:53:49.884Z,0.00
2023-04-12T00:54:49.870Z,0.00
2023-04-12T00:55:49.887Z,0.00
2023-04-12T00:56:49.860Z,0.00
2023-04-12T00:57:49.850Z,0.00
2023-04-12T00:58:49.827Z,0.00
2023-04-12T00:59:49.833Z,0.00
2023-04-12T01:00:49.905Z,0.00
2023-04-12T01:01:49.899Z,0.00
2023-04-12T01:02:49.935Z,0.00
2023-04-12T01:03:49.964Z,0.00
2023-04-12T01:04:49.764Z,0.00
2023-04-12T01:05:49.757Z,0.00
2023-04-12T01:06:49.740Z,0.00
2023-04-12T01:07:49.736Z,0.00
2023-04-12T01:08:49.717Z,0.00
2023-04-12T01:09:49.718Z,0.00
2023-04-12T01:10:49.703Z,0.00
2023-04-12T01:11:49.691Z,0.00
2023-04-12T01:12:49.708Z,0.00
2023-04-12T01:13:49.671Z,0.00
2023-04-12T01:14:49.653Z,0.00
2023-04-12T01:15:49.661Z,0.00
2023-04-12T01:16:49.633Z,0.00
2023-04-12T01:17:49.648Z,0.00
2023-04-12T01:18:49.624Z,0.00
2023-04-12T01:20:51.390Z,0.00
2023-04-12T01:21:51.354Z,0.00
2023-04-12T01:22:51.334Z,0.00
2023-04-12T01:23:51.343Z,0.00
2023-04-12T01:24:51.315Z,0.00
2023-04-12T01:26:51.299Z,0.00
2023-04-12T01:27:51.294Z,0.00
2023-04-12T01:28:51.287Z,0.00
2023-04-12T01:29:51.271Z,0.00
2023-04-12T01:30:57.260Z,0.00
2023-04-12T01:31:51.289Z,0.00
2023-04-12T01:32:51.276Z,0.00
2023-04-12T01:33:51.233Z,0.00
2023-04-12T01:34:51.207Z,0.00
2023-04-12T01:35:51.219Z,0.00
2023-04-12T01:36:51.209Z,0.00
2023-04-12T01:37:51.200Z,0.00
2023-04-12T01:38:51.170Z,0.00
2023-04-12T01:39:51.368Z,0.00
2023-04-12T01:40:51.163Z,0.00
2023-04-12T01:41:51.159Z,0.00
2023-04-12T01:42:51.131Z,0.00
2023-04-12T01:43:51.130Z,0.00
2023-04-12T01:44:51.110Z,0.00
2023-04-12T01:45:51.158Z,0.00
2023-04-12T01:46:51.094Z,0.00
2023-04-12T01:47:51.310Z,0.00
2023-04-12T01:48:51.098Z,0.00
2023-04-12T01:49:51.069Z,0.00
2023-04-12T01:50:51.052Z,0.00
2023-04-12T01:51:51.056Z,0.00
2023-04-12T01:52:51.056Z,0.00
2023-04-12T01:53:51.045Z,0.00
2023-04-12T01:54:51.020Z,0.00
2023-04-12T01:55:51.010Z,0.00
2023-04-12T01:56:50.989Z,0.00
2023-04-12T01:57:50.983Z,0.00
2023-04-12T01:58:50.978Z,0.00
2023-04-12T01:59:50.965Z,0.00
2023-04-12T02:00:50.972Z,0.00
2023-04-12T02:01:51.048Z,0.00
2023-04-12T02:02:51.047Z,0.00
2023-04-12T02:03:51.203Z,0.00
2023-04-12T02:04:50.905Z,0.00
2023-04-12T02:05:50.909Z,0.00
2023-04-12T02:06:50.887Z,0.00
2023-04-12T02:07:50.878Z,0.00
2023-04-12T02:08:50.890Z,0.00
2023-04-12T02:09:50.860Z,0.00
2023-04-12T02:10:50.840Z,0.00
2023-04-12T02:11:50.846Z,0.00
2023-04-12T02:12:50.827Z,0.00
2023-04-12T02:13:50.818Z,0.00
2023-04-12T02:14:50.801Z,0.00
2023-04-12T02:15:50.794Z,0.00
2023-04-12T02:16:50.926Z,0.00
2023-04-12T02:17:50.872Z,0.00
2023-04-12T02:18:50.765Z,0.00
2023-04-12T02:19:50.759Z,0.00
2023-04-12T02:20:50.739Z,0.00
2023-04-12T02:21:50.743Z,0.00
2023-04-12T02:22:52.143Z,0.00
2023-04-12T02:23:50.716Z,0.00
2023-04-12T02:24:50.716Z,0.00
2023-04-12T02:25:50.696Z,0.00
2023-04-12T02:26:50.681Z,0.00
2023-04-12T02:27:50.872Z,0.00
2023-04-12T02:28:50.859Z,0.00
2023-04-12T02:29:50.649Z,0.00
2023-04-12T02:30:50.655Z,0.00
2023-04-12T02:31:50.634Z,0.00
2023-04-12T02:32:50.682Z,0.00
2023-04-12T02:33:50.618Z,0.00
2023-04-12T02:34:50.593Z,0.00
2023-04-12T02:35:50.603Z,0.00
2023-04-12T02:36:50.583Z,0.00
2023-04-12T02:37:50.577Z,0.00
2023-04-12T02:38:50.551Z,0.00
2023-04-12T02:39:50.552Z,0.00
2023-04-12T02:40:50.550Z,0.00
2023-04-12T02:41:56.535Z,0.00
2023-04-12T02:42:50.519Z,0.00
2023-04-12T02:43:50.509Z,0.00
2023-04-12T02:44:50.689Z,0.00
2023-04-12T02:45:50.529Z,0.00
2023-04-12T02:46:50.481Z,0.00
2023-04-12T02:47:50.515Z,0.00
2023-04-12T02:48:50.451Z,0.00
2023-04-12T02:49:50.452Z,0.00
2023-04-12T02:50:50.424Z,0.00
2023-04-12T02:51:50.632Z,0.00
2023-04-12T02:52:50.422Z,0.00
2023-04-12T02:53:50.409Z,0.00
2023-04-12T02:54:50.386Z,0.00
2023-04-12T02:55:56.409Z,0.00
2023-04-12T02:56:50.360Z,0.00
2023-04-12T02:57:50.361Z,0.00
2023-04-12T02:58:50.340Z,0.00
2023-04-12T02:59:50.348Z,0.00
2023-04-12T03:00:50.320Z,0.00
2023-04-12T03:01:50.373Z,0.00
2023-04-12T03:02:50.422Z,0.00
2023-04-12T03:03:50.388Z,0.00
2023-04-12T03:04:50.282Z,0.00
2023-04-12T03:05:50.280Z,0.00
2023-04-12T03:06:50.262Z,0.00
2023-04-12T03:07:50.255Z,0.00
2023-04-12T03:08:50.249Z,0.00
2023-04-12T03:09:50.239Z,0.00
2023-04-12T03:10:50.222Z,0.00
2023-04-12T03:11:50.238Z,0.00
2023-04-12T03:12:50.209Z,0.00
2023-04-12T03:13:50.200Z,0.00
2023-04-12T03:14:50.182Z,0.00
2023-04-12T03:15:50.186Z,0.00
2023-04-12T03:16:50.157Z,0.00
2023-04-12T03:17:50.196Z,0.00
2023-04-12T03:18:56.246Z,0.00
2023-04-12T03:19:50.140Z,0.00
2023-04-12T03:20:50.117Z,0.00
2023-04-12T03:21:50.117Z,0.00
2023-04-12T03:22:50.096Z,0.00
2023-04-12T03:23:50.293Z,0.00
2023-04-12T03:24:50.073Z,0.00
2023-04-12T03:25:50.070Z,0.00
2023-04-12T03:26:50.058Z,0.00
2023-04-12T03:27:50.086Z,0.00
2023-04-12T03:28:52.091Z,0.00
2023-04-12T03:29:50.018Z,0.00
2023-04-12T03:30:50.039Z,0.00
2023-04-12T03:31:50.005Z,0.00
2023-04-12T03:32:50.032Z,0.00
2023-04-12T03:33:50.408Z,0.00
2023-04-12T03:34:49.980Z,0.00
2023-04-12T03:35:50.013Z,0.00
2023-04-12T03:36:50.005Z,0.00
2023-04-12T03:37:49.934Z,0.00
2023-04-12T03:38:49.933Z,0.00
2023-04-12T03:39:49.921Z,0.00
2023-04-12T03:40:49.911Z,0.00
2023-04-12T03:41:49.898Z,0.00
2023-04-12T03:42:49.900Z,0.00
2023-04-12T03:43:49.896Z,0.00
2023-04-12T03:44:49.874Z,0.00
2023-04-12T03:45:49.860Z,0.00
2023-04-12T03:46:49.923Z,0.00
2023-04-12T03:47:49.922Z,0.00
2023-04-12T03:48:49.830Z,0.00
2023-04-12T03:50:06.134Z,0.00
2023-04-12T03:50:50.846Z,0.00
2023-04-12T03:51:49.786Z,0.00
2023-04-12T03:52:49.991Z,0.00
2023-04-12T03:53:49.772Z,0.00
2023-04-12T03:54:49.766Z,0.00
2023-04-12T03:55:49.957Z,0.00
2023-04-12T03:56:49.746Z,0.00
2023-04-12T03:57:49.746Z,0.00
2023-04-12T03:58:49.734Z,0.00
2023-04-12T03:59:49.725Z,0.00
2023-04-12T04:00:49.722Z,0.00
2023-04-12T04:01:49.706Z,0.00
2023-04-12T04:02:55.744Z,0.00
2023-04-12T04:03:50.568Z,0.00
2023-04-12T04:04:49.678Z,0.00
2023-04-12T04:05:49.651Z,0.00
2023-04-12T04:06:49.648Z,0.00
2023-04-12T04:07:49.627Z,0.00
2023-04-12T04:08:49.634Z,0.00
2023-04-12T04:09:49.610Z,0.00
2023-04-12T04:10:49.614Z,0.00
2023-04-12T04:11:49.598Z,0.00
2023-04-12T04:12:49.589Z,0.00
2023-04-12T04:13:49.564Z,0.00
2023-04-12T04:14:49.573Z,0.00
2023-04-12T04:15:49.604Z,0.00
2023-04-12T04:16:49.546Z,0.00
2023-04-12T04:17:49.556Z,0.00
2023-04-12T04:18:49.594Z,0.00
2023-04-12T04:19:49.512Z,0.00
2023-04-12T04:20:49.505Z,0.00
2023-04-12T04:21:51.551Z,0.00
2023-04-12T04:22:49.487Z,0.00
2023-04-12T04:23:49.465Z,0.00
2023-04-12T04:24:49.448Z,0.00
2023-04-12T04:25:49.452Z,0.00
2023-04-12T04:26:49.432Z,0.00
2023-04-12T04:27:49.497Z,0.00
2023-04-12T04:28:49.360Z,0.00
2023-04-12T04:29:49.361Z,0.00
2023-04-12T04:30:49.352Z,0.00
2023-04-12T04:31:49.457Z,0.00
2023-04-12T04:32:49.350Z,0.00
2023-04-12T04:33:49.312Z,0.00
2023-04-12T04:34:49.296Z,0.00
2023-04-12T04:35:49.391Z,0.00
2023-04-12T04:36:49.299Z,0.00
2023-04-12T04:37:49.282Z,0.00
2023-04-12T04:38:49.267Z,0.00
2023-04-12T04:39:49.257Z,0.00
2023-04-12T04:40:55.460Z,0.00
2023-04-12T04:41:49.238Z,0.00
2023-04-12T04:42:51.285Z,0.00
2023-04-12T04:43:49.206Z,0.00
2023-04-12T04:44:49.202Z,0.00
2023-04-12T04:45:49.248Z,0.00
2023-04-12T04:46:49.262Z,0.00
2023-04-12T04:47:49.208Z,0.00
2023-04-12T04:48:49.176Z,0.00
2023-04-12T04:49:55.154Z,0.00
2023-04-12T04:50:49.146Z,0.00
2023-04-12T04:51:49.123Z,0.00
2023-04-12T04:52:49.128Z,0.00
2023-04-12T04:53:49.108Z,0.00
2023-04-12T04:54:49.110Z,0.00
2023-04-12T04:55:49.081Z,0.00
2023-04-12T04:56:49.123Z,0.00
2023-04-12T04:57:49.085Z,0.00
2023-04-12T04:58:49.071Z,0.00
2023-04-12T04:59:49.052Z,0.00
2023-04-12T05:00:49.089Z,0.00
2023-04-12T05:01:49.249Z,5.62
2023-04-12T05:02:49.176Z,0.00
2023-04-12T05:03:49.192Z,0.00
2023-04-12T05:04:48.999Z,0.00
2023-04-12T05:06:23.697Z,5.62
2023-04-12T05:07:23.702Z,5.62
2023-04-12T05:08:23.680Z,5.62
2023-04-12T05:09:23.661Z,5.62
2023-04-12T05:10:23.643Z,5.62
2023-04-12T05:11:23.649Z,5.62
2023-04-12T05:12:23.628Z,5.62
2023-04-12T05:13:23.625Z,5.62
2023-04-12T05:14:23.607Z,5.62
2023-04-12T05:15:23.611Z,5.62
2023-04-12T05:16:23.592Z,5.62
2023-04-12T05:17:23.610Z,5.62
2023-04-12T05:18:23.552Z,5.62
2023-04-12T05:19:23.791Z,5.62
2023-04-12T05:20:23.544Z,5.62
2023-04-12T05:21:24.630Z,5.62
2023-04-12T05:22:23.525Z,5.62
2023-04-12T05:23:23.513Z,5.62
2023-04-12T05:24:23.496Z,5.62
2023-04-12T05:25:23.483Z,11.25
2023-04-12T05:26:23.476Z,11.25
2023-04-12T05:27:23.463Z,11.25
2023-04-12T05:28:23.470Z,11.25
2023-04-12T05:29:23.447Z,11.25
2023-04-12T05:30:23.441Z,11.25
2023-04-12T05:31:23.604Z,11.25
2023-04-12T05:32:29.433Z,16.87
2023-04-12T05:33:23.431Z,11.25
2023-04-12T05:34:23.584Z,11.25
2023-04-12T05:35:23.423Z,16.87
2023-04-12T05:36:23.566Z,16.87
2023-04-12T05:37:23.364Z,16.87
2023-04-12T05:38:23.351Z,16.87
2023-04-12T05:39:23.342Z,16.87
2023-04-12T05:40:23.321Z,16.87
2023-04-12T05:41:23.328Z,16.87
2023-04-12T05:42:23.318Z,22.50
2023-04-12T05:43:23.300Z,22.50
2023-04-12T05:44:23.290Z,22.50
2023-04-12T05:45:23.286Z,28.12
2023-04-12T05:46:54.026Z,28.12
2023-04-12T05:47:54.073Z,28.12
2023-04-12T05:48:54.028Z,28.12
2023-04-12T05:49:53.997Z,28.12
2023-04-12T05:50:54.031Z,28.12
2023-04-12T05:51:53.981Z,22.50
2023-04-12T05:52:53.940Z,22.50
2023-04-12T05:53:53.944Z,22.50
2023-04-12T05:54:53.920Z,28.12
2023-04-12T05:55:53.939Z,28.12
2023-04-12T05:56:53.912Z,22.50
2023-04-12T05:57:53.899Z,22.50
2023-04-12T05:58:53.932Z,22.50
2023-04-12T05:59:53.896Z,28.12
2023-04-12T06:00:53.866Z,28.12
2023-04-12T06:01:53.919Z,28.12
2023-04-12T06:02:53.904Z,33.75
2023-04-12T06:03:53.974Z,39.37
2023-04-12T06:04:54.017Z,39.37
2023-04-12T06:05:53.829Z,39.37
2023-04-12T06:06:53.823Z,39.37
2023-04-12T06:07:59.851Z,45.00
2023-04-12T06:08:53.778Z,45.00
2023-04-12T06:09:53.779Z,45.00
2023-04-12T06:10:53.783Z,45.00
2023-04-12T06:11:53.784Z,45.00
2023-04-12T06:12:53.852Z,39.37
2023-04-12T06:13:53.738Z,33.75
2023-04-12T06:14:53.718Z,33.75
2023-04-12T06:15:53.724Z,33.75
2023-04-12T06:16:53.710Z,28.12
2023-04-12T06:17:53.797Z,28.12
2023-04-12T06:18:53.676Z,28.12
2023-04-12T06:19:53.684Z,28.12
2023-04-12T06:20:53.658Z,33.75
2023-04-12T06:21:53.654Z,33.75
2023-04-12T06:22:53.859Z,33.75
2023-04-12T06:23:53.644Z,28.12
2023-04-12T06:24:53.623Z,28.12
2023-04-12T06:25:53.607Z,28.12
2023-04-12T06:26:53.604Z,28.12
2023-04-12T06:27:53.585Z,28.12
2023-04-12T06:28:53.575Z,33.75
2023-04-12T06:29:53.764Z,33.75
2023-04-12T06:30:53.634Z,28.12
2023-04-12T06:31:53.538Z,33.75
2023-04-12T06:32:53.584Z,39.37
2023-04-12T06:33:53.513Z,39.37
2023-04-12T06:34:53.657Z,39.37
2023-04-12T06:35:53.533Z,39.37
2023-04-12T06:36:53.484Z,33.75
2023-04-12T06:37:53.498Z,39.37
2023-04-12T06:38:53.495Z,39.37
2023-04-12T06:39:53.452Z,39.37
2023-04-12T06:40:53.443Z,50.62
2023-04-12T06:41:53.435Z,50.62
2023-04-12T06:42:53.429Z,56.25
2023-04-12T06:43:53.407Z,50.62
2023-04-12T06:44:53.408Z,56.25
2023-04-12T06:45:53.387Z,56.25
2023-04-12T06:46:53.420Z,61.87
2023-04-12T06:47:53.429Z,61.87
2023-04-12T06:48:55.441Z,56.25
2023-04-12T06:49:54.853Z,73.12
2023-04-12T06:50:53.331Z,61.87
2023-04-12T06:51:53.326Z,61.87
2023-04-12T06:52:53.312Z,67.50
2023-04-12T06:53:53.308Z,61.87
2023-04-12T06:54:53.320Z,56.25
2023-04-12T06:55:53.301Z,56.25
2023-04-12T06:56:53.265Z,50.62
2023-04-12T06:57:53.273Z,50.62
2023-04-12T06:58:53.249Z,56.25
2023-04-12T06:59:53.245Z,50.62
2023-04-12T07:00:53.267Z,56.25
2023-04-12T07:01:53.303Z,56.25
2023-04-12T07:02:53.333Z,56.25
2023-04-12T07:03:53.251Z,67.50
2023-04-12T07:04:53.211Z,73.12
2023-04-12T07:05:59.188Z,73.12
2023-04-12T07:06:53.380Z,84.37
2023-04-12T07:07:53.162Z,78.75
2023-04-12T07:08:53.176Z,84.37
2023-04-12T07:09:59.330Z,90.00
2023-04-12T07:10:53.121Z,95.62
2023-04-12T07:11:53.125Z,95.62
2023-04-12T07:12:53.102Z,84.37
2023-04-12T07:13:53.110Z,84.37
2023-04-12T07:14:53.093Z,95.62
2023-04-12T07:15:53.089Z,90.00
2023-04-12T07:16:53.117Z,106.87
2023-04-12T07:17:53.089Z,95.62
2023-04-12T07:18:53.055Z,95.62
2023-04-12T07:19:53.042Z,90.00
2023-04-12T07:20:53.019Z,95.62
2023-04-12T07:21:53.017Z,106.87
2023-04-12T07:22:53.266Z,95.62
2023-04-12T07:23:52.998Z,123.75
2023-04-12T07:24:53.181Z,118.12
2023-04-12T07:25:53.046Z,101.25
2023-04-12T07:26:53.160Z,129.37
2023-04-12T07:27:52.960Z,140.62
2023-04-12T07:28:59.272Z,140.62
2023-04-12T07:29:52.942Z,146.25
2023-04-12T07:30:52.912Z,123.75
2023-04-12T07:31:52.914Z,118.12
2023-04-12T07:32:52.946Z,112.50
2023-04-12T07:33:52.979Z,118.12
2023-04-12T07:34:52.877Z,106.87
2023-04-12T07:35:52.935Z,95.62
2023-04-12T07:36:52.856Z,90.00
2023-04-12T07:37:52.851Z,95.62
2023-04-12T07:38:52.827Z,101.25
2023-04-12T07:39:52.855Z,112.50
2023-04-12T07:40:58.850Z,118.12
2023-04-12T07:41:52.821Z,112.50
2023-04-12T07:42:52.788Z,112.50
2023-04-12T07:43:52.796Z,101.25
2023-04-12T07:44:52.769Z,112.50
2023-04-12T07:45:52.831Z,123.75
2023-04-12T07:46:58.760Z,135.00
2023-04-12T07:47:52.869Z,123.75
2023-04-12T07:48:52.732Z,123.75
2023-04-12T07:49:52.828Z,123.75
2023-04-12T07:50:52.700Z,123.75
2023-04-12T07:51:52.708Z,129.37
2023-04-12T07:52:52.693Z,129.37
2023-04-12T07:53:52.683Z,146.25
2023-04-12T07:54:52.669Z,157.50
2023-04-12T07:55:58.677Z,146.25
2023-04-12T07:56:52.862Z,140.62
2023-04-12T07:57:52.845Z,118.12
2023-04-12T07:58:52.632Z,118.12
2023-04-12T07:59:52.623Z,123.75
2023-04-12T08:01:01.057Z,135.00
2023-04-12T08:01:52.681Z,123.75
2023-04-12T08:02:52.837Z,112.50
2023-04-12T08:03:52.725Z,123.75
2023-04-12T08:04:52.567Z,123.75
2023-04-12T08:05:52.589Z,135.00
2023-04-12T08:06:52.742Z,140.62
2023-04-12T08:07:52.536Z,135.00
2023-04-12T08:08:52.516Z,151.87
2023-04-12T08:09:52.516Z,151.87
2023-04-12T08:10:52.521Z,151.87
2023-04-12T08:11:58.525Z,140.62
2023-04-12T08:12:52.478Z,174.37
2023-04-12T08:13:52.482Z,157.50
2023-04-12T08:14:52.471Z,129.37
2023-04-12T08:15:52.499Z,151.87
2023-04-12T08:16:52.431Z,140.62
2023-04-12T08:17:54.502Z,168.75
2023-04-12T08:18:52.421Z,168.75
2023-04-12T08:19:52.404Z,140.62
2023-04-12T08:20:52.404Z,146.25
2023-04-12T08:21:52.386Z,135.00
2023-04-12T08:22:52.590Z,135.00
2023-04-12T08:23:52.369Z,123.75
2023-04-12T08:24:52.353Z,118.12
2023-04-12T08:25:52.339Z,123.75
2023-04-12T08:26:52.338Z,106.87
2023-04-12T08:27:58.565Z,112.50
2023-04-12T08:28:52.324Z,118.12
2023-04-12T08:29:52.307Z,129.37
2023-04-12T08:30:52.321Z,135.00
2023-04-12T08:31:52.336Z,135.00
2023-04-12T08:32:52.307Z,168.75
2023-04-12T08:33:52.258Z,168.75
2023-04-12T08:34:52.463Z,140.62
2023-04-12T08:35:52.256Z,151.87
2023-04-12T08:36:52.238Z,118.12
2023-04-12T08:37:52.214Z,118.12
2023-04-12T08:38:52.238Z,123.75
2023-04-12T08:39:52.193Z,146.25
2023-04-12T08:40:52.191Z,129.37
2023-04-12T08:41:52.179Z,118.12
2023-04-12T08:42:52.188Z,112.50
2023-04-12T08:43:52.240Z,123.75
2023-04-12T08:44:58.161Z,118.12
2023-04-12T08:45:52.143Z,123.75
2023-04-12T08:46:58.208Z,146.25
2023-04-12T08:47:52.178Z,118.12
2023-04-12T08:48:58.120Z,135.00
2023-04-12T08:49:52.101Z,157.50
2023-04-12T08:50:52.294Z,185.62
2023-04-12T08:51:52.170Z,196.87
2023-04-12T08:52:52.082Z,202.50
2023-04-12T08:53:52.048Z,163.12
2023-04-12T08:54:52.051Z,151.87
2023-04-12T08:55:52.035Z,112.50
2023-04-12T08:56:52.032Z,101.25
2023-04-12T08:57:52.010Z,101.25
2023-04-12T08:58:52.010Z,123.75
2023-04-12T08:59:52.073Z,146.25
2023-04-12T09:00:51.983Z,146.25
2023-04-12T09:01:52.036Z,151.87
2023-04-12T09:02:52.232Z,123.75
2023-04-12T09:03:52.052Z,123.75
2023-04-12T09:04:52.050Z,146.25
2023-04-12T09:05:51.929Z,168.75
2023-04-12T09:06:51.925Z,180.00
2023-04-12T09:07:51.912Z,213.75
2023-04-12T09:08:51.904Z,213.75
2023-04-12T09:09:51.882Z,241.87
2023-04-12T09:10:51.893Z,337.50
2023-04-12T09:11:51.862Z,354.37
2023-04-12T09:12:52.883Z,303.75
2023-04-12T09:13:52.066Z,275.62
2023-04-12T09:14:51.839Z,360.00
2023-04-12T09:15:51.951Z,360.00
2023-04-12T09:16:51.860Z,427.50
2023-04-12T09:17:51.839Z,393.75
2023-04-12T09:18:51.791Z,388.12
2023-04-12T09:19:52.178Z,478.12
2023-04-12T09:20:51.791Z,399.37
2023-04-12T09:21:51.979Z,388.12
2023-04-12T09:22:51.760Z,388.12
2023-04-12T09:23:51.745Z,315.00
2023-04-12T09:24:51.733Z,320.62
2023-04-12T09:25:51.753Z,376.87
2023-04-12T09:26:51.707Z,466.87
2023-04-12T09:27:51.694Z,388.12
2023-04-12T09:28:51.693Z,410.62
2023-04-12T09:29:51.668Z,427.50
2023-04-12T09:30:51.760Z,478.12
2023-04-12T09:31:51.740Z,500.62
2023-04-12T09:32:51.670Z,528.75
2023-04-12T09:33:51.629Z,652.50
2023-04-12T09:34:51.628Z,641.25
2023-04-12T09:35:51.763Z,624.37
2023-04-12T09:36:51.606Z,585.00
2023-04-12T09:37:51.603Z,708.75
2023-04-12T09:38:51.608Z,658.12
2023-04-12T09:39:51.572Z,506.25
2023-04-12T09:40:51.559Z,489.37
2023-04-12T09:41:51.547Z,517.50
2023-04-12T09:42:51.561Z,489.37
2023-04-12T09:43:51.529Z,472.50
2023-04-12T09:44:51.535Z,478.12
2023-04-12T09:45:51.581Z,405.00
2023-04-12T09:46:51.577Z,348.75
2023-04-12T09:47:51.575Z,303.75
2023-04-12T09:48:51.519Z,303.75
2023-04-12T09:49:51.464Z,270.00
2023-04-12T09:50:51.471Z,225.00
2023-04-12T09:51:51.469Z,208.12
2023-04-12T09:52:51.450Z,213.75
2023-04-12T09:53:51.426Z,208.12
2023-04-12T09:54:51.448Z,180.00
2023-04-12T09:55:57.401Z,135.00
2023-04-12T09:56:51.407Z,118.12
2023-04-12T09:57:51.393Z,129.37
2023-04-12T09:58:51.371Z,135.00
2023-04-12T09:59:51.351Z,129.37
2023-04-12T10:00:51.353Z,135.00
2023-04-12T10:01:51.626Z,191.25
2023-04-12T10:02:52.233Z,225.00
2023-04-12T10:03:51.733Z,213.75
2023-04-12T10:04:51.568Z,168.75
2023-04-12T10:05:51.288Z,163.12
2023-04-12T10:06:51.305Z,185.62
2023-04-12T10:07:51.265Z,180.00
2023-04-12T10:08:51.269Z,219.37
2023-04-12T10:09:51.253Z,241.87
2023-04-12T10:10:51.261Z,208.12
2023-04-12T10:11:51.261Z,191.25
2023-04-12T10:12:51.281Z,191.25
2023-04-12T10:13:51.225Z,225.00
2023-04-12T10:14:51.206Z,298.12
2023-04-12T10:15:51.210Z,337.50
2023-04-12T10:16:51.206Z,376.87
2023-04-12T10:17:51.224Z,393.75
2023-04-12T10:18:51.171Z,393.75
2023-04-12T10:19:51.165Z,388.12
2023-04-12T10:20:51.137Z,360.00
2023-04-12T10:21:51.328Z,354.37
2023-04-12T10:22:51.152Z,382.50
2023-04-12T10:23:51.095Z,405.00
2023-04-12T10:24:51.100Z,433.12
2023-04-12T10:25:51.078Z,444.37
2023-04-12T10:26:51.093Z,410.62
2023-04-12T10:27:51.086Z,354.37
2023-04-12T10:28:51.064Z,320.62
2023-04-12T10:29:51.039Z,286.87
2023-04-12T10:30:57.072Z,270.00
2023-04-12T10:31:51.064Z,292.50
2023-04-12T10:32:51.115Z,331.87
2023-04-12T10:33:51.028Z,365.62
2023-04-12T10:34:51.002Z,399.37
2023-04-12T10:35:51.033Z,455.62
2023-04-12T10:36:50.978Z,489.37
2023-04-12T10:37:56.966Z,495.00
2023-04-12T10:38:50.954Z,495.00
2023-04-12T10:39:50.964Z,511.87
2023-04-12T10:40:50.939Z,500.62
2023-04-12T10:41:50.922Z,455.62
2023-04-12T10:42:50.918Z,433.12
2023-04-12T10:43:50.903Z,438.75
2023-04-12T10:44:50.882Z,444.37
2023-04-12T10:45:50.924Z,427.50
2023-04-12T10:46:50.943Z,421.87
2023-04-12T10:47:50.894Z,399.37
2023-04-12T10:48:50.854Z,410.62
2023-04-12T10:49:50.846Z,427.50
2023-04-12T10:50:51.037Z,444.37
2023-04-12T10:51:51.070Z,489.37
2023-04-12T10:52:50.839Z,540.00
2023-04-12T10:53:51.006Z,545.62
2023-04-12T10:54:50.787Z,540.00
2023-04-12T10:55:50.775Z,562.50
2023-04-12T10:56:50.762Z,568.12
2023-04-12T10:57:50.956Z,590.62
2023-04-12T10:58:50.841Z,641.25
2023-04-12T10:59:50.747Z,703.12
2023-04-12T11:00:50.767Z,748.12
2023-04-12T11:01:50.911Z,759.37
2023-04-12T11:02:50.775Z,781.87
2023-04-12T11:03:50.910Z,866.25
2023-04-12T11:04:50.757Z,1018.12
2023-04-12T11:05:50.670Z,1276.87
2023-04-12T11:06:51.805Z,928.12
2023-04-12T11:07:50.713Z,838.12
2023-04-12T11:08:50.661Z,770.62
2023-04-12T11:09:50.649Z,607.50
2023-04-12T11:10:50.632Z,551.25
2023-04-12T11:11:50.655Z,601.87
2023-04-12T11:12:50.586Z,720.00
2023-04-12T11:13:50.582Z,821.25
2023-04-12T11:14:50.560Z,978.75
2023-04-12T11:15:50.569Z,1226.25
2023-04-12T11:16:50.617Z,1445.62
2023-04-12T11:17:50.635Z,1850.62
2023-04-12T11:19:29.232Z,3251.25
2023-04-12T11:20:29.249Z,3341.25
2023-04-12T11:21:29.232Z,4488.75
2023-04-12T11:22:35.231Z,4573.12
2023-04-12T11:24:16.103Z,1046.25
2023-04-12T11:25:16.011Z,776.25
2023-04-12T11:26:15.981Z,618.75
2023-04-12T11:27:16.191Z,483.75
2023-04-12T11:28:27.941Z,568.12
2023-04-12T11:29:16.997Z,731.25
2023-04-12T11:30:15.942Z,579.37
2023-04-12T11:31:15.973Z,534.37
2023-04-12T11:32:15.992Z,663.75
2023-04-12T11:33:15.920Z,2289.37
2023-04-12T11:34:16.202Z,303.75
2023-04-12T11:35:15.958Z,298.12
2023-04-12T11:36:15.969Z,281.25
2023-04-12T11:37:15.872Z,225.00
2023-04-12T11:38:15.859Z,185.62
2023-04-12T11:39:22.059Z,264.37
2023-04-12T11:40:15.834Z,393.75
2023-04-12T11:41:15.864Z,500.62
2023-04-12T11:42:15.831Z,585.00
2023-04-12T11:43:15.817Z,613.12
2023-04-12T11:44:15.806Z,568.12
2023-04-12T11:45:18.348Z,590.62
2023-04-12T11:46:15.820Z,495.00
2023-04-12T11:47:15.781Z,517.50
2023-04-12T11:48:15.830Z,579.37
2023-04-12T11:49:15.759Z,933.75
2023-04-12T11:50:15.735Z,1141.87
2023-04-12T11:51:15.737Z,1231.87
2023-04-12T11:52:15.726Z,2458.12
2023-04-12T11:53:15.716Z,1794.37
2023-04-12T11:54:15.702Z,1170.00
2023-04-12T11:55:15.714Z,663.75
2023-04-12T11:56:15.683Z,511.87
2023-04-12T11:57:15.880Z,416.25
2023-04-12T11:58:15.658Z,343.12
2023-04-12T11:59:15.667Z,326.25
2023-04-12T12:00:15.660Z,281.25
2023-04-12T12:01:15.640Z,213.75
2023-04-12T12:02:22.621Z,168.75
2023-04-12T12:03:16.775Z,157.50
2023-04-12T12:04:15.895Z,157.50
2023-04-12T12:05:15.868Z,146.25
2023-04-12T12:06:15.724Z,146.25
2023-04-12T12:07:15.708Z,157.50
2023-04-12T12:08:21.575Z,191.25
2023-04-12T12:09:21.557Z,202.50
2023-04-12T12:10:27.469Z,208.12
2023-04-12T12:11:22.595Z,208.12
2023-04-12T12:12:15.517Z,219.37
2023-04-12T12:13:15.521Z,247.50
2023-04-12T12:14:15.499Z,303.75
2023-04-12T12:15:15.479Z,365.62
2023-04-12T12:16:15.513Z,393.75
2023-04-12T12:17:15.477Z,421.87
2023-04-12T12:18:15.457Z,472.50
2023-04-12T12:19:15.443Z,573.75
2023-04-12T12:20:15.440Z,652.50
2023-04-12T12:21:15.423Z,635.62
2023-04-12T12:22:15.410Z,630.00
2023-04-12T12:23:15.395Z,534.37
2023-04-12T12:24:15.800Z,478.12
2023-04-12T12:25:15.372Z,466.87
2023-04-12T12:26:19.336Z,455.62
2023-04-12T12:27:15.434Z,433.12
2023-04-12T12:28:15.438Z,421.87
2023-04-12T12:29:15.333Z,399.37
2023-04-12T12:30:15.747Z,360.00
2023-04-12T12:31:15.533Z,348.75
2023-04-12T12:32:15.510Z,337.50
2023-04-12T12:33:24.807Z,337.50
2023-04-12T12:34:16.342Z,309.37
2023-04-12T12:35:15.271Z,264.37
2023-04-12T12:36:21.381Z,230.62
2023-04-12T12:37:15.254Z,202.50
2023-04-12T12:38:15.247Z,180.00
2023-04-12T12:39:15.232Z,174.37
2023-04-12T12:40:15.231Z,168.75
2023-04-12T12:41:15.208Z,202.50
2023-04-12T12:42:15.205Z,281.25
2023-04-12T12:43:15.210Z,326.25
2023-04-12T12:44:15.207Z,303.75
2023-04-12T12:45:15.181Z,247.50
2023-04-12T12:46:15.215Z,202.50
2023-04-12T12:47:15.378Z,241.87
2023-04-12T12:48:15.250Z,230.62
2023-04-12T12:49:15.121Z,230.62
2023-04-12T12:50:15.147Z,253.12
2023-04-12T12:51:15.103Z,253.12
2023-04-12T12:52:17.669Z,264.37
2023-04-12T12:53:23.290Z,236.25
2023-04-12T12:54:21.977Z,185.62
2023-04-12T12:55:16.117Z,168.75
2023-04-12T12:56:15.075Z,174.37