createdAt,value
2022-07-30T00:00:35.140Z,100.00
2022-07-30T00:03:01.771Z,100.00
2022-07-30T00:05:28.485Z,100.00
2022-07-30T00:07:55.113Z,100.00
2022-07-30T00:10:23.221Z,100.00
2022-07-30T00:12:50.061Z,100.00
2022-07-30T00:15:16.664Z,100.00
2022-07-30T00:17:43.234Z,100.00
2022-07-30T00:20:15.893Z,100.00
2022-07-30T00:22:42.849Z,100.00
2022-07-30T00:25:09.689Z,99.34
2022-07-30T00:27:36.306Z,100.00
2022-07-30T00:30:04.313Z,100.00
2022-07-30T00:32:30.894Z,100.00
2022-07-30T00:34:57.473Z,100.00
2022-07-30T00:37:24.171Z,100.00
2022-07-30T00:39:50.761Z,100.00
2022-07-30T00:42:20.779Z,100.00
2022-07-30T00:44:47.345Z,100.00
2022-07-30T00:47:13.898Z,100.00
2022-07-30T00:49:44.283Z,100.00
2022-07-30T00:52:11.090Z,100.00
2022-07-30T00:54:37.673Z,100.00
2022-07-30T00:57:04.396Z,100.00
2022-07-30T00:59:31.816Z,100.00
2022-07-30T01:02:01.862Z,100.00
2022-07-30T01:04:29.117Z,100.00
2022-07-30T01:06:55.771Z,100.00
2022-07-30T01:09:22.386Z,100.00
2022-07-30T01:11:49.090Z,100.00
2022-07-30T01:14:15.878Z,100.00
2022-07-30T01:16:43.370Z,100.00
2022-07-30T01:19:34.077Z,100.00
2022-07-30T01:22:11.299Z,100.00
2022-07-30T01:24:41.225Z,100.00
2022-07-30T01:27:08.767Z,100.00
2022-07-30T01:29:36.033Z,100.00
2022-07-30T01:32:03.153Z,100.00
2022-07-30T01:34:32.086Z,100.00
2022-07-30T01:36:59.857Z,100.00
2022-07-30T01:39:27.022Z,100.00
2022-07-30T01:41:54.790Z,100.00
2022-07-30T01:44:23.819Z,100.00
2022-07-30T01:46:51.087Z,100.00
2022-07-30T01:49:19.974Z,100.00
2022-07-30T01:51:48.079Z,100.00
2022-07-30T01:54:14.998Z,100.00
2022-07-30T01:56:42.832Z,100.00
2022-07-30T01:59:10.420Z,100.00
2022-07-30T02:01:36.971Z,100.00
2022-07-30T02:04:04.642Z,100.00
2022-07-30T02:06:35.205Z,100.00
2022-07-30T02:09:07.018Z,100.00
2022-07-30T02:12:00.844Z,100.00
2022-07-30T02:14:36.891Z,100.00
2022-07-30T02:17:04.857Z,100.00
2022-07-30T02:19:34.628Z,100.00
2022-07-30T02:22:08.834Z,100.00
2022-07-30T02:24:37.495Z,100.00
2022-07-30T02:27:08.144Z,100.00
2022-07-30T02:29:36.212Z,100.00
2022-07-30T02:32:06.536Z,100.00
2022-07-30T02:34:35.092Z,100.00
2022-07-30T02:37:02.632Z,100.00
2022-07-30T02:39:31.084Z,100.00
2022-07-30T02:41:58.253Z,100.00
2022-07-30T02:44:26.427Z,100.00
2022-07-30T02:46:53.959Z,100.00
2022-07-30T02:49:21.430Z,100.00
2022-07-30T02:51:48.531Z,100.00
2022-07-30T02:54:17.466Z,100.00
2022-07-30T02:56:44.715Z,100.00
2022-07-30T02:59:11.782Z,100.00
2022-07-30T03:01:38.609Z,100.00
2022-07-30T03:04:05.891Z,100.00
2022-07-30T03:06:32.998Z,100.00
2022-07-30T03:09:00.059Z,100.00
2022-07-30T03:11:27.238Z,100.00
2022-07-30T03:13:53.957Z,100.00
2022-07-30T03:16:22.734Z,100.00
2022-07-30T03:18:49.921Z,100.00
2022-07-30T03:21:16.995Z,100.00
2022-07-30T03:23:44.353Z,100.00
2022-07-30T03:26:11.763Z,100.00
2022-07-30T03:28:39.770Z,100.00
2022-07-30T03:31:07.801Z,100.00
2022-07-30T03:33:38.863Z,100.00
2022-07-30T03:36:06.404Z,100.00
2022-07-30T03:38:33.080Z,100.00
2022-07-30T03:41:00.192Z,100.00
2022-07-30T03:43:32.825Z,100.00
2022-07-30T03:46:02.363Z,100.00
2022-07-30T03:48:29.599Z,100.00
2022-07-30T03:50:56.436Z,100.00
2022-07-30T03:53:27.725Z,100.00
2022-07-30T03:55:54.791Z,100.00
2022-07-30T03:58:21.367Z,100.00
2022-07-30T04:00:49.831Z,100.00
2022-07-30T04:03:30.833Z,100.00
2022-07-30T04:05:57.829Z,100.00
2022-07-30T04:08:24.563Z,100.00
2022-07-30T04:10:52.498Z,100.00
2022-07-30T04:13:19.133Z,100.00
2022-07-30T04:16:37.947Z,100.00
2022-07-30T04:18:47.835Z,100.00
2022-07-30T04:21:17.664Z,100.00
2022-07-30T04:24:04.636Z,100.00
2022-07-30T04:26:34.408Z,100.00
2022-07-30T04:29:04.803Z,100.00
2022-07-30T04:31:40.037Z,100.00
2022-07-30T04:34:07.470Z,100.00
2022-07-30T04:36:34.259Z,100.00
2022-07-30T04:39:01.294Z,100.00
2022-07-30T04:41:27.982Z,100.00
2022-07-30T04:43:54.637Z,100.00
2022-07-30T04:46:23.231Z,100.00
2022-07-30T04:48:51.787Z,100.00
2022-07-30T04:51:23.597Z,100.00
2022-07-30T04:53:51.272Z,100.00
2022-07-30T04:56:18.642Z,100.00
2022-07-30T04:58:45.938Z,100.00
2022-07-30T05:01:17.570Z,100.00
2022-07-30T05:03:45.105Z,100.00
2022-07-30T05:06:12.482Z,100.00
2022-07-30T05:08:39.837Z,100.00
2022-07-30T05:11:06.418Z,100.00
2022-07-30T05:13:34.492Z,100.00
2022-07-30T05:16:05.637Z,100.00
2022-07-30T05:18:32.257Z,100.00
2022-07-30T05:20:58.798Z,100.00
2022-07-30T05:23:25.498Z,100.00
2022-07-30T05:25:52.038Z,100.00
2022-07-30T05:28:18.592Z,100.00
2022-07-30T05:30:45.217Z,100.00
2022-07-30T05:33:15.752Z,100.00
2022-07-30T05:35:42.743Z,100.00
2022-07-30T05:38:09.384Z,100.00
2022-07-30T05:40:35.954Z,100.00
2022-07-30T05:43:02.539Z,100.00
2022-07-30T05:45:29.177Z,100.00
2022-07-30T05:47:55.760Z,100.00
2022-07-30T05:50:22.462Z,100.00
2022-07-30T05:52:49.086Z,100.00
2022-07-30T05:55:15.689Z,100.00
2022-07-30T05:57:42.531Z,100.00
2022-07-30T06:00:11.140Z,100.00
2022-07-30T06:02:39.629Z,100.00
2022-07-30T06:05:06.900Z,100.00
2022-07-30T06:07:33.556Z,100.00
2022-07-30T06:10:00.529Z,100.00
2022-07-30T06:12:30.702Z,100.00
2022-07-30T06:14:58.198Z,100.00
2022-07-30T06:17:24.817Z,100.00
2022-07-30T06:19:51.661Z,100.00
2022-07-30T06:22:21.712Z,100.00
2022-07-30T06:24:50.754Z,100.00
2022-07-30T06:27:17.352Z,100.00
2022-07-30T06:29:44.017Z,100.00
2022-07-30T06:32:10.706Z,100.00
2022-07-30T06:34:37.235Z,100.00
2022-07-30T06:37:04.060Z,100.00
2022-07-30T06:39:57.052Z,100.00
2022-07-30T06:42:17.613Z,100.00
2022-07-30T06:44:44.350Z,100.00
2022-07-30T06:47:11.459Z,100.00
2022-07-30T06:49:38.767Z,100.00
2022-07-30T06:52:05.978Z,100.00
2022-07-30T06:54:32.931Z,100.00
2022-07-30T06:56:59.726Z,100.00
2022-07-30T06:59:27.780Z,100.00
2022-07-30T07:01:54.505Z,100.00
2022-07-30T07:04:21.279Z,100.00
2022-07-30T07:06:47.941Z,100.00
2022-07-30T07:09:14.508Z,100.00
2022-07-30T07:11:41.141Z,100.00
2022-07-30T07:14:07.830Z,100.00
2022-07-30T07:16:34.542Z,100.00
2022-07-30T07:19:01.128Z,100.00
2022-07-30T07:21:27.750Z,100.00
2022-07-30T07:23:54.408Z,100.00
2022-07-30T07:26:20.992Z,100.00
2022-07-30T07:28:47.605Z,100.00
2022-07-30T07:32:07.154Z,100.00
2022-07-30T07:34:00.839Z,100.00
2022-07-30T07:36:27.471Z,100.00
2022-07-30T07:38:54.059Z,100.00
2022-07-30T07:41:20.918Z,100.00
2022-07-30T07:43:47.699Z,100.00
2022-07-30T07:46:16.772Z,100.00
2022-07-30T07:49:00.124Z,100.00
2022-07-30T07:51:34.764Z,100.00
2022-07-30T07:54:21.758Z,100.00
2022-07-30T07:56:49.121Z,100.00
2022-07-30T07:59:15.773Z,100.00
2022-07-30T08:01:43.991Z,100.00
2022-07-30T08:04:10.998Z,98.12
2022-07-30T08:06:37.670Z,97.56
2022-07-30T08:09:08.137Z,95.17
2022-07-30T08:11:35.014Z,96.73
2022-07-30T08:14:01.598Z,97.31
2022-07-30T08:16:29.374Z,96.98
2022-07-30T08:18:56.125Z,97.80
2022-07-30T08:21:22.747Z,98.51
2022-07-30T08:23:49.515Z,100.00
2022-07-30T08:26:16.102Z,98.83
2022-07-30T08:28:43.357Z,97.69
2022-07-30T08:31:09.999Z,99.11
2022-07-30T08:33:36.550Z,98.28
2022-07-30T08:36:09.163Z,99.74
2022-07-30T08:38:38.300Z,100.00
2022-07-30T08:41:04.977Z,100.00
2022-07-30T08:43:31.753Z,99.16
2022-07-30T08:45:59.104Z,99.36
2022-07-30T08:48:26.273Z,100.00
2022-07-30T08:50:53.169Z,100.00
2022-07-30T08:53:23.399Z,100.00
2022-07-30T08:55:49.954Z,97.52
2022-07-30T08:58:29.178Z,97.94
2022-07-30T09:03:44.511Z,97.61
2022-07-30T09:06:11.588Z,94.21
2022-07-30T09:08:38.139Z,94.72
2022-07-30T09:11:04.700Z,94.51
2022-07-30T09:13:37.919Z,95.16
2022-07-30T09:16:06.193Z,94.37
2022-07-30T09:18:37.967Z,93.95
2022-07-30T09:21:18.076Z,94.49
2022-07-30T09:24:06.231Z,95.95
2022-07-30T09:26:33.622Z,95.67
2022-07-30T09:29:20.349Z,91.30
2022-07-30T09:31:58.383Z,92.33
2022-07-30T09:34:33.541Z,90.79
2022-07-30T09:37:02.429Z,92.48
2022-07-30T09:39:40.387Z,94.28
2022-07-30T09:42:25.879Z,93.50
2022-07-30T09:44:53.272Z,93.15
2022-07-30T09:47:33.760Z,93.42
2022-07-30T09:50:09.684Z,94.26
2022-07-30T09:52:43.995Z,93.00
2022-07-30T09:55:16.275Z,92.11
2022-07-30T09:57:58.825Z,91.86
2022-07-30T10:00:27.424Z,91.26
2022-07-30T10:02:54.472Z,91.45
2022-07-30T10:05:21.630Z,91.59
2022-07-30T10:07:52.445Z,90.67
2022-07-30T10:10:21.640Z,86.88
2022-07-30T10:12:54.438Z,86.55
2022-07-30T10:15:21.623Z,86.50
2022-07-30T10:17:49.921Z,86.07
2022-07-30T10:20:18.012Z,84.68
2022-07-30T10:22:45.461Z,83.79
2022-07-30T10:25:23.119Z,81.75
2022-07-30T10:27:58.105Z,80.29
2022-07-30T10:30:27.899Z,79.91
2022-07-30T10:32:57.087Z,78.45
2022-07-30T10:35:34.625Z,79.85
2022-07-30T10:38:08.541Z,80.12
2022-07-30T10:40:39.428Z,80.73
2022-07-30T10:43:31.818Z,80.10
2022-07-30T10:46:36.197Z,77.54
2022-07-30T10:49:19.068Z,78.33
2022-07-30T10:51:55.270Z,77.53
2022-07-30T10:54:39.627Z,79.00
2022-07-30T10:57:22.661Z,76.42
2022-07-30T11:00:15.647Z,76.56
2022-07-30T11:03:20.216Z,76.85
2022-07-30T11:05:50.114Z,75.80
2022-07-30T11:08:42.470Z,70.55
2022-07-30T11:12:01.497Z,69.93
2022-07-30T11:14:48.369Z,69.45
2022-07-30T11:17:17.085Z,67.96
2022-07-30T11:20:12.186Z,69.57
2022-07-30T11:22:44.917Z,72.08
2022-07-30T11:25:54.671Z,73.22
2022-07-30T11:28:36.016Z,74.56
2022-07-30T11:31:10.130Z,74.34
2022-07-30T11:33:37.164Z,73.94
2022-07-30T11:36:10.716Z,71.53
2022-07-30T11:39:06.905Z,71.55
2022-07-30T11:41:34.103Z,72.87
2022-07-30T11:44:26.773Z,72.12
2022-07-30T11:46:53.534Z,71.92
2022-07-30T11:49:20.671Z,71.25
2022-07-30T11:51:48.582Z,71.38
2022-07-30T11:54:15.535Z,69.08
2022-07-30T11:56:49.738Z,68.73
2022-07-30T11:59:16.569Z,71.49
2022-07-30T12:05:38.983Z,71.13
2022-07-30T12:08:09.301Z,70.05
2022-07-30T12:11:02.232Z,71.09
2022-07-30T12:13:45.462Z,71.88
2022-07-30T12:16:18.580Z,74.34
2022-07-30T12:18:47.258Z,72.03
2022-07-30T12:21:18.470Z,72.23
2022-07-30T12:24:01.571Z,74.16
2022-07-30T12:26:30.390Z,72.12
2022-07-30T12:28:59.624Z,73.25
2022-07-30T12:31:28.973Z,73.68
2022-07-30T12:33:59.846Z,74.59
2022-07-30T12:36:33.298Z,72.29
2022-07-30T12:39:05.066Z,72.15
2022-07-30T12:41:49.419Z,71.48
2022-07-30T12:44:46.021Z,73.91
2022-07-30T12:47:28.164Z,72.37
2022-07-30T12:50:00.810Z,71.87
2022-07-30T12:52:33.767Z,72.75
2022-07-30T12:55:12.479Z,73.45
2022-07-30T12:58:11.681Z,72.69
2022-07-30T13:00:52.215Z,74.40
2022-07-30T13:03:30.851Z,74.29
2022-07-30T13:05:57.716Z,73.25
2022-07-30T13:08:56.471Z,71.15
2022-07-30T13:11:33.560Z,74.54
2022-07-30T13:14:00.333Z,73.49
2022-07-30T13:16:33.948Z,71.67
2022-07-30T13:19:00.835Z,73.12
2022-07-30T13:21:27.388Z,70.81
2022-07-30T13:23:53.984Z,70.93
2022-07-30T13:26:20.601Z,71.29
2022-07-30T13:28:47.264Z,70.17
2022-07-30T13:31:14.098Z,70.87
2022-07-30T13:33:40.805Z,68.35
2022-07-30T13:36:07.843Z,67.19
2022-07-30T13:38:34.838Z,69.16
2022-07-30T13:41:03.021Z,68.44
2022-07-30T13:43:30.001Z,68.21
2022-07-30T13:46:01.996Z,69.53
2022-07-30T13:48:28.650Z,67.93
2022-07-30T13:50:55.306Z,69.04
2022-07-30T13:53:21.966Z,70.30
2022-07-30T13:55:48.654Z,68.07
2022-07-30T13:58:15.323Z,68.56
2022-07-30T14:00:45.130Z,68.81
2022-07-30T14:03:12.083Z,70.49
2022-07-30T14:05:42.168Z,69.07
2022-07-30T14:08:10.353Z,69.20
2022-07-30T14:10:40.043Z,68.74
2022-07-30T14:13:07.845Z,68.33
2022-07-30T14:15:34.549Z,69.60
2022-07-30T14:18:01.275Z,69.46
2022-07-30T14:20:29.029Z,66.23
2022-07-30T14:22:56.009Z,67.08
2022-07-30T14:25:23.166Z,68.45
2022-07-30T14:27:49.910Z,68.46
2022-07-30T14:30:16.509Z,69.80
2022-07-30T14:32:43.119Z,69.81
2022-07-30T14:35:10.583Z,69.66
2022-07-30T14:37:40.740Z,68.82
2022-07-30T14:40:12.103Z,67.41
2022-07-30T14:42:40.264Z,67.22
2022-07-30T14:45:10.912Z,66.88
2022-07-30T14:47:40.479Z,68.45
2022-07-30T14:50:13.173Z,66.39
2022-07-30T14:52:41.270Z,68.18
2022-07-30T14:55:09.251Z,66.85
2022-07-30T14:57:40.362Z,67.78
2022-07-30T15:00:11.155Z,66.60
2022-07-30T15:02:39.186Z,68.52
2022-07-30T15:05:07.092Z,69.96
2022-07-30T15:07:34.807Z,72.52
2022-07-30T15:10:02.679Z,74.75
2022-07-30T15:12:29.329Z,74.74
2022-07-30T15:14:56.036Z,75.69
2022-07-30T15:17:22.679Z,77.00
2022-07-30T15:19:50.828Z,77.50
2022-07-30T15:22:21.469Z,76.78
2022-07-30T15:24:48.959Z,78.86
2022-07-30T15:27:31.853Z,77.19
2022-07-30T15:30:01.114Z,77.34
2022-07-30T15:32:27.987Z,75.37
2022-07-30T15:34:55.599Z,76.53
2022-07-30T15:37:22.142Z,75.91
2022-07-30T15:39:49.089Z,75.67
2022-07-30T15:42:18.463Z,75.68
2022-07-30T15:44:48.887Z,75.97
2022-07-30T15:47:15.835Z,76.32
2022-07-30T15:49:42.508Z,77.14
2022-07-30T15:52:09.108Z,77.71
2022-07-30T15:54:35.881Z,79.48
2022-07-30T15:57:02.708Z,78.17
2022-07-30T15:59:30.182Z,78.99
2022-07-30T16:01:56.992Z,78.95
2022-07-30T16:04:31.877Z,78.97
2022-07-30T16:07:03.526Z,79.74
2022-07-30T16:09:30.600Z,79.83
2022-07-30T16:11:58.329Z,78.79
2022-07-30T16:14:25.174Z,80.24
2022-07-30T16:16:52.818Z,80.31
2022-07-30T16:19:20.223Z,78.18
2022-07-30T16:21:46.885Z,79.41
2022-07-30T16:24:13.494Z,78.69
2022-07-30T16:26:40.061Z,78.92
2022-07-30T16:29:09.596Z,80.97
2022-07-30T16:31:40.033Z,80.47
2022-07-30T16:34:06.824Z,80.24
2022-07-30T16:36:33.759Z,78.58
2022-07-30T16:39:01.389Z,78.24
2022-07-30T16:41:28.086Z,77.89
2022-07-30T16:43:54.708Z,77.21
2022-07-30T16:46:21.347Z,77.38
2022-07-30T16:48:50.340Z,78.80
2022-07-30T16:51:17.385Z,78.77
2022-07-30T16:53:43.982Z,76.80
2022-07-30T16:56:10.585Z,76.88
2022-07-30T16:58:37.205Z,76.41
2022-07-30T17:01:04.213Z,75.63
2022-07-30T17:03:30.799Z,75.58
2022-07-30T17:05:57.479Z,76.65
2022-07-30T17:08:24.552Z,74.66
2022-07-30T17:10:52.426Z,75.84
2022-07-30T17:13:19.629Z,75.22
2022-07-30T17:15:46.874Z,76.57
2022-07-30T17:18:14.147Z,75.50
2022-07-30T17:20:40.696Z,77.20
2022-07-30T17:23:07.964Z,75.89
2022-07-30T17:25:34.815Z,75.73
2022-07-30T17:28:02.023Z,75.04
2022-07-30T17:30:29.566Z,75.32
2022-07-30T17:32:56.277Z,75.38
2022-07-30T17:35:23.160Z,75.62
2022-07-30T17:37:49.866Z,74.55
2022-07-30T17:40:28.989Z,74.04
2022-07-30T17:43:04.998Z,73.96
2022-07-30T17:45:35.002Z,73.46
2022-07-30T17:48:02.166Z,73.67
2022-07-30T17:50:29.884Z,74.18
2022-07-30T17:52:56.709Z,72.99
2022-07-30T17:55:23.468Z,73.69
2022-07-30T17:57:50.047Z,74.29
2022-07-30T18:00:17.119Z,72.61
2022-07-30T18:02:47.149Z,73.54
2022-07-30T18:05:16.402Z,73.16
2022-07-30T18:07:43.997Z,74.69
2022-07-30T18:10:11.733Z,74.23
2022-07-30T18:12:38.817Z,73.75
2022-07-30T18:15:15.558Z,74.80
2022-07-30T18:17:42.058Z,75.52
2022-07-30T18:20:09.495Z,76.14
2022-07-30T18:22:36.126Z,76.08
2022-07-30T18:25:02.952Z,76.02
2022-07-30T18:27:37.677Z,74.06
2022-07-30T18:30:04.614Z,74.20
2022-07-30T18:32:31.152Z,74.79
2022-07-30T18:34:57.721Z,75.45
2022-07-30T18:37:24.274Z,74.75
2022-07-30T18:39:54.319Z,75.14
2022-07-30T18:42:20.950Z,75.47
2022-07-30T18:44:50.438Z,74.93
2022-07-30T18:47:18.437Z,78.09
2022-07-30T18:49:48.664Z,77.18
2022-07-30T18:52:15.465Z,77.48
2022-07-30T18:54:42.369Z,77.76
2022-07-30T18:57:14.202Z,79.57
2022-07-30T18:59:41.526Z,81.32
2022-07-30T19:02:08.589Z,80.96
2022-07-30T19:04:36.411Z,81.47
2022-07-30T19:07:03.192Z,81.99
2022-07-30T19:09:29.845Z,82.90
2022-07-30T19:11:56.427Z,83.29
2022-07-30T19:14:23.240Z,84.08
2022-07-30T19:16:50.155Z,86.80
2022-07-30T19:19:25.598Z,86.38
2022-07-30T19:21:52.173Z,84.77
2022-07-30T19:24:18.747Z,84.50
2022-07-30T19:26:45.364Z,85.59
2022-07-30T19:29:12.460Z,87.59
2022-07-30T19:31:41.776Z,87.50
2022-07-30T19:34:10.847Z,87.71
2022-07-30T19:36:37.920Z,87.41
2022-07-30T19:39:07.025Z,88.55
2022-07-30T19:41:40.937Z,87.64
2022-07-30T19:44:12.197Z,87.51
2022-07-30T19:46:39.280Z,87.60
2022-07-30T19:49:08.314Z,87.98
2022-07-30T19:52:07.398Z,87.59
2022-07-30T19:54:21.828Z,88.81
2022-07-30T19:56:48.753Z,89.36
2022-07-30T19:59:15.818Z,89.10
2022-07-30T20:01:43.411Z,88.50
2022-07-30T20:04:11.426Z,89.20
2022-07-30T20:06:46.228Z,89.99
2022-07-30T20:09:14.578Z,91.05
2022-07-30T20:11:45.966Z,91.78
2022-07-30T20:14:13.370Z,92.10
2022-07-30T20:16:42.947Z,91.86
2022-07-30T20:19:12.035Z,92.41
2022-07-30T20:21:56.790Z,91.95
2022-07-30T20:24:24.123Z,92.91
2022-07-30T20:26:52.274Z,92.23
2022-07-30T20:29:20.754Z,92.86
2022-07-30T20:31:49.758Z,93.19
2022-07-30T20:34:18.189Z,93.63
2022-07-30T20:36:45.422Z,92.92
2022-07-30T20:39:18.499Z,92.72
2022-07-30T20:41:46.447Z,93.68
2022-07-30T20:44:23.241Z,93.78
2022-07-30T20:46:50.623Z,94.07
2022-07-30T20:49:23.683Z,93.10
2022-07-30T20:51:55.766Z,94.12
2022-07-30T20:54:22.415Z,94.61
2022-07-30T20:56:50.893Z,94.75
2022-07-30T20:59:17.764Z,95.20
2022-07-30T21:01:52.544Z,95.65
2022-07-30T21:04:23.800Z,95.55
2022-07-30T21:06:52.670Z,96.23
2022-07-30T21:09:23.702Z,96.19
2022-07-30T21:11:53.567Z,97.14
2022-07-30T21:14:20.462Z,96.72
2022-07-30T21:16:47.427Z,96.18
2022-07-30T21:19:16.698Z,96.22
2022-07-30T21:21:48.235Z,97.01
2022-07-30T21:24:18.940Z,97.50
2022-07-30T21:26:48.893Z,97.69
2022-07-30T21:29:16.517Z,96.90
2022-07-30T21:32:01.906Z,97.33
2022-07-30T21:34:35.967Z,98.16
2022-07-30T21:37:08.895Z,98.88
2022-07-30T21:39:39.854Z,98.97
2022-07-30T21:42:07.993Z,98.33
2022-07-30T21:44:34.814Z,97.79
2022-07-30T21:47:01.492Z,98.07
2022-07-30T21:49:28.254Z,98.93
2022-07-30T21:51:58.457Z,98.51
2022-07-30T21:54:29.199Z,98.34
2022-07-30T21:56:58.341Z,99.45
2022-07-30T21:59:25.440Z,99.68
2022-07-30T22:01:55.372Z,99.79
2022-07-30T22:04:22.250Z,99.20
2022-07-30T22:06:48.858Z,99.56
2022-07-30T22:09:19.792Z,99.62
2022-07-30T22:12:00.635Z,100.00
2022-07-30T22:14:27.527Z,100.00
2022-07-30T22:16:54.573Z,100.00
2022-07-30T22:19:21.988Z,100.00
2022-07-30T22:22:03.570Z,100.00
2022-07-30T22:24:36.299Z,100.00
2022-07-30T22:27:13.251Z,100.00
2022-07-30T22:32:28.504Z,100.00
2022-07-30T22:34:55.120Z,100.00
2022-07-30T22:37:25.711Z,100.00
2022-07-30T22:40:01.738Z,100.00
2022-07-30T22:42:28.702Z,100.00
2022-07-30T22:44:55.495Z,100.00
2022-07-30T22:50:09.932Z,100.00
2022-07-30T22:55:28.115Z,100.00
2022-07-30T22:57:56.183Z,100.00
2022-07-30T23:00:28.262Z,100.00
2022-07-30T23:02:56.135Z,100.00
2022-07-30T23:05:22.903Z,100.00
2022-07-30T23:07:50.657Z,100.00
2022-07-30T23:10:18.602Z,100.00
2022-07-30T23:12:30.687Z,100.00
2022-07-30T23:12:32.790Z,100.00
2022-07-30T23:12:33.952Z,100.00
2022-07-30T23:12:51.593Z,100.00
2022-07-30T23:15:20.072Z,100.00
2022-07-30T23:17:47.847Z,100.00
2022-07-30T23:20:20.557Z,100.00
2022-07-30T23:22:48.458Z,100.00
2022-07-30T23:25:15.494Z,100.00
2022-07-30T23:27:42.606Z,100.00
2022-07-30T23:30:10.967Z,100.00
2022-07-30T23:32:38.565Z,100.00
2022-07-30T23:35:06.585Z,100.00
2022-07-30T23:37:38.098Z,100.00
2022-07-30T23:40:17.528Z,100.00
2022-07-30T23:42:44.583Z,100.00
2022-07-30T23:45:11.423Z,100.00
2022-07-30T23:47:51.212Z,100.00
2022-07-30T23:50:25.399Z,100.00
2022-07-30T23:52:52.597Z,100.00
2022-07-30T23:55:19.280Z,100.00
2022-07-30T23:57:45.836Z,100.00
