createdAt,value
2018-09-10T00:00:12.504Z,0.60
2018-09-10T00:02:40.679Z,0.90
2018-09-10T00:05:08.854Z,0.67
2018-09-10T00:07:37.043Z,0.70
2018-09-10T00:10:05.288Z,1.17
2018-09-10T00:12:33.476Z,0.87
2018-09-10T00:15:01.677Z,0.77
2018-09-10T00:17:30.222Z,1.93
2018-09-10T00:19:58.636Z,0.87
2018-09-10T00:22:26.847Z,0.90
2018-09-10T00:24:55.033Z,0.70
2018-09-10T00:27:23.225Z,1.00
2018-09-10T00:29:51.510Z,0.70
2018-09-10T00:32:19.709Z,0.70
2018-09-10T00:34:47.868Z,1.07
2018-09-10T00:37:16.044Z,1.30
2018-09-10T00:39:44.217Z,1.20
2018-09-10T00:42:12.465Z,0.60
2018-09-10T00:44:40.643Z,1.10
2018-09-10T00:47:08.840Z,1.10
2018-09-10T00:49:37.041Z,0.70
2018-09-10T00:52:05.226Z,0.77
2018-09-10T00:54:33.389Z,0.70
2018-09-10T00:57:01.580Z,0.70
2018-09-10T00:59:29.773Z,0.60
2018-09-10T01:01:58.237Z,1.20
2018-09-10T01:04:26.407Z,2.13
2018-09-10T01:06:54.743Z,1.53
2018-09-10T01:09:22.902Z,1.40
2018-09-10T01:11:51.080Z,1.00
2018-09-10T01:14:19.240Z,2.00
2018-09-10T01:16:47.443Z,1.00
2018-09-10T01:19:15.865Z,1.43
2018-09-10T01:21:44.065Z,1.03
2018-09-10T01:24:12.248Z,0.83
2018-09-10T01:26:40.457Z,1.37
2018-09-10T01:29:08.611Z,1.20
2018-09-10T01:31:36.787Z,0.67
2018-09-10T01:34:10.314Z,1.00
2018-09-10T01:36:38.495Z,0.90
2018-09-10T01:39:07.395Z,0.70
2018-09-10T01:41:35.592Z,0.97
2018-09-10T01:44:03.908Z,0.50
2018-09-10T01:46:32.098Z,0.67
2018-09-10T01:49:00.273Z,1.13
2018-09-10T01:51:28.439Z,0.50
2018-09-10T01:53:56.660Z,0.63
2018-09-10T01:56:24.861Z,0.80
2018-09-10T01:58:53.029Z,0.90
2018-09-10T02:01:21.215Z,0.60
2018-09-10T02:03:49.386Z,0.50
2018-09-10T02:06:17.641Z,0.60
2018-09-10T02:08:45.812Z,0.60
2018-09-10T02:11:14.548Z,0.90
2018-09-10T02:13:42.728Z,0.90
2018-09-10T02:16:15.403Z,0.80
2018-09-10T02:18:44.494Z,0.80
2018-09-10T02:21:12.759Z,0.53
2018-09-10T02:23:41.010Z,0.57
2018-09-10T02:26:09.139Z,0.57
2018-09-10T02:28:37.315Z,0.63
2018-09-10T02:31:06.100Z,0.67
2018-09-10T02:33:34.325Z,0.70
2018-09-10T02:36:02.504Z,0.70
2018-09-10T02:38:30.744Z,1.00
2018-09-10T02:40:58.870Z,1.83
2018-09-10T02:43:27.061Z,0.90
2018-09-10T02:45:55.223Z,1.70
2018-09-10T02:48:23.396Z,0.90
2018-09-10T02:50:51.564Z,0.70
2018-09-10T02:53:19.776Z,0.60
2018-09-10T02:55:48.105Z,0.67
2018-09-10T02:58:16.297Z,0.70
2018-09-10T03:00:44.482Z,0.70
2018-09-10T03:03:12.661Z,0.53
2018-09-10T03:05:40.832Z,1.00
2018-09-10T03:08:09.019Z,0.80
2018-09-10T03:10:37.217Z,0.50
2018-09-10T03:13:05.413Z,0.60
2018-09-10T03:15:33.664Z,0.53
2018-09-10T03:18:01.988Z,0.70
2018-09-10T03:20:30.184Z,0.70
2018-09-10T03:22:58.380Z,0.97
2018-09-10T03:25:26.628Z,1.07
2018-09-10T03:27:54.823Z,0.60
2018-09-10T03:30:23.364Z,0.63
2018-09-10T03:32:51.593Z,0.43
2018-09-10T03:35:19.829Z,0.70
2018-09-10T03:37:48.039Z,0.60
2018-09-10T03:40:16.286Z,0.50
2018-09-10T03:42:44.487Z,0.63
2018-09-10T03:45:12.738Z,0.83
2018-09-10T03:47:40.902Z,0.70
2018-09-10T03:50:09.108Z,1.00
2018-09-10T03:52:37.350Z,0.80
2018-09-10T03:55:05.705Z,0.77
2018-09-10T03:57:33.981Z,0.60
2018-09-10T04:00:02.260Z,0.50
2018-09-10T04:02:30.479Z,0.70
2018-09-10T04:04:58.778Z,0.50
2018-09-10T04:07:27.175Z,1.00
2018-09-10T04:09:55.430Z,0.63
2018-09-10T04:12:23.678Z,1.10
2018-09-10T04:14:51.980Z,0.90
2018-09-10T04:17:20.319Z,1.50
2018-09-10T04:19:48.523Z,0.70
2018-09-10T04:22:16.788Z,0.77
2018-09-10T04:24:45.246Z,1.20
2018-09-10T04:27:13.476Z,0.80
2018-09-10T04:29:41.733Z,1.20
2018-09-10T04:32:10.014Z,1.10
2018-09-10T04:34:38.445Z,1.00
2018-09-10T04:37:06.672Z,1.47
2018-09-10T04:39:34.931Z,0.70
2018-09-10T04:42:03.274Z,0.97
2018-09-10T04:44:31.396Z,1.00
2018-09-10T04:46:59.680Z,0.90
2018-09-10T04:49:27.977Z,0.70
2018-09-10T04:51:56.220Z,0.60
2018-09-10T04:54:24.489Z,0.80
2018-09-10T04:56:52.773Z,1.10
2018-09-10T04:59:21.037Z,1.80
2018-09-10T05:01:49.360Z,1.07
2018-09-10T05:04:17.620Z,1.10
2018-09-10T05:06:45.884Z,0.97
2018-09-10T05:09:14.331Z,2.63
2018-09-10T05:11:42.538Z,1.70
2018-09-10T05:14:10.796Z,1.07
2018-09-10T05:16:39.151Z,2.23
2018-09-10T05:19:07.740Z,1.00
2018-09-10T05:21:36.093Z,1.07
2018-09-10T05:24:04.457Z,1.00
2018-09-10T05:26:32.854Z,1.53
2018-09-10T05:29:01.027Z,1.00
2018-09-10T05:31:29.325Z,1.07
2018-09-10T05:33:57.504Z,1.10
2018-09-10T05:36:25.800Z,0.77
2018-09-10T05:38:54.030Z,0.90
2018-09-10T05:41:22.256Z,1.07
2018-09-10T05:43:50.443Z,1.30
2018-09-10T05:46:18.778Z,0.80
2018-09-10T05:48:47.384Z,1.50
2018-09-10T05:51:15.596Z,1.67
2018-09-10T05:53:43.804Z,1.50
2018-09-10T05:56:11.989Z,1.37
2018-09-10T05:58:42.116Z,1.83
2018-09-10T06:01:10.389Z,1.90
2018-09-10T06:03:38.770Z,1.37
2018-09-10T06:06:06.977Z,1.70
2018-09-10T06:08:35.241Z,2.07
2018-09-10T06:11:03.577Z,1.60
2018-09-10T06:13:31.896Z,1.33
2018-09-10T06:16:00.133Z,1.57
2018-09-10T06:18:28.630Z,2.53
2018-09-10T06:20:56.813Z,4.53
2018-09-10T06:23:25.033Z,3.40
2018-09-10T06:25:53.217Z,4.73
2018-09-10T06:28:21.435Z,3.10
2018-09-10T06:30:49.624Z,4.03
2018-09-10T06:33:17.841Z,2.93
2018-09-10T06:35:46.043Z,2.40
2018-09-10T06:38:14.253Z,3.77
2018-09-10T06:40:42.443Z,3.63
2018-09-10T06:43:10.989Z,3.40
2018-09-10T06:45:39.180Z,1.73
2018-09-10T06:48:07.378Z,1.93
2018-09-10T06:50:35.593Z,1.90
2018-09-10T06:53:03.972Z,2.27
2018-09-10T06:55:32.324Z,2.40
2018-09-10T06:58:00.538Z,3.67
2018-09-10T07:00:29.218Z,2.37
2018-09-10T07:02:57.441Z,1.80
2018-09-10T07:05:25.768Z,3.73
2018-09-10T07:07:53.992Z,3.20
2018-09-10T07:10:22.185Z,3.90
2018-09-10T07:12:50.428Z,3.27
2018-09-10T07:15:18.606Z,4.23
2018-09-10T07:17:46.905Z,3.20
2018-09-10T07:20:15.105Z,3.63
2018-09-10T07:22:43.309Z,3.73
2018-09-10T07:25:11.537Z,4.23
2018-09-10T07:27:40.062Z,4.23
2018-09-10T07:30:08.255Z,3.23
2018-09-10T07:32:36.498Z,3.30
2018-09-10T07:35:04.728Z,5.03
2018-09-10T07:37:32.948Z,3.30
2018-09-10T07:40:01.399Z,5.47
2018-09-10T07:42:29.597Z,5.77
2018-09-10T07:44:57.796Z,5.93
2018-09-10T07:47:25.985Z,6.23
2018-09-10T07:49:54.193Z,5.73
2018-09-10T07:52:22.381Z,3.80
2018-09-10T07:54:50.863Z,7.23
2018-09-10T07:57:19.072Z,7.57
2018-09-10T07:59:47.269Z,6.70
2018-09-10T08:02:15.500Z,5.23
2018-09-10T08:04:43.707Z,7.20
2018-09-10T08:07:11.880Z,6.97
2018-09-10T08:09:40.149Z,7.10
2018-09-10T08:12:08.277Z,6.03
2018-09-10T08:14:36.571Z,7.67
2018-09-10T08:17:04.767Z,8.37
2018-09-10T08:19:32.953Z,8.43
2018-09-10T08:22:01.421Z,6.40
2018-09-10T08:24:29.829Z,8.03
2018-09-10T08:26:57.968Z,6.97
2018-09-10T08:29:26.184Z,6.50
2018-09-10T08:31:54.380Z,8.23
2018-09-10T08:34:22.589Z,9.20
2018-09-10T08:36:50.949Z,7.33
2018-09-10T08:39:19.202Z,9.90
2018-09-10T08:41:47.404Z,9.90
2018-09-10T08:44:15.660Z,11.30
2018-09-10T08:46:43.862Z,14.43
2018-09-10T08:49:12.065Z,13.33
2018-09-10T08:51:40.296Z,10.23
2018-09-10T08:54:08.603Z,12.33
2018-09-10T08:56:36.748Z,11.30
2018-09-10T08:59:04.953Z,8.60
2018-09-10T09:01:33.143Z,8.57
2018-09-10T09:04:01.358Z,10.37
2018-09-10T09:06:29.635Z,11.03
2018-09-10T09:08:57.801Z,9.83
2018-09-10T09:11:26.021Z,10.77
2018-09-10T09:13:54.197Z,10.00
2018-09-10T09:16:22.413Z,9.27
2018-09-10T09:18:50.668Z,6.70
2018-09-10T09:21:18.959Z,7.10
2018-09-10T09:23:47.354Z,8.13
2018-09-10T09:26:15.556Z,9.67
2018-09-10T09:28:43.793Z,9.57
2018-09-10T09:31:12.345Z,10.73
2018-09-10T09:33:40.557Z,8.67
2018-09-10T09:36:14.379Z,9.77
2018-09-10T09:38:47.888Z,13.97
2018-09-10T09:41:21.581Z,10.83
2018-09-10T09:43:55.634Z,8.60
2018-09-10T09:46:23.860Z,8.27
2018-09-10T09:48:52.115Z,8.90
2018-09-10T09:51:22.512Z,8.80
2018-09-10T09:53:50.755Z,10.53
2018-09-10T09:56:18.968Z,7.37
2018-09-10T09:58:47.178Z,10.23
2018-09-10T10:01:22.187Z,7.10
2018-09-10T10:03:56.570Z,6.90
2018-09-10T10:06:26.887Z,8.33
2018-09-10T10:08:55.243Z,6.97
2018-09-10T10:11:23.736Z,7.03
2018-09-10T10:13:51.962Z,7.57
2018-09-10T10:16:20.928Z,6.30
2018-09-10T10:18:49.153Z,6.63
2018-09-10T10:21:17.446Z,6.00
2018-09-10T10:23:45.664Z,6.80
2018-09-10T10:26:13.876Z,6.83
2018-09-10T10:28:42.069Z,6.40
2018-09-10T10:31:10.269Z,6.07
2018-09-10T10:33:38.458Z,6.33
2018-09-10T10:36:06.780Z,5.47
2018-09-10T10:38:34.988Z,7.10
2018-09-10T10:41:03.189Z,5.17
2018-09-10T10:43:31.380Z,5.30
2018-09-10T10:45:59.625Z,3.83
2018-09-10T10:48:27.816Z,5.03
2018-09-10T10:50:56.013Z,4.40
2018-09-10T10:53:24.214Z,6.53
2018-09-10T10:55:52.394Z,5.10
2018-09-10T10:58:20.608Z,4.70
2018-09-10T11:00:48.805Z,4.40
2018-09-10T11:03:17.177Z,4.73
2018-09-10T11:05:45.365Z,4.83
2018-09-10T11:08:13.572Z,5.90
2018-09-10T11:10:41.776Z,4.70
2018-09-10T11:13:09.976Z,4.43
2018-09-10T11:15:38.526Z,4.97
2018-09-10T11:18:06.713Z,6.00
2018-09-10T11:20:34.929Z,5.63
2018-09-10T11:23:03.242Z,4.90
2018-09-10T11:25:31.429Z,7.83
2018-09-10T11:27:59.632Z,4.80
2018-09-10T11:30:27.816Z,5.00
2018-09-10T11:32:56.029Z,4.20
2018-09-10T11:35:24.235Z,5.20
2018-09-10T11:37:52.517Z,4.40
2018-09-10T11:40:20.705Z,7.20
2018-09-10T11:42:48.928Z,5.20
2018-09-10T11:45:17.104Z,5.30
2018-09-10T11:47:45.309Z,6.33
2018-09-10T11:50:13.485Z,7.27
2018-09-10T11:52:41.672Z,6.10
2018-09-10T11:55:10.008Z,4.73
2018-09-10T11:57:38.200Z,5.33
2018-09-10T12:00:06.497Z,5.63
2018-09-10T12:02:34.735Z,6.80
2018-09-10T12:05:02.921Z,6.60
2018-09-10T12:07:31.700Z,6.43
2018-09-10T12:09:59.956Z,8.57
2018-09-10T12:12:28.181Z,7.73
2018-09-10T12:14:56.400Z,8.03
2018-09-10T12:17:25.361Z,7.13
2018-09-10T12:19:53.587Z,6.07
2018-09-10T12:22:21.788Z,5.70
2018-09-10T12:24:49.964Z,7.60
2018-09-10T12:27:18.163Z,5.40
2018-09-10T12:29:46.350Z,8.77
2018-09-10T12:32:14.598Z,7.07
2018-09-10T12:34:42.752Z,6.20
2018-09-10T12:37:10.941Z,5.83
2018-09-10T12:39:39.225Z,6.13
2018-09-10T12:42:07.334Z,6.93
2018-09-10T12:44:35.549Z,6.93
2018-09-10T12:47:03.774Z,4.47
2018-09-10T12:49:32.126Z,4.27
2018-09-10T12:52:00.369Z,5.97
2018-09-10T12:54:28.571Z,5.57
2018-09-10T12:56:56.776Z,5.20
2018-09-10T12:59:24.976Z,6.07
2018-09-10T13:01:53.164Z,7.10
2018-09-10T13:04:21.944Z,4.03
2018-09-10T13:06:50.301Z,6.57
2018-09-10T13:09:18.575Z,4.47
2018-09-10T13:11:46.808Z,5.87
2018-09-10T13:14:15.049Z,4.10
2018-09-10T13:16:43.236Z,5.73
2018-09-10T13:19:11.442Z,5.20
2018-09-10T13:21:39.616Z,3.60
2018-09-10T13:24:07.815Z,4.80
2018-09-10T13:26:36.000Z,5.13
2018-09-10T13:29:04.228Z,5.13
2018-09-10T13:31:32.461Z,5.23
2018-09-10T13:34:00.757Z,3.23
2018-09-10T13:36:28.937Z,2.80
2018-09-10T13:38:57.333Z,2.83
2018-09-10T13:41:25.585Z,4.60
2018-09-10T13:43:53.983Z,3.13
2018-09-10T13:46:22.167Z,3.63
2018-09-10T13:48:50.372Z,4.30
2018-09-10T13:51:18.528Z,4.23
2018-09-10T13:53:46.723Z,3.97
2018-09-10T13:56:14.904Z,4.10
2018-09-10T13:58:43.100Z,8.87
2018-09-10T14:01:11.328Z,3.97
2018-09-10T14:03:39.615Z,3.67
2018-09-10T14:06:07.786Z,3.27
2018-09-10T14:08:35.972Z,6.20
2018-09-10T14:11:04.177Z,5.37
2018-09-10T14:13:32.371Z,4.30
2018-09-10T14:16:00.559Z,5.23
2018-09-10T14:18:28.769Z,4.07
2018-09-10T14:20:56.989Z,4.13
2018-09-10T14:23:25.181Z,5.07
2018-09-10T14:25:53.424Z,5.87
2018-09-10T14:28:21.857Z,4.37
2018-09-10T14:30:50.155Z,4.43
2018-09-10T14:33:18.349Z,4.07
2018-09-10T14:35:46.662Z,4.00
2018-09-10T14:38:14.845Z,4.33
2018-09-10T14:40:43.040Z,4.33
2018-09-10T14:43:11.406Z,3.20
2018-09-10T14:45:39.538Z,5.03
2018-09-10T14:48:07.721Z,5.63
2018-09-10T14:50:36.053Z,4.50
2018-09-10T14:53:04.236Z,3.67
2018-09-10T14:55:32.409Z,3.83
2018-09-10T14:58:00.596Z,4.53
2018-09-10T15:00:28.809Z,4.20
2018-09-10T15:02:57.538Z,5.37
2018-09-10T15:05:25.828Z,5.23
2018-09-10T15:07:54.776Z,3.63
2018-09-10T15:10:23.046Z,3.80
2018-09-10T15:12:51.273Z,4.43
2018-09-10T15:15:19.480Z,3.37
2018-09-10T15:17:47.685Z,3.90
2018-09-10T15:20:15.858Z,3.60
2018-09-10T15:22:44.051Z,5.90
2018-09-10T15:25:12.706Z,3.27
2018-09-10T15:27:41.390Z,3.23
2018-09-10T15:30:09.841Z,2.93
2018-09-10T15:32:38.016Z,4.83
2018-09-10T15:35:06.299Z,5.07
2018-09-10T15:37:34.524Z,4.50
2018-09-10T15:40:02.704Z,3.87
2018-09-10T15:42:30.881Z,3.30
2018-09-10T15:44:59.068Z,2.90
2018-09-10T15:47:27.272Z,4.70
2018-09-10T15:49:55.943Z,4.33
2018-09-10T15:52:24.128Z,4.87
2018-09-10T15:54:52.653Z,3.77
2018-09-10T15:57:20.852Z,4.07
2018-09-10T15:59:49.252Z,2.80
2018-09-10T16:02:17.426Z,4.30
2018-09-10T16:04:45.710Z,4.67
2018-09-10T16:07:14.236Z,5.47
2018-09-10T16:09:42.394Z,2.87
2018-09-10T16:12:10.576Z,3.60
2018-09-10T16:14:38.789Z,3.47
2018-09-10T16:17:07.192Z,5.53
2018-09-10T16:19:35.397Z,3.57
2018-09-10T16:22:03.576Z,4.43
2018-09-10T16:24:31.912Z,5.00
2018-09-10T16:27:00.086Z,2.47
2018-09-10T16:29:28.369Z,3.83
2018-09-10T16:31:56.549Z,3.03
2018-09-10T16:34:24.772Z,6.00
2018-09-10T16:36:53.157Z,2.50
2018-09-10T16:39:21.853Z,3.97
2018-09-10T16:41:50.269Z,3.50
2018-09-10T16:44:18.464Z,4.73
2018-09-10T16:46:46.642Z,4.13
2018-09-10T16:49:14.834Z,3.57
2018-09-10T16:51:43.013Z,3.40
2018-09-10T16:54:11.338Z,2.43
2018-09-10T16:56:39.999Z,4.93
2018-09-10T16:59:08.442Z,4.33
2018-09-10T17:01:36.608Z,3.17
2018-09-10T17:04:04.810Z,5.90
2018-09-10T17:06:32.984Z,4.93
2018-09-10T17:09:01.154Z,5.23
2018-09-10T17:11:29.464Z,3.60
2018-09-10T17:13:57.787Z,3.13
2018-09-10T17:16:26.026Z,2.10
2018-09-10T17:18:54.259Z,3.27
2018-09-10T17:21:22.492Z,2.50
2018-09-10T17:23:50.676Z,3.33
2018-09-10T17:26:18.874Z,2.20
2018-09-10T17:28:47.056Z,1.80
2018-09-10T17:31:15.393Z,1.97
2018-09-10T17:33:43.660Z,2.17
2018-09-10T17:36:12.771Z,3.07
2018-09-10T17:38:40.943Z,1.60
2018-09-10T17:41:09.138Z,1.40
2018-09-10T17:43:37.311Z,2.50
2018-09-10T17:46:05.509Z,1.80
2018-09-10T17:48:33.698Z,2.03
2018-09-10T17:51:01.886Z,2.60
2018-09-10T17:53:30.160Z,1.43
2018-09-10T17:55:58.376Z,1.10
2018-09-10T17:58:26.553Z,1.60
2018-09-10T18:00:54.739Z,1.57
2018-09-10T18:03:22.930Z,0.80
2018-09-10T18:05:51.120Z,1.70
2018-09-10T18:08:19.298Z,1.60
2018-09-10T18:10:47.491Z,1.13
2018-09-10T18:13:15.668Z,1.83
2018-09-10T18:15:43.852Z,2.10
2018-09-10T18:18:12.070Z,1.13
2018-09-10T18:20:40.253Z,1.30
2018-09-10T18:23:08.469Z,0.90
2018-09-10T18:25:36.688Z,2.03
2018-09-10T18:28:04.869Z,1.00
2018-09-10T18:30:33.072Z,1.20
2018-09-10T18:33:01.354Z,1.53
2018-09-10T18:35:29.629Z,1.23
2018-09-10T18:37:57.797Z,1.33
2018-09-10T18:40:26.022Z,1.53
2018-09-10T18:42:54.218Z,1.00
2018-09-10T18:45:22.388Z,1.30
2018-09-10T18:47:50.777Z,1.20
2018-09-10T18:50:18.969Z,1.33
2018-09-10T18:52:47.175Z,1.50
2018-09-10T18:55:15.366Z,1.57
2018-09-10T18:57:43.689Z,1.90
2018-09-10T19:00:11.890Z,1.27
2018-09-10T19:02:40.160Z,1.17
2018-09-10T19:05:08.420Z,1.60
2018-09-10T19:07:36.625Z,1.20
2018-09-10T19:10:05.168Z,1.03
2018-09-10T19:12:34.217Z,1.10
2018-09-10T19:15:02.410Z,0.90
2018-09-10T19:17:30.760Z,1.10
2018-09-10T19:19:58.945Z,1.10
2018-09-10T19:22:27.187Z,1.53
2018-09-10T19:24:55.351Z,0.70
2018-09-10T19:27:23.540Z,1.20
2018-09-10T19:29:54.688Z,1.37
2018-09-10T19:32:22.920Z,1.47
2018-09-10T19:34:51.120Z,0.77
2018-09-10T19:37:19.448Z,0.80
2018-09-10T19:39:47.626Z,0.77
2018-09-10T19:42:15.827Z,0.80
2018-09-10T19:44:44.001Z,0.80
2018-09-10T19:47:12.204Z,0.90
2018-09-10T19:49:40.409Z,0.80
2018-09-10T19:52:08.628Z,0.87
2018-09-10T19:54:36.817Z,1.00
2018-09-10T19:57:08.874Z,1.10
2018-09-10T19:59:37.291Z,0.80
2018-09-10T20:02:05.564Z,0.90
2018-09-10T20:04:33.750Z,0.90
2018-09-10T20:07:07.553Z,0.90
2018-09-10T20:09:35.766Z,1.10
2018-09-10T20:12:03.973Z,0.80
2018-09-10T20:14:32.164Z,0.80
2018-09-10T20:17:00.357Z,0.77
2018-09-10T20:19:28.537Z,0.80
2018-09-10T20:21:56.747Z,0.80
2018-09-10T20:24:24.912Z,1.27
2018-09-10T20:26:53.124Z,1.07
2018-09-10T20:29:21.298Z,1.00
2018-09-10T20:31:49.590Z,0.80
2018-09-10T20:34:17.772Z,1.07
2018-09-10T20:36:46.060Z,1.43
2018-09-10T20:39:14.372Z,0.80
2018-09-10T20:41:42.549Z,0.80
2018-09-10T20:44:11.190Z,1.40
2018-09-10T20:46:39.567Z,0.97
2018-09-10T20:49:07.956Z,2.27
2018-09-10T20:51:36.381Z,2.33
2018-09-10T20:54:04.660Z,2.40
2018-09-10T20:56:32.930Z,1.53
2018-09-10T20:59:01.134Z,1.83
2018-09-10T21:01:29.395Z,3.70
2018-09-10T21:03:57.576Z,2.10
2018-09-10T21:06:25.753Z,1.50
2018-09-10T21:08:53.956Z,2.03
2018-09-10T21:11:22.151Z,2.80
2018-09-10T21:13:50.372Z,1.93
2018-09-10T21:16:18.548Z,1.77
2018-09-10T21:18:46.772Z,2.53
2018-09-10T21:21:15.088Z,1.43
2018-09-10T21:23:43.288Z,1.23
2018-09-10T21:26:11.464Z,1.13
2018-09-10T21:28:39.784Z,1.67
2018-09-10T21:31:07.954Z,1.20
2018-09-10T21:33:36.161Z,1.27
2018-09-10T21:36:04.369Z,1.40
2018-09-10T21:38:32.584Z,1.60
2018-09-10T21:41:00.836Z,1.03
2018-09-10T21:43:29.144Z,1.70
2018-09-10T21:45:57.360Z,1.00
2018-09-10T21:48:25.769Z,0.97
2018-09-10T21:50:53.932Z,1.07
2018-09-10T21:53:22.137Z,1.43
2018-09-10T21:55:50.311Z,1.40
2018-09-10T21:58:18.656Z,1.20
2018-09-10T22:00:52.153Z,1.47
2018-09-10T22:03:20.476Z,1.13
2018-09-10T22:05:48.667Z,1.30
2018-09-10T22:08:17.009Z,1.23
2018-09-10T22:10:45.189Z,1.20
2018-09-10T22:13:13.404Z,0.80
2018-09-10T22:15:42.080Z,1.30
2018-09-10T22:18:10.804Z,1.00
2018-09-10T22:20:38.992Z,0.70
2018-09-10T22:23:07.181Z,0.80
2018-09-10T22:25:35.380Z,1.20
2018-09-10T22:28:03.558Z,0.93
2018-09-10T22:30:31.770Z,0.90
2018-09-10T22:32:59.947Z,1.00
2018-09-10T22:35:28.140Z,2.20
2018-09-10T22:37:56.315Z,0.87
2018-09-10T22:40:24.513Z,2.80
2018-09-10T22:42:52.698Z,1.03
2018-09-10T22:45:20.964Z,2.37
2018-09-10T22:47:49.145Z,1.33
2018-09-10T22:50:17.372Z,1.17
2018-09-10T22:52:45.825Z,1.53
2018-09-10T22:55:14.030Z,1.10
2018-09-10T22:57:42.205Z,1.40
2018-09-10T23:00:10.551Z,2.57
2018-09-10T23:02:38.832Z,1.60
2018-09-10T23:05:07.165Z,2.03
2018-09-10T23:07:35.336Z,1.37
2018-09-10T23:10:03.635Z,1.57
2018-09-10T23:12:31.925Z,1.30
2018-09-10T23:15:00.168Z,1.83
2018-09-10T23:17:28.485Z,2.90
2018-09-10T23:19:56.664Z,1.23
2018-09-10T23:22:24.867Z,1.80
2018-09-10T23:24:53.160Z,1.97
2018-09-10T23:27:21.367Z,1.37
2018-09-10T23:29:49.537Z,2.03
2018-09-10T23:32:17.858Z,1.20
2018-09-10T23:34:46.037Z,1.20
2018-09-10T23:37:14.305Z,2.47
2018-09-10T23:39:42.553Z,1.57
2018-09-10T23:42:10.804Z,1.30
2018-09-10T23:44:39.108Z,1.60
2018-09-10T23:47:07.313Z,1.47
2018-09-10T23:49:35.486Z,4.40
2018-09-10T23:52:03.737Z,2.03
2018-09-10T23:54:31.912Z,2.50
2018-09-10T23:57:00.184Z,1.50
