createdAt,value
2019-04-26T00:00:44.890Z,0
2019-04-26T00:01:59.165Z,0
2019-04-26T00:03:13.321Z,0
2019-04-26T00:04:27.569Z,0
2019-04-26T00:05:41.639Z,0
2019-04-26T00:06:55.761Z,0
2019-04-26T00:08:09.949Z,0
2019-04-26T00:09:24.249Z,0
2019-04-26T00:10:38.310Z,0
2019-04-26T00:11:52.468Z,0
2019-04-26T00:13:06.650Z,0
2019-04-26T00:14:21.378Z,0
2019-04-26T00:15:35.048Z,0
2019-04-26T00:16:49.276Z,0
2019-04-26T00:18:03.858Z,0
2019-04-26T00:19:17.528Z,0
2019-04-26T00:20:31.711Z,0
2019-04-26T00:21:45.867Z,0
2019-04-26T00:23:00.060Z,0
2019-04-26T00:24:14.248Z,0
2019-04-26T00:25:28.915Z,0
2019-04-26T00:26:42.701Z,0
2019-04-26T00:27:56.798Z,0
2019-04-26T00:29:10.953Z,0
2019-04-26T00:30:25.132Z,0
2019-04-26T00:31:39.405Z,0
2019-04-26T00:32:53.547Z,0
2019-04-26T00:34:07.673Z,0
2019-04-26T00:35:21.850Z,0
2019-04-26T00:36:36.114Z,0
2019-04-26T00:37:50.298Z,0
2019-04-26T00:39:05.801Z,0
2019-04-26T00:40:18.570Z,0
2019-04-26T00:41:32.782Z,0
2019-04-26T00:42:46.913Z,0
2019-04-26T00:44:01.097Z,0
2019-04-26T00:45:15.286Z,0
2019-04-26T00:46:29.479Z,0
2019-04-26T00:47:43.605Z,0
2019-04-26T00:48:57.782Z,0
2019-04-26T00:50:11.952Z,0
2019-04-26T00:51:26.127Z,0
2019-04-26T00:52:40.321Z,0
2019-04-26T00:53:54.497Z,0
2019-04-26T00:55:08.672Z,0
2019-04-26T00:56:24.676Z,0
2019-04-26T00:57:37.095Z,0
2019-04-26T00:58:51.331Z,0
2019-04-26T01:00:05.656Z,0
2019-04-26T01:01:19.583Z,0
2019-04-26T01:02:33.833Z,0
2019-04-26T01:03:47.927Z,0
2019-04-26T01:05:02.171Z,0
2019-04-26T01:06:16.324Z,0
2019-04-26T01:07:30.515Z,0
2019-04-26T01:08:44.662Z,0
2019-04-26T01:09:58.851Z,0
2019-04-26T01:11:13.048Z,0
2019-04-26T01:12:27.216Z,0
2019-04-26T01:13:41.432Z,0
2019-04-26T01:14:55.594Z,0
2019-04-26T01:16:09.771Z,0
2019-04-26T01:17:24.040Z,0
2019-04-26T01:18:38.167Z,0
2019-04-26T01:19:52.316Z,0
2019-04-26T01:21:06.584Z,0
2019-04-26T01:22:20.698Z,0
2019-04-26T01:23:34.938Z,0
2019-04-26T01:24:49.140Z,0
2019-04-26T01:26:03.468Z,0
2019-04-26T01:27:17.488Z,0
2019-04-26T01:28:31.633Z,0
2019-04-26T01:29:45.867Z,0
2019-04-26T01:31:00.073Z,0
2019-04-26T01:32:14.259Z,0
2019-04-26T01:33:28.452Z,0
2019-04-26T01:34:42.573Z,0
2019-04-26T01:35:56.741Z,0
2019-04-26T01:37:10.999Z,0
2019-04-26T01:38:25.094Z,0
2019-04-26T01:39:39.254Z,0
2019-04-26T01:40:53.421Z,0
2019-04-26T01:42:07.606Z,0
2019-04-26T01:43:21.928Z,0
2019-04-26T01:44:35.956Z,0
2019-04-26T01:45:50.200Z,0
2019-04-26T01:47:06.188Z,0
2019-04-26T01:48:18.473Z,0
2019-04-26T01:49:32.788Z,0
2019-04-26T01:50:46.788Z,0
2019-04-26T01:52:00.975Z,0
2019-04-26T01:53:15.166Z,0
2019-04-26T01:54:29.381Z,0
2019-04-26T01:55:44.406Z,0
2019-04-26T01:56:57.673Z,0
2019-04-26T01:59:26.004Z,0
2019-04-26T02:00:40.224Z,0
2019-04-26T02:01:54.348Z,0
2019-04-26T02:03:08.521Z,0
2019-04-26T02:04:22.935Z,0
2019-04-26T02:05:36.868Z,0
2019-04-26T02:06:51.065Z,0
2019-04-26T02:08:05.300Z,0
2019-04-26T02:09:19.402Z,0
2019-04-26T02:10:33.563Z,0
2019-04-26T02:11:47.761Z,0
2019-04-26T02:13:01.933Z,0
2019-04-26T02:14:16.213Z,0
2019-04-26T02:15:30.352Z,0
2019-04-26T02:17:58.641Z,0
2019-04-26T02:19:12.850Z,0
2019-04-26T02:20:27.008Z,0
2019-04-26T02:21:41.212Z,0
2019-04-26T02:22:55.372Z,0
2019-04-26T02:24:09.879Z,0
2019-04-26T02:25:23.730Z,0
2019-04-26T02:26:38.007Z,0
2019-04-26T02:27:52.144Z,0
2019-04-26T02:29:06.292Z,0
2019-04-26T02:30:20.509Z,0
2019-04-26T02:31:34.629Z,0
2019-04-26T02:32:48.963Z,0
2019-04-26T02:34:02.997Z,0
2019-04-26T02:35:18.305Z,0
2019-04-26T02:36:31.373Z,0
2019-04-26T02:37:45.555Z,0
2019-04-26T02:38:59.719Z,0
2019-04-26T02:40:13.966Z,0
2019-04-26T02:41:28.063Z,0
2019-04-26T02:42:42.230Z,0
2019-04-26T02:43:56.449Z,0
2019-04-26T02:45:10.617Z,0
2019-04-26T02:46:24.970Z,0
2019-04-26T02:47:38.966Z,0
2019-04-26T02:48:53.148Z,0
2019-04-26T02:50:07.442Z,0
2019-04-26T02:51:21.531Z,0
2019-04-26T02:52:35.673Z,0
2019-04-26T02:53:49.838Z,0
2019-04-26T02:55:04.000Z,0
2019-04-26T02:56:18.344Z,0
2019-04-26T02:57:32.345Z,0
2019-04-26T02:58:46.532Z,0
2019-04-26T03:00:00.717Z,0
2019-04-26T03:01:14.948Z,0
2019-04-26T03:02:29.057Z,0
2019-04-26T03:03:43.310Z,0
2019-04-26T03:04:57.391Z,0
2019-04-26T03:06:11.567Z,0
2019-04-26T03:07:25.750Z,0
2019-04-26T03:08:39.907Z,0
2019-04-26T03:09:54.072Z,0
2019-04-26T03:11:08.341Z,0
2019-04-26T03:12:22.533Z,0
2019-04-26T03:13:36.657Z,0
2019-04-26T03:14:50.789Z,0
2019-04-26T03:16:04.947Z,0
2019-04-26T03:17:19.147Z,0
2019-04-26T03:18:33.338Z,0
2019-04-26T03:19:47.471Z,0
2019-04-26T03:21:01.677Z,0
2019-04-26T03:22:15.923Z,0
2019-04-26T03:23:29.982Z,0
2019-04-26T03:24:44.278Z,0
2019-04-26T03:25:58.819Z,0
2019-04-26T03:27:12.672Z,0
2019-04-26T03:28:26.754Z,0
2019-04-26T03:29:41.044Z,0
2019-04-26T03:30:55.042Z,0
2019-04-26T03:32:09.307Z,0
2019-04-26T03:33:23.387Z,0
2019-04-26T03:34:37.527Z,0
2019-04-26T03:35:51.773Z,0
2019-04-26T03:37:05.887Z,4
2019-04-26T03:38:20.081Z,4
2019-04-26T03:39:34.255Z,4
2019-04-26T03:40:48.498Z,4
2019-04-26T03:42:02.574Z,0
2019-04-26T03:43:16.741Z,0
2019-04-26T03:44:30.921Z,4
2019-04-26T03:45:45.114Z,4
2019-04-26T03:46:59.361Z,4
2019-04-26T03:48:13.465Z,4
2019-04-26T03:49:27.663Z,8
2019-04-26T03:50:42.897Z,8
2019-04-26T03:51:56.020Z,12
2019-04-26T03:53:10.272Z,8
2019-04-26T03:54:24.506Z,12
2019-04-26T03:55:38.582Z,16
2019-04-26T03:56:52.843Z,20
2019-04-26T03:58:06.989Z,28
2019-04-26T03:59:21.143Z,28
2019-04-26T04:00:35.313Z,36
2019-04-26T04:01:49.412Z,40
2019-04-26T04:03:03.671Z,40
2019-04-26T04:04:17.900Z,44
2019-04-26T04:05:31.948Z,52
2019-04-26T04:08:00.368Z,84
2019-04-26T04:09:14.463Z,100
2019-04-26T04:10:28.655Z,108
2019-04-26T04:11:42.812Z,108
2019-04-26T04:12:57.097Z,104
2019-04-26T04:14:11.159Z,116
2019-04-26T04:15:26.558Z,136
2019-04-26T04:16:39.504Z,156
2019-04-26T04:17:53.689Z,156
2019-04-26T04:19:07.916Z,164
2019-04-26T04:20:22.047Z,184
2019-04-26T04:21:36.314Z,200
2019-04-26T04:22:50.425Z,208
2019-04-26T04:24:04.621Z,212
2019-04-26T04:25:18.808Z,228
2019-04-26T04:26:32.956Z,244
2019-04-26T04:27:47.133Z,240
2019-04-26T04:29:01.306Z,216
2019-04-26T04:30:15.640Z,204
2019-04-26T04:31:29.751Z,200
2019-04-26T04:32:43.857Z,212
2019-04-26T04:33:58.099Z,228
2019-04-26T04:35:12.323Z,256
2019-04-26T04:36:26.573Z,300
2019-04-26T04:37:40.681Z,360
2019-04-26T04:38:54.757Z,420
2019-04-26T04:40:09.207Z,472
2019-04-26T04:41:23.106Z,536
2019-04-26T04:42:37.403Z,632
2019-04-26T04:43:51.660Z,772
2019-04-26T04:45:05.642Z,928
2019-04-26T04:46:19.832Z,1076
2019-04-26T04:47:34.028Z,1232
2019-04-26T04:48:48.191Z,1404
2019-04-26T04:50:02.366Z,1652
2019-04-26T04:51:16.556Z,2040
2019-04-26T04:52:30.762Z,2504
2019-04-26T04:53:44.912Z,2980
2019-04-26T04:54:59.092Z,3436
2019-04-26T04:57:27.436Z,4252
2019-04-26T04:58:41.714Z,4472
2019-04-26T04:59:55.835Z,4456
2019-04-26T05:01:09.908Z,4216
2019-04-26T05:02:24.173Z,3940
2019-04-26T05:03:38.375Z,3740
2019-04-26T05:04:52.456Z,3604
2019-04-26T05:06:07.023Z,3520
2019-04-26T05:07:20.828Z,3392
2019-04-26T05:09:49.590Z,3140
2019-04-26T05:11:03.333Z,3148
2019-04-26T05:12:17.773Z,3032
2019-04-26T05:13:31.683Z,2872
2019-04-26T05:14:45.985Z,2660
2019-04-26T05:16:03.542Z,2524
2019-04-26T05:17:17.799Z,2552
2019-04-26T05:18:28.423Z,2776
2019-04-26T05:19:42.524Z,3184
2019-04-26T05:20:56.726Z,3588
2019-04-26T05:22:10.854Z,3812
2019-04-26T05:23:25.655Z,3764
2019-04-26T05:24:39.199Z,3552
2019-04-26T05:25:53.585Z,3400
2019-04-26T05:27:07.545Z,3468
2019-04-26T05:28:22.037Z,3540
2019-04-26T05:29:35.946Z,3508
2019-04-26T05:30:50.074Z,3524
2019-04-26T05:32:04.189Z,3712
2019-04-26T05:33:18.385Z,4028
2019-04-26T05:34:32.533Z,4196
2019-04-26T05:37:00.975Z,3904
2019-04-26T05:38:15.043Z,3948
2019-04-26T05:39:29.217Z,4136
2019-04-26T05:40:43.414Z,4248
2019-04-26T05:41:57.603Z,4304
2019-04-26T05:43:11.933Z,4220
2019-04-26T05:44:25.909Z,3920
2019-04-26T05:45:45.069Z,3624
2019-04-26T05:46:54.257Z,3564
2019-04-26T05:48:08.518Z,3516
2019-04-26T05:49:22.594Z,3568
2019-04-26T05:50:36.873Z,3772
2019-04-26T05:51:50.988Z,3836
2019-04-26T05:53:05.248Z,3704
2019-04-26T05:54:19.314Z,3336
2019-04-26T05:55:33.640Z,3364
2019-04-26T05:56:50.829Z,3368
2019-04-26T05:59:15.965Z,3548
2019-04-26T06:00:30.155Z,3856
2019-04-26T06:01:44.341Z,4028
2019-04-26T06:02:58.889Z,4112
2019-04-26T06:04:12.713Z,4144
2019-04-26T06:05:27.031Z,4172
2019-04-26T06:06:41.057Z,4048
2019-04-26T06:07:55.281Z,4056
2019-04-26T06:09:09.425Z,4136
2019-04-26T06:10:23.587Z,4068
2019-04-26T06:11:37.917Z,4052
2019-04-26T06:12:51.915Z,4116
2019-04-26T06:14:06.094Z,3888
2019-04-26T06:15:20.270Z,3640
2019-04-26T06:16:35.713Z,3424
2019-04-26T06:17:49.015Z,3480
2019-04-26T06:19:02.736Z,3772
2019-04-26T06:20:16.981Z,4116
2019-04-26T06:21:31.075Z,4484
2019-04-26T06:22:45.245Z,4800
2019-04-26T06:23:59.406Z,4892
2019-04-26T06:25:13.566Z,4892
2019-04-26T06:26:27.715Z,4684
2019-04-26T06:27:41.913Z,4308
2019-04-26T06:28:56.053Z,3888
2019-04-26T06:30:10.222Z,3640
2019-04-26T06:31:24.399Z,3464
2019-04-26T06:32:38.681Z,3392
2019-04-26T06:33:52.769Z,3444
2019-04-26T06:35:07.125Z,3572
2019-04-26T06:36:21.087Z,3780
2019-04-26T06:37:35.323Z,4028
2019-04-26T06:38:49.551Z,4180
2019-04-26T06:40:03.695Z,4108
2019-04-26T06:41:17.795Z,3836
2019-04-26T06:42:31.951Z,3488
2019-04-26T06:43:46.231Z,3172
2019-04-26T06:45:00.294Z,2944
2019-04-26T06:46:14.469Z,2808
2019-04-26T06:47:28.644Z,2752
2019-04-26T06:48:42.823Z,2780
2019-04-26T06:49:57.184Z,2888
2019-04-26T06:51:11.196Z,3060
2019-04-26T06:52:25.377Z,3256
2019-04-26T06:53:39.682Z,3464
2019-04-26T06:54:53.776Z,3712
2019-04-26T06:56:09.709Z,4072
2019-04-26T06:57:22.087Z,4636
2019-04-26T06:58:36.305Z,5372
2019-04-26T06:59:50.584Z,6076
2019-04-26T07:01:04.646Z,6636
2019-04-26T07:02:18.834Z,7412
2019-04-26T07:03:33.014Z,8504
2019-04-26T07:04:47.193Z,9308
2019-04-26T07:06:01.482Z,9456
2019-04-26T07:07:19.489Z,9380
2019-04-26T07:08:29.840Z,9724
2019-04-26T07:09:44.028Z,10588
2019-04-26T07:10:58.061Z,11636
2019-04-26T07:12:12.234Z,12224
2019-04-26T07:13:26.439Z,12004
2019-04-26T07:14:40.796Z,11200
2019-04-26T07:15:54.758Z,10672
2019-04-26T07:17:08.922Z,10696
2019-04-26T07:18:23.135Z,10496
2019-04-26T07:19:38.267Z,9748
2019-04-26T07:20:51.786Z,8720
2019-04-26T07:22:05.647Z,7860
2019-04-26T07:23:20.407Z,7500
2019-04-26T07:24:33.951Z,7592
2019-04-26T07:25:48.210Z,7968
2019-04-26T07:27:02.298Z,8232
2019-04-26T07:28:16.443Z,7972
2019-04-26T07:29:30.690Z,7768
2019-04-26T07:30:44.850Z,8428
2019-04-26T07:31:58.930Z,9124
2019-04-26T07:33:13.151Z,9368
2019-04-26T07:34:27.391Z,8848
2019-04-26T07:35:41.447Z,7972
2019-04-26T07:36:55.684Z,7868
2019-04-26T07:38:09.785Z,7808
2019-04-26T07:39:23.962Z,7440
2019-04-26T07:40:38.197Z,7120
2019-04-26T07:41:52.298Z,7324
2019-04-26T07:43:06.559Z,7708
2019-04-26T07:44:20.651Z,8236
2019-04-26T07:45:35.106Z,8752
2019-04-26T07:46:48.990Z,9652
2019-04-26T07:48:03.256Z,10980
2019-04-26T07:49:17.320Z,12184
2019-04-26T07:50:31.493Z,13456
2019-04-26T07:51:45.642Z,14504
2019-04-26T07:52:59.946Z,15360
2019-04-26T07:54:18.657Z,15392
2019-04-26T07:55:28.299Z,15348
2019-04-26T07:56:42.742Z,14632
2019-04-26T07:57:56.542Z,14900
2019-04-26T07:59:10.655Z,15648
2019-04-26T08:00:24.773Z,15416
2019-04-26T08:01:38.965Z,15628
2019-04-26T08:02:53.896Z,16736
2019-04-26T08:04:07.235Z,16084
2019-04-26T08:05:21.606Z,15456
2019-04-26T08:06:35.581Z,14876
2019-04-26T08:07:49.882Z,11896
2019-04-26T08:09:03.888Z,11072
2019-04-26T08:10:18.128Z,10668
2019-04-26T08:11:34.696Z,12552
2019-04-26T08:12:49.130Z,14288
2019-04-26T08:14:04.205Z,17188
2019-04-26T08:15:14.674Z,19680
2019-04-26T08:16:28.860Z,20352
2019-04-26T08:17:43.701Z,17792
2019-04-26T08:18:57.230Z,16604
2019-04-26T08:20:11.327Z,16460
2019-04-26T08:21:25.460Z,15220
2019-04-26T08:22:39.619Z,12092
2019-04-26T08:23:53.946Z,12756
2019-04-26T08:25:07.951Z,13300
2019-04-26T08:26:22.364Z,12284
2019-04-26T08:27:36.558Z,13076
2019-04-26T08:28:50.547Z,14412
2019-04-26T08:30:04.609Z,15728
2019-04-26T08:31:18.805Z,15792
2019-04-26T08:32:32.982Z,15092
2019-04-26T08:33:47.122Z,15216
2019-04-26T08:35:01.486Z,16032
2019-04-26T08:36:15.694Z,17104
2019-04-26T08:37:29.554Z,16176
2019-04-26T08:38:43.706Z,15320
2019-04-26T08:39:57.869Z,14468
2019-04-26T08:41:11.992Z,13780
2019-04-26T08:42:26.150Z,12608
2019-04-26T08:43:40.349Z,11416
2019-04-26T08:44:54.454Z,10832
2019-04-26T08:46:08.745Z,10624
2019-04-26T08:47:22.809Z,10496
2019-04-26T08:48:36.960Z,10712
2019-04-26T08:49:51.087Z,11256
2019-04-26T08:51:05.303Z,11304
2019-04-26T08:52:19.446Z,10748
2019-04-26T08:53:33.616Z,11108
2019-04-26T08:54:50.575Z,12452
2019-04-26T08:56:03.776Z,14088
2019-04-26T08:57:15.993Z,14976
2019-04-26T08:58:30.137Z,14848
2019-04-26T08:59:44.467Z,14360
2019-04-26T09:00:58.451Z,14036
2019-04-26T09:02:12.739Z,14096
2019-04-26T09:04:40.955Z,15620
2019-04-26T09:05:55.501Z,16728
2019-04-26T09:07:09.286Z,18176
2019-04-26T09:08:23.540Z,19872
2019-04-26T09:09:37.579Z,22208
2019-04-26T09:10:51.748Z,25472
2019-04-26T09:12:06.209Z,28672
2019-04-26T09:13:20.026Z,30592
2019-04-26T09:14:34.308Z,31168
2019-04-26T09:15:48.420Z,31040
2019-04-26T09:17:02.474Z,30688
2019-04-26T09:18:16.661Z,30208
2019-04-26T09:19:30.845Z,30464
2019-04-26T09:20:45.005Z,30528
2019-04-26T09:22:00.880Z,32928
2019-04-26T09:23:13.286Z,32736
2019-04-26T09:24:27.396Z,28768
2019-04-26T09:25:42.453Z,25312
2019-04-26T09:26:55.743Z,24832
2019-04-26T09:28:09.933Z,24672
2019-04-26T09:29:23.980Z,23328
2019-04-26T09:30:38.328Z,21824
2019-04-26T09:31:52.370Z,22208
2019-04-26T09:33:06.482Z,24448
2019-04-26T09:34:20.632Z,27168
2019-04-26T09:35:34.794Z,28672
2019-04-26T09:38:03.113Z,25984
2019-04-26T09:39:17.155Z,26304
2019-04-26T09:40:31.366Z,28224
2019-04-26T09:41:50.123Z,30560
2019-04-26T09:42:59.580Z,30720
2019-04-26T09:44:13.682Z,28768
2019-04-26T09:45:27.816Z,28320
2019-04-26T09:46:42.067Z,27136
2019-04-26T09:49:10.287Z,27104
2019-04-26T09:50:24.500Z,27552
2019-04-26T09:51:40.137Z,27392
2019-04-26T09:52:54.445Z,27648
2019-04-26T09:54:07.101Z,29408
2019-04-26T09:55:21.173Z,32032
2019-04-26T09:56:35.416Z,31616
2019-04-26T09:57:49.283Z,29280
2019-04-26T09:59:05.313Z,27488
2019-04-26T10:00:20.364Z,25984
2019-04-26T10:01:31.600Z,26080
2019-04-26T10:02:45.759Z,26176
2019-04-26T10:03:59.903Z,27200
2019-04-26T10:05:14.040Z,28448
2019-04-26T10:06:28.252Z,27104
2019-04-26T10:07:42.284Z,26688
2019-04-26T10:08:56.487Z,25888
2019-04-26T10:10:10.594Z,24576
2019-04-26T10:11:24.683Z,23584
2019-04-26T10:12:38.823Z,23392
2019-04-26T10:13:52.957Z,27264
2019-04-26T10:15:07.133Z,32768
2019-04-26T10:16:21.285Z,34592
2019-04-26T10:18:49.488Z,36736
2019-04-26T10:20:03.623Z,38848
2019-04-26T10:21:17.761Z,41856
2019-04-26T10:22:31.895Z,41856
2019-04-26T10:23:46.130Z,41216
2019-04-26T10:26:14.717Z,31424
2019-04-26T10:27:28.381Z,25664
2019-04-26T10:28:42.479Z,23104
2019-04-26T10:31:10.767Z,24544
2019-04-26T10:32:24.837Z,24544
2019-04-26T10:33:38.930Z,25760
2019-04-26T10:34:53.145Z,26272
2019-04-26T10:36:07.312Z,26432
2019-04-26T10:37:21.320Z,25888
2019-04-26T10:38:35.473Z,25344
2019-04-26T10:39:49.525Z,26208
2019-04-26T10:41:03.623Z,27392
2019-04-26T10:42:17.818Z,28416
2019-04-26T10:43:36.718Z,29504
2019-04-26T10:44:46.025Z,30368
2019-04-26T10:46:00.191Z,31264
2019-04-26T10:47:14.353Z,32480
2019-04-26T10:48:28.395Z,33600
2019-04-26T10:49:42.665Z,33664
2019-04-26T10:50:56.725Z,33504
2019-04-26T10:52:10.709Z,32320
2019-04-26T10:53:24.885Z,30336
2019-04-26T10:54:38.936Z,28832
2019-04-26T10:55:53.467Z,26272
2019-04-26T10:58:21.327Z,21696
2019-04-26T10:59:35.455Z,20256
2019-04-26T11:00:49.577Z,20064
2019-04-26T11:02:03.703Z,22432
2019-04-26T11:03:17.797Z,23520
2019-04-26T11:04:35.216Z,23808
2019-04-26T11:05:46.281Z,22528
2019-04-26T11:07:00.208Z,21984
2019-04-26T11:08:14.339Z,22144
2019-04-26T11:09:28.396Z,21984
2019-04-26T11:10:42.734Z,20544
2019-04-26T11:11:56.841Z,20832
2019-04-26T11:13:10.823Z,21792
2019-04-26T11:14:24.918Z,24288
2019-04-26T11:15:39.020Z,25792
2019-04-26T11:16:53.238Z,26528
2019-04-26T11:18:08.070Z,26368
2019-04-26T11:19:21.565Z,25792
2019-04-26T11:20:35.551Z,24672
2019-04-26T11:21:52.269Z,24000
2019-04-26T11:23:07.168Z,23712
2019-04-26T11:24:17.993Z,24032
2019-04-26T11:25:37.734Z,25440
2019-04-26T11:28:00.274Z,25024
2019-04-26T11:29:14.435Z,21600
2019-04-26T11:30:28.562Z,19040
2019-04-26T11:31:42.626Z,19680
2019-04-26T11:32:56.757Z,20000
2019-04-26T11:34:10.891Z,20992
2019-04-26T11:35:25.028Z,19712
2019-04-26T11:36:39.228Z,20608
2019-04-26T11:37:53.473Z,21696
2019-04-26T11:39:07.764Z,21792
2019-04-26T11:40:21.638Z,22560
2019-04-26T11:41:35.732Z,22880
2019-04-26T11:42:49.944Z,22784
2019-04-26T11:44:04.056Z,23136
2019-04-26T11:45:18.161Z,24384
2019-04-26T11:46:32.231Z,26912
2019-04-26T11:47:46.451Z,30560
2019-04-26T11:49:00.473Z,34464
2019-04-26T11:50:14.706Z,38272
2019-04-26T11:51:28.794Z,40960
2019-04-26T11:52:42.969Z,42080
2019-04-26T11:53:57.029Z,41280
2019-04-26T11:55:11.102Z,39936
2019-04-26T11:56:26.558Z,41120
2019-04-26T11:57:39.314Z,40576
2019-04-26T11:58:53.462Z,40384
2019-04-26T12:00:07.540Z,42048
2019-04-26T12:01:21.848Z,43872
2019-04-26T12:02:35.699Z,50880
2019-04-26T12:03:49.819Z,61568
2019-04-26T12:05:03.915Z,54496
2019-04-26T12:06:18.016Z,60480
2019-04-26T12:07:32.187Z,53600
2019-04-26T12:08:46.197Z,49856
2019-04-26T12:10:00.264Z,50080
2019-04-26T12:11:14.392Z,46752
2019-04-26T12:12:28.456Z,46432
2019-04-26T12:13:43.025Z,54560
2019-04-26T12:14:56.622Z,59520
2019-04-26T12:16:10.965Z,49568
2019-04-26T12:17:24.815Z,49056
2019-04-26T12:18:38.905Z,40992
2019-04-26T12:19:53.103Z,38720
2019-04-26T12:22:21.203Z,41760
2019-04-26T12:23:35.996Z,34656
2019-04-26T12:24:49.384Z,29504
2019-04-26T12:27:17.662Z,28896
2019-04-26T12:28:31.660Z,34048
2019-04-26T12:29:45.762Z,37120
2019-04-26T12:31:00.206Z,38240
2019-04-26T12:32:13.971Z,38560
2019-04-26T12:33:28.316Z,35360
2019-04-26T12:34:42.214Z,30720
2019-04-26T12:35:56.293Z,27264
2019-04-26T12:37:10.367Z,25600
2019-04-26T12:38:24.475Z,25664
2019-04-26T12:39:38.631Z,25984
2019-04-26T12:40:53.047Z,25376
2019-04-26T12:42:06.968Z,24256
2019-04-26T12:43:20.944Z,24448
2019-04-26T12:44:35.069Z,24064
2019-04-26T12:45:49.174Z,21856
2019-04-26T12:47:03.384Z,20000
2019-04-26T12:48:20.354Z,19680
2019-04-26T12:49:31.495Z,20704
2019-04-26T12:50:45.627Z,22336
2019-04-26T12:51:59.786Z,25088
2019-04-26T12:54:28.077Z,24992
2019-04-26T12:55:47.938Z,23456
2019-04-26T12:57:00.828Z,22496
2019-04-26T12:59:24.497Z,21536
2019-04-26T13:00:38.876Z,21632
2019-04-26T13:01:52.780Z,22624
2019-04-26T13:03:07.179Z,23488
2019-04-26T13:04:20.977Z,24320
2019-04-26T13:05:35.183Z,25440
2019-04-26T13:06:49.272Z,26784
2019-04-26T13:08:03.437Z,28032
2019-04-26T13:09:17.499Z,29184
2019-04-26T13:10:31.658Z,30048
2019-04-26T13:11:45.773Z,30208
2019-04-26T13:12:59.930Z,30336
2019-04-26T13:14:13.984Z,31200
2019-04-26T13:15:28.069Z,30816
2019-04-26T13:16:42.274Z,29568
2019-04-26T13:17:56.288Z,27904
2019-04-26T13:19:10.462Z,26912
2019-04-26T13:20:24.502Z,26656
2019-04-26T13:21:38.920Z,26848
2019-04-26T13:22:52.795Z,27648
2019-04-26T13:24:07.398Z,28512
2019-04-26T13:26:35.947Z,30752
2019-04-26T13:27:49.219Z,32480
2019-04-26T13:29:03.505Z,35040
2019-04-26T13:30:17.468Z,39520
2019-04-26T13:31:31.533Z,44256
2019-04-26T13:32:45.622Z,50368
2019-04-26T13:33:59.750Z,47360
2019-04-26T13:35:13.993Z,41408
2019-04-26T13:36:27.947Z,41536
2019-04-26T13:37:42.030Z,39808
2019-04-26T13:38:56.167Z,38080
2019-04-26T13:40:10.327Z,39456
2019-04-26T13:41:24.421Z,37280
2019-04-26T13:42:38.497Z,39296
2019-04-26T13:43:52.636Z,31328
2019-04-26T13:45:06.635Z,30752
2019-04-26T13:46:20.730Z,29248
2019-04-26T13:47:34.825Z,27584
2019-04-26T13:48:48.954Z,27328
2019-04-26T13:50:03.034Z,29408
2019-04-26T13:51:17.155Z,30432
2019-04-26T13:52:31.332Z,34240
2019-04-26T13:53:45.361Z,36992
2019-04-26T13:54:59.458Z,34496
2019-04-26T13:56:23.423Z,33952
2019-04-26T13:57:27.711Z,31552
2019-04-26T13:58:41.861Z,32256
2019-04-26T13:59:56.222Z,33632
2019-04-26T14:01:10.203Z,28832
2019-04-26T14:02:24.126Z,27296
2019-04-26T14:03:38.329Z,27040
2019-04-26T14:04:52.383Z,29088
2019-04-26T14:06:06.583Z,31392
2019-04-26T14:07:20.706Z,30016
2019-04-26T14:08:34.678Z,25280
2019-04-26T14:09:48.896Z,24544
2019-04-26T14:11:03.002Z,28032
2019-04-26T14:13:31.105Z,29504
2019-04-26T14:14:45.214Z,31936
2019-04-26T14:15:59.370Z,35520
2019-04-26T14:17:13.420Z,72832
2019-04-26T14:18:27.511Z,53440
2019-04-26T14:19:41.612Z,45888
2019-04-26T14:20:55.701Z,44896
2019-04-26T14:22:10.090Z,34048
2019-04-26T14:23:23.934Z,29184
2019-04-26T14:24:38.008Z,26304
2019-04-26T14:25:55.470Z,23392
2019-04-26T14:27:06.282Z,22528
2019-04-26T14:28:20.751Z,22752
2019-04-26T14:29:34.393Z,22784
2019-04-26T14:30:48.499Z,22752
2019-04-26T14:32:03.169Z,22496
2019-04-26T14:33:16.715Z,23360
2019-04-26T14:34:30.874Z,24704
2019-04-26T14:35:44.943Z,25088
2019-04-26T14:36:59.027Z,24576
2019-04-26T14:38:13.147Z,24224
2019-04-26T14:39:27.305Z,29056
2019-04-26T14:40:41.366Z,65760
2019-04-26T14:41:55.521Z,41920
2019-04-26T14:43:09.702Z,48864
2019-04-26T14:44:23.705Z,39200
2019-04-26T14:45:37.809Z,34464
2019-04-26T14:46:51.921Z,29280
2019-04-26T14:48:06.035Z,26240
2019-04-26T14:49:20.216Z,27328
2019-04-26T14:50:34.241Z,30752
2019-04-26T14:51:48.499Z,34528
2019-04-26T14:53:02.399Z,58400
2019-04-26T14:54:16.651Z,49472
2019-04-26T14:55:30.640Z,47488
2019-04-26T14:56:44.775Z,38816
2019-04-26T14:57:58.780Z,35712
2019-04-26T14:59:13.311Z,40416
2019-04-26T15:00:27.049Z,28448
2019-04-26T15:01:41.124Z,25856
2019-04-26T15:02:55.197Z,25440
2019-04-26T15:04:09.469Z,27200
2019-04-26T15:05:23.379Z,32352
2019-04-26T15:06:37.498Z,29120
2019-04-26T15:07:51.590Z,26944
2019-04-26T15:09:05.701Z,26880
2019-04-26T15:10:19.807Z,26528
2019-04-26T15:11:33.959Z,26560
2019-04-26T15:12:48.055Z,25792
2019-04-26T15:14:02.194Z,23584
2019-04-26T15:15:16.253Z,23200
2019-04-26T15:16:30.355Z,20960
2019-04-26T15:17:44.483Z,19744
2019-04-26T15:18:58.579Z,18848
2019-04-26T15:20:12.711Z,18304
2019-04-26T15:21:26.833Z,17952
2019-04-26T15:22:40.986Z,17664
2019-04-26T15:23:55.054Z,17600
2019-04-26T15:25:09.135Z,17408
2019-04-26T15:26:28.015Z,17664
2019-04-26T15:27:37.596Z,18272
2019-04-26T15:28:51.724Z,18784
2019-04-26T15:30:05.770Z,18848
2019-04-26T15:31:19.707Z,19072
2019-04-26T15:32:34.542Z,19360
2019-04-26T15:33:48.239Z,20736
2019-04-26T15:35:02.064Z,22656
2019-04-26T15:36:16.139Z,23424
2019-04-26T15:37:30.292Z,23520
2019-04-26T15:38:44.565Z,24768
2019-04-26T15:39:58.550Z,24704
2019-04-26T15:41:12.620Z,24928
2019-04-26T15:42:26.744Z,25440
2019-04-26T15:43:40.897Z,26432
2019-04-26T15:44:55.011Z,28128
2019-04-26T15:46:09.109Z,30912
2019-04-26T15:47:23.259Z,35200
2019-04-26T15:48:37.360Z,37888
2019-04-26T15:51:05.559Z,40864
2019-04-26T15:52:19.628Z,41856
2019-04-26T15:53:33.696Z,41184
2019-04-26T15:54:47.831Z,37568
2019-04-26T15:57:20.396Z,30624
2019-04-26T15:58:30.204Z,26400
2019-04-26T15:59:44.268Z,23040
2019-04-26T16:00:58.320Z,21120
2019-04-26T16:02:12.516Z,21024
2019-04-26T16:04:40.561Z,21056
2019-04-26T16:05:54.765Z,20960
2019-04-26T16:07:08.806Z,21120
2019-04-26T16:08:22.871Z,21856
2019-04-26T16:09:36.968Z,23680
2019-04-26T16:10:51.099Z,25696
2019-04-26T16:12:05.242Z,27808
2019-04-26T16:13:19.314Z,30976
2019-04-26T16:14:33.488Z,38272
2019-04-26T16:15:47.552Z,50720
2019-04-26T16:17:01.641Z,54336
2019-04-26T16:18:20.408Z,57632
2019-04-26T16:19:29.827Z,60736
2019-04-26T16:20:43.990Z,52352
2019-04-26T16:21:58.029Z,43872
2019-04-26T16:23:12.141Z,47712
2019-04-26T16:24:26.274Z,47776
2019-04-26T16:25:40.374Z,46304
2019-04-26T16:26:54.530Z,48704
2019-04-26T16:28:08.580Z,48896
2019-04-26T16:29:22.700Z,42272
2019-04-26T16:30:36.979Z,35488
2019-04-26T16:31:50.801Z,29280
2019-04-26T16:33:04.985Z,25664
2019-04-26T16:34:18.971Z,30400
2019-04-26T16:35:33.136Z,29376
2019-04-26T16:36:47.183Z,34624
2019-04-26T16:38:01.702Z,31520
2019-04-26T16:40:29.480Z,34016
2019-04-26T16:41:43.541Z,38656
2019-04-26T16:42:57.688Z,36832
2019-04-26T16:44:11.708Z,33440
2019-04-26T16:45:25.870Z,32192
2019-04-26T16:46:39.874Z,30528
2019-04-26T16:49:08.068Z,27360
2019-04-26T16:50:22.276Z,25728
2019-04-26T16:51:36.538Z,18176
2019-04-26T16:52:50.461Z,14664
2019-04-26T16:54:04.524Z,13880
2019-04-26T16:55:18.553Z,14688
2019-04-26T16:56:32.710Z,15268
2019-04-26T16:57:46.715Z,15696
2019-04-26T16:59:00.827Z,16060
2019-04-26T17:01:29.080Z,17056
2019-04-26T17:02:43.450Z,17664
2019-04-26T17:03:57.247Z,16476
2019-04-26T17:05:11.461Z,17184
2019-04-26T17:06:25.454Z,19328
2019-04-26T17:07:39.617Z,20416