createdAt,value
2023-01-02T00:00:35.642Z,8.40
2023-01-02T00:03:03.866Z,8.00
2023-01-02T00:05:32.000Z,12.00
2023-01-02T00:08:00.030Z,11.00
2023-01-02T00:10:29.475Z,8.80
2023-01-02T00:12:57.506Z,8.00
2023-01-02T00:15:25.585Z,13.00
2023-01-02T00:17:53.611Z,7.60
2023-01-02T00:20:21.644Z,12.60
2023-01-02T00:22:49.715Z,14.00
2023-01-02T00:25:17.888Z,12.40
2023-01-02T00:27:47.298Z,12.50
2023-01-02T00:30:15.406Z,8.40
2023-01-02T00:32:43.463Z,8.80
2023-01-02T00:35:11.488Z,10.00
2023-01-02T00:37:39.624Z,12.50
2023-01-02T00:40:13.683Z,8.00
2023-01-02T00:42:41.825Z,7.80
2023-01-02T00:45:12.297Z,10.75
2023-01-02T00:47:40.749Z,7.80
2023-01-02T00:50:08.969Z,6.20
2023-01-02T00:52:37.033Z,6.75
2023-01-02T00:55:05.698Z,10.00
2023-01-02T00:57:33.751Z,7.20
2023-01-02T01:00:01.773Z,8.00
2023-01-02T01:02:31.302Z,6.60
2023-01-02T01:04:59.391Z,5.00
2023-01-02T01:07:27.468Z,6.00
2023-01-02T01:09:55.477Z,7.60
2023-01-02T01:12:23.535Z,8.00
2023-01-02T01:14:51.568Z,6.00
2023-01-02T01:17:19.617Z,7.00
2023-01-02T01:19:49.001Z,6.80
2023-01-02T01:22:17.056Z,7.00
2023-01-02T01:24:45.085Z,8.00
2023-01-02T01:27:13.132Z,10.20
2023-01-02T01:29:41.169Z,5.25
2023-01-02T01:32:09.288Z,6.60
2023-01-02T01:34:37.306Z,6.00
2023-01-02T01:37:06.704Z,7.20
2023-01-02T01:39:34.717Z,8.50
2023-01-02T01:42:02.867Z,9.00
2023-01-02T01:44:43.521Z,7.00
2023-01-02T01:47:25.471Z,7.00
2023-01-02T01:49:59.933Z,7.00
2023-01-02T01:52:35.151Z,8.25
2023-01-02T01:55:04.587Z,6.60
2023-01-02T01:57:34.423Z,6.00
2023-01-02T02:00:02.912Z,13.25
2023-01-02T02:02:34.346Z,7.75
2023-01-02T02:05:03.609Z,8.00
2023-01-02T02:07:33.019Z,6.60
2023-01-02T02:10:02.943Z,7.00
2023-01-02T02:12:31.206Z,7.60
2023-01-02T02:14:59.194Z,8.00
2023-01-02T02:17:31.301Z,9.00
2023-01-02T02:20:22.489Z,6.60
2023-01-02T02:23:15.926Z,8.25
2023-01-02T02:26:10.232Z,8.20
2023-01-02T02:29:05.018Z,11.60
2023-01-02T02:31:36.376Z,10.50
2023-01-02T02:34:07.195Z,12.00
2023-01-02T02:36:39.070Z,10.80
2023-01-02T02:39:11.441Z,12.40
2023-01-02T02:41:44.141Z,14.00
2023-01-02T02:44:23.119Z,12.60
2023-01-02T02:46:53.363Z,12.40
2023-01-02T02:49:26.481Z,15.60
2023-01-02T02:51:56.984Z,12.00
2023-01-02T02:54:26.223Z,14.00
2023-01-02T02:56:54.255Z,13.00
2023-01-02T02:59:22.256Z,13.00
2023-01-02T03:01:50.818Z,12.50
2023-01-02T03:04:20.816Z,13.60
2023-01-02T03:07:05.952Z,17.00
2023-01-02T03:09:40.058Z,11.50
2023-01-02T03:12:12.961Z,15.20
2023-01-02T03:14:43.995Z,12.50
2023-01-02T03:17:15.897Z,16.50
2023-01-02T03:19:46.434Z,14.00
2023-01-02T03:22:16.296Z,14.80
2023-01-02T03:24:44.489Z,13.20
2023-01-02T03:27:14.403Z,11.50
2023-01-02T03:29:43.619Z,7.00
2023-01-02T03:32:13.785Z,13.50
2023-01-02T03:34:41.956Z,9.60
2023-01-02T03:37:11.918Z,12.00
2023-01-02T03:39:42.477Z,9.20
2023-01-02T03:42:12.808Z,12.00
2023-01-02T03:44:43.097Z,13.20
2023-01-02T03:47:16.191Z,9.00
2023-01-02T03:49:45.558Z,7.00
2023-01-02T03:52:15.127Z,11.00
2023-01-02T03:54:43.135Z,8.50
2023-01-02T03:57:13.877Z,9.40
2023-01-02T03:59:45.581Z,9.60
2023-01-02T04:02:15.259Z,10.00
2023-01-02T04:04:50.706Z,10.00
2023-01-02T04:07:24.153Z,11.20
2023-01-02T04:09:52.149Z,8.20
2023-01-02T04:12:20.487Z,10.00
2023-01-02T04:14:49.856Z,9.00
2023-01-02T04:17:18.295Z,8.60
2023-01-02T04:19:48.016Z,9.00
2023-01-02T04:22:18.305Z,13.25
2023-01-02T04:24:49.346Z,13.00
2023-01-02T04:27:20.061Z,11.00
2023-01-02T04:29:48.058Z,11.00
2023-01-02T04:32:18.136Z,8.50
2023-01-02T04:34:46.177Z,8.80
2023-01-02T04:37:27.706Z,10.00
2023-01-02T04:39:57.469Z,7.75
2023-01-02T04:42:25.961Z,10.00
2023-01-02T04:44:53.977Z,12.40
2023-01-02T04:47:22.163Z,12.00
2023-01-02T04:49:50.186Z,11.20
2023-01-02T04:52:18.201Z,10.80
2023-01-02T04:54:46.190Z,9.60
2023-01-02T04:57:15.559Z,9.60
2023-01-02T04:59:43.545Z,8.20
2023-01-02T05:02:11.649Z,9.00
2023-01-02T05:04:39.729Z,8.60
2023-01-02T05:07:07.780Z,9.00
2023-01-02T05:09:35.788Z,9.00
2023-01-02T05:12:03.849Z,8.60
2023-01-02T05:14:33.212Z,9.40
2023-01-02T05:17:01.245Z,8.60
2023-01-02T05:19:29.248Z,8.25
2023-01-02T05:22:20.220Z,6.00
2023-01-02T05:24:48.215Z,9.00
2023-01-02T05:27:16.225Z,8.40
2023-01-02T05:29:45.565Z,10.75
2023-01-02T05:32:13.583Z,8.40
2023-01-02T05:34:41.579Z,8.00
2023-01-02T05:37:09.601Z,9.50
2023-01-02T05:39:37.601Z,9.40
2023-01-02T05:42:05.903Z,9.00
2023-01-02T05:44:33.907Z,7.00
2023-01-02T05:47:03.293Z,9.25
2023-01-02T05:49:31.297Z,9.00
2023-01-02T05:51:59.331Z,5.60
2023-01-02T05:54:27.345Z,8.00
2023-01-02T05:56:55.332Z,9.25
2023-01-02T05:59:23.347Z,8.00
2023-01-02T06:01:51.472Z,6.75
2023-01-02T06:04:20.925Z,8.00
2023-01-02T06:06:49.628Z,8.50
2023-01-02T06:09:17.960Z,6.60
2023-01-02T06:11:45.945Z,6.00
2023-01-02T06:14:13.962Z,8.60
2023-01-02T06:16:42.035Z,10.40
2023-01-02T06:19:10.120Z,8.50
2023-01-02T06:21:39.464Z,5.60
2023-01-02T06:24:07.879Z,7.00
2023-01-02T06:26:35.869Z,7.60
2023-01-02T06:29:04.117Z,7.00
2023-01-02T06:31:33.567Z,6.00
2023-01-02T06:34:02.489Z,7.60
2023-01-02T06:36:31.549Z,5.80
2023-01-02T06:39:00.922Z,8.00
2023-01-02T06:41:28.944Z,7.00
2023-01-02T06:43:56.982Z,8.20
2023-01-02T06:46:25.094Z,7.00
2023-01-02T06:48:53.111Z,7.00
2023-01-02T06:51:22.051Z,7.80
2023-01-02T06:53:50.195Z,5.00
2023-01-02T06:56:20.474Z,7.00
2023-01-02T06:58:48.534Z,6.60
2023-01-02T07:01:17.460Z,6.40
2023-01-02T07:03:45.567Z,6.00
2023-01-02T07:06:14.985Z,5.50
2023-01-02T07:08:43.401Z,6.00
2023-01-02T07:11:12.609Z,5.40
2023-01-02T07:13:42.630Z,6.00
2023-01-02T07:16:11.915Z,6.50
2023-01-02T07:18:40.083Z,5.20
2023-01-02T07:21:08.590Z,6.20
2023-01-02T07:23:36.625Z,6.00
2023-01-02T07:26:05.624Z,5.50
2023-01-02T07:28:33.753Z,5.00
2023-01-02T07:31:03.839Z,6.00
2023-01-02T07:33:32.266Z,8.00
2023-01-02T07:36:00.334Z,5.00
2023-01-02T07:38:28.447Z,6.50
2023-01-02T07:40:56.406Z,4.00
2023-01-02T07:43:24.542Z,5.00
2023-01-02T07:45:52.680Z,5.00
2023-01-02T07:48:22.188Z,4.60
2023-01-02T07:50:50.185Z,5.50
2023-01-02T07:53:18.199Z,5.75
2023-01-02T07:55:48.431Z,7.00
2023-01-02T07:58:16.456Z,6.00
2023-01-02T08:00:44.428Z,5.00
2023-01-02T08:03:12.447Z,5.20
2023-01-02T08:05:41.827Z,5.20
2023-01-02T08:08:09.855Z,7.00
2023-01-02T08:10:38.271Z,5.40
2023-01-02T08:13:06.326Z,4.60
2023-01-02T08:15:34.854Z,5.00
2023-01-02T08:18:02.882Z,4.40
2023-01-02T08:20:30.859Z,5.00
2023-01-02T08:23:00.472Z,4.75
2023-01-02T08:25:28.470Z,6.00
2023-01-02T08:27:56.498Z,6.00
2023-01-02T08:30:24.495Z,4.20
2023-01-02T08:32:52.514Z,5.20
2023-01-02T08:35:36.814Z,5.00
2023-01-02T08:38:07.582Z,5.25
2023-01-02T08:40:35.581Z,5.00
2023-01-02T08:43:03.597Z,7.00
2023-01-02T08:45:31.600Z,6.75
2023-01-02T08:47:59.627Z,5.00
2023-01-02T08:50:27.633Z,23.60
2023-01-02T08:52:55.662Z,31.50
2023-01-02T08:55:26.093Z,14.00
2023-01-02T08:57:54.128Z,48.50
2023-01-02T09:00:22.246Z,27.60
2023-01-02T09:02:50.394Z,26.50
2023-01-02T09:05:18.493Z,7.00
2023-01-02T09:07:46.526Z,12.00
2023-01-02T09:10:14.547Z,7.50
2023-01-02T09:12:43.908Z,6.00
2023-01-02T09:15:12.633Z,7.40
2023-01-02T09:17:40.663Z,9.00
2023-01-02T09:20:09.274Z,7.00
2023-01-02T09:22:37.861Z,5.40
2023-01-02T09:25:06.866Z,8.00
2023-01-02T09:27:34.872Z,9.00
2023-01-02T09:30:04.385Z,17.25
2023-01-02T09:32:32.392Z,6.00
2023-01-02T09:35:00.417Z,9.60
2023-01-02T09:37:28.627Z,7.00
2023-01-02T09:39:56.665Z,7.25
2023-01-02T09:42:24.662Z,5.00
2023-01-02T09:44:54.053Z,4.50
2023-01-02T09:47:24.146Z,5.60
2023-01-02T09:49:54.326Z,4.00
2023-01-02T09:52:24.491Z,5.00
2023-01-02T09:54:52.513Z,6.60
2023-01-02T09:57:26.474Z,8.80
2023-01-02T09:59:57.367Z,8.60
2023-01-02T10:02:34.756Z,5.50
2023-01-02T10:05:20.977Z,5.20
2023-01-02T10:07:50.706Z,6.80
2023-01-02T10:10:21.395Z,6.75
2023-01-02T10:12:54.724Z,9.00
2023-01-02T10:15:25.597Z,7.00
2023-01-02T10:17:57.779Z,5.00
2023-01-02T10:20:30.737Z,6.00
2023-01-02T10:22:59.524Z,5.60
2023-01-02T10:25:28.820Z,8.00
2023-01-02T10:27:58.443Z,6.25
2023-01-02T10:30:27.719Z,4.60
2023-01-02T10:32:58.434Z,6.00
2023-01-02T10:35:33.799Z,5.00
2023-01-02T10:38:01.795Z,5.00
2023-01-02T10:40:29.807Z,8.75
2023-01-02T10:42:59.983Z,8.00
2023-01-02T10:45:28.181Z,15.00
2023-01-02T10:47:57.543Z,9.00
2023-01-02T10:50:28.715Z,19.00
2023-01-02T10:53:06.709Z,10.20
2023-01-02T10:55:36.011Z,14.60
2023-01-02T10:58:04.731Z,9.00
2023-01-02T11:00:33.346Z,27.60
2023-01-02T11:03:06.825Z,6.80
2023-01-02T11:05:34.950Z,14.80
2023-01-02T11:08:02.956Z,5.00
2023-01-02T11:10:32.418Z,9.00
2023-01-02T11:13:03.249Z,6.40
2023-01-02T11:15:34.759Z,4.60
2023-01-02T11:18:04.531Z,12.50
2023-01-02T11:20:35.205Z,14.50
2023-01-02T11:23:03.949Z,7.00
2023-01-02T11:25:37.135Z,9.00
2023-01-02T11:28:05.148Z,8.75
2023-01-02T11:30:37.654Z,25.50
2023-01-02T11:33:20.135Z,10.00
2023-01-02T11:35:49.022Z,6.60
2023-01-02T11:38:28.905Z,11.50
2023-01-02T11:41:00.089Z,6.25
2023-01-02T11:43:50.511Z,16.20
2023-01-02T11:46:28.716Z,21.00
2023-01-02T11:49:00.915Z,26.50
2023-01-02T11:51:28.995Z,17.40
2023-01-02T11:53:57.022Z,11.00
2023-01-02T11:56:28.018Z,7.00
2023-01-02T11:58:59.903Z,9.00
2023-01-02T12:01:31.113Z,5.00
2023-01-02T12:04:00.604Z,5.00
2023-01-02T12:06:37.056Z,4.00
2023-01-02T12:09:06.274Z,6.00
2023-01-02T12:11:41.667Z,12.00
2023-01-02T12:14:14.419Z,11.50
2023-01-02T12:16:46.355Z,5.00
2023-01-02T12:19:33.266Z,10.00
2023-01-02T12:22:08.757Z,20.00
2023-01-02T12:24:57.952Z,11.40
2023-01-02T12:27:28.314Z,6.00
2023-01-02T12:30:05.098Z,5.60
2023-01-02T12:32:56.909Z,6.00
2023-01-02T12:35:40.943Z,5.00
2023-01-02T12:38:09.189Z,30.00
2023-01-02T12:40:43.521Z,15.60
2023-01-02T12:43:33.583Z,5.80
2023-01-02T12:46:08.535Z,7.00
2023-01-02T12:48:46.308Z,4.60
2023-01-02T12:51:18.658Z,9.50
2023-01-02T12:54:18.792Z,8.75
2023-01-02T12:56:45.547Z,10.00
2023-01-02T12:59:26.306Z,13.00
2023-01-02T13:01:58.432Z,5.00
2023-01-02T13:04:27.598Z,4.60
2023-01-02T13:06:58.896Z,3.40
2023-01-02T13:09:28.789Z,5.00
2023-01-02T13:12:00.933Z,8.00
2023-01-02T13:14:32.880Z,5.00
2023-01-02T13:17:07.525Z,5.60
2023-01-02T13:19:38.412Z,7.00
2023-01-02T13:22:11.926Z,20.50
2023-01-02T13:24:39.969Z,16.00
2023-01-02T13:27:07.976Z,9.60
2023-01-02T13:29:41.977Z,5.00
2023-01-02T13:32:10.634Z,14.00
2023-01-02T13:34:40.984Z,6.00
2023-01-02T13:37:11.112Z,6.20
2023-01-02T13:39:47.275Z,7.00
2023-01-02T13:42:40.175Z,7.00
2023-01-02T13:45:11.788Z,9.00
2023-01-02T13:47:39.821Z,5.00
2023-01-02T13:50:10.514Z,7.00
2023-01-02T13:52:39.966Z,12.60
2023-01-02T13:55:31.602Z,9.00
2023-01-02T13:58:25.459Z,6.80
2023-01-02T14:00:55.745Z,6.00
2023-01-02T14:03:39.274Z,9.80
2023-01-02T14:06:22.598Z,9.00
2023-01-02T14:09:10.359Z,8.00
2023-01-02T14:11:56.658Z,6.60
2023-01-02T14:14:29.835Z,6.00
2023-01-02T14:17:11.561Z,6.00
2023-01-02T14:19:39.728Z,4.40
2023-01-02T14:22:12.675Z,6.40
2023-01-02T14:24:42.948Z,5.00
2023-01-02T14:27:19.797Z,6.00
2023-01-02T14:29:53.159Z,4.75
2023-01-02T14:32:23.591Z,4.00
2023-01-02T14:34:53.407Z,5.00
2023-01-02T14:37:29.173Z,6.00
2023-01-02T14:40:09.982Z,8.00
2023-01-02T14:42:55.336Z,4.50
2023-01-02T14:45:23.899Z,7.00
2023-01-02T14:47:53.366Z,7.50
2023-01-02T14:50:24.011Z,6.00
2023-01-02T14:52:56.383Z,5.00
2023-01-02T14:55:26.882Z,4.00
2023-01-02T14:57:54.958Z,1.60
2023-01-02T15:00:28.954Z,2.00
2023-01-02T15:03:00.910Z,2.00
2023-01-02T15:05:35.220Z,2.00
2023-01-02T15:08:08.297Z,2.00
2023-01-02T15:10:54.556Z,3.00
2023-01-02T15:13:22.113Z,1.00
2023-01-02T15:15:51.722Z,1.50
2023-01-02T15:18:22.912Z,1.40
2023-01-02T15:20:52.092Z,2.00
2023-01-02T15:23:21.244Z,2.00
2023-01-02T15:25:50.734Z,1.25
2023-01-02T15:28:26.090Z,1.00
2023-01-02T15:31:00.852Z,2.00
2023-01-02T15:33:29.589Z,1.50
2023-01-02T15:35:59.733Z,3.00
2023-01-02T15:38:27.765Z,1.00
2023-01-02T15:40:57.596Z,1.00
2023-01-02T15:43:44.015Z,1.75
2023-01-02T15:46:12.450Z,17.00
2023-01-02T15:48:40.488Z,4.20
2023-01-02T15:51:13.158Z,1.00
2023-01-02T15:53:41.626Z,2.00
2023-01-02T15:56:14.093Z,2.00
2023-01-02T15:58:48.931Z,1.00
2023-01-02T16:01:18.225Z,2.00
2023-01-02T16:04:01.221Z,2.00
2023-01-02T16:06:33.624Z,2.00
2023-01-02T16:09:03.030Z,1.00
2023-01-02T16:11:45.104Z,2.00
2023-01-02T16:14:22.050Z,3.00
2023-01-02T16:16:52.375Z,3.00
2023-01-02T16:19:23.758Z,3.00
2023-01-02T16:21:53.771Z,4.60
2023-01-02T16:24:22.704Z,4.00
2023-01-02T16:26:52.071Z,5.00
2023-01-02T16:29:20.933Z,5.25
2023-01-02T16:31:57.383Z,2.00
2023-01-02T16:34:30.514Z,1.50
2023-01-02T16:37:26.702Z,1.00
2023-01-02T16:39:54.707Z,2.00
2023-01-02T16:42:37.969Z,3.00
2023-01-02T16:45:07.209Z,1.40
2023-01-02T16:47:37.653Z,1.20
2023-01-02T16:50:09.244Z,2.00
2023-01-02T16:52:37.246Z,2.00
2023-01-02T16:55:05.988Z,3.00
2023-01-02T16:57:35.352Z,2.40
2023-01-02T17:00:03.890Z,1.00
2023-01-02T17:02:32.102Z,1.00
2023-01-02T17:05:00.191Z,1.00
2023-01-02T17:07:28.203Z,1.00
2023-01-02T17:09:56.203Z,0.00
2023-01-02T17:12:24.220Z,0.80
2023-01-02T17:14:53.577Z,1.00
2023-01-02T17:17:21.594Z,0.00
2023-01-02T17:19:49.584Z,1.00
2023-01-02T17:22:17.619Z,0.00
2023-01-02T17:24:45.615Z,0.00
2023-01-02T17:27:13.632Z,1.00
2023-01-02T17:29:41.761Z,0.00
2023-01-02T17:32:11.223Z,0.00
2023-01-02T17:34:39.231Z,0.00
2023-01-02T17:37:07.253Z,0.00
2023-01-02T17:39:35.251Z,0.00
2023-01-02T17:42:03.304Z,0.00
2023-01-02T17:44:31.297Z,0.40
2023-01-02T17:49:49.362Z,0.40
2023-01-02T17:52:17.384Z,0.00
2023-01-02T17:54:49.803Z,0.80
2023-01-02T17:57:21.337Z,0.00
2023-01-02T17:59:49.346Z,0.80
2023-01-02T18:02:18.417Z,0.00
2023-01-02T18:04:54.339Z,0.00
2023-01-02T18:07:26.135Z,0.00
2023-01-02T18:10:08.198Z,0.00
2023-01-02T18:12:37.973Z,0.00
2023-01-02T18:15:11.773Z,0.00
2023-01-02T18:17:39.853Z,0.00
2023-01-02T18:20:10.511Z,0.00
2023-01-02T18:22:46.096Z,0.00
2023-01-02T18:25:19.293Z,0.00
2023-01-02T18:27:47.530Z,0.00
2023-01-02T18:30:19.111Z,0.00
2023-01-02T18:32:47.654Z,0.00
2023-01-02T18:35:54.941Z,0.00
2023-01-02T18:38:16.590Z,0.00
2023-01-02T18:40:44.665Z,0.00
2023-01-02T18:43:21.037Z,0.20
2023-01-02T18:45:50.579Z,0.00
2023-01-02T18:48:19.701Z,0.00
2023-01-02T18:50:55.783Z,0.00
2023-01-02T18:53:27.077Z,0.00
2023-01-02T18:55:56.705Z,0.00
2023-01-02T18:58:41.052Z,0.00
2023-01-02T19:01:26.122Z,0.00
2023-01-02T19:03:56.856Z,0.00
2023-01-02T19:06:25.916Z,0.00
2023-01-02T19:08:55.859Z,0.00
2023-01-02T19:11:43.985Z,0.00
2023-01-02T19:14:16.609Z,1.00
2023-01-02T19:16:44.740Z,0.00
2023-01-02T19:19:15.739Z,0.00
2023-01-02T19:21:43.823Z,0.00
2023-01-02T19:24:18.595Z,1.00
2023-01-02T19:26:47.466Z,0.00
2023-01-02T19:29:24.484Z,0.00
2023-01-02T19:32:03.286Z,0.00
2023-01-02T19:34:43.010Z,0.00
2023-01-02T19:37:31.670Z,0.00
2023-01-02T19:40:02.942Z,0.00
2023-01-02T19:42:32.140Z,0.00
2023-01-02T19:45:01.270Z,1.00
2023-01-02T19:47:30.489Z,0.00
2023-01-02T19:49:58.773Z,0.00
2023-01-02T19:52:27.616Z,0.50
2023-01-02T19:54:55.640Z,0.00
2023-01-02T19:57:25.198Z,0.00
2023-01-02T19:59:55.568Z,0.00
2023-01-02T20:02:24.291Z,0.00
2023-01-02T20:04:53.790Z,0.00
2023-01-02T20:07:23.487Z,0.00
2023-01-02T20:09:51.513Z,1.00
2023-01-02T20:12:34.472Z,0.00
2023-01-02T20:15:06.729Z,0.40
2023-01-02T20:17:34.939Z,0.00
2023-01-02T20:20:03.167Z,0.00
2023-01-02T20:22:31.206Z,1.00
2023-01-02T20:24:59.348Z,0.00
2023-01-02T20:27:27.518Z,1.00
2023-01-02T20:29:56.017Z,1.00
2023-01-02T20:32:25.529Z,1.20
2023-01-02T20:34:53.647Z,1.00
2023-01-02T20:37:21.924Z,1.00
2023-01-02T20:39:50.006Z,1.50
2023-01-02T20:42:19.738Z,1.00
2023-01-02T20:44:47.904Z,2.00
2023-01-02T20:47:15.974Z,1.00
2023-01-02T20:49:45.350Z,1.40
2023-01-02T20:52:13.430Z,1.00
2023-01-02T20:54:41.548Z,1.00
2023-01-02T20:57:09.641Z,1.00
2023-01-02T20:59:37.729Z,1.00
2023-01-02T21:02:07.239Z,0.75
2023-01-02T21:04:37.196Z,1.00
2023-01-02T21:07:07.280Z,1.00
2023-01-02T21:09:35.323Z,2.00
2023-01-02T21:12:03.370Z,1.50
2023-01-02T21:14:37.399Z,3.00
2023-01-02T21:17:06.162Z,2.25
2023-01-02T21:19:34.184Z,1.80
2023-01-02T21:22:02.223Z,2.00
2023-01-02T21:24:31.598Z,1.00
2023-01-02T21:26:59.653Z,1.00
2023-01-02T21:29:27.677Z,2.00
2023-01-02T21:31:55.732Z,2.60
2023-01-02T21:34:23.748Z,2.00
2023-01-02T21:36:51.792Z,1.00
2023-01-02T21:39:20.532Z,1.00
2023-01-02T21:42:07.379Z,2.00
2023-01-02T21:44:35.400Z,2.00
2023-01-02T21:47:03.576Z,1.33
2023-01-02T21:49:31.677Z,2.00
2023-01-02T21:52:00.260Z,1.00
2023-01-02T21:54:28.351Z,1.00
2023-01-02T21:56:57.963Z,2.00
2023-01-02T21:59:26.216Z,2.00
2023-01-02T22:01:54.402Z,2.00
2023-01-02T22:04:22.758Z,3.00
2023-01-02T22:07:30.028Z,3.00
2023-01-02T22:09:38.807Z,2.00
2023-01-02T22:12:08.631Z,3.00
2023-01-02T22:14:37.884Z,3.40
2023-01-02T22:17:09.859Z,3.00
2023-01-02T22:19:37.890Z,2.00
2023-01-02T22:22:06.025Z,3.50
2023-01-02T22:24:37.793Z,3.00
2023-01-02T22:27:12.827Z,2.00
2023-01-02T22:30:18.579Z,2.00
2023-01-02T22:32:31.912Z,2.00
2023-01-02T22:34:59.960Z,1.00
2023-01-02T22:37:28.034Z,3.00
2023-01-02T22:39:56.057Z,2.80
2023-01-02T22:45:35.495Z,4.00
2023-01-02T22:48:06.007Z,4.00
2023-01-02T22:50:41.700Z,2.00
2023-01-02T22:53:11.235Z,4.00
2023-01-02T22:55:39.256Z,2.20
2023-01-02T22:58:09.397Z,3.00
2023-01-02T23:00:37.416Z,4.00
2023-01-02T23:03:05.738Z,4.50
2023-01-02T23:05:33.757Z,3.00
2023-01-02T23:08:01.876Z,4.00
2023-01-02T23:10:29.941Z,3.00
2023-01-02T23:12:58.069Z,2.50
2023-01-02T23:15:27.432Z,3.50
2023-01-02T23:18:12.804Z,3.00
2023-01-02T23:20:40.845Z,3.60
2023-01-02T23:23:08.958Z,5.00
2023-01-02T23:25:40.180Z,4.00
2023-01-02T23:28:08.239Z,6.00
2023-01-02T23:30:38.035Z,4.00
2023-01-02T23:33:06.077Z,4.00
2023-01-02T23:35:34.103Z,3.00
2023-01-02T23:38:02.157Z,3.40
2023-01-02T23:40:34.102Z,3.00
2023-01-02T23:43:02.561Z,3.00
2023-01-02T23:45:30.676Z,3.60
2023-01-02T23:48:00.098Z,4.00
2023-01-02T23:50:28.123Z,2.00
2023-01-02T23:52:56.176Z,3.00
2023-01-02T23:55:24.197Z,3.00
2023-01-02T23:57:52.254Z,3.00
