createdAt,value
2024-04-09T00:00:36.768Z,100.00
2024-04-09T00:03:03.636Z,99.11
2024-04-09T00:05:30.183Z,100.00
2024-04-09T00:07:56.727Z,100.00
2024-04-09T00:10:23.296Z,100.00
2024-04-09T00:12:52.434Z,98.42
2024-04-09T00:15:20.319Z,96.99
2024-04-09T00:17:47.045Z,100.00
2024-04-09T00:20:13.940Z,100.00
2024-04-09T00:22:40.499Z,99.85
2024-04-09T00:25:07.243Z,99.47
2024-04-09T00:27:33.936Z,100.00
2024-04-09T00:30:03.387Z,96.48
2024-04-09T00:32:30.216Z,99.27
2024-04-09T00:34:56.863Z,100.00
2024-04-09T00:37:23.415Z,99.81
2024-04-09T00:39:50.036Z,97.60
2024-04-09T00:42:16.635Z,97.13
2024-04-09T00:44:43.435Z,96.71
2024-04-09T00:47:12.926Z,96.13
2024-04-09T00:49:39.490Z,94.20
2024-04-09T00:52:06.195Z,98.19
2024-04-09T00:54:33.031Z,95.11
2024-04-09T00:57:00.006Z,95.17
2024-04-09T00:59:27.676Z,94.73
2024-04-09T01:01:54.736Z,94.77
2024-04-09T01:04:24.086Z,97.49
2024-04-09T01:06:50.760Z,95.60
2024-04-09T01:09:17.379Z,93.06
2024-04-09T01:11:44.082Z,94.46
2024-04-09T01:14:10.658Z,92.96
2024-04-09T01:16:37.282Z,93.49
2024-04-09T01:19:04.050Z,93.46
2024-04-09T01:21:33.480Z,93.51
2024-04-09T01:24:02.900Z,95.37
2024-04-09T01:26:29.443Z,93.09
2024-04-09T01:28:55.959Z,91.63
2024-04-09T01:31:23.543Z,91.50
2024-04-09T01:33:50.153Z,92.23
2024-04-09T01:36:16.803Z,90.11
2024-04-09T01:38:43.490Z,89.60
2024-04-09T01:41:12.614Z,91.52
2024-04-09T01:43:39.225Z,91.16
2024-04-09T01:46:09.730Z,92.38
2024-04-09T01:48:36.461Z,91.51
2024-04-09T01:51:03.127Z,91.25
2024-04-09T01:53:29.876Z,92.57
2024-04-09T01:56:02.665Z,92.02
2024-04-09T01:58:31.799Z,90.26
2024-04-09T02:00:58.342Z,90.50
2024-04-09T02:03:26.768Z,89.69
2024-04-09T02:05:53.423Z,90.30
2024-04-09T02:08:19.979Z,89.85
2024-04-09T02:10:46.513Z,89.70
2024-04-09T02:13:13.097Z,88.57
2024-04-09T02:15:42.336Z,88.88
2024-04-09T02:18:09.066Z,89.75
2024-04-09T02:20:35.716Z,90.79
2024-04-09T02:23:02.243Z,93.00
2024-04-09T02:25:28.779Z,88.53
2024-04-09T02:27:55.355Z,91.29
2024-04-09T02:30:21.953Z,90.55
2024-04-09T02:32:51.104Z,89.31
2024-04-09T02:35:17.669Z,87.54
2024-04-09T02:37:44.205Z,87.60
2024-04-09T02:40:11.314Z,90.65
2024-04-09T02:42:37.972Z,92.40
2024-04-09T02:45:05.793Z,90.03
2024-04-09T02:47:32.481Z,90.00
2024-04-09T02:50:01.967Z,87.94
2024-04-09T02:52:28.629Z,86.86
2024-04-09T02:54:55.147Z,90.30
2024-04-09T02:57:21.819Z,89.03
2024-04-09T02:59:52.365Z,90.38
2024-04-09T03:02:18.971Z,89.10
2024-04-09T03:04:45.702Z,91.79
2024-04-09T03:07:14.843Z,91.43
2024-04-09T03:09:41.484Z,95.94
2024-04-09T03:12:08.274Z,93.07
2024-04-09T03:14:34.834Z,93.88
2024-04-09T03:17:01.356Z,89.27
2024-04-09T03:19:27.890Z,92.57
2024-04-09T03:21:54.422Z,88.84
2024-04-09T03:24:23.630Z,93.60
2024-04-09T03:26:50.305Z,93.82
2024-04-09T03:29:16.831Z,90.14
2024-04-09T03:31:43.363Z,87.41
2024-04-09T03:34:10.132Z,87.44
2024-04-09T03:36:36.839Z,93.53
2024-04-09T03:39:03.659Z,90.67
2024-04-09T03:41:32.859Z,91.64
2024-04-09T03:44:00.309Z,90.29
2024-04-09T03:46:26.843Z,91.04
2024-04-09T03:48:53.591Z,90.77
2024-04-09T03:51:20.454Z,90.52
2024-04-09T03:53:48.290Z,90.10
2024-04-09T03:56:14.858Z,93.64
2024-04-09T03:58:45.723Z,91.55
2024-04-09T04:01:12.652Z,92.65
2024-04-09T04:03:42.143Z,92.17
2024-04-09T04:06:08.991Z,96.83
2024-04-09T04:08:37.184Z,95.06
2024-04-09T04:11:05.397Z,92.73
2024-04-09T04:13:34.086Z,91.88
2024-04-09T04:16:04.509Z,94.29
2024-04-09T04:18:31.296Z,93.48
2024-04-09T04:20:58.152Z,91.06
2024-04-09T04:23:24.981Z,89.94
2024-04-09T04:25:59.966Z,89.66
2024-04-09T04:28:26.510Z,88.08
2024-04-09T04:30:53.193Z,91.97
2024-04-09T04:33:22.501Z,89.88
2024-04-09T04:35:49.172Z,88.54
2024-04-09T04:38:15.750Z,88.62
2024-04-09T04:40:42.332Z,92.42
2024-04-09T04:43:08.860Z,88.85
2024-04-09T04:45:35.406Z,86.87
2024-04-09T04:48:02.374Z,84.46
2024-04-09T04:50:31.624Z,88.05
2024-04-09T04:52:58.363Z,86.99
2024-04-09T04:55:25.101Z,89.27
2024-04-09T04:57:51.663Z,85.33
2024-04-09T05:00:18.496Z,86.98
2024-04-09T05:02:45.182Z,85.48
2024-04-09T05:05:11.859Z,88.01
2024-04-09T05:07:41.411Z,88.21
2024-04-09T05:10:08.646Z,88.18
2024-04-09T05:12:35.230Z,90.35
2024-04-09T05:15:01.864Z,91.42
2024-04-09T05:17:28.525Z,95.04
2024-04-09T05:19:55.081Z,96.21
2024-04-09T05:22:21.604Z,92.41
2024-04-09T05:24:50.766Z,90.72
2024-04-09T05:27:17.336Z,91.44
2024-04-09T05:29:44.350Z,91.62
2024-04-09T05:32:11.125Z,89.17
2024-04-09T05:34:37.690Z,89.58
2024-04-09T05:37:04.931Z,88.92
2024-04-09T05:39:31.624Z,93.08
2024-04-09T05:42:00.876Z,90.16
2024-04-09T05:44:27.486Z,85.19
2024-04-09T05:46:54.059Z,83.56
2024-04-09T05:49:20.754Z,79.31
2024-04-09T05:51:47.314Z,77.66
2024-04-09T05:54:13.966Z,77.10
2024-04-09T05:56:40.558Z,73.01
2024-04-09T05:59:09.711Z,72.29
2024-04-09T06:01:36.400Z,69.36
2024-04-09T06:04:03.054Z,69.73
2024-04-09T06:06:29.711Z,68.82
2024-04-09T06:08:56.280Z,69.64
2024-04-09T06:11:22.834Z,67.68
2024-04-09T06:13:52.851Z,67.34
2024-04-09T06:16:22.057Z,64.94
2024-04-09T06:18:49.813Z,63.25
2024-04-09T06:21:16.515Z,62.82
2024-04-09T06:23:45.756Z,63.41
2024-04-09T06:26:12.527Z,62.85
2024-04-09T06:28:39.068Z,63.88
2024-04-09T06:31:05.591Z,64.82
2024-04-09T06:33:34.779Z,64.54
2024-04-09T06:36:08.880Z,65.81
2024-04-09T06:38:42.270Z,65.83
2024-04-09T06:41:08.790Z,65.48
2024-04-09T06:43:35.336Z,66.31
2024-04-09T06:46:01.945Z,66.53
2024-04-09T06:48:28.696Z,66.78
2024-04-09T06:50:57.952Z,67.80
2024-04-09T06:53:25.008Z,66.68
2024-04-09T06:55:51.778Z,67.79
2024-04-09T06:58:18.322Z,65.05
2024-04-09T07:00:45.027Z,67.17
2024-04-09T07:03:11.744Z,65.90
2024-04-09T07:05:38.356Z,64.08
2024-04-09T07:08:07.869Z,67.13
2024-04-09T07:10:34.434Z,67.12
2024-04-09T07:13:00.972Z,67.43
2024-04-09T07:15:28.717Z,67.15
2024-04-09T07:17:55.341Z,67.06
2024-04-09T07:20:22.815Z,68.78
2024-04-09T07:22:49.368Z,71.03
2024-04-09T07:25:18.620Z,69.84
2024-04-09T07:27:45.298Z,66.56
2024-04-09T07:30:12.543Z,64.80
2024-04-09T07:32:39.138Z,64.79
2024-04-09T07:35:06.153Z,67.21
2024-04-09T07:37:32.744Z,67.27
2024-04-09T07:39:59.383Z,67.63
2024-04-09T07:42:28.672Z,65.57
2024-04-09T07:44:55.247Z,65.92
2024-04-09T07:47:21.839Z,66.55
2024-04-09T07:49:51.046Z,65.90
2024-04-09T07:52:18.576Z,65.28
2024-04-09T07:54:45.210Z,66.03
2024-04-09T07:57:11.953Z,68.21
2024-04-09T07:59:41.216Z,66.44
2024-04-09T08:02:07.738Z,66.59
2024-04-09T08:04:34.544Z,65.64
2024-04-09T08:07:01.520Z,64.36
2024-04-09T08:09:30.051Z,64.25
2024-04-09T08:11:56.957Z,63.56
2024-04-09T08:14:23.811Z,65.30
2024-04-09T08:16:52.985Z,65.94
2024-04-09T08:19:19.735Z,66.26
2024-04-09T08:21:46.454Z,66.15
2024-04-09T08:24:13.004Z,66.00
2024-04-09T08:26:39.544Z,64.62
2024-04-09T08:29:06.105Z,64.73
2024-04-09T08:31:32.662Z,64.34
2024-04-09T08:34:02.128Z,64.73
2024-04-09T08:36:28.932Z,64.51
2024-04-09T08:38:56.424Z,64.97
2024-04-09T08:41:24.036Z,64.77
2024-04-09T08:43:51.031Z,65.65
2024-04-09T08:46:17.841Z,65.43
2024-04-09T08:48:46.029Z,66.76
2024-04-09T08:51:16.011Z,65.38
2024-04-09T08:53:45.910Z,65.73
2024-04-09T08:56:12.543Z,68.15
2024-04-09T08:58:39.176Z,66.72
2024-04-09T09:01:05.918Z,63.09
2024-04-09T09:03:32.847Z,65.27
2024-04-09T09:06:00.546Z,63.97
2024-04-09T09:08:39.542Z,64.16
2024-04-09T09:11:06.135Z,64.77
2024-04-09T09:13:32.668Z,66.79
2024-04-09T09:15:59.235Z,59.87
2024-04-09T09:18:26.017Z,63.49
2024-04-09T09:20:59.551Z,64.84
2024-04-09T09:23:26.114Z,66.31
2024-04-09T09:25:55.518Z,65.58
2024-04-09T09:28:22.988Z,64.43
2024-04-09T09:30:50.146Z,64.61
2024-04-09T09:33:20.545Z,64.94
2024-04-09T09:35:48.443Z,66.64
2024-04-09T09:38:16.851Z,68.49
2024-04-09T09:40:46.437Z,68.74
2024-04-09T09:43:16.566Z,68.00
2024-04-09T09:45:43.659Z,66.18
2024-04-09T09:48:12.517Z,66.45
2024-04-09T09:50:39.405Z,66.84
2024-04-09T09:53:06.262Z,67.73
2024-04-09T09:55:33.928Z,67.91
2024-04-09T09:58:02.671Z,65.86
2024-04-09T10:00:35.822Z,66.71
2024-04-09T10:03:03.011Z,66.42
2024-04-09T10:05:31.204Z,65.97
2024-04-09T10:07:57.769Z,66.42
2024-04-09T10:10:25.754Z,66.94
2024-04-09T10:12:53.596Z,66.18
2024-04-09T10:15:27.978Z,66.19
2024-04-09T10:17:58.306Z,67.74
2024-04-09T10:20:25.961Z,69.52
2024-04-09T10:22:53.718Z,68.36
2024-04-09T10:25:21.302Z,66.29
2024-04-09T10:27:48.677Z,66.80
2024-04-09T10:30:16.637Z,67.81
2024-04-09T10:32:55.075Z,66.34
2024-04-09T10:35:24.519Z,65.56
2024-04-09T10:37:52.736Z,65.24
2024-04-09T10:40:19.505Z,65.36
2024-04-09T10:42:46.482Z,67.69
2024-04-09T10:45:13.439Z,68.08
2024-04-09T10:47:40.170Z,67.73
2024-04-09T10:50:07.899Z,65.85
2024-04-09T10:52:37.377Z,68.90
2024-04-09T10:55:07.578Z,67.42
2024-04-09T10:57:34.145Z,67.46
2024-04-09T11:00:06.321Z,65.04
2024-04-09T11:02:33.453Z,66.74
2024-04-09T11:05:00.485Z,68.03
2024-04-09T11:07:27.170Z,70.14
2024-04-09T11:09:56.572Z,69.77
2024-04-09T11:12:23.271Z,69.98
2024-04-09T11:14:50.122Z,72.64
2024-04-09T11:17:17.292Z,82.68
2024-04-09T11:19:46.330Z,87.76
2024-04-09T11:22:13.628Z,89.94
2024-04-09T11:24:40.422Z,91.46
2024-04-09T11:27:10.358Z,91.96
2024-04-09T11:29:37.237Z,90.40
2024-04-09T11:32:04.226Z,93.12
2024-04-09T11:34:31.950Z,93.14
2024-04-09T11:37:00.602Z,92.74
2024-04-09T11:39:27.196Z,93.66
2024-04-09T11:41:55.023Z,90.79
2024-04-09T11:44:25.496Z,89.79
2024-04-09T11:46:52.070Z,92.42
2024-04-09T11:49:18.927Z,91.14
2024-04-09T11:51:45.583Z,87.00
2024-04-09T11:54:12.254Z,83.75
2024-04-09T11:56:38.880Z,79.63
2024-04-09T11:59:05.580Z,79.35
2024-04-09T12:01:35.195Z,76.37
2024-04-09T12:04:02.499Z,75.27
2024-04-09T12:06:29.263Z,72.04
2024-04-09T12:08:55.834Z,71.30
2024-04-09T12:11:23.779Z,71.38
2024-04-09T12:13:50.326Z,69.94
2024-04-09T12:16:16.869Z,69.54
2024-04-09T12:18:46.298Z,68.75
2024-04-09T12:21:13.089Z,63.04
2024-04-09T12:23:39.690Z,62.12
2024-04-09T12:26:06.274Z,59.46
2024-04-09T12:28:32.839Z,57.87
2024-04-09T12:30:59.486Z,58.77
2024-04-09T12:33:26.498Z,58.56
2024-04-09T12:35:55.707Z,59.75
2024-04-09T12:38:22.272Z,60.74
2024-04-09T12:40:49.763Z,60.75
2024-04-09T12:43:16.618Z,60.01
2024-04-09T12:45:43.252Z,60.34
2024-04-09T12:48:10.035Z,59.96
2024-04-09T12:50:36.871Z,58.84
2024-04-09T12:53:06.149Z,60.09
2024-04-09T12:55:32.745Z,59.63
2024-04-09T12:57:59.313Z,59.48
2024-04-09T13:00:48.689Z,59.64
2024-04-09T13:03:12.681Z,61.89
2024-04-09T13:05:39.584Z,60.39
2024-04-09T13:08:08.915Z,62.06
2024-04-09T13:10:35.566Z,61.75
2024-04-09T13:13:02.295Z,60.52
2024-04-09T13:17:59.006Z,64.19
2024-04-09T13:20:25.813Z,66.27
2024-04-09T13:22:52.497Z,65.90
2024-04-09T13:25:21.663Z,63.19
2024-04-09T13:27:48.175Z,65.17
2024-04-09T13:30:14.813Z,62.88
2024-04-09T13:32:41.674Z,63.15
2024-04-09T13:35:08.507Z,63.78
2024-04-09T13:37:35.093Z,61.00
2024-04-09T13:40:01.824Z,62.26
2024-04-09T13:42:39.376Z,60.82
2024-04-09T13:45:07.107Z,60.33
2024-04-09T13:47:33.816Z,60.09
2024-04-09T13:50:00.532Z,58.77
2024-04-09T13:52:27.103Z,58.18
2024-04-09T13:54:53.668Z,59.18
2024-04-09T13:57:21.244Z,60.52
2024-04-09T13:59:50.824Z,60.73
2024-04-09T14:02:17.844Z,59.66
2024-04-09T14:04:44.722Z,60.68
2024-04-09T14:07:11.434Z,62.27
2024-04-09T14:09:39.346Z,60.15
2024-04-09T14:12:06.968Z,59.60
2024-04-09T14:14:33.662Z,59.60
2024-04-09T14:17:04.353Z,61.12
2024-04-09T14:19:31.073Z,61.65
2024-04-09T14:21:57.618Z,61.89
2024-04-09T14:24:24.367Z,63.83
2024-04-09T14:26:50.967Z,60.63
2024-04-09T14:29:17.549Z,57.96
2024-04-09T14:31:44.165Z,61.30
2024-04-09T14:34:13.588Z,60.42
2024-04-09T14:36:40.228Z,61.97
2024-04-09T14:39:06.814Z,60.80
2024-04-09T14:41:33.388Z,60.65
2024-04-09T14:44:01.262Z,60.67
2024-04-09T14:46:28.927Z,60.58
2024-04-09T14:48:56.231Z,62.33
2024-04-09T14:51:25.528Z,61.33
2024-04-09T14:53:52.043Z,61.20
2024-04-09T14:56:18.638Z,63.19
2024-04-09T14:58:45.261Z,61.77
2024-04-09T15:01:11.837Z,61.58
2024-04-09T15:03:38.581Z,62.97
2024-04-09T15:06:05.619Z,61.50
2024-04-09T15:08:34.878Z,62.39
2024-04-09T15:11:03.359Z,63.22
2024-04-09T15:13:30.773Z,61.75
2024-04-09T15:15:57.490Z,62.75
2024-04-09T15:18:24.505Z,65.82
2024-04-09T15:20:51.852Z,67.51
2024-04-09T15:23:18.914Z,63.80
2024-04-09T15:25:49.315Z,64.78
2024-04-09T15:28:16.447Z,63.76
2024-04-09T15:30:43.200Z,63.90
2024-04-09T15:33:09.942Z,64.63
2024-04-09T15:35:36.743Z,65.20
2024-04-09T15:38:03.504Z,65.09
2024-04-09T15:40:30.049Z,63.90
2024-04-09T15:42:59.190Z,61.76
2024-04-09T15:45:27.658Z,60.54
2024-04-09T15:47:54.407Z,64.45
2024-04-09T15:50:21.153Z,63.57
2024-04-09T15:52:47.837Z,63.40
2024-04-09T15:55:17.269Z,63.11
2024-04-09T15:57:44.516Z,63.48
2024-04-09T16:00:15.130Z,64.34
2024-04-09T16:02:42.258Z,62.94
2024-04-09T16:05:09.100Z,61.65
2024-04-09T16:07:36.458Z,61.29
2024-04-09T16:10:04.292Z,64.40
2024-04-09T16:12:31.133Z,61.36
2024-04-09T16:14:57.884Z,63.40
2024-04-09T16:17:27.187Z,63.67
2024-04-09T16:19:53.940Z,62.96
2024-04-09T16:22:20.603Z,62.87
2024-04-09T16:24:50.762Z,63.13
2024-04-09T16:27:17.495Z,60.51
2024-04-09T16:29:44.330Z,65.51
2024-04-09T16:32:11.042Z,59.95
2024-04-09T16:34:40.862Z,62.38
2024-04-09T16:37:07.856Z,61.32
2024-04-09T16:39:34.738Z,63.21
2024-04-09T16:42:01.726Z,59.27
2024-04-09T16:44:28.349Z,60.25
2024-04-09T16:46:54.978Z,60.22
2024-04-09T16:49:21.821Z,62.84
2024-04-09T16:51:50.983Z,61.19
2024-04-09T16:54:17.518Z,61.40
2024-04-09T16:56:44.289Z,62.26
2024-04-09T16:59:10.906Z,62.65
2024-04-09T17:01:37.462Z,61.65
2024-04-09T17:04:04.927Z,61.00
2024-04-09T17:06:32.429Z,60.79
2024-04-09T17:09:01.866Z,61.52
2024-04-09T17:11:28.587Z,61.06
2024-04-09T17:13:55.239Z,60.63
2024-04-09T17:16:21.840Z,60.85
2024-04-09T17:18:48.473Z,59.39
2024-04-09T17:21:15.054Z,60.06
2024-04-09T17:23:41.639Z,60.10
2024-04-09T17:26:11.029Z,61.83
2024-04-09T17:28:37.689Z,60.79
2024-04-09T17:31:04.428Z,60.69
2024-04-09T17:33:31.254Z,60.68
2024-04-09T17:35:58.057Z,62.32
2024-04-09T17:38:24.679Z,60.58
2024-04-09T17:40:51.390Z,61.46
2024-04-09T17:43:20.584Z,61.66
2024-04-09T17:45:54.958Z,62.82
2024-04-09T17:48:21.620Z,62.18
2024-04-09T17:50:48.284Z,62.30
2024-04-09T17:53:14.919Z,60.19
2024-04-09T17:55:44.199Z,58.46
2024-04-09T17:58:12.087Z,59.60
2024-04-09T18:00:41.371Z,58.63
2024-04-09T18:03:07.978Z,61.21
2024-04-09T18:05:36.879Z,60.41
2024-04-09T18:08:03.795Z,60.20
2024-04-09T18:10:30.431Z,59.55
2024-04-09T18:12:57.006Z,57.91
2024-04-09T18:15:25.419Z,58.12
2024-04-09T18:17:54.765Z,57.83
2024-04-09T18:20:21.381Z,59.24
2024-04-09T18:22:48.014Z,58.13
2024-04-09T18:25:14.591Z,60.00
2024-04-09T18:27:41.100Z,59.57
2024-04-09T18:30:08.265Z,60.23
2024-04-09T18:32:35.534Z,60.45
2024-04-09T18:35:05.674Z,59.25
2024-04-09T18:37:32.520Z,60.10
2024-04-09T18:40:00.362Z,60.60
2024-04-09T18:42:27.273Z,59.32
2024-04-09T18:44:53.820Z,59.79
2024-04-09T18:47:20.461Z,58.91
2024-04-09T18:49:47.045Z,58.56
2024-04-09T18:52:16.330Z,58.35
2024-04-09T18:54:42.855Z,59.50
2024-04-09T18:57:09.364Z,59.56
2024-04-09T18:59:35.946Z,59.45
2024-04-09T19:02:02.692Z,58.62
2024-04-09T19:04:29.367Z,57.94
2024-04-09T19:06:56.029Z,58.20
2024-04-09T19:09:25.188Z,57.19
2024-04-09T19:11:51.831Z,56.30
2024-04-09T19:14:18.698Z,57.55
2024-04-09T19:16:45.342Z,56.63
2024-04-09T19:19:12.021Z,54.98
2024-04-09T19:21:38.589Z,57.22
2024-04-09T19:24:05.431Z,55.50
2024-04-09T19:26:34.590Z,54.96
2024-04-09T19:29:01.235Z,55.26
2024-04-09T19:31:27.869Z,54.61
2024-04-09T19:33:54.592Z,54.51
2024-04-09T19:36:21.342Z,54.41
2024-04-09T19:38:47.892Z,54.93
2024-04-09T19:41:14.481Z,54.49
2024-04-09T19:43:45.264Z,54.26
2024-04-09T19:46:12.219Z,53.42
2024-04-09T19:48:39.020Z,52.88
2024-04-09T19:51:05.843Z,51.57
2024-04-09T19:53:45.350Z,52.10
2024-04-09T19:56:19.178Z,51.31
2024-04-09T19:58:48.465Z,50.78
2024-04-09T20:01:15.115Z,51.45
2024-04-09T20:03:41.806Z,52.76
2024-04-09T20:06:08.454Z,54.07
2024-04-09T20:08:35.049Z,52.70
2024-04-09T20:11:01.946Z,53.08
2024-04-09T20:13:28.673Z,50.10
2024-04-09T20:15:57.909Z,52.47
2024-04-09T20:18:24.763Z,54.26
2024-04-09T20:20:52.881Z,51.61
2024-04-09T20:23:19.454Z,51.67
2024-04-09T20:25:54.762Z,52.15
2024-04-09T20:28:21.456Z,52.87
2024-04-09T20:30:48.125Z,51.35
2024-04-09T20:33:17.499Z,51.17
2024-04-09T20:35:44.786Z,50.93
2024-04-09T20:38:11.658Z,50.71
2024-04-09T20:40:38.379Z,52.50
2024-04-09T20:43:05.100Z,51.19
2024-04-09T20:45:31.651Z,53.42
2024-04-09T20:47:58.332Z,52.24
2024-04-09T20:50:27.993Z,52.52
2024-04-09T20:52:54.781Z,51.91
2024-04-09T20:55:21.475Z,51.82
2024-04-09T20:57:51.219Z,50.99
2024-04-09T21:00:18.837Z,51.14
2024-04-09T21:02:45.476Z,51.25
2024-04-09T21:05:12.024Z,53.30
2024-04-09T21:07:41.124Z,53.46
2024-04-09T21:10:07.942Z,52.20
2024-04-09T21:12:34.815Z,51.36
2024-04-09T21:15:01.527Z,52.45
2024-04-09T21:17:28.600Z,52.42
2024-04-09T21:19:55.368Z,51.46
2024-04-09T21:22:21.913Z,52.24
2024-04-09T21:24:51.117Z,53.22
2024-04-09T21:27:17.691Z,53.11
2024-04-09T21:29:44.235Z,53.90
2024-04-09T21:32:10.960Z,55.67
2024-04-09T21:34:37.543Z,58.44
2024-04-09T21:37:04.418Z,59.86
2024-04-09T21:39:31.054Z,60.98
2024-04-09T21:42:00.182Z,61.69
2024-04-09T21:44:26.840Z,59.01
2024-04-09T21:46:53.573Z,60.61
2024-04-09T21:49:20.257Z,60.24
2024-04-09T21:51:46.852Z,61.38
2024-04-09T21:54:13.498Z,62.48
2024-04-09T21:56:40.015Z,61.21
2024-04-09T21:59:09.169Z,61.66
2024-04-09T22:01:35.899Z,61.37
2024-04-09T22:04:02.494Z,60.71
2024-04-09T22:06:29.057Z,61.66
2024-04-09T22:08:55.620Z,60.77
2024-04-09T22:11:22.249Z,61.78
2024-04-09T22:13:48.916Z,60.60
2024-04-09T22:16:18.090Z,61.27
2024-04-09T22:18:44.715Z,61.75
2024-04-09T22:21:11.460Z,60.75
2024-04-09T22:23:38.080Z,59.40
2024-04-09T22:26:04.646Z,59.04
2024-04-09T22:28:31.258Z,58.60
2024-04-09T22:30:57.964Z,58.79
2024-04-09T22:33:27.241Z,57.48
2024-04-09T22:35:54.228Z,60.04
2024-04-09T22:38:20.947Z,61.43
2024-04-09T22:40:47.734Z,59.63
2024-04-09T22:43:14.270Z,58.90
2024-04-09T22:45:40.866Z,60.26
2024-04-09T22:48:08.115Z,62.49
2024-04-09T22:50:37.547Z,59.70
2024-04-09T22:53:04.644Z,60.66
2024-04-09T22:55:31.240Z,59.24
2024-04-09T22:57:57.765Z,60.62
2024-04-09T23:00:24.330Z,60.51
2024-04-09T23:02:50.962Z,61.96
2024-04-09T23:05:17.564Z,61.03
2024-04-09T23:07:46.756Z,59.82
2024-04-09T23:10:13.319Z,60.81
2024-04-09T23:12:40.299Z,61.54
2024-04-09T23:15:07.401Z,62.15
2024-04-09T23:17:34.067Z,62.34
2024-04-09T23:20:00.835Z,61.94
2024-04-09T23:22:27.496Z,61.35
2024-04-09T23:24:56.623Z,62.56
2024-04-09T23:27:23.217Z,60.64
2024-04-09T23:29:49.837Z,61.65
2024-04-09T23:32:16.570Z,62.18
2024-04-09T23:34:43.210Z,62.70
2024-04-09T23:37:09.760Z,61.09
2024-04-09T23:39:36.281Z,63.73
2024-04-09T23:42:06.293Z,63.71
2024-04-09T23:44:33.146Z,63.78
2024-04-09T23:46:59.942Z,62.46
2024-04-09T23:49:26.611Z,63.15
2024-04-09T23:51:53.291Z,61.44
2024-04-09T23:54:19.815Z,63.79
2024-04-09T23:56:46.366Z,65.03
2024-04-09T23:59:15.874Z,63.61
