createdAt,value
2023-02-22T00:00:49.070Z,96291.97
2023-02-22T00:03:27.589Z,96287.19
2023-02-22T00:05:59.957Z,96287.19
2023-02-22T00:08:30.650Z,96290.25
2023-02-22T00:11:03.230Z,96294.31
2023-02-22T00:13:32.842Z,96289.75
2023-02-22T00:16:00.365Z,96288.97
2023-02-22T00:18:29.057Z,96297.00
2023-02-22T00:21:01.178Z,96292.47
2023-02-22T00:23:30.439Z,96288.25
2023-02-22T00:25:59.630Z,96283.72
2023-02-22T00:28:27.055Z,96288.78
2023-02-22T00:30:55.174Z,96295.25
2023-02-22T00:33:22.264Z,96290.13
2023-02-22T00:35:49.411Z,96289.53
2023-02-22T00:38:18.714Z,96290.97
2023-02-22T00:40:45.799Z,96285.84
2023-02-22T00:43:13.028Z,96285.72
2023-02-22T00:45:41.441Z,96286.16
2023-02-22T00:48:09.987Z,96288.19
2023-02-22T00:50:37.814Z,96294.41
2023-02-22T00:53:06.167Z,96292.41
2023-02-22T00:55:36.482Z,96290.81
2023-02-22T00:58:04.722Z,96295.81
2023-02-22T01:00:37.402Z,96299.19
2023-02-22T01:03:06.096Z,96294.56
2023-02-22T01:05:33.790Z,96295.94
2023-02-22T01:08:02.821Z,96301.50
2023-02-22T01:10:31.401Z,96296.66
2023-02-22T01:13:00.239Z,96296.66
2023-02-22T01:15:31.080Z,96286.81
2023-02-22T01:17:59.833Z,96283.75
2023-02-22T01:20:28.142Z,96283.53
2023-02-22T01:22:57.301Z,96286.25
2023-02-22T01:25:27.810Z,96287.44
2023-02-22T01:27:55.886Z,96279.03
2023-02-22T01:30:27.164Z,96281.94
2023-02-22T01:32:54.390Z,96283.41
2023-02-22T01:35:28.170Z,96281.00
2023-02-22T01:37:56.516Z,96282.81
2023-02-22T01:40:34.135Z,96276.09
2023-02-22T01:43:05.852Z,96278.31
2023-02-22T01:45:35.663Z,96282.81
2023-02-22T01:48:08.836Z,96284.72
2023-02-22T01:50:40.197Z,96285.75
2023-02-22T01:53:09.583Z,96281.84
2023-02-22T01:55:39.201Z,96279.94
2023-02-22T01:58:07.313Z,96276.41
2023-02-22T02:00:34.824Z,96280.88
2023-02-22T02:03:19.090Z,96276.88
2023-02-22T02:05:46.361Z,96281.53
2023-02-22T02:08:42.712Z,96281.53
2023-02-22T02:11:10.466Z,96273.72
2023-02-22T02:13:37.534Z,96272.13
2023-02-22T02:16:05.091Z,96276.34
2023-02-22T02:18:32.801Z,96275.31
2023-02-22T02:21:32.196Z,96275.75
2023-02-22T02:24:45.656Z,96268.13
2023-02-22T02:27:14.882Z,96267.78
2023-02-22T02:30:12.162Z,96275.88
2023-02-22T02:33:08.809Z,96276.50
2023-02-22T02:35:45.785Z,96269.53
2023-02-22T02:38:32.055Z,96270.63
2023-02-22T02:41:19.764Z,96268.25
2023-02-22T02:43:52.194Z,96278.84
2023-02-22T02:46:25.209Z,96271.59
2023-02-22T02:49:07.476Z,96269.66
2023-02-22T02:51:42.073Z,96273.66
2023-02-22T02:54:10.668Z,96269.78
2023-02-22T02:56:37.679Z,96266.97
2023-02-22T02:59:23.751Z,96264.97
2023-02-22T03:02:29.240Z,96264.53
2023-02-22T03:04:56.212Z,96261.56
2023-02-22T03:07:34.180Z,96262.63
2023-02-22T03:10:01.086Z,96262.44
2023-02-22T03:12:38.427Z,96268.06
2023-02-22T03:15:05.445Z,96270.44
2023-02-22T03:17:41.608Z,96266.66
2023-02-22T03:20:33.605Z,96278.16
2023-02-22T03:23:10.868Z,96271.38
2023-02-22T03:25:56.139Z,96271.41
2023-02-22T03:28:26.858Z,96275.44
2023-02-22T03:31:11.180Z,96277.09
2023-02-22T03:33:52.018Z,96270.50
2023-02-22T03:36:34.099Z,96275.75
2023-02-22T03:39:04.454Z,96278.78
2023-02-22T03:41:38.848Z,96272.78
2023-02-22T03:44:11.630Z,96272.56
2023-02-22T03:46:41.260Z,96276.97
2023-02-22T03:49:14.829Z,96280.34
2023-02-22T03:51:43.219Z,96286.38
2023-02-22T03:54:16.513Z,96278.56
2023-02-22T03:56:55.203Z,96276.19
2023-02-22T03:59:27.580Z,96276.41
2023-02-22T04:01:55.842Z,96278.19
2023-02-22T04:04:24.594Z,96280.00
2023-02-22T04:06:52.453Z,96283.19
2023-02-22T04:09:19.919Z,96275.16
2023-02-22T04:11:47.114Z,96280.94
2023-02-22T04:14:14.823Z,96289.97
2023-02-22T04:16:41.784Z,96278.78
2023-02-22T04:19:10.150Z,96280.34
2023-02-22T04:21:38.875Z,96282.22
2023-02-22T04:24:09.300Z,96275.00
2023-02-22T04:26:36.391Z,96277.34
2023-02-22T04:29:05.644Z,96280.38
2023-02-22T04:31:38.652Z,96283.22
2023-02-22T04:34:06.399Z,96279.09
2023-02-22T04:36:37.629Z,96275.47
2023-02-22T04:39:05.454Z,96277.06
2023-02-22T04:41:34.668Z,96272.31
2023-02-22T04:44:01.841Z,96273.09
2023-02-22T04:46:29.375Z,96274.28
2023-02-22T04:48:57.840Z,96272.44
2023-02-22T04:51:27.928Z,96274.03
2023-02-22T04:54:17.408Z,96275.63
2023-02-22T04:56:47.167Z,96273.66
2023-02-22T04:59:14.433Z,96279.47
2023-02-22T05:01:44.849Z,96268.50
2023-02-22T05:04:11.819Z,96273.31
2023-02-22T05:06:38.738Z,96273.31
2023-02-22T05:09:06.358Z,96275.09
2023-02-22T05:11:33.370Z,96275.53
2023-02-22T05:14:00.464Z,96284.09
2023-02-22T05:16:27.421Z,96281.50
2023-02-22T05:18:54.478Z,96287.13
2023-02-22T05:21:21.604Z,96278.75
2023-02-22T05:23:48.681Z,96283.13
2023-02-22T05:26:15.762Z,96285.53
2023-02-22T05:28:42.846Z,96282.13
2023-02-22T05:31:10.034Z,96280.50
2023-02-22T05:33:37.082Z,96285.53
2023-02-22T05:36:04.266Z,96277.75
2023-02-22T05:38:31.351Z,96269.94
2023-02-22T05:40:58.450Z,96269.94
2023-02-22T05:43:25.445Z,96279.34
2023-02-22T05:45:52.444Z,96277.09
2023-02-22T05:48:21.726Z,96283.75
2023-02-22T05:50:50.196Z,96281.97
2023-02-22T05:53:17.366Z,96278.38
2023-02-22T05:55:46.438Z,96284.94
2023-02-22T05:58:13.668Z,96282.94
2023-02-22T06:00:40.881Z,96284.75
2023-02-22T06:03:09.962Z,96289.94
2023-02-22T06:05:39.835Z,96282.75
2023-02-22T06:08:07.821Z,96276.31
2023-02-22T06:10:35.243Z,96283.91
2023-02-22T06:13:05.434Z,96287.09
2023-02-22T06:15:32.475Z,96283.50
2023-02-22T06:18:00.440Z,96293.28
2023-02-22T06:20:30.023Z,96301.88
2023-02-22T06:22:58.865Z,96300.47
2023-02-22T06:25:31.103Z,96298.06
2023-02-22T06:27:58.979Z,96300.88
2023-02-22T06:30:27.578Z,96300.44
2023-02-22T06:32:55.003Z,96303.00
2023-02-22T06:35:22.838Z,96299.78
2023-02-22T06:37:50.137Z,96304.59
2023-02-22T06:40:17.237Z,96311.13
2023-02-22T06:42:44.297Z,96315.13
2023-02-22T06:45:11.762Z,96310.88
2023-02-22T06:47:41.489Z,96315.22
2023-02-22T06:50:20.722Z,96307.81
2023-02-22T06:52:48.319Z,96314.19
2023-02-22T06:55:33.064Z,96321.13
2023-02-22T06:58:00.895Z,96318.63
2023-02-22T07:00:29.575Z,96313.53
2023-02-22T07:02:58.241Z,96312.31
2023-02-22T07:05:26.852Z,96314.06
2023-02-22T07:07:55.539Z,96316.38
2023-02-22T07:10:26.860Z,96316.69
2023-02-22T07:12:54.518Z,96317.00
2023-02-22T07:15:23.984Z,96316.22
2023-02-22T07:17:51.989Z,96315.69
2023-02-22T07:20:20.949Z,96319.63
2023-02-22T07:22:49.130Z,96319.47
2023-02-22T07:25:16.605Z,96319.31
2023-02-22T07:27:44.028Z,96324.84
2023-02-22T07:30:26.273Z,96327.16
2023-02-22T07:32:55.568Z,96331.63
2023-02-22T07:35:25.784Z,96328.06
2023-02-22T07:37:55.789Z,96324.69
2023-02-22T07:40:23.993Z,96316.13
2023-02-22T07:42:59.925Z,96317.16
2023-02-22T07:45:32.103Z,96320.25
2023-02-22T07:48:00.491Z,96313.03
2023-02-22T07:50:30.712Z,96317.81
2023-02-22T07:53:00.267Z,96321.72
2023-02-22T07:55:30.042Z,96311.50
2023-02-22T07:57:59.586Z,96314.59
2023-02-22T08:00:32.839Z,96308.81
2023-02-22T08:03:04.416Z,96314.47
2023-02-22T08:05:32.914Z,96309.25
2023-02-22T08:07:59.946Z,96315.28
2023-02-22T08:10:27.358Z,96310.00
2023-02-22T08:12:56.424Z,96310.31
2023-02-22T08:15:40.715Z,96311.56
2023-02-22T08:18:10.825Z,96314.13
2023-02-22T08:20:39.353Z,96310.44
2023-02-22T08:23:07.708Z,96304.38
2023-02-22T08:25:35.502Z,96306.72
2023-02-22T08:28:23.866Z,96309.13
2023-02-22T08:30:52.525Z,96300.50
2023-02-22T08:33:20.452Z,96304.75
2023-02-22T08:35:49.984Z,96299.19
2023-02-22T08:38:30.446Z,96309.56
2023-02-22T08:40:57.634Z,96303.63
2023-02-22T08:43:25.145Z,96300.41
2023-02-22T08:45:53.562Z,96295.25
2023-02-22T08:48:21.575Z,96296.66
2023-02-22T08:50:48.645Z,96294.22
2023-02-22T08:53:17.160Z,96294.06
2023-02-22T08:55:44.912Z,96298.25
2023-02-22T08:58:12.500Z,96298.03
2023-02-22T09:00:41.348Z,96292.88
2023-02-22T09:03:12.127Z,96303.31
2023-02-22T09:05:39.362Z,96292.72
2023-02-22T09:08:06.659Z,96295.06
2023-02-22T09:10:35.380Z,96295.69
2023-02-22T09:13:04.257Z,96295.78
2023-02-22T09:15:32.097Z,96285.53
2023-02-22T09:18:00.097Z,96292.16
2023-02-22T09:20:28.521Z,96296.00
2023-02-22T09:22:55.931Z,96284.31
2023-02-22T09:25:24.019Z,96282.06
2023-02-22T09:27:54.365Z,96286.28
2023-02-22T09:30:24.116Z,96292.19
2023-02-22T09:32:58.076Z,96284.66
2023-02-22T09:35:27.690Z,96281.50
2023-02-22T09:37:56.936Z,96277.25
2023-02-22T09:40:26.201Z,96283.41
2023-02-22T09:43:14.390Z,96284.28
2023-02-22T09:45:57.177Z,96277.75
2023-02-22T09:48:25.488Z,96282.22
2023-02-22T09:50:58.656Z,96278.66
2023-02-22T09:53:31.166Z,96272.34
2023-02-22T09:56:05.040Z,96272.94
2023-02-22T09:58:36.965Z,96257.94
2023-02-22T10:01:23.164Z,96267.16
2023-02-22T10:03:50.680Z,96259.28
2023-02-22T10:06:24.212Z,96261.38
2023-02-22T10:08:56.635Z,96261.38
2023-02-22T10:11:35.782Z,96255.84
2023-02-22T10:14:21.309Z,96260.59
2023-02-22T10:17:11.599Z,96245.28
2023-02-22T10:19:47.719Z,96247.13
2023-02-22T10:22:17.760Z,96246.34
2023-02-22T10:25:05.068Z,96242.38
2023-02-22T10:28:20.018Z,96240.25
2023-02-22T10:31:02.596Z,96235.47
2023-02-22T10:33:40.363Z,96236.25
2023-02-22T10:36:20.365Z,96230.19
2023-02-22T10:38:58.729Z,96228.84
2023-02-22T10:41:28.655Z,96221.66
2023-02-22T10:43:56.091Z,96214.72
2023-02-22T10:46:26.988Z,96224.13
2023-02-22T10:49:02.844Z,96219.34
2023-02-22T10:51:30.745Z,96222.97
2023-02-22T10:54:15.809Z,96213.25
2023-02-22T10:56:52.632Z,96198.03
2023-02-22T10:59:40.288Z,96204.44
2023-02-22T11:02:24.172Z,96199.91
2023-02-22T11:04:54.504Z,96190.34
2023-02-22T11:07:29.858Z,96193.28
2023-02-22T11:10:02.917Z,96192.75
2023-02-22T11:12:37.825Z,96186.63
2023-02-22T11:15:17.017Z,96179.31
2023-02-22T11:17:46.776Z,96173.09
2023-02-22T11:20:25.762Z,96158.94
2023-02-22T11:23:02.110Z,96161.63
2023-02-22T11:25:38.461Z,96160.38
2023-02-22T11:28:20.964Z,96158.88
2023-02-22T11:30:52.284Z,96156.75
2023-02-22T11:33:26.019Z,96150.97
2023-02-22T11:35:58.702Z,96144.97
2023-02-22T11:38:34.460Z,96142.00
2023-02-22T11:41:22.182Z,96132.63
2023-02-22T11:43:51.234Z,96127.44
2023-02-22T11:46:20.106Z,96133.88
2023-02-22T11:49:00.126Z,96126.41
2023-02-22T11:51:48.808Z,96110.63
2023-02-22T11:54:33.266Z,96105.91
2023-02-22T11:57:16.660Z,96107.25
2023-02-22T12:00:02.333Z,96108.56
2023-02-22T12:13:49.376Z,96089.84
2023-02-22T12:16:19.525Z,96085.75
2023-02-22T12:19:12.317Z,96083.19
2023-02-22T12:21:44.166Z,96080.72
2023-02-22T12:24:25.293Z,96081.22
2023-02-22T12:27:00.745Z,96075.09
2023-02-22T12:29:48.040Z,96063.94
2023-02-22T12:32:18.625Z,96064.84
2023-02-22T12:34:55.285Z,96063.81
2023-02-22T12:37:38.941Z,96057.91
2023-02-22T12:40:08.824Z,96061.31
2023-02-22T12:42:57.749Z,96057.78
2023-02-22T12:45:38.804Z,96050.56
2023-02-22T12:48:19.524Z,96050.28
2023-02-22T12:50:49.624Z,96045.00
2023-02-22T12:53:31.931Z,96040.53
2023-02-22T12:56:26.992Z,96043.47
2023-02-22T12:59:19.924Z,96039.13
2023-02-22T13:01:54.149Z,96041.81
2023-02-22T13:04:22.407Z,96040.91
2023-02-22T13:07:04.583Z,96031.47
2023-02-22T13:09:40.846Z,96029.59
2023-02-22T13:12:23.465Z,96030.09
2023-02-22T13:15:10.921Z,96024.25
2023-02-22T13:17:40.954Z,96020.22
2023-02-22T13:20:34.583Z,96015.56
2023-02-22T13:23:10.684Z,96012.72
2023-02-22T13:25:46.924Z,96009.41
2023-02-22T13:28:24.809Z,96010.84
2023-02-22T13:31:00.086Z,96001.06
2023-02-22T13:34:06.055Z,96007.09
2023-02-22T13:36:42.342Z,96007.44
2023-02-22T13:39:15.341Z,96004.84
2023-02-22T13:41:51.843Z,96001.97
2023-02-22T13:44:28.003Z,95993.81
2023-02-22T13:47:26.059Z,95995.47
2023-02-22T13:50:25.796Z,95989.22
2023-02-22T13:52:56.178Z,95990.91
2023-02-22T13:55:30.090Z,95991.09
2023-02-22T13:58:04.316Z,95985.34
2023-02-22T14:00:51.676Z,95985.16
2023-02-22T14:03:36.537Z,95975.72
2023-02-22T14:06:09.138Z,95975.31
2023-02-22T14:08:36.357Z,95984.72
2023-02-22T14:11:12.814Z,95977.50
2023-02-22T14:14:01.166Z,95972.41
2023-02-22T14:16:34.150Z,95974.38
2023-02-22T14:19:23.982Z,95978.34
2023-02-22T14:22:02.516Z,95978.97
2023-02-22T14:24:51.285Z,95982.50
2023-02-22T14:27:18.588Z,95977.88
2023-02-22T14:29:57.606Z,95975.72
2023-02-22T14:32:32.848Z,95972.25
2023-02-22T14:35:14.330Z,95970.81
2023-02-22T14:37:55.278Z,95974.59
2023-02-22T14:40:27.705Z,95969.78
2023-02-22T14:43:10.307Z,95970.44
2023-02-22T14:45:45.987Z,95970.81
2023-02-22T14:48:28.178Z,95971.41
2023-02-22T14:51:05.936Z,95960.50
2023-02-22T14:53:47.396Z,95966.13
2023-02-22T14:56:36.482Z,95970.94
2023-02-22T14:59:20.018Z,95967.50
2023-02-22T15:02:01.586Z,95966.88
2023-02-22T15:04:33.192Z,95965.91
2023-02-22T15:07:08.260Z,95970.97
2023-02-22T15:09:37.770Z,95976.75
2023-02-22T15:12:05.183Z,95975.28
2023-02-22T15:14:39.195Z,95976.97
2023-02-22T15:17:22.718Z,95981.56
2023-02-22T15:19:50.298Z,95981.38
2023-02-22T15:22:25.596Z,95982.38
2023-02-22T15:25:06.659Z,95977.78
2023-02-22T15:27:37.420Z,95968.81
2023-02-22T15:30:18.562Z,95981.59
2023-02-22T15:33:02.462Z,95974.44
2023-02-22T15:35:32.023Z,95968.97
2023-02-22T15:38:07.581Z,95970.72
2023-02-22T15:40:36.341Z,95980.09
2023-02-22T15:43:09.209Z,95970.09
2023-02-22T15:45:43.315Z,95975.22
2023-02-22T15:48:11.825Z,95971.06
2023-02-22T15:50:39.306Z,95983.25
2023-02-22T15:53:23.675Z,95977.25
2023-02-22T15:55:58.112Z,95970.47
2023-02-22T15:58:30.216Z,95976.59
2023-02-22T16:01:07.923Z,95970.06
2023-02-22T16:03:48.065Z,95969.03
2023-02-22T16:06:37.428Z,95977.03
2023-02-22T16:09:23.323Z,95975.44
2023-02-22T16:11:50.592Z,95967.56
2023-02-22T16:14:27.987Z,95971.81
2023-02-22T16:17:35.755Z,95974.28
2023-02-22T16:20:12.539Z,95989.06
2023-02-22T16:22:41.444Z,95988.81
2023-02-22T16:25:26.825Z,95983.03
2023-02-22T16:28:01.706Z,95980.94
2023-02-22T16:30:41.394Z,95979.94
2023-02-22T16:33:16.726Z,95968.91
2023-02-22T16:35:52.317Z,95983.09
2023-02-22T16:38:21.401Z,95981.81
2023-02-22T16:40:55.539Z,95983.66
2023-02-22T16:43:26.180Z,95977.09
2023-02-22T16:45:53.739Z,95986.31
2023-02-22T16:48:24.279Z,95989.50
2023-02-22T16:50:57.390Z,95991.34
2023-02-22T16:53:29.562Z,95992.38
2023-02-22T16:56:02.500Z,95991.84
2023-02-22T16:58:34.460Z,95991.84
2023-02-22T17:01:02.431Z,95993.66
2023-02-22T17:03:30.289Z,95994.72
2023-02-22T17:05:58.807Z,96004.19
2023-02-22T17:08:26.700Z,96001.25
2023-02-22T17:10:56.958Z,96009.13
2023-02-22T17:13:27.380Z,96008.53
2023-02-22T17:15:55.621Z,96008.25
2023-02-22T17:18:28.954Z,96005.59
2023-02-22T17:20:56.937Z,96013.47
2023-02-22T17:23:24.511Z,96010.28
2023-02-22T17:26:00.831Z,96017.63
2023-02-22T17:28:28.478Z,96017.06
2023-02-22T17:31:02.124Z,96019.16
2023-02-22T17:33:33.241Z,96019.38
2023-02-22T17:36:02.402Z,96009.34
2023-02-22T17:38:30.612Z,96017.22
2023-02-22T17:40:59.016Z,96017.44
2023-02-22T17:43:31.002Z,96015.78
2023-02-22T17:45:58.366Z,96018.41
2023-02-22T17:48:26.343Z,96005.75
2023-02-22T17:50:53.945Z,96010.41
2023-02-22T17:53:25.064Z,96001.22
2023-02-22T17:55:53.582Z,96004.31
2023-02-22T17:58:22.598Z,96000.81
2023-02-22T18:00:51.379Z,96008.41
2023-02-22T18:03:25.986Z,96003.38
2023-02-22T18:05:56.317Z,96002.56
2023-02-22T18:08:26.565Z,95998.84
2023-02-22T18:10:56.665Z,96005.88
2023-02-22T18:13:26.422Z,96009.22
2023-02-22T18:16:00.480Z,96001.06
2023-02-22T18:18:28.269Z,96004.72
2023-02-22T18:21:00.037Z,96004.66
2023-02-22T18:23:29.802Z,96001.19
2023-02-22T18:26:10.263Z,95997.50
2023-02-22T18:28:38.491Z,95994.03
2023-02-22T18:31:10.507Z,95997.16
2023-02-22T18:33:38.116Z,96002.34
2023-02-22T18:36:05.757Z,96002.34
2023-02-22T18:38:34.520Z,96000.19
2023-02-22T18:41:03.903Z,96000.75
2023-02-22T18:43:37.801Z,95999.91
2023-02-22T18:46:19.841Z,95997.53
2023-02-22T18:48:49.229Z,95993.56
2023-02-22T18:51:17.740Z,95991.47
2023-02-22T18:53:47.709Z,95991.38
2023-02-22T18:56:22.259Z,95993.16
2023-02-22T18:59:02.864Z,95995.78
2023-02-22T19:01:31.742Z,95992.34
2023-02-22T19:04:00.781Z,95990.97
2023-02-22T19:06:28.829Z,95995.66
2023-02-22T19:08:56.339Z,95995.94
2023-02-22T19:11:24.813Z,96003.78
2023-02-22T19:13:54.200Z,95995.06
2023-02-22T19:16:23.690Z,95985.66
2023-02-22T19:18:52.775Z,95985.88
2023-02-22T19:21:21.190Z,95989.53
2023-02-22T19:23:49.138Z,95984.78
2023-02-22T19:26:25.274Z,95987.63
2023-02-22T19:28:54.872Z,95985.50
2023-02-22T19:31:32.258Z,95987.56
2023-02-22T19:34:11.826Z,95990.94
2023-02-22T19:36:46.200Z,95984.59
2023-02-22T19:39:16.682Z,95990.09
2023-02-22T19:41:44.415Z,95990.53
2023-02-22T19:44:12.632Z,95994.41
2023-02-22T19:46:41.282Z,95991.81
2023-02-22T19:49:08.598Z,95996.13
2023-02-22T19:51:36.230Z,95993.94
2023-02-22T19:54:05.798Z,95999.81
2023-02-22T19:56:36.528Z,96005.22
2023-02-22T19:59:09.736Z,96000.94
2023-02-22T20:01:37.800Z,96004.03
2023-02-22T20:04:18.171Z,96002.94
2023-02-22T20:06:47.271Z,96003.66
2023-02-22T20:09:20.056Z,95999.38
2023-02-22T20:11:48.164Z,96006.34
2023-02-22T20:14:25.080Z,96003.91
2023-02-22T20:16:55.234Z,96011.97
2023-02-22T20:19:23.032Z,96006.44
2023-02-22T20:21:59.053Z,96012.38
2023-02-22T20:24:27.922Z,96006.03
2023-02-22T20:26:57.620Z,96011.66
2023-02-22T20:29:29.945Z,96009.41
2023-02-22T20:32:02.674Z,96014.09
2023-02-22T20:34:33.732Z,96001.50
2023-02-22T20:37:01.878Z,96005.38
2023-02-22T20:39:29.517Z,96009.00
2023-02-22T20:41:56.902Z,96009.66
2023-02-22T20:44:24.063Z,96008.94
2023-02-22T20:46:51.211Z,96008.59
2023-02-22T20:49:20.055Z,96010.97
2023-02-22T20:51:48.385Z,96000.00
2023-02-22T20:54:17.044Z,96010.66
2023-02-22T20:56:46.234Z,96002.19
2023-02-22T20:59:15.526Z,96000.25
2023-02-22T21:01:43.374Z,96009.59
2023-02-22T21:04:12.534Z,96009.53
2023-02-22T21:06:40.523Z,96005.78
2023-02-22T21:09:12.744Z,96011.13
2023-02-22T21:11:40.543Z,96002.69
2023-02-22T21:14:07.804Z,96008.41
2023-02-22T21:16:37.618Z,96010.91
2023-02-22T21:19:07.595Z,96012.19
2023-02-22T21:21:36.065Z,96009.34
2023-02-22T21:24:03.372Z,96006.16
2023-02-22T21:26:34.076Z,96010.94
2023-02-22T21:29:05.241Z,96003.03
2023-02-22T21:31:34.329Z,96006.19
2023-02-22T21:34:02.323Z,96003.25
2023-02-22T21:36:30.377Z,96005.63
2023-02-22T21:39:00.172Z,96005.41
2023-02-22T21:41:31.520Z,96007.31
2023-02-22T21:43:59.382Z,96007.88
2023-02-22T21:46:29.418Z,96006.59
2023-02-22T21:48:58.960Z,96006.06
2023-02-22T21:51:34.481Z,96001.31
2023-02-22T21:54:05.311Z,95992.81
2023-02-22T21:56:36.543Z,95992.16
2023-02-22T21:59:11.856Z,95993.53
2023-02-22T22:01:47.718Z,95990.03
2023-02-22T22:04:20.765Z,95996.16
2023-02-22T22:06:52.521Z,95989.84
2023-02-22T22:09:22.021Z,95992.56
2023-02-22T22:11:51.644Z,95982.25
2023-02-22T22:14:20.106Z,95984.88
2023-02-22T22:16:52.962Z,95974.22
2023-02-22T22:19:20.261Z,95980.19
2023-02-22T22:21:48.983Z,95976.13
2023-02-22T22:24:16.267Z,95981.44
2023-02-22T22:26:44.282Z,95983.59
2023-02-22T22:29:11.684Z,95981.78
2023-02-22T22:31:39.016Z,95975.09
2023-02-22T22:34:06.491Z,95975.53
2023-02-22T22:36:34.682Z,95975.78
2023-02-22T22:39:02.196Z,95973.41
2023-02-22T22:41:29.237Z,95963.44
2023-02-22T22:43:56.759Z,95976.91
2023-02-22T22:46:24.021Z,95978.19
2023-02-22T22:48:51.255Z,95969.34
2023-02-22T22:51:21.179Z,95975.44
2023-02-22T22:53:49.958Z,95972.59
2023-02-22T22:56:20.208Z,95969.19
2023-02-22T22:58:58.373Z,95970.00
2023-02-22T23:01:34.024Z,95977.38
2023-02-22T23:04:03.514Z,95972.75
2023-02-22T23:06:33.384Z,95973.50
2023-02-22T23:09:11.714Z,95966.25
2023-02-22T23:11:45.014Z,95969.66
2023-02-22T23:14:21.385Z,95970.69
2023-02-22T23:16:50.298Z,95971.16
2023-02-22T23:19:19.472Z,95965.94
2023-02-22T23:21:48.937Z,95971.94
2023-02-22T23:24:17.958Z,95971.94
2023-02-22T23:26:49.095Z,95969.56
2023-02-22T23:29:17.968Z,95974.19
2023-02-22T23:31:48.451Z,95965.25
2023-02-22T23:34:21.527Z,95974.91
2023-02-22T23:36:49.622Z,95970.91
2023-02-22T23:39:22.264Z,95975.13
2023-02-22T23:41:59.585Z,95974.31
2023-02-22T23:44:28.197Z,95968.53
2023-02-22T23:46:55.962Z,95968.75
2023-02-22T23:49:35.949Z,95960.38
2023-02-22T23:52:07.575Z,95970.25
2023-02-22T23:54:44.126Z,95959.22
2023-02-22T23:57:11.657Z,95958.69
2023-02-22T23:59:41.458Z,95958.78
