createdAt,value
2022-08-20T00:01:18.684Z,6.64
2022-08-20T00:03:50.212Z,7.04
2022-08-20T00:06:23.055Z,6.79
2022-08-20T00:08:51.469Z,6.54
2022-08-20T00:11:21.811Z,7.51
2022-08-20T00:13:51.980Z,6.78
2022-08-20T00:16:21.280Z,6.67
2022-08-20T00:18:49.638Z,6.78
2022-08-20T00:21:19.433Z,6.99
2022-08-20T00:23:48.914Z,8.55
2022-08-20T00:26:17.801Z,10.60
2022-08-20T00:28:45.426Z,7.22
2022-08-20T00:31:14.941Z,7.20
2022-08-20T00:33:43.302Z,7.85
2022-08-20T00:36:12.269Z,7.65
2022-08-20T00:38:41.353Z,6.78
2022-08-20T00:41:12.704Z,6.47
2022-08-20T00:43:40.306Z,6.69
2022-08-20T00:46:10.671Z,6.11
2022-08-20T00:48:40.674Z,5.83
2022-08-20T00:51:15.222Z,5.53
2022-08-20T00:53:44.364Z,5.48
2022-08-20T00:56:12.789Z,6.00
2022-08-20T00:58:44.829Z,7.25
2022-08-20T01:01:13.316Z,6.70
2022-08-20T01:03:42.397Z,6.74
2022-08-20T01:06:12.277Z,6.43
2022-08-20T01:08:41.138Z,5.86
2022-08-20T01:11:21.536Z,5.97
2022-08-20T01:13:50.489Z,6.12
2022-08-20T01:16:23.703Z,6.16
2022-08-20T01:18:52.260Z,6.53
2022-08-20T01:21:25.863Z,6.46
2022-08-20T01:24:11.390Z,6.31
2022-08-20T01:26:43.478Z,6.59
2022-08-20T01:29:14.925Z,6.30
2022-08-20T01:31:42.933Z,6.74
2022-08-20T01:34:13.224Z,7.13
2022-08-20T01:36:46.300Z,6.65
2022-08-20T01:39:18.256Z,6.49
2022-08-20T01:41:52.176Z,6.53
2022-08-20T01:44:21.795Z,6.58
2022-08-20T01:46:57.716Z,6.84
2022-08-20T01:49:29.824Z,6.13
2022-08-20T01:52:01.121Z,6.02
2022-08-20T01:54:28.918Z,5.69
2022-08-20T01:57:05.127Z,5.97
2022-08-20T01:59:33.097Z,5.67
2022-08-20T02:02:02.667Z,5.69
2022-08-20T02:04:30.274Z,5.79
2022-08-20T02:06:59.780Z,5.62
2022-08-20T02:09:32.380Z,5.34
2022-08-20T02:12:01.012Z,5.46
2022-08-20T02:14:29.670Z,5.49
2022-08-20T02:17:00.954Z,5.11
2022-08-20T02:19:34.996Z,5.42
2022-08-20T02:22:08.578Z,5.01
2022-08-20T02:24:36.197Z,5.01
2022-08-20T02:27:03.922Z,5.05
2022-08-20T02:29:31.915Z,4.85
2022-08-20T02:32:31.163Z,4.61
2022-08-20T02:34:47.615Z,4.82
2022-08-20T02:37:16.401Z,4.67
2022-08-20T02:39:44.863Z,4.50
2022-08-20T02:42:12.510Z,4.68
2022-08-20T02:44:40.421Z,4.17
2022-08-20T02:47:08.561Z,3.96
2022-08-20T02:49:36.752Z,3.61
2022-08-20T02:52:04.815Z,3.81
2022-08-20T02:54:32.462Z,3.64
2022-08-20T02:57:00.041Z,3.33
2022-08-20T02:59:28.686Z,3.39
2022-08-20T03:02:00.379Z,3.27
2022-08-20T03:04:31.667Z,3.01
2022-08-20T03:06:59.430Z,2.87
2022-08-20T03:09:27.368Z,3.03
2022-08-20T03:11:54.981Z,3.08
2022-08-20T03:14:22.621Z,2.48
2022-08-20T03:16:51.141Z,2.73
2022-08-20T03:19:18.910Z,2.07
2022-08-20T03:21:46.489Z,1.78
2022-08-20T03:24:14.132Z,1.92
2022-08-20T03:26:42.460Z,1.99
2022-08-20T03:29:10.128Z,1.77
2022-08-20T03:31:38.064Z,1.85
2022-08-20T03:34:05.881Z,1.82
2022-08-20T03:36:33.715Z,1.68
2022-08-20T03:39:03.187Z,1.78
2022-08-20T03:41:32.204Z,1.69
2022-08-20T03:43:59.896Z,1.62
2022-08-20T03:46:27.496Z,1.68
2022-08-20T03:49:00.203Z,1.48
2022-08-20T03:51:30.338Z,1.74
2022-08-20T03:53:58.947Z,1.77
2022-08-20T03:56:27.377Z,1.69
2022-08-20T03:58:55.128Z,1.57
2022-08-20T04:01:36.890Z,1.45
2022-08-20T04:04:12.518Z,1.77
2022-08-20T04:06:41.454Z,1.63
2022-08-20T04:09:11.859Z,2.17
2022-08-20T04:11:40.954Z,2.77
2022-08-20T04:14:11.056Z,2.42
2022-08-20T04:16:40.516Z,1.90
2022-08-20T04:19:08.622Z,1.85
2022-08-20T04:21:36.835Z,2.12
2022-08-20T04:24:05.728Z,2.72
2022-08-20T04:26:36.419Z,2.66
2022-08-20T04:29:05.108Z,2.96
2022-08-20T04:31:33.661Z,3.00
2022-08-20T04:34:02.464Z,2.37
2022-08-20T04:36:30.275Z,2.58
2022-08-20T04:38:57.974Z,3.39
2022-08-20T04:41:25.663Z,2.66
2022-08-20T04:43:54.543Z,3.00
2022-08-20T04:46:25.988Z,3.56
2022-08-20T04:48:54.032Z,3.73
2022-08-20T04:51:23.403Z,3.29
2022-08-20T04:53:53.897Z,3.12
2022-08-20T04:56:24.076Z,3.07
2022-08-20T04:58:54.105Z,3.39
2022-08-20T05:01:23.841Z,3.13
2022-08-20T05:03:54.951Z,3.21
2022-08-20T05:06:28.464Z,3.32
2022-08-20T05:08:57.956Z,3.22
2022-08-20T05:11:36.157Z,3.07
2022-08-20T05:14:09.651Z,3.34
2022-08-20T05:16:39.501Z,3.39
2022-08-20T05:19:09.119Z,3.17
2022-08-20T05:21:37.814Z,3.28
2022-08-20T05:24:06.894Z,2.95
2022-08-20T05:26:34.781Z,3.16
2022-08-20T05:29:05.008Z,2.97
2022-08-20T05:31:34.905Z,2.82
2022-08-20T05:34:12.720Z,3.01
2022-08-20T05:36:41.888Z,2.75
2022-08-20T05:39:10.363Z,2.76
2022-08-20T05:41:39.315Z,2.86
2022-08-20T05:44:13.268Z,2.97
2022-08-20T05:46:43.624Z,2.98
2022-08-20T05:49:38.552Z,2.96
2022-08-20T05:52:31.431Z,2.81
2022-08-20T05:55:24.312Z,2.62
2022-08-20T05:58:23.435Z,2.81
2022-08-20T06:01:17.783Z,2.95
2022-08-20T06:04:10.901Z,2.82
2022-08-20T06:07:04.211Z,2.80
2022-08-20T06:09:57.649Z,2.74
2022-08-20T06:12:50.261Z,2.54
2022-08-20T06:15:43.359Z,2.70
2022-08-20T06:18:36.226Z,2.46
2022-08-20T06:21:29.413Z,2.25
2022-08-20T06:24:23.006Z,1.99
2022-08-20T06:27:20.645Z,1.88
2022-08-20T06:30:13.846Z,2.07
2022-08-20T06:33:06.542Z,2.01
2022-08-20T06:36:00.127Z,2.42
2022-08-20T06:38:52.631Z,2.66
2022-08-20T06:41:45.605Z,2.36
2022-08-20T06:44:38.351Z,2.43
2022-08-20T06:47:31.367Z,2.74
2022-08-20T06:50:24.791Z,4.16
2022-08-20T06:53:17.431Z,3.01
2022-08-20T06:55:49.578Z,3.54
2022-08-20T06:58:35.601Z,3.75
2022-08-20T07:01:10.944Z,4.51
2022-08-20T07:03:39.583Z,5.97
2022-08-20T07:06:10.255Z,5.55
2022-08-20T07:08:38.330Z,5.63
2022-08-20T07:11:07.934Z,6.21
2022-08-20T07:13:38.174Z,6.34
2022-08-20T07:16:05.965Z,6.33
2022-08-20T07:18:33.560Z,6.33
2022-08-20T07:21:01.157Z,6.62
2022-08-20T07:23:28.755Z,6.20
2022-08-20T07:25:56.539Z,6.84
2022-08-20T07:28:25.074Z,7.50
2022-08-20T07:31:13.503Z,7.13
2022-08-20T07:33:44.358Z,6.65
2022-08-20T07:36:12.555Z,6.76
2022-08-20T07:38:40.321Z,6.91
2022-08-20T07:41:13.512Z,6.81
2022-08-20T07:43:42.730Z,7.46
2022-08-20T07:46:10.800Z,7.69
2022-08-20T07:48:41.805Z,7.16
2022-08-20T07:51:11.086Z,7.81
2022-08-20T07:53:40.445Z,7.27
2022-08-20T07:56:11.395Z,6.96
2022-08-20T07:58:42.739Z,7.26
2022-08-20T08:01:11.442Z,7.77
2022-08-20T08:03:49.131Z,7.16
2022-08-20T08:06:29.309Z,7.18
2022-08-20T08:09:03.182Z,6.41
2022-08-20T08:11:33.712Z,5.99
2022-08-20T08:14:02.897Z,6.17
2022-08-20T08:16:32.417Z,5.56
2022-08-20T08:19:01.392Z,5.41
2022-08-20T08:21:30.319Z,5.21
2022-08-20T08:23:58.457Z,4.94
2022-08-20T08:26:28.755Z,4.96
2022-08-20T08:28:58.251Z,5.39
2022-08-20T08:31:27.469Z,4.73
2022-08-20T08:33:55.535Z,4.80
2022-08-20T08:36:23.163Z,4.80
2022-08-20T08:38:51.062Z,4.71
2022-08-20T08:41:18.568Z,5.03
2022-08-20T08:43:48.371Z,4.67
2022-08-20T08:46:18.210Z,4.81
2022-08-20T08:48:48.512Z,4.66
2022-08-20T08:51:20.377Z,4.80
2022-08-20T08:53:54.813Z,4.87
2022-08-20T08:56:26.334Z,4.99
2022-08-20T08:58:55.724Z,5.16
2022-08-20T09:01:54.989Z,5.09
2022-08-20T09:04:21.843Z,5.28
2022-08-20T09:06:53.463Z,5.14
2022-08-20T09:09:25.589Z,4.92
2022-08-20T09:11:55.172Z,4.86
2022-08-20T09:14:25.008Z,4.51
2022-08-20T09:16:54.182Z,4.86
2022-08-20T09:19:21.795Z,4.88
2022-08-20T09:21:49.541Z,4.60
2022-08-20T09:24:18.036Z,4.84
2022-08-20T09:26:45.717Z,4.75
2022-08-20T09:29:13.332Z,4.92
2022-08-20T09:31:42.989Z,4.89
2022-08-20T09:34:12.808Z,4.14
2022-08-20T09:36:40.354Z,4.08
2022-08-20T09:39:08.053Z,3.85
2022-08-20T09:41:36.597Z,3.60
2022-08-20T09:44:04.274Z,3.95
2022-08-20T09:46:31.881Z,3.89
2022-08-20T09:48:59.530Z,4.28
2022-08-20T09:51:28.087Z,4.35
2022-08-20T09:53:55.821Z,4.45
2022-08-20T09:56:25.262Z,4.57
2022-08-20T09:58:57.244Z,4.41
2022-08-20T10:01:27.604Z,4.81
2022-08-20T10:03:55.811Z,5.14
2022-08-20T10:06:23.469Z,5.51
2022-08-20T10:08:51.320Z,5.50
2022-08-20T10:11:19.355Z,5.26
2022-08-20T10:13:47.087Z,5.95
2022-08-20T10:16:14.722Z,5.85
2022-08-20T10:18:42.334Z,6.01
2022-08-20T10:21:11.434Z,6.01
2022-08-20T10:23:39.853Z,5.81
2022-08-20T10:26:08.239Z,6.66
2022-08-20T10:28:36.085Z,6.27
2022-08-20T10:31:06.865Z,6.61
2022-08-20T10:33:36.169Z,6.36
2022-08-20T10:36:11.873Z,7.03
2022-08-20T10:38:39.581Z,6.70
2022-08-20T10:41:07.578Z,6.44
2022-08-20T10:43:35.737Z,6.96
2022-08-20T10:46:03.679Z,6.59
2022-08-20T10:48:31.449Z,6.82
2022-08-20T10:50:59.069Z,7.25
2022-08-20T10:53:26.874Z,7.62
2022-08-20T10:55:55.635Z,8.44
2022-08-20T10:58:24.155Z,7.63
2022-08-20T11:00:51.987Z,7.28
2022-08-20T11:03:20.523Z,7.63
2022-08-20T11:05:48.421Z,7.78
2022-08-20T11:08:33.880Z,7.50
2022-08-20T11:11:02.707Z,8.11
2022-08-20T11:13:30.606Z,7.59
2022-08-20T11:15:58.163Z,7.97
2022-08-20T11:18:26.072Z,7.85
2022-08-20T11:20:53.606Z,8.18
2022-08-20T11:23:21.797Z,7.98
2022-08-20T11:25:49.836Z,7.75
2022-08-20T11:28:17.439Z,8.42
2022-08-20T11:31:01.018Z,9.49
2022-08-20T11:33:28.665Z,8.35
2022-08-20T11:35:56.511Z,8.56
2022-08-20T11:38:24.186Z,9.19
2022-08-20T11:40:51.797Z,9.52
2022-08-20T11:43:19.480Z,8.35
2022-08-20T11:45:49.674Z,8.12
2022-08-20T11:48:18.088Z,8.57
2022-08-20T11:50:47.010Z,8.09
2022-08-20T11:53:15.484Z,9.10
2022-08-20T11:55:43.307Z,8.81
2022-08-20T11:58:11.074Z,8.93
2022-08-20T12:00:38.724Z,9.33
2022-08-20T12:03:09.111Z,8.70
2022-08-20T12:05:38.992Z,8.14
2022-08-20T12:08:06.811Z,9.89
2022-08-20T12:10:34.473Z,9.10
2022-08-20T12:13:02.664Z,8.72
2022-08-20T12:15:35.190Z,9.16
2022-08-20T12:18:08.017Z,8.84
2022-08-20T12:20:36.677Z,9.51
2022-08-20T12:23:04.352Z,8.73
2022-08-20T12:25:32.410Z,8.59
2022-08-20T12:27:59.969Z,8.64
2022-08-20T12:30:27.717Z,8.55
2022-08-20T12:32:55.457Z,8.77
2022-08-20T12:35:23.298Z,8.74
2022-08-20T12:37:51.494Z,8.92
2022-08-20T12:40:27.429Z,8.34
2022-08-20T12:43:02.971Z,7.43
2022-08-20T12:45:31.366Z,7.11
2022-08-20T12:48:03.811Z,7.63
2022-08-20T12:50:32.457Z,6.89
2022-08-20T12:53:00.990Z,7.00
2022-08-20T12:55:29.160Z,6.54
2022-08-20T12:57:59.278Z,7.36
2022-08-20T13:00:26.971Z,6.92
2022-08-20T13:02:56.118Z,7.23
2022-08-20T13:05:24.543Z,6.53
2022-08-20T13:07:53.002Z,7.07
2022-08-20T13:10:26.434Z,6.67
2022-08-20T13:12:54.268Z,6.63
2022-08-20T13:15:22.145Z,6.74
2022-08-20T13:18:16.971Z,6.88
2022-08-20T13:21:14.007Z,7.22
2022-08-20T13:23:46.174Z,6.26
2022-08-20T13:26:13.830Z,6.93
2022-08-20T13:28:41.480Z,6.54
2022-08-20T13:31:34.614Z,6.27
2022-08-20T13:34:03.431Z,6.12
2022-08-20T13:36:31.880Z,6.69
2022-08-20T13:38:59.439Z,6.02
2022-08-20T13:41:27.050Z,6.21
2022-08-20T13:43:54.750Z,5.59
2022-08-20T13:46:22.429Z,5.64
2022-08-20T13:48:50.226Z,5.52
2022-08-20T13:51:19.076Z,5.46
2022-08-20T13:53:46.882Z,5.23
2022-08-20T13:56:14.489Z,5.29
2022-08-20T13:58:42.234Z,5.21
2022-08-20T14:01:09.916Z,4.79
2022-08-20T14:03:37.567Z,5.38
2022-08-20T14:06:07.170Z,5.81
2022-08-20T14:08:34.768Z,5.83
2022-08-20T14:11:02.681Z,5.70
2022-08-20T14:13:30.477Z,5.56
2022-08-20T14:15:58.228Z,5.27
2022-08-20T14:18:25.890Z,5.92
2022-08-20T14:20:53.545Z,5.73
2022-08-20T14:23:21.139Z,5.42
2022-08-20T14:25:50.180Z,5.73
2022-08-20T14:28:24.135Z,5.63
2022-08-20T14:30:52.677Z,6.23
2022-08-20T14:33:24.471Z,6.31
2022-08-20T14:35:53.315Z,6.51
2022-08-20T14:38:21.062Z,6.57
2022-08-20T14:40:50.513Z,6.11
2022-08-20T14:43:18.623Z,6.13
2022-08-20T14:45:46.272Z,6.09
2022-08-20T14:48:14.981Z,5.93
2022-08-20T14:50:42.796Z,5.78
2022-08-20T14:53:10.595Z,6.32
2022-08-20T14:55:38.237Z,5.51
2022-08-20T14:58:09.409Z,6.61
2022-08-20T15:00:37.398Z,6.65
2022-08-20T15:03:05.018Z,5.47
2022-08-20T15:05:33.620Z,5.77
2022-08-20T15:08:01.356Z,6.16
2022-08-20T15:10:31.297Z,5.82
2022-08-20T15:12:59.588Z,5.33
2022-08-20T15:15:27.907Z,5.64
2022-08-20T15:17:57.718Z,5.27
2022-08-20T15:20:27.153Z,5.66
2022-08-20T15:22:55.330Z,5.72
2022-08-20T15:25:24.645Z,5.34
2022-08-20T15:27:55.256Z,5.27
2022-08-20T15:30:30.064Z,4.97
2022-08-20T15:32:58.268Z,5.21
2022-08-20T15:35:28.290Z,5.35
2022-08-20T15:37:57.670Z,4.82
2022-08-20T15:40:28.481Z,5.05
2022-08-20T15:42:57.136Z,4.69
2022-08-20T15:45:25.132Z,4.60
2022-08-20T15:48:14.377Z,4.99
2022-08-20T15:50:47.909Z,5.21
2022-08-20T15:53:43.251Z,5.07
2022-08-20T15:56:22.953Z,5.10
2022-08-20T15:59:05.608Z,5.09
2022-08-20T16:01:48.662Z,4.92
2022-08-20T16:04:35.241Z,4.52
2022-08-20T16:07:08.749Z,5.01
2022-08-20T16:09:37.972Z,5.02
2022-08-20T16:12:05.640Z,4.75
2022-08-20T16:14:41.282Z,5.14
2022-08-20T16:17:25.968Z,5.14
2022-08-20T16:20:02.551Z,4.56
2022-08-20T16:22:31.349Z,4.13
2022-08-20T16:24:59.221Z,5.28
2022-08-20T16:27:44.898Z,5.09
2022-08-20T16:30:20.935Z,4.83
2022-08-20T16:32:59.636Z,4.58
2022-08-20T16:35:46.108Z,4.73
2022-08-20T16:38:23.541Z,4.87
2022-08-20T16:41:02.661Z,4.92
2022-08-20T16:43:37.154Z,5.22
2022-08-20T16:46:14.204Z,5.50
2022-08-20T16:48:47.101Z,6.64
2022-08-20T16:51:23.745Z,6.32
2022-08-20T16:53:51.363Z,6.48
2022-08-20T16:56:33.487Z,6.37
2022-08-20T16:59:09.487Z,6.16
2022-08-20T17:01:37.978Z,5.91
2022-08-20T17:04:06.693Z,6.27
2022-08-20T17:06:37.203Z,6.28
2022-08-20T17:09:11.711Z,6.26
2022-08-20T17:11:41.634Z,7.93
2022-08-20T17:14:18.244Z,9.54
2022-08-20T17:16:52.471Z,10.63
2022-08-20T17:19:28.764Z,10.82
2022-08-20T17:22:07.981Z,11.45
2022-08-20T17:24:37.764Z,11.59
2022-08-20T17:27:10.372Z,11.70
2022-08-20T17:29:48.762Z,12.00
2022-08-20T17:32:28.075Z,12.41
2022-08-20T17:34:58.377Z,13.22
2022-08-20T17:37:29.221Z,13.43
2022-08-20T17:40:21.616Z,13.12
2022-08-20T17:42:58.525Z,13.62
2022-08-20T17:45:30.470Z,13.43
2022-08-20T17:48:00.081Z,13.28
2022-08-20T17:50:38.332Z,12.76
2022-08-20T17:53:21.089Z,12.89
2022-08-20T17:56:11.326Z,13.29
2022-08-20T17:58:54.495Z,13.77
2022-08-20T18:01:24.073Z,13.48
2022-08-20T18:03:52.927Z,13.43
2022-08-20T18:06:37.366Z,13.30
2022-08-20T18:09:25.399Z,13.29
2022-08-20T18:11:59.613Z,13.55
2022-08-20T18:14:27.239Z,13.69
2022-08-20T18:17:01.007Z,13.63
2022-08-20T18:20:00.774Z,13.77
2022-08-20T18:22:32.700Z,13.70
2022-08-20T18:25:15.448Z,13.81
2022-08-20T18:27:46.906Z,13.36
2022-08-20T18:30:17.470Z,14.45
2022-08-20T18:32:47.729Z,13.99
2022-08-20T18:35:47.681Z,14.39
2022-08-20T18:38:24.096Z,14.21
2022-08-20T18:40:55.257Z,14.09
2022-08-20T18:43:27.722Z,14.74
2022-08-20T18:45:55.383Z,13.91
2022-08-20T18:48:24.600Z,14.17
2022-08-20T18:50:55.990Z,14.30
2022-08-20T18:53:33.716Z,14.03
2022-08-20T18:56:10.659Z,14.38
2022-08-20T18:58:53.793Z,14.26
2022-08-20T19:01:21.585Z,13.89
2022-08-20T19:03:51.625Z,13.87
2022-08-20T19:06:19.406Z,14.08
2022-08-20T19:08:49.977Z,14.33
2022-08-20T19:11:18.419Z,13.88
2022-08-20T19:13:46.310Z,14.46
2022-08-20T19:16:37.958Z,14.04
2022-08-20T19:19:13.348Z,14.73
2022-08-20T19:21:42.723Z,14.42
2022-08-20T19:24:11.739Z,14.26
2022-08-20T19:26:50.138Z,14.12
2022-08-20T19:29:21.294Z,13.84
2022-08-20T19:31:48.909Z,13.93
2022-08-20T19:34:22.911Z,14.35
2022-08-20T19:36:55.360Z,14.11
2022-08-20T19:39:25.708Z,13.47
2022-08-20T19:41:57.074Z,13.99
2022-08-20T19:44:33.573Z,15.43
2022-08-20T19:47:02.642Z,14.07
2022-08-20T19:49:30.249Z,13.52
2022-08-20T19:51:57.860Z,12.86
2022-08-20T19:54:28.364Z,13.24
2022-08-20T19:57:04.300Z,13.07
2022-08-20T19:59:31.907Z,13.14
2022-08-20T20:02:02.993Z,13.22
2022-08-20T20:04:38.187Z,13.46
2022-08-20T20:07:16.194Z,13.49
2022-08-20T20:09:45.289Z,12.67
2022-08-20T20:12:22.449Z,13.18
2022-08-20T20:14:52.657Z,12.50
2022-08-20T20:17:25.171Z,12.64
2022-08-20T20:20:14.354Z,12.94
2022-08-20T20:23:08.526Z,13.48
2022-08-20T20:25:38.535Z,12.52
2022-08-20T20:28:09.040Z,12.61
2022-08-20T20:30:37.692Z,12.82
2022-08-20T20:33:14.477Z,12.53
2022-08-20T20:35:42.298Z,13.11
2022-08-20T20:38:11.868Z,13.30
2022-08-20T20:40:45.590Z,13.40
2022-08-20T20:43:24.177Z,12.78
2022-08-20T20:46:01.718Z,13.38
2022-08-20T20:48:33.818Z,13.42
2022-08-20T20:51:13.429Z,12.76
2022-08-20T20:53:53.033Z,13.01
2022-08-20T20:56:43.293Z,13.57
2022-08-20T20:59:11.093Z,13.74
2022-08-20T21:01:49.504Z,12.89
2022-08-20T21:04:20.204Z,12.91
2022-08-20T21:06:48.517Z,13.05
2022-08-20T21:09:16.805Z,12.40
2022-08-20T21:11:44.537Z,12.88
2022-08-20T21:14:12.134Z,12.71
2022-08-20T21:16:39.968Z,12.67
2022-08-20T21:19:09.962Z,12.66
2022-08-20T21:21:38.468Z,12.55
2022-08-20T21:24:06.253Z,12.02
2022-08-20T21:26:34.934Z,12.04
2022-08-20T21:29:03.222Z,12.13
2022-08-20T21:31:33.853Z,12.28
2022-08-20T21:34:02.436Z,12.02
2022-08-20T21:36:30.008Z,11.98
2022-08-20T21:38:58.090Z,12.25
2022-08-20T21:41:30.100Z,12.46
2022-08-20T21:43:58.908Z,12.43
2022-08-20T21:46:28.840Z,12.69
2022-08-20T21:48:56.581Z,13.07
2022-08-20T21:51:24.158Z,13.04
2022-08-20T21:53:52.070Z,12.52
2022-08-20T21:56:19.993Z,12.76
2022-08-20T21:58:51.307Z,12.92
2022-08-20T22:01:22.878Z,12.93
2022-08-20T22:03:51.992Z,12.92
2022-08-20T22:06:20.067Z,13.06
2022-08-20T22:08:47.780Z,14.37
2022-08-20T22:11:15.634Z,13.36
2022-08-20T22:13:44.242Z,13.12
2022-08-20T22:16:14.705Z,12.85
2022-08-20T22:18:42.883Z,13.48
2022-08-20T22:21:14.471Z,12.72
2022-08-20T22:23:42.097Z,12.96
2022-08-20T22:26:09.985Z,13.63
2022-08-20T22:28:37.691Z,14.32
2022-08-20T22:31:05.900Z,14.06
2022-08-20T22:33:34.530Z,13.63
2022-08-20T22:36:05.173Z,13.51
2022-08-20T22:38:33.284Z,13.61
2022-08-20T22:41:01.173Z,13.53
2022-08-20T22:43:28.861Z,13.28
2022-08-20T22:46:00.089Z,13.44
2022-08-20T22:48:28.365Z,12.93
2022-08-20T22:50:56.747Z,12.57
2022-08-20T22:53:25.278Z,12.21
2022-08-20T22:55:53.133Z,12.40
2022-08-20T22:58:30.980Z,12.64
2022-08-20T23:01:02.306Z,13.19
2022-08-20T23:03:40.145Z,12.82
2022-08-20T23:44:31.959Z,12.62
2022-08-20T23:47:32.478Z,12.66
2022-08-20T23:50:39.543Z,12.85
