createdAt,value
2019-03-24T00:04:49.052Z,23.85
2019-03-24T00:07:43.701Z,24.98
2019-03-24T00:10:15.289Z,26.80
2019-03-24T00:12:57.944Z,26.25
2019-03-24T00:18:38.457Z,26.93
2019-03-24T00:21:36.247Z,24.18
2019-03-24T00:24:08.283Z,24.23
2019-03-24T00:27:11.455Z,26.00
2019-03-24T00:29:49.431Z,22.37
2019-03-24T00:32:24.297Z,24.98
2019-03-24T00:35:15.960Z,22.07
2019-03-24T00:44:24.774Z,21.40
2019-03-24T00:50:18.125Z,21.95
2019-03-24T00:56:22.758Z,22.55
2019-03-24T00:59:15.991Z,22.00
2019-03-24T01:01:40.725Z,21.23
2019-03-24T01:04:33.544Z,21.35
2019-03-24T01:24:23.880Z,19.42
2019-03-24T01:26:53.658Z,20.65
2019-03-24T01:30:02.566Z,18.10
2019-03-24T01:33:00.047Z,17.67
2019-03-24T01:38:49.954Z,18.60
2019-03-24T01:41:43.713Z,17.75
2019-03-24T01:44:19.545Z,18.77
2019-03-24T01:47:11.710Z,18.02
2019-03-24T01:52:48.355Z,19.00
2019-03-24T02:00:51.440Z,17.87
2019-03-24T02:04:08.826Z,16.50
2019-03-24T02:09:17.074Z,14.58
2019-03-24T02:12:40.309Z,16.37
2019-03-24T02:15:15.543Z,15.50
2019-03-24T02:17:53.055Z,16.62
2019-03-24T02:20:35.709Z,15.38
2019-03-24T02:23:22.684Z,14.70
2019-03-24T02:26:23.100Z,12.88
2019-03-24T02:29:00.629Z,15.38
2019-03-24T02:31:51.644Z,15.25
2019-03-24T02:40:39.658Z,14.65
2019-03-24T02:43:21.996Z,13.60
2019-03-24T02:46:23.468Z,13.45
2019-03-24T02:49:08.941Z,14.20
2019-03-24T02:51:58.697Z,14.15
2019-03-24T02:54:51.903Z,14.93
2019-03-24T03:00:53.829Z,13.65
2019-03-24T03:03:46.884Z,12.73
2019-03-24T03:09:50.854Z,13.28
2019-03-24T03:12:47.642Z,11.95
2019-03-24T03:18:09.633Z,13.80
2019-03-24T03:20:57.893Z,13.85
2019-03-24T03:26:08.251Z,12.85
2019-03-24T03:28:43.891Z,14.15
2019-03-24T03:31:50.371Z,14.07
2019-03-24T03:37:41.651Z,12.05
2019-03-24T03:40:28.524Z,10.48
2019-03-24T03:43:08.420Z,11.00
2019-03-24T03:45:52.480Z,11.30
2019-03-24T03:54:30.923Z,10.65
2019-03-24T03:57:20.253Z,10.58
2019-03-24T03:59:58.119Z,11.15
2019-03-24T04:05:10.412Z,10.58
2019-03-24T04:07:49.249Z,9.30
2019-03-24T04:10:45.376Z,10.10
2019-03-24T04:13:23.432Z,9.80
2019-03-24T04:18:31.953Z,8.73
2019-03-24T04:21:18.885Z,8.93
2019-03-24T04:26:37.457Z,7.30
2019-03-24T04:29:28.586Z,8.70
2019-03-24T04:32:03.090Z,8.35
2019-03-24T04:34:40.486Z,7.95
2019-03-24T04:40:17.790Z,8.13
2019-03-24T04:45:42.327Z,7.72
2019-03-24T04:48:24.651Z,7.28
2019-03-24T04:50:54.485Z,7.83
2019-03-24T04:53:26.957Z,7.17
2019-03-24T04:56:04.613Z,7.62
2019-03-24T04:58:44.537Z,7.08
2019-03-24T05:01:18.510Z,8.53
2019-03-24T05:03:51.419Z,8.45
2019-03-24T05:06:25.567Z,7.67
2019-03-24T05:09:05.014Z,8.83
2019-03-24T05:11:37.306Z,9.48
2019-03-24T05:14:14.047Z,13.10
2019-03-24T05:17:26.668Z,11.88
2019-03-24T05:19:50.652Z,17.75
2019-03-24T05:22:39.226Z,13.78
2019-03-24T05:25:11.890Z,11.88
2019-03-24T05:28:01.443Z,12.13
2019-03-24T05:33:11.513Z,12.65
2019-03-24T05:38:24.261Z,9.68
2019-03-24T05:40:54.472Z,10.30
2019-03-24T05:43:24.574Z,10.90
2019-03-24T05:45:54.646Z,9.05
2019-03-24T05:48:24.535Z,10.30
2019-03-24T05:50:54.530Z,9.35
2019-03-24T05:53:24.627Z,10.15
2019-03-24T05:55:54.494Z,10.72
2019-03-24T05:58:24.466Z,12.20
2019-03-24T06:00:54.336Z,11.35
2019-03-24T06:03:24.117Z,12.00
2019-03-24T06:05:54.044Z,12.28
2019-03-24T06:08:23.958Z,12.98
2019-03-24T06:10:54.167Z,12.07
2019-03-24T06:13:24.245Z,13.62
2019-03-24T06:15:54.220Z,13.50
2019-03-24T06:18:24.430Z,12.75
2019-03-24T06:20:54.438Z,12.95
2019-03-24T06:23:24.607Z,11.45
2019-03-24T06:25:54.686Z,8.70
2019-03-24T06:28:25.895Z,7.70
2019-03-24T06:30:55.723Z,6.17
2019-03-24T06:33:25.527Z,6.22
2019-03-24T06:35:55.608Z,5.90
2019-03-24T06:38:25.611Z,6.25
2019-03-24T06:40:55.919Z,6.33
2019-03-24T06:43:25.951Z,6.10
2019-03-24T06:45:55.842Z,6.85
2019-03-24T06:48:25.998Z,5.60
2019-03-24T06:50:56.091Z,6.65
2019-03-24T06:53:27.420Z,6.92
2019-03-24T06:55:57.692Z,6.53
2019-03-24T06:58:27.554Z,5.10
2019-03-24T07:00:57.607Z,5.28
2019-03-24T07:03:27.629Z,5.58
2019-03-24T07:05:57.590Z,4.90
2019-03-24T07:08:27.645Z,4.92
2019-03-24T07:10:57.631Z,5.65
2019-03-24T07:13:27.549Z,5.62
2019-03-24T07:15:58.581Z,5.55
2019-03-24T07:18:30.730Z,5.28
2019-03-24T07:21:00.798Z,4.58
2019-03-24T07:23:30.796Z,4.40
2019-03-24T07:26:00.727Z,4.67
2019-03-24T07:28:31.756Z,4.22
2019-03-24T07:31:01.822Z,4.90
2019-03-24T07:33:31.611Z,7.28
2019-03-24T07:36:02.374Z,6.80
2019-03-24T07:41:11.399Z,4.90
2019-03-24T07:43:45.964Z,4.80
2019-03-24T07:46:18.954Z,4.65
2019-03-24T07:48:52.991Z,4.28
2019-03-24T07:51:26.420Z,4.40
2019-03-24T07:53:56.464Z,4.28
2019-03-24T07:56:49.250Z,4.05
2019-03-24T07:59:23.044Z,4.35
2019-03-24T08:01:54.822Z,3.92
2019-03-24T08:04:25.420Z,4.62
2019-03-24T08:09:30.310Z,5.87
2019-03-24T08:12:02.703Z,5.85
2019-03-24T08:14:34.985Z,10.20
2019-03-24T08:19:39.072Z,4.60
2019-03-24T08:22:14.668Z,4.50
2019-03-24T08:24:50.217Z,4.80
2019-03-24T08:27:33.745Z,4.20
2019-03-24T08:30:08.862Z,4.67
2019-03-24T08:32:39.379Z,4.53
2019-03-24T08:35:12.411Z,4.92
2019-03-24T08:37:45.660Z,4.08
2019-03-24T08:40:16.587Z,3.90
2019-03-24T08:42:48.418Z,4.25
2019-03-24T08:45:31.484Z,4.25
2019-03-24T08:48:04.295Z,4.50
2019-03-24T08:50:37.309Z,4.35
2019-03-24T08:53:07.609Z,3.65
2019-03-24T08:55:39.964Z,4.00
2019-03-24T08:58:12.726Z,3.80
2019-03-24T09:00:43.604Z,4.20
2019-03-24T09:03:15.372Z,3.22
2019-03-24T09:05:46.755Z,10.98
2019-03-24T09:08:22.067Z,4.58
2019-03-24T09:10:56.749Z,4.78
2019-03-24T09:13:29.672Z,6.42
2019-03-24T09:16:00.061Z,5.65
2019-03-24T09:18:31.031Z,7.15
2019-03-24T09:21:03.498Z,16.15
2019-03-24T09:23:34.370Z,5.67
2019-03-24T09:26:10.401Z,4.35
2019-03-24T09:28:40.289Z,4.10
2019-03-24T09:31:11.086Z,4.37
2019-03-24T09:33:41.668Z,4.37
2019-03-24T09:36:12.492Z,4.12
2019-03-24T09:38:45.280Z,4.55
2019-03-24T09:41:15.321Z,4.85
2019-03-24T09:43:45.650Z,4.53
2019-03-24T09:46:15.975Z,5.37
2019-03-24T09:48:46.002Z,4.87
2019-03-24T09:51:16.200Z,4.05
2019-03-24T09:53:46.968Z,4.55
2019-03-24T09:56:17.905Z,4.42
2019-03-24T09:58:49.496Z,5.00
2019-03-24T10:01:31.548Z,4.65
2019-03-24T10:04:01.892Z,6.53
2019-03-24T10:06:31.969Z,5.00
2019-03-24T10:09:01.931Z,4.25
2019-03-24T10:11:35.237Z,4.83
2019-03-24T10:14:08.254Z,4.00
2019-03-24T10:16:38.648Z,4.42
2019-03-24T10:19:14.337Z,4.53
2019-03-24T10:21:44.595Z,3.50
2019-03-24T10:24:15.476Z,4.90
2019-03-24T10:26:48.426Z,3.50
2019-03-24T10:29:18.326Z,3.70
2019-03-24T10:31:50.336Z,3.45
2019-03-24T10:34:20.425Z,3.72
2019-03-24T10:36:51.276Z,3.62
2019-03-24T10:39:21.702Z,6.03
2019-03-24T10:41:51.949Z,5.83
2019-03-24T10:44:22.883Z,5.00
2019-03-24T10:46:56.780Z,6.37
2019-03-24T10:49:26.976Z,5.00
2019-03-24T10:51:57.289Z,8.10
2019-03-24T10:54:29.134Z,4.97
2019-03-24T10:56:59.460Z,5.25
2019-03-24T10:59:47.746Z,5.00
2019-03-24T11:02:22.272Z,5.35
2019-03-24T11:04:52.276Z,5.60
2019-03-24T11:07:23.126Z,4.83
2019-03-24T11:09:54.219Z,4.90
2019-03-24T11:12:24.764Z,4.62
2019-03-24T11:14:54.808Z,4.10
2019-03-24T11:17:24.671Z,4.83
2019-03-24T11:19:54.745Z,5.10
2019-03-24T11:22:26.895Z,6.17
2019-03-24T11:24:58.825Z,5.10
2019-03-24T11:27:28.958Z,4.75
2019-03-24T11:30:00.319Z,10.23
2019-03-24T11:32:33.808Z,4.53
2019-03-24T11:35:04.777Z,5.25
2019-03-24T11:37:34.968Z,4.72
2019-03-24T11:40:10.593Z,4.47
2019-03-24T11:42:40.748Z,4.70
2019-03-24T11:45:12.239Z,4.00
2019-03-24T11:47:42.813Z,4.58
2019-03-24T11:50:15.247Z,8.98
2019-03-24T11:52:47.494Z,5.03
2019-03-24T11:55:20.693Z,4.12
2019-03-24T11:57:51.768Z,4.22
2019-03-24T12:00:24.997Z,4.80
2019-03-24T12:02:57.957Z,4.10
2019-03-24T12:05:28.225Z,4.62
2019-03-24T12:07:59.185Z,4.37
2019-03-24T12:10:31.246Z,3.87
2019-03-24T12:13:01.452Z,4.80
2019-03-24T12:15:32.707Z,4.30
2019-03-24T12:18:04.835Z,4.77
2019-03-24T12:20:36.466Z,4.17
2019-03-24T12:23:06.583Z,4.08
2019-03-24T12:25:36.728Z,4.20
2019-03-24T12:28:07.707Z,4.67
2019-03-24T12:30:41.679Z,4.30
2019-03-24T12:33:14.464Z,4.40
2019-03-24T12:35:44.612Z,4.55
2019-03-24T12:38:14.761Z,4.87
2019-03-24T12:40:46.606Z,4.00
2019-03-24T12:43:19.674Z,4.47
2019-03-24T12:45:50.514Z,4.42
2019-03-24T12:48:22.223Z,4.17
2019-03-24T12:50:56.226Z,4.42
2019-03-24T12:53:26.247Z,5.30
2019-03-24T12:55:57.554Z,4.22
2019-03-24T12:58:29.893Z,4.67
2019-03-24T13:01:00.890Z,3.60
2019-03-24T13:03:31.287Z,3.72
2019-03-24T13:06:04.579Z,4.28
2019-03-24T13:08:34.533Z,4.22
2019-03-24T13:11:06.965Z,3.52
2019-03-24T13:13:38.602Z,5.15
2019-03-24T13:16:10.436Z,5.40
2019-03-24T13:18:40.331Z,3.25
2019-03-24T13:21:13.444Z,3.35
2019-03-24T13:23:48.721Z,3.45
2019-03-24T13:26:21.967Z,5.17
2019-03-24T13:28:59.261Z,3.75
2019-03-24T13:31:34.552Z,3.30
2019-03-24T13:34:05.368Z,3.45
2019-03-24T13:39:26.605Z,4.37
2019-03-24T13:41:57.792Z,4.12
2019-03-24T13:44:28.035Z,4.12
2019-03-24T13:46:58.106Z,3.35
2019-03-24T13:49:29.527Z,3.87
2019-03-24T13:52:00.563Z,3.67
2019-03-24T13:54:30.450Z,4.28
2019-03-24T13:57:04.212Z,3.67
2019-03-24T13:59:35.659Z,3.42
2019-03-24T14:02:07.898Z,3.62
2019-03-24T14:04:39.345Z,2.85
2019-03-24T14:07:12.231Z,3.60
2019-03-24T14:12:12.729Z,3.20
2019-03-24T14:14:44.123Z,3.90
2019-03-24T14:17:15.856Z,12.07
2019-03-24T14:20:03.533Z,3.90
2019-03-24T14:22:35.245Z,4.05
2019-03-24T14:25:10.787Z,4.55
2019-03-24T14:27:41.315Z,5.75
2019-03-24T14:30:12.310Z,3.77
2019-03-24T14:32:44.870Z,3.70
2019-03-24T14:35:17.367Z,3.70
2019-03-24T14:37:48.084Z,3.67
2019-03-24T14:40:19.238Z,3.70
2019-03-24T14:42:51.796Z,4.75
2019-03-24T14:45:23.042Z,7.08
2019-03-24T14:47:54.490Z,2.87
2019-03-24T14:50:25.884Z,3.30
2019-03-24T14:52:58.094Z,3.30
2019-03-24T14:57:57.626Z,3.12
2019-03-24T15:00:40.848Z,3.30
2019-03-24T15:03:13.220Z,3.52
2019-03-24T15:05:43.547Z,3.62
2019-03-24T15:08:13.795Z,2.98
2019-03-24T15:10:46.038Z,3.55
2019-03-24T15:13:18.246Z,3.17
2019-03-24T15:15:51.992Z,3.45
2019-03-24T15:18:24.768Z,2.67
2019-03-24T15:21:05.160Z,2.98
2019-03-24T15:23:28.297Z,3.45
2019-03-24T15:26:00.015Z,2.62
2019-03-24T15:28:47.173Z,3.12
2019-03-24T15:31:20.125Z,3.17
2019-03-24T15:33:59.744Z,2.58
2019-03-24T15:36:34.539Z,2.90
2019-03-24T15:39:07.716Z,2.98
2019-03-24T15:41:37.711Z,3.62
2019-03-24T15:44:09.126Z,3.52
2019-03-24T15:46:40.674Z,3.10
2019-03-24T15:49:16.642Z,3.65
2019-03-24T15:52:00.388Z,4.12
2019-03-24T15:54:33.835Z,3.33
2019-03-24T15:57:08.013Z,3.22
2019-03-24T15:59:42.020Z,3.42
2019-03-24T16:02:12.246Z,3.15
2019-03-24T16:04:42.753Z,3.10
2019-03-24T16:07:14.441Z,3.42
2019-03-24T16:09:45.404Z,3.10
2019-03-24T16:12:19.484Z,3.05
2019-03-24T16:14:50.508Z,3.77
2019-03-24T16:17:20.829Z,2.87
2019-03-24T16:19:50.817Z,2.60
2019-03-24T16:22:28.915Z,2.80
2019-03-24T16:25:04.144Z,3.33
2019-03-24T16:27:35.366Z,2.98
2019-03-24T16:30:07.304Z,2.70
2019-03-24T16:32:41.251Z,4.40
2019-03-24T16:35:13.131Z,3.80
2019-03-24T16:37:52.845Z,3.58
2019-03-24T16:40:26.655Z,3.17
2019-03-24T16:43:02.399Z,2.67
2019-03-24T16:45:36.009Z,3.10
2019-03-24T16:48:16.509Z,3.00
2019-03-24T16:59:08.332Z,3.67
2019-03-24T17:01:45.281Z,3.83
2019-03-24T17:04:18.335Z,2.87
2019-03-24T17:06:48.409Z,2.70
2019-03-24T17:09:20.218Z,4.90
2019-03-24T17:11:54.209Z,4.17
2019-03-24T17:14:27.266Z,14.25
2019-03-24T17:17:01.167Z,6.05
2019-03-24T17:19:31.413Z,5.50
2019-03-24T17:22:05.081Z,35.92
2019-03-24T17:24:37.630Z,64.42
2019-03-24T17:27:07.789Z,38.78
2019-03-24T17:29:38.862Z,30.50
2019-03-24T17:32:10.407Z,13.28
2019-03-24T17:34:42.299Z,22.37
2019-03-24T17:37:13.675Z,41.92
2019-03-24T17:39:44.636Z,35.95
2019-03-24T17:42:15.991Z,14.63
2019-03-24T17:44:45.978Z,22.50
2019-03-24T17:47:16.316Z,13.78
2019-03-24T17:49:47.912Z,9.40
2019-03-24T17:52:19.188Z,9.33
2019-03-24T17:54:49.854Z,11.33
2019-03-24T17:57:24.389Z,13.88
2019-03-24T17:59:58.407Z,17.25
2019-03-24T18:02:32.224Z,28.62
2019-03-24T18:05:02.417Z,19.70
2019-03-24T18:07:36.111Z,21.33
2019-03-24T18:10:07.995Z,15.05
2019-03-24T18:12:39.125Z,11.70
2019-03-24T18:15:10.994Z,39.55
2019-03-24T18:17:42.830Z,39.78
2019-03-24T18:20:14.773Z,25.43
2019-03-24T18:25:36.725Z,19.63
2019-03-24T18:28:08.461Z,34.92
2019-03-24T18:30:39.798Z,26.23
2019-03-24T18:33:11.471Z,36.63
2019-03-24T18:35:43.935Z,18.25
2019-03-24T18:38:19.340Z,19.67
2019-03-24T18:40:50.360Z,52.78
2019-03-24T18:43:20.949Z,37.17
2019-03-24T18:45:50.795Z,26.35
2019-03-24T18:48:21.650Z,23.38
2019-03-24T18:50:53.305Z,39.42
2019-03-24T18:53:25.524Z,43.65
2019-03-24T18:55:58.666Z,57.60
2019-03-24T18:58:31.970Z,58.70
2019-03-24T19:01:02.709Z,58.78
2019-03-24T19:03:37.675Z,51.18
2019-03-24T19:06:09.545Z,45.70
2019-03-24T19:08:39.924Z,38.80
2019-03-24T19:11:10.025Z,45.67
2019-03-24T19:13:40.151Z,45.28
2019-03-24T19:16:09.991Z,46.58
2019-03-24T19:18:39.891Z,52.23
2019-03-24T19:21:11.295Z,34.33
2019-03-24T19:23:45.026Z,36.00
2019-03-24T19:26:16.351Z,58.58
2019-03-24T19:28:46.676Z,70.52
2019-03-24T19:31:16.628Z,84.62
2019-03-24T19:33:47.241Z,71.62
2019-03-24T19:36:18.319Z,67.45
2019-03-24T19:38:52.984Z,71.00
2019-03-24T19:41:24.753Z,78.70
2019-03-24T19:43:54.732Z,73.37
2019-03-24T19:46:25.231Z,89.67
2019-03-24T19:48:55.254Z,80.70
2019-03-24T19:51:25.509Z,68.00
2019-03-24T19:53:57.180Z,66.60
2019-03-24T19:56:28.448Z,72.20
2019-03-24T19:59:00.711Z,59.98
2019-03-24T20:01:31.107Z,60.60
2019-03-24T20:04:01.624Z,58.40
2019-03-24T20:06:32.309Z,54.83
2019-03-24T20:09:03.137Z,53.20
2019-03-24T20:11:34.757Z,52.70
2019-03-24T20:14:09.563Z,49.88
2019-03-24T20:16:40.347Z,48.30
2019-03-24T20:19:11.631Z,53.15
2019-03-24T20:21:42.102Z,51.23
2019-03-24T20:24:17.666Z,44.83
2019-03-24T20:26:48.858Z,29.07
2019-03-24T20:29:18.973Z,27.50
2019-03-24T20:31:48.779Z,25.20
2019-03-24T20:34:19.844Z,20.50
2019-03-24T20:36:50.076Z,22.87
2019-03-24T20:39:21.032Z,26.33
2019-03-24T20:41:53.990Z,28.85
2019-03-24T20:44:26.301Z,33.20
2019-03-24T20:49:32.467Z,33.48
2019-03-24T20:52:07.707Z,32.90
2019-03-24T20:54:42.546Z,30.17
2019-03-24T20:57:14.512Z,33.50
2019-03-24T20:59:44.402Z,35.33
2019-03-24T21:02:14.785Z,80.32
2019-03-24T21:04:47.108Z,80.47
2019-03-24T21:07:20.811Z,91.90
2019-03-24T21:09:52.755Z,73.65
2019-03-24T21:12:22.711Z,70.25
2019-03-24T21:14:56.319Z,68.30
2019-03-24T21:17:29.161Z,89.13
2019-03-24T21:20:02.019Z,225.35
2019-03-24T21:22:33.009Z,229.70
2019-03-24T21:27:39.566Z,83.17
2019-03-24T21:30:11.580Z,83.97
2019-03-24T21:32:42.504Z,82.25
2019-03-24T21:35:18.253Z,76.95
2019-03-24T21:37:50.277Z,65.67
2019-03-24T21:40:23.581Z,60.52
2019-03-24T21:42:55.646Z,51.75
2019-03-24T21:45:27.541Z,46.48
2019-03-24T21:48:00.504Z,44.30
2019-03-24T21:50:33.414Z,40.80
2019-03-24T21:53:04.038Z,42.78
2019-03-24T21:55:35.106Z,44.73
2019-03-24T21:58:10.005Z,42.78
2019-03-24T22:00:47.185Z,40.88
2019-03-24T22:03:21.394Z,42.00
2019-03-24T22:05:59.947Z,34.50
2019-03-24T22:08:35.901Z,57.38
2019-03-24T22:11:09.726Z,29.23
2019-03-24T22:13:41.591Z,16.97
2019-03-24T22:16:13.711Z,16.25
2019-03-24T22:18:46.991Z,17.70
2019-03-24T22:21:18.307Z,18.57
2019-03-24T22:23:52.620Z,23.70
2019-03-24T22:26:24.576Z,33.48
2019-03-24T22:32:07.016Z,48.40
2019-03-24T22:34:37.855Z,42.85
2019-03-24T22:37:15.868Z,42.15
2019-03-24T22:39:41.615Z,29.27
2019-03-24T22:42:13.028Z,23.10
2019-03-24T22:44:45.803Z,17.00
2019-03-24T22:47:18.789Z,16.40
2019-03-24T22:49:51.605Z,19.02
2019-03-24T22:52:24.171Z,17.52
2019-03-24T22:54:58.848Z,18.20
2019-03-24T22:57:28.933Z,20.75
2019-03-24T22:59:59.774Z,19.75
2019-03-24T23:02:32.409Z,16.95
2019-03-24T23:05:04.610Z,15.63
2019-03-24T23:10:08.823Z,15.40
2019-03-24T23:12:44.952Z,10.30
2019-03-24T23:15:18.586Z,8.75
2019-03-24T23:17:54.110Z,7.83
2019-03-24T23:20:27.612Z,11.28
2019-03-24T23:22:59.482Z,9.10
2019-03-24T23:25:31.834Z,9.05
2019-03-24T23:28:04.023Z,9.48
2019-03-24T23:35:39.427Z,7.40
2019-03-24T23:38:09.828Z,8.28
2019-03-24T23:40:41.406Z,11.55
2019-03-24T23:43:13.166Z,15.55
2019-03-24T23:45:45.268Z,16.73
2019-03-24T23:48:17.327Z,21.37
2019-03-24T23:50:51.849Z,20.23
2019-03-24T23:53:25.577Z,18.50
2019-03-24T23:55:57.963Z,16.82
2019-03-24T23:58:40.692Z,19.87
