createdAt,value
2023-02-07T00:01:31.169Z,0.85
2023-02-07T00:06:34.333Z,0.90
2023-02-07T00:11:36.179Z,0.75
2023-02-07T00:16:37.882Z,0.93
2023-02-07T00:21:39.354Z,0.85
2023-02-07T00:26:41.020Z,0.80
2023-02-07T00:31:42.470Z,0.82
2023-02-07T00:36:43.938Z,0.82
2023-02-07T00:41:45.410Z,0.60
2023-02-07T00:46:46.844Z,0.75
2023-02-07T00:51:48.236Z,0.90
2023-02-07T00:56:49.611Z,0.90
2023-02-07T01:01:51.015Z,1.00
2023-02-07T01:06:52.403Z,0.80
2023-02-07T01:11:53.797Z,0.70
2023-02-07T01:16:55.199Z,0.80
2023-02-07T01:21:58.699Z,0.80
2023-02-07T01:27:00.090Z,1.00
2023-02-07T01:32:01.504Z,1.08
2023-02-07T01:37:02.876Z,1.00
2023-02-07T01:42:04.416Z,1.10
2023-02-07T01:47:05.791Z,0.90
2023-02-07T01:52:10.921Z,0.90
2023-02-07T01:57:13.593Z,0.90
2023-02-07T02:02:15.896Z,0.70
2023-02-07T02:07:17.323Z,1.00
2023-02-07T02:12:49.502Z,0.77
2023-02-07T02:18:20.004Z,1.00
2023-02-07T02:23:40.098Z,0.90
2023-02-07T02:29:04.029Z,1.00
2023-02-07T02:34:27.809Z,0.68
2023-02-07T02:39:32.949Z,0.82
2023-02-07T02:44:47.327Z,0.70
2023-02-07T02:49:48.708Z,0.90
2023-02-07T02:54:50.114Z,0.80
2023-02-07T03:00:12.166Z,0.88
2023-02-07T03:05:32.626Z,0.75
2023-02-07T03:10:51.202Z,0.82
2023-02-07T03:16:21.525Z,0.88
2023-02-07T03:21:26.934Z,0.80
2023-02-07T03:26:29.196Z,0.82
2023-02-07T03:31:30.658Z,0.80
2023-02-07T03:36:45.895Z,0.93
2023-02-07T03:41:51.820Z,0.70
2023-02-07T03:51:54.636Z,0.85
2023-02-07T03:56:56.042Z,0.70
2023-02-07T04:01:57.439Z,0.60
2023-02-07T04:06:58.852Z,0.77
2023-02-07T04:12:00.222Z,0.85
2023-02-07T04:17:01.605Z,0.85
2023-02-07T04:22:02.977Z,0.90
2023-02-07T04:27:04.402Z,1.02
2023-02-07T04:32:05.817Z,1.10
2023-02-07T04:37:07.203Z,1.08
2023-02-07T04:42:08.598Z,1.08
2023-02-07T04:47:09.974Z,0.90
2023-02-07T04:52:11.343Z,0.90
2023-02-07T04:57:12.784Z,0.82
2023-02-07T05:02:14.198Z,0.63
2023-02-07T05:07:15.586Z,0.80
2023-02-07T05:12:16.963Z,0.90
2023-02-07T05:17:18.400Z,0.75
2023-02-07T05:22:19.844Z,0.75
2023-02-07T05:27:21.272Z,0.88
2023-02-07T05:32:40.926Z,0.90
2023-02-07T05:37:42.406Z,0.80
2023-02-07T05:42:43.781Z,1.00
2023-02-07T05:47:45.150Z,0.90
2023-02-07T05:52:46.535Z,0.68
2023-02-07T05:57:48.066Z,0.88
2023-02-07T06:02:49.520Z,0.70
2023-02-07T06:07:51.420Z,0.70
2023-02-07T06:12:52.926Z,0.85
2023-02-07T06:17:54.290Z,0.80
2023-02-07T06:22:55.711Z,0.85
2023-02-07T06:27:57.174Z,0.80
2023-02-07T06:32:58.561Z,0.88
2023-02-07T06:37:59.947Z,0.85
2023-02-07T06:43:01.365Z,1.10
2023-02-07T06:48:02.802Z,0.90
2023-02-07T06:53:04.362Z,1.00
2023-02-07T06:58:06.434Z,0.90
2023-02-07T07:03:15.256Z,0.90
2023-02-07T07:08:19.580Z,0.80
2023-02-07T07:13:20.990Z,0.60
2023-02-07T07:18:22.368Z,1.00
2023-02-07T07:23:23.735Z,0.95
2023-02-07T07:28:25.182Z,0.77
2023-02-07T07:33:26.589Z,1.00
2023-02-07T07:38:27.994Z,0.70
2023-02-07T07:43:29.393Z,0.93
2023-02-07T07:48:30.876Z,0.80
2023-02-07T07:53:32.315Z,1.00
2023-02-07T07:58:33.718Z,0.80
2023-02-07T08:03:35.131Z,0.95
2023-02-07T08:08:36.637Z,0.80
2023-02-07T08:13:38.162Z,0.90
2023-02-07T08:18:39.620Z,1.10
2023-02-07T08:23:41.056Z,0.90
2023-02-07T08:28:42.498Z,1.20
2023-02-07T08:33:44.771Z,1.38
2023-02-07T08:38:46.151Z,1.10
2023-02-07T08:43:47.533Z,1.05
2023-02-07T08:48:48.945Z,1.20
2023-02-07T08:53:50.404Z,1.13
2023-02-07T08:58:51.805Z,1.00
2023-02-07T09:03:56.579Z,0.88
2023-02-07T09:08:58.931Z,0.80
2023-02-07T09:14:00.306Z,0.80
2023-02-07T09:19:01.740Z,1.00
2023-02-07T09:24:03.891Z,1.00
2023-02-07T09:29:06.140Z,1.20
2023-02-07T09:34:07.545Z,1.00
2023-02-07T09:39:08.957Z,1.10
2023-02-07T09:44:17.898Z,0.90
2023-02-07T09:49:54.215Z,1.00
2023-02-07T09:54:56.274Z,1.20
2023-02-07T10:00:02.613Z,1.00
2023-02-07T10:05:20.983Z,0.80
2023-02-07T10:10:32.092Z,0.88
2023-02-07T10:15:39.533Z,1.40
2023-02-07T10:20:44.544Z,1.40
2023-02-07T10:26:13.309Z,4.00
2023-02-07T10:31:19.145Z,1.40
2023-02-07T10:36:20.684Z,1.33
2023-02-07T10:41:25.787Z,1.52
2023-02-07T10:46:27.262Z,1.30
2023-02-07T10:51:31.326Z,1.13
2023-02-07T10:56:33.567Z,1.13
2023-02-07T11:01:35.011Z,1.00
2023-02-07T11:06:36.398Z,1.30
2023-02-07T11:11:40.445Z,1.42
2023-02-07T11:16:43.783Z,1.67
2023-02-07T11:21:45.306Z,1.60
2023-02-07T11:27:07.093Z,1.20
2023-02-07T11:32:08.987Z,1.27
2023-02-07T11:37:11.523Z,1.33
2023-02-07T11:42:15.120Z,1.10
2023-02-07T11:47:19.560Z,1.30
2023-02-07T11:52:21.208Z,1.05
2023-02-07T11:57:22.943Z,1.00
2023-02-07T12:02:24.979Z,1.40
2023-02-07T12:07:38.468Z,1.20
2023-02-07T12:12:51.104Z,1.40
2023-02-07T12:18:10.585Z,1.50
2023-02-07T12:23:41.325Z,1.40
2023-02-07T12:28:48.873Z,1.23
2023-02-07T12:33:57.685Z,1.20
2023-02-07T12:39:28.365Z,1.45
2023-02-07T12:44:32.325Z,1.30
2023-02-07T12:49:39.735Z,1.30
2023-02-07T12:55:02.958Z,1.35
2023-02-07T13:00:25.785Z,1.30
2023-02-07T13:05:57.898Z,1.20
2023-02-07T13:11:18.447Z,1.33
2023-02-07T13:16:34.725Z,1.40
2023-02-07T13:21:38.895Z,1.70
2023-02-07T13:26:40.262Z,1.40
2023-02-07T13:31:55.270Z,1.40
2023-02-07T13:36:58.878Z,1.52
2023-02-07T13:42:14.006Z,1.27
2023-02-07T13:47:36.520Z,1.25
2023-02-07T13:52:43.528Z,1.50
2023-02-07T13:58:03.606Z,1.50
2023-02-07T14:03:06.277Z,1.42
2023-02-07T14:08:23.026Z,1.25
2023-02-07T14:13:27.120Z,1.52
2023-02-07T14:18:38.544Z,1.40
2023-02-07T14:24:04.772Z,1.33
2023-02-07T14:29:24.367Z,1.00
2023-02-07T14:34:32.126Z,1.17
2023-02-07T14:39:33.888Z,1.30
2023-02-07T14:44:36.676Z,1.30
2023-02-07T14:49:46.652Z,1.13
2023-02-07T14:54:51.448Z,1.30
2023-02-07T15:00:05.483Z,1.17
2023-02-07T15:05:12.887Z,1.30
2023-02-07T15:10:22.649Z,1.15
2023-02-07T15:15:56.770Z,1.00
2023-02-07T15:20:58.735Z,1.27
2023-02-07T15:26:04.462Z,1.38
2023-02-07T15:31:13.799Z,1.38
2023-02-07T15:36:45.771Z,1.30
2023-02-07T15:41:49.276Z,1.60
2023-02-07T15:47:17.897Z,1.35
2023-02-07T15:52:32.040Z,1.10
2023-02-07T15:57:35.355Z,1.20
2023-02-07T16:02:37.527Z,1.30
2023-02-07T16:07:42.331Z,1.50
2023-02-07T16:12:50.296Z,1.42
2023-02-07T16:17:52.039Z,1.40
2023-02-07T16:22:58.278Z,1.30
2023-02-07T16:27:59.699Z,1.27
2023-02-07T16:33:08.697Z,1.40
2023-02-07T16:38:10.098Z,1.30
2023-02-07T16:43:32.650Z,1.55
2023-02-07T16:48:34.075Z,1.27
2023-02-07T16:53:35.458Z,1.25
2023-02-07T16:58:36.886Z,1.42
2023-02-07T17:03:38.301Z,1.50
2023-02-07T17:08:39.682Z,1.17
2023-02-07T17:13:42.272Z,1.00
2023-02-07T17:18:43.675Z,1.17
2023-02-07T17:23:46.238Z,1.20
2023-02-07T17:28:48.362Z,0.93
2023-02-07T17:33:51.424Z,0.90
2023-02-07T17:38:52.799Z,1.30
2023-02-07T17:43:54.359Z,1.00
2023-02-07T17:48:55.826Z,1.10
2023-02-07T17:53:57.216Z,1.00
2023-02-07T17:59:00.193Z,1.52
2023-02-07T18:04:02.369Z,1.08
2023-02-07T18:09:03.733Z,1.17
2023-02-07T18:14:05.147Z,1.20
2023-02-07T18:19:06.514Z,1.02
2023-02-07T18:24:08.303Z,1.20
2023-02-07T18:29:09.702Z,1.08
2023-02-07T18:34:11.174Z,1.13
2023-02-07T18:39:13.565Z,1.05
2023-02-07T18:44:14.969Z,0.90
2023-02-07T18:49:16.352Z,1.10
2023-02-07T18:54:18.986Z,1.10
2023-02-07T18:59:21.035Z,1.30
2023-02-07T19:04:22.518Z,1.20
2023-02-07T19:09:23.887Z,1.42
2023-02-07T19:14:27.320Z,1.20
2023-02-07T19:19:29.649Z,1.50
2023-02-07T19:24:31.083Z,1.25
2023-02-07T19:29:33.163Z,1.23
2023-02-07T19:34:34.999Z,1.40
2023-02-07T19:39:37.013Z,1.23
2023-02-07T19:44:38.476Z,1.23
2023-02-07T19:49:39.844Z,1.40
2023-02-07T19:54:41.274Z,1.20
2023-02-07T19:59:45.343Z,1.20
2023-02-07T20:04:47.129Z,1.10
2023-02-07T20:09:48.555Z,1.45
2023-02-07T20:14:49.954Z,1.10
2023-02-07T20:19:52.372Z,1.50
2023-02-07T20:24:53.744Z,1.20
2023-02-07T20:29:55.122Z,1.45
2023-02-07T20:34:56.517Z,1.42
2023-02-07T20:39:57.891Z,1.30
2023-02-07T20:44:59.456Z,1.50
2023-02-07T20:50:00.859Z,1.58
2023-02-07T20:55:02.231Z,1.42
2023-02-07T21:00:04.737Z,1.40
2023-02-07T21:05:06.391Z,1.30
2023-02-07T21:10:07.998Z,1.33
2023-02-07T21:15:09.771Z,1.50
2023-02-07T21:20:11.164Z,1.58
2023-02-07T21:25:12.545Z,1.42
2023-02-07T21:30:13.926Z,1.40
2023-02-07T21:35:15.304Z,1.33
2023-02-07T21:40:17.516Z,1.60
2023-02-07T21:45:19.114Z,1.40
2023-02-07T21:50:20.817Z,1.27
2023-02-07T21:55:22.558Z,1.60
2023-02-07T22:00:24.012Z,1.55
2023-02-07T22:05:25.387Z,1.33
2023-02-07T22:10:26.776Z,1.40
2023-02-07T22:15:28.154Z,1.40
2023-02-07T22:20:29.541Z,1.85
2023-02-07T22:25:30.921Z,1.60
2023-02-07T22:30:37.645Z,1.60
2023-02-07T22:35:39.930Z,1.60
2023-02-07T22:40:41.639Z,1.38
2023-02-07T22:45:45.893Z,1.27
2023-02-07T22:50:47.360Z,1.40
2023-02-07T22:55:48.748Z,1.20
2023-02-07T23:00:50.257Z,1.50
2023-02-07T23:05:51.728Z,1.50
2023-02-07T23:10:53.107Z,1.60
2023-02-07T23:15:54.538Z,1.38
2023-02-07T23:20:55.964Z,1.63
2023-02-07T23:25:57.771Z,1.38
2023-02-07T23:30:59.280Z,1.50
2023-02-07T23:36:00.847Z,1.40
2023-02-07T23:41:02.219Z,1.30
2023-02-07T23:46:04.456Z,1.40
2023-02-07T23:51:06.075Z,1.42
2023-02-07T23:56:07.596Z,1.35
