createdAt,value
2022-09-30T00:01:43.036Z,4.80
2022-09-30T00:04:16.512Z,4.10
2022-09-30T00:06:44.677Z,4.40
2022-09-30T00:09:13.359Z,4.80
2022-09-30T00:11:42.270Z,5.00
2022-09-30T00:14:15.296Z,4.80
2022-09-30T00:16:43.689Z,4.77
2022-09-30T00:19:13.405Z,4.77
2022-09-30T00:21:41.656Z,4.63
2022-09-30T00:24:10.012Z,4.90
2022-09-30T00:26:38.083Z,4.77
2022-09-30T00:29:06.411Z,4.93
2022-09-30T00:31:36.107Z,5.13
2022-09-30T00:34:11.783Z,4.23
2022-09-30T00:36:44.840Z,4.47
2022-09-30T00:39:18.710Z,4.30
2022-09-30T00:41:49.146Z,4.97
2022-09-30T00:45:00.024Z,4.47
2022-09-30T00:47:51.647Z,4.00
2022-09-30T00:50:33.070Z,4.27
2022-09-30T00:53:10.879Z,4.60
2022-09-30T00:55:47.430Z,5.00
2022-09-30T00:58:20.578Z,4.27
2022-09-30T01:00:49.018Z,4.43
2022-09-30T01:03:17.161Z,4.67
2022-09-30T01:05:45.075Z,4.83
2022-09-30T01:08:18.593Z,4.80
2022-09-30T01:10:46.826Z,5.00
2022-09-30T01:13:15.437Z,5.10
2022-09-30T01:15:57.718Z,4.87
2022-09-30T01:18:35.832Z,4.10
2022-09-30T01:21:25.554Z,4.87
2022-09-30T01:24:27.459Z,4.07
2022-09-30T01:27:15.236Z,4.07
2022-09-30T01:30:04.583Z,4.60
2022-09-30T01:32:56.891Z,4.90
2022-09-30T01:35:38.921Z,4.23
2022-09-30T01:38:17.011Z,4.40
2022-09-30T01:40:50.450Z,4.73
2022-09-30T01:43:29.708Z,5.30
2022-09-30T01:46:00.281Z,6.10
2022-09-30T01:48:38.370Z,5.33
2022-09-30T01:51:11.135Z,5.00
2022-09-30T01:53:46.434Z,5.13
2022-09-30T01:56:19.735Z,4.23
2022-09-30T01:58:55.525Z,3.77
2022-09-30T02:01:31.668Z,3.67
2022-09-30T02:04:06.309Z,4.50
2022-09-30T02:06:39.114Z,4.80
2022-09-30T02:09:12.474Z,4.37
2022-09-30T02:11:42.559Z,4.43
2022-09-30T02:14:17.225Z,4.43
2022-09-30T02:16:53.962Z,4.07
2022-09-30T02:19:29.006Z,3.70
2022-09-30T02:22:00.966Z,3.63
2022-09-30T02:24:37.115Z,3.90
2022-09-30T02:27:08.288Z,3.80
2022-09-30T02:29:40.630Z,3.90
2022-09-30T02:32:14.099Z,4.07
2022-09-30T02:34:47.622Z,4.17
2022-09-30T02:37:19.509Z,4.10
2022-09-30T02:39:53.483Z,3.50
2022-09-30T02:42:26.864Z,3.90
2022-09-30T02:44:57.859Z,4.57
2022-09-30T02:47:31.927Z,3.33
2022-09-30T02:50:07.349Z,3.70
2022-09-30T02:52:49.354Z,3.97
2022-09-30T02:55:24.383Z,3.90
2022-09-30T02:58:00.886Z,4.17
2022-09-30T03:00:30.238Z,3.97
2022-09-30T03:03:06.477Z,4.03
2022-09-30T03:05:35.996Z,3.70
2022-09-30T03:08:04.234Z,3.97
2022-09-30T03:10:34.087Z,3.63
2022-09-30T03:13:21.711Z,3.37
2022-09-30T03:16:05.743Z,3.77
2022-09-30T03:19:01.162Z,3.53
2022-09-30T03:21:44.061Z,3.50
2022-09-30T03:24:32.014Z,3.70
2022-09-30T03:27:14.603Z,3.80
2022-09-30T03:29:51.829Z,4.07
2022-09-30T03:32:34.195Z,3.80
2022-09-30T03:35:08.847Z,3.77
2022-09-30T03:37:45.612Z,3.37
2022-09-30T03:40:19.720Z,3.27
2022-09-30T03:42:53.866Z,3.33
2022-09-30T03:45:27.747Z,4.07
2022-09-30T03:48:03.171Z,4.37
2022-09-30T03:50:33.027Z,3.47
2022-09-30T03:53:02.763Z,3.60
2022-09-30T03:55:31.783Z,3.70
2022-09-30T03:57:59.731Z,7.83
2022-09-30T04:00:27.906Z,8.53
2022-09-30T04:02:57.851Z,7.70
2022-09-30T04:05:26.065Z,5.67
2022-09-30T04:07:54.018Z,4.73
2022-09-30T04:10:23.340Z,4.53
2022-09-30T04:12:54.882Z,4.10
2022-09-30T04:15:22.860Z,4.10
2022-09-30T04:17:51.075Z,4.00
2022-09-30T04:20:19.063Z,4.83
2022-09-30T04:22:47.066Z,4.40
2022-09-30T04:25:15.326Z,3.67
2022-09-30T04:27:44.607Z,3.63
2022-09-30T04:30:13.319Z,3.70
2022-09-30T04:32:45.657Z,4.03
2022-09-30T04:35:14.584Z,3.70
2022-09-30T04:37:44.713Z,4.27
2022-09-30T04:40:13.681Z,4.20
2022-09-30T04:42:43.082Z,3.90
2022-09-30T04:45:14.174Z,3.90
2022-09-30T04:47:45.339Z,4.40
2022-09-30T04:50:14.451Z,3.80
2022-09-30T04:52:44.409Z,3.60
2022-09-30T04:55:12.707Z,3.87
2022-09-30T04:57:40.784Z,3.90
2022-09-30T05:00:11.153Z,4.43
2022-09-30T05:02:40.507Z,5.13
2022-09-30T05:05:09.569Z,6.13
2022-09-30T05:07:37.533Z,9.57
2022-09-30T05:10:07.445Z,6.57
2022-09-30T05:12:37.651Z,9.67
2022-09-30T05:15:06.521Z,9.13
2022-09-30T05:17:34.744Z,6.33
2022-09-30T05:20:05.281Z,5.00
2022-09-30T05:22:33.218Z,4.40
2022-09-30T05:25:03.917Z,4.77
2022-09-30T05:27:31.861Z,5.17
2022-09-30T05:29:59.819Z,5.50
2022-09-30T05:32:31.671Z,5.03
2022-09-30T05:34:59.589Z,4.63
2022-09-30T05:37:28.873Z,5.77
2022-09-30T05:39:57.268Z,5.03
2022-09-30T05:42:25.356Z,6.10
2022-09-30T05:44:53.462Z,6.63
2022-09-30T05:47:21.535Z,7.50
2022-09-30T05:49:53.017Z,6.27
2022-09-30T05:52:23.321Z,6.40
2022-09-30T05:54:52.599Z,5.93
2022-09-30T05:57:21.008Z,5.63
2022-09-30T05:59:48.903Z,5.30
2022-09-30T06:02:19.378Z,4.60
2022-09-30T06:04:47.665Z,4.60
2022-09-30T06:07:15.576Z,5.23
2022-09-30T06:09:43.685Z,5.13
2022-09-30T06:12:13.152Z,4.63
2022-09-30T06:14:41.088Z,4.80
2022-09-30T06:17:09.072Z,5.50
2022-09-30T06:19:37.108Z,5.23
2022-09-30T06:22:05.203Z,5.70
2022-09-30T06:24:33.342Z,5.97
2022-09-30T06:27:01.269Z,6.00
2022-09-30T06:29:30.604Z,10.20
2022-09-30T06:31:58.664Z,6.60
2022-09-30T06:34:26.947Z,6.43
2022-09-30T06:36:55.775Z,5.70
2022-09-30T06:39:24.559Z,5.63
2022-09-30T06:41:56.871Z,5.50
2022-09-30T06:44:25.249Z,6.27
2022-09-30T06:46:54.918Z,6.50
2022-09-30T06:49:23.794Z,5.80
2022-09-30T06:51:52.207Z,5.93
2022-09-30T06:54:21.185Z,5.97
2022-09-30T06:56:50.106Z,6.07
2022-09-30T06:59:18.173Z,5.90
2022-09-30T07:01:48.490Z,6.57
2022-09-30T07:04:18.313Z,6.03
2022-09-30T07:06:52.299Z,7.13
2022-09-30T07:09:22.679Z,7.60
2022-09-30T07:11:50.998Z,7.13
2022-09-30T07:14:19.628Z,6.40
2022-09-30T07:16:55.605Z,6.37
2022-09-30T07:19:26.221Z,5.77
2022-09-30T07:21:54.427Z,6.20
2022-09-30T07:24:22.775Z,6.50
2022-09-30T07:26:50.716Z,7.20
2022-09-30T07:29:19.021Z,6.93
2022-09-30T07:31:47.608Z,7.07
2022-09-30T07:34:17.068Z,7.30
2022-09-30T07:36:47.628Z,7.27
2022-09-30T07:39:16.142Z,6.97
2022-09-30T07:41:45.719Z,6.60
2022-09-30T07:44:15.180Z,7.53
2022-09-30T07:46:44.617Z,6.90
2022-09-30T07:49:19.872Z,7.73
2022-09-30T07:51:50.588Z,9.83
2022-09-30T07:54:22.605Z,8.87
2022-09-30T07:57:14.777Z,7.73
2022-09-30T07:59:44.129Z,8.50
2022-09-30T08:02:16.712Z,8.73
2022-09-30T08:04:45.326Z,7.67
2022-09-30T08:07:16.549Z,8.63
2022-09-30T08:09:44.558Z,9.30
2022-09-30T08:12:12.470Z,8.90
2022-09-30T08:14:40.713Z,9.00
2022-09-30T08:17:08.677Z,9.37
2022-09-30T08:19:36.573Z,11.00
2022-09-30T08:22:06.313Z,9.23
2022-09-30T08:24:37.046Z,9.17
2022-09-30T08:27:06.106Z,9.53
2022-09-30T08:32:21.936Z,10.37
2022-09-30T08:34:50.191Z,9.33
2022-09-30T08:37:18.562Z,10.00
2022-09-30T08:39:48.505Z,11.03
2022-09-30T08:42:41.320Z,11.10
2022-09-30T08:45:20.697Z,11.13
2022-09-30T08:47:56.305Z,11.00
2022-09-30T08:50:30.277Z,11.80
2022-09-30T08:53:02.174Z,11.27
2022-09-30T08:55:39.520Z,11.70
2022-09-30T08:58:12.531Z,12.33
2022-09-30T09:00:44.040Z,11.40
2022-09-30T09:03:14.430Z,11.60
2022-09-30T09:05:52.855Z,11.93
2022-09-30T09:08:32.892Z,12.10
2022-09-30T09:11:09.267Z,12.70
2022-09-30T09:13:48.219Z,12.50
2022-09-30T09:16:23.088Z,12.23
2022-09-30T09:19:00.857Z,12.40
2022-09-30T09:21:40.508Z,12.97
2022-09-30T09:24:23.216Z,13.77
2022-09-30T09:26:54.905Z,13.40
2022-09-30T09:29:40.752Z,14.17
2022-09-30T09:32:14.993Z,13.47
2022-09-30T09:34:42.997Z,13.77
2022-09-30T09:37:21.476Z,13.33
2022-09-30T09:40:04.793Z,13.37
2022-09-30T09:42:51.787Z,12.90
2022-09-30T09:45:30.557Z,11.87
2022-09-30T09:47:59.983Z,11.30
2022-09-30T09:50:38.785Z,11.97
2022-09-30T09:53:35.241Z,11.00
2022-09-30T09:56:04.392Z,10.43
2022-09-30T09:58:34.375Z,10.90
2022-09-30T10:01:32.617Z,10.93
2022-09-30T10:04:17.936Z,10.00
2022-09-30T10:06:52.268Z,10.93
2022-09-30T10:09:25.817Z,10.77
2022-09-30T10:12:16.418Z,12.15
2022-09-30T10:14:52.904Z,10.70
2022-09-30T10:17:22.826Z,12.63
2022-09-30T10:19:53.203Z,11.10
2022-09-30T10:22:25.720Z,11.50
2022-09-30T10:25:09.703Z,9.80
2022-09-30T10:27:37.942Z,10.23
2022-09-30T10:30:08.514Z,9.97
2022-09-30T10:32:37.488Z,9.27
2022-09-30T10:35:08.162Z,8.93
2022-09-30T10:37:36.154Z,9.57
2022-09-30T10:40:08.932Z,9.93
2022-09-30T10:42:41.716Z,9.20
2022-09-30T10:45:21.409Z,9.13
2022-09-30T10:47:52.238Z,7.60
2022-09-30T10:50:24.919Z,6.80
2022-09-30T10:52:56.963Z,6.93
2022-09-30T10:55:32.408Z,8.05
2022-09-30T10:58:21.468Z,7.17
2022-09-30T11:00:55.520Z,7.40
2022-09-30T11:03:28.852Z,7.18
2022-09-30T11:06:01.237Z,7.13
2022-09-30T11:08:37.318Z,7.30
2022-09-30T11:11:13.988Z,6.73
2022-09-30T11:13:45.872Z,7.23
2022-09-30T11:16:20.769Z,6.00
2022-09-30T11:18:53.197Z,6.53
2022-09-30T11:21:26.195Z,6.03
2022-09-30T11:23:58.887Z,6.43
2022-09-30T11:26:36.757Z,4.60
2022-09-30T11:29:28.711Z,4.33
2022-09-30T11:32:07.771Z,3.90
2022-09-30T11:34:50.742Z,4.13
2022-09-30T11:37:31.161Z,2.35
2022-09-30T11:40:31.132Z,2.70
2022-09-30T11:43:08.342Z,2.83
2022-09-30T11:45:46.925Z,2.87
2022-09-30T11:48:32.780Z,14.00
2022-09-30T11:51:07.005Z,11.50
2022-09-30T11:53:49.343Z,3.00
2022-09-30T11:56:32.857Z,2.47
2022-09-30T11:59:04.290Z,2.40
2022-09-30T12:01:37.384Z,2.13
2022-09-30T12:04:14.380Z,3.07
2022-09-30T12:06:45.409Z,2.80
2022-09-30T12:09:20.763Z,2.50
2022-09-30T12:11:55.592Z,2.27
2022-09-30T12:14:29.667Z,2.33
2022-09-30T12:17:01.151Z,2.30
2022-09-30T12:19:37.566Z,2.27
2022-09-30T12:24:40.158Z,2.43
2022-09-30T12:27:17.191Z,2.23
2022-09-30T12:30:12.514Z,2.20
2022-09-30T12:33:21.257Z,2.37
2022-09-30T12:36:23.177Z,1.80
2022-09-30T12:39:27.362Z,2.33
2022-09-30T12:42:15.537Z,2.00
2022-09-30T12:45:19.981Z,2.00
2022-09-30T12:47:50.046Z,2.00
2022-09-30T12:50:21.689Z,1.90
2022-09-30T12:52:51.089Z,1.93
2022-09-30T12:55:30.800Z,2.00
2022-09-30T12:58:02.289Z,1.70
2022-09-30T13:00:34.557Z,2.10
2022-09-30T13:03:08.379Z,2.10
2022-09-30T13:05:52.600Z,2.00
2022-09-30T13:08:52.277Z,1.87
2022-09-30T13:11:44.203Z,1.83
2022-09-30T13:14:26.148Z,2.10
2022-09-30T13:17:37.396Z,2.17
2022-09-30T13:20:52.313Z,2.00
2022-09-30T13:23:38.052Z,2.03
2022-09-30T13:26:28.590Z,2.00
2022-09-30T13:29:43.710Z,1.73
2022-09-30T13:32:13.085Z,1.70
2022-09-30T13:34:58.127Z,2.30
2022-09-30T13:37:40.620Z,1.70
2022-09-30T13:40:28.826Z,2.20
2022-09-30T13:43:15.035Z,1.70
2022-09-30T13:45:44.568Z,1.53
2022-09-30T13:48:17.557Z,1.80
2022-09-30T13:50:49.112Z,1.77
2022-09-30T13:53:23.757Z,1.30
2022-09-30T13:55:54.496Z,1.30
2022-09-30T13:59:06.666Z,1.30
2022-09-30T14:01:52.823Z,1.30
2022-09-30T14:04:47.426Z,1.30
2022-09-30T14:07:26.341Z,1.30
2022-09-30T14:10:14.627Z,1.33
2022-09-30T14:12:57.285Z,1.70
2022-09-30T14:15:49.125Z,1.67
2022-09-30T14:18:54.088Z,1.50
2022-09-30T14:21:35.961Z,1.50
2022-09-30T14:24:11.422Z,1.20
2022-09-30T14:27:10.853Z,1.30
2022-09-30T14:29:50.493Z,1.60
2022-09-30T14:32:21.026Z,1.50
2022-09-30T14:34:50.246Z,1.37
2022-09-30T14:37:26.896Z,1.40
2022-09-30T14:39:55.200Z,1.70
2022-09-30T14:42:31.314Z,1.10
2022-09-30T14:45:04.625Z,1.20
2022-09-30T14:47:35.561Z,1.27
2022-09-30T14:50:04.543Z,1.37
2022-09-30T14:52:39.510Z,1.43
2022-09-30T14:55:27.022Z,1.90
2022-09-30T14:57:56.591Z,1.60
2022-09-30T15:00:31.611Z,1.70
2022-09-30T15:03:00.992Z,1.33
2022-09-30T15:05:29.957Z,1.60
2022-09-30T15:07:59.382Z,1.50
2022-09-30T15:10:29.120Z,1.50
2022-09-30T15:12:57.081Z,1.47
2022-09-30T15:15:29.182Z,1.40
2022-09-30T15:17:57.509Z,1.00
2022-09-30T15:20:30.350Z,1.50
2022-09-30T15:23:03.243Z,1.30
2022-09-30T15:25:32.693Z,2.00
2022-09-30T15:28:00.783Z,1.40
2022-09-30T15:30:30.238Z,1.30
2022-09-30T15:33:01.560Z,1.60
2022-09-30T15:35:30.420Z,1.50
2022-09-30T15:38:09.525Z,1.80
2022-09-30T15:40:46.991Z,1.60
2022-09-30T15:43:16.470Z,1.20
2022-09-30T15:45:46.435Z,1.17
2022-09-30T15:48:36.401Z,1.20
2022-09-30T15:51:25.963Z,1.50
2022-09-30T15:54:00.373Z,1.40
2022-09-30T15:56:35.537Z,1.60
2022-09-30T15:59:07.633Z,1.30
2022-09-30T16:01:38.139Z,1.30
2022-09-30T16:04:11.045Z,1.93
2022-09-30T16:06:46.251Z,1.23
2022-09-30T16:09:26.417Z,1.73
2022-09-30T16:12:06.815Z,1.50
2022-09-30T16:14:41.602Z,1.30
2022-09-30T16:17:18.205Z,1.50
2022-09-30T16:19:52.161Z,1.50
2022-09-30T16:22:51.915Z,2.00
2022-09-30T16:25:26.386Z,1.57
2022-09-30T16:27:58.643Z,1.90
2022-09-30T16:30:27.576Z,1.30
2022-09-30T16:32:59.061Z,1.60
2022-09-30T16:35:28.977Z,1.50
2022-09-30T16:38:01.483Z,2.10
2022-09-30T16:40:32.648Z,1.50
2022-09-30T16:43:04.381Z,1.70
2022-09-30T16:45:35.634Z,1.60
2022-09-30T16:48:07.018Z,1.80
2022-09-30T16:50:39.880Z,2.30
2022-09-30T16:53:10.828Z,1.67
2022-09-30T16:55:40.356Z,1.80
2022-09-30T16:58:12.184Z,25.77
2022-09-30T17:00:43.279Z,22.37
2022-09-30T17:03:13.924Z,13.03
2022-09-30T17:05:45.410Z,14.70
2022-09-30T17:08:17.201Z,7.43
2022-09-30T17:10:50.093Z,5.10
2022-09-30T17:13:19.390Z,7.53
2022-09-30T17:15:52.328Z,6.20
2022-09-30T17:18:20.672Z,9.53
2022-09-30T17:20:52.671Z,6.43
2022-09-30T17:23:21.670Z,11.73
2022-09-30T17:25:51.282Z,6.67
2022-09-30T17:28:19.769Z,6.23
2022-09-30T17:30:49.304Z,8.03
2022-09-30T17:33:19.706Z,6.23
2022-09-30T17:36:00.281Z,9.07
2022-09-30T17:38:28.896Z,6.53
2022-09-30T17:41:16.338Z,7.20
2022-09-30T17:43:45.461Z,6.03
2022-09-30T17:46:15.199Z,6.80
2022-09-30T17:48:44.089Z,5.30
2022-09-30T17:51:12.039Z,5.70
2022-09-30T17:53:40.068Z,5.67
2022-09-30T17:56:19.362Z,7.90
2022-09-30T17:58:49.114Z,4.93
2022-09-30T18:01:18.900Z,5.60
2022-09-30T18:03:46.960Z,6.00
2022-09-30T18:06:15.491Z,5.10
2022-09-30T18:08:43.620Z,5.43
2022-09-30T18:11:12.934Z,5.50
2022-09-30T18:13:40.815Z,4.17
2022-09-30T18:16:09.088Z,4.63
2022-09-30T18:18:37.168Z,4.93
2022-09-30T18:21:05.385Z,4.53
2022-09-30T18:23:33.306Z,4.50
2022-09-30T18:26:01.488Z,4.60
2022-09-30T18:28:30.842Z,5.30
2022-09-30T18:31:04.862Z,3.97
2022-09-30T18:33:33.043Z,4.20
2022-09-30T18:36:06.914Z,10.23
2022-09-30T18:38:35.311Z,8.13
2022-09-30T18:41:03.284Z,9.43
2022-09-30T18:43:33.565Z,6.53
2022-09-30T18:46:01.984Z,5.70
2022-09-30T18:48:30.869Z,5.63
2022-09-30T18:51:03.358Z,5.03
2022-09-30T18:53:34.609Z,6.03
2022-09-30T18:56:03.696Z,5.30
2022-09-30T18:58:33.072Z,5.37
2022-09-30T19:01:05.816Z,5.27
2022-09-30T19:03:34.535Z,11.07
2022-09-30T19:06:08.349Z,11.37
2022-09-30T19:08:36.315Z,11.03
2022-09-30T19:11:12.972Z,11.67
2022-09-30T19:13:44.119Z,13.90
2022-09-30T19:16:12.566Z,14.60
2022-09-30T19:18:41.114Z,14.37
2022-09-30T19:21:11.755Z,9.87
2022-09-30T19:23:40.574Z,9.43
2022-09-30T19:26:10.949Z,8.93
2022-09-30T19:28:39.971Z,7.90
2022-09-30T19:31:11.748Z,7.33
2022-09-30T19:33:54.483Z,6.23
2022-09-30T19:36:28.843Z,8.00
2022-09-30T19:39:12.153Z,7.80
2022-09-30T19:41:44.609Z,6.53
2022-09-30T19:44:19.488Z,6.47
2022-09-30T19:46:50.764Z,6.83
2022-09-30T19:49:23.551Z,7.73
2022-09-30T19:51:55.130Z,5.80
2022-09-30T19:54:36.628Z,6.17
2022-09-30T19:57:09.297Z,6.53
2022-09-30T19:59:37.589Z,6.67
2022-09-30T20:02:09.787Z,6.83
2022-09-30T20:04:39.477Z,6.73
2022-09-30T20:07:08.537Z,6.77
2022-09-30T20:09:36.444Z,7.57
2022-09-30T20:12:08.405Z,9.30
2022-09-30T20:14:56.687Z,10.23
2022-09-30T20:17:26.856Z,8.63
2022-09-30T20:20:17.319Z,8.67
2022-09-30T20:22:50.355Z,6.97
2022-09-30T20:25:18.567Z,6.57
2022-09-30T20:27:52.884Z,6.80
2022-09-30T20:30:21.189Z,6.23
2022-09-30T20:32:51.110Z,6.30
2022-09-30T20:35:21.262Z,6.40
2022-09-30T20:37:56.800Z,6.23
2022-09-30T20:40:25.036Z,8.43
2022-09-30T20:43:06.384Z,8.90
2022-09-30T20:45:46.610Z,11.50
2022-09-30T20:48:23.409Z,46.90
2022-09-30T20:50:51.630Z,31.80
2022-09-30T20:53:24.214Z,12.30
2022-09-30T20:55:56.038Z,11.97
2022-09-30T20:58:24.130Z,6.73
2022-09-30T21:00:53.120Z,8.30
2022-09-30T21:03:35.966Z,6.63
2022-09-30T21:06:04.149Z,6.93
2022-09-30T21:08:32.838Z,7.30
2022-09-30T21:11:03.534Z,8.50
2022-09-30T21:13:31.543Z,8.40
2022-09-30T21:16:01.817Z,7.20
2022-09-30T21:18:31.846Z,8.27
2022-09-30T21:21:01.611Z,6.87
2022-09-30T21:23:31.309Z,6.20
2022-09-30T21:26:00.292Z,6.17
2022-09-30T21:28:28.927Z,5.90
2022-09-30T21:30:57.867Z,5.23
2022-09-30T21:33:26.693Z,5.23
2022-09-30T21:36:01.447Z,5.97
2022-09-30T21:38:29.669Z,5.23
2022-09-30T21:41:01.923Z,5.23
2022-09-30T21:43:31.783Z,5.33
2022-09-30T21:46:01.219Z,5.20
2022-09-30T21:48:30.598Z,5.07
2022-09-30T21:51:00.714Z,5.10
2022-09-30T21:53:29.438Z,5.30
2022-09-30T21:55:58.879Z,5.90
2022-09-30T21:58:27.488Z,5.30
2022-09-30T22:00:59.934Z,5.00
2022-09-30T22:03:30.265Z,5.63
2022-09-30T22:06:00.564Z,6.00
2022-09-30T22:08:32.921Z,5.73
2022-09-30T22:11:00.923Z,5.63
2022-09-30T22:13:31.787Z,6.10
2022-09-30T22:16:05.398Z,5.80
2022-09-30T22:18:34.319Z,6.03
2022-09-30T22:21:06.347Z,5.47
2022-09-30T22:23:34.563Z,5.70
2022-09-30T22:26:08.606Z,8.43
2022-09-30T22:28:36.944Z,12.63
2022-09-30T22:31:16.376Z,8.97
2022-09-30T22:34:02.217Z,7.07
2022-09-30T22:36:49.373Z,5.63
2022-09-30T22:39:18.071Z,5.07
2022-09-30T22:41:46.060Z,5.13
2022-09-30T22:44:16.871Z,5.00
2022-09-30T22:46:45.288Z,5.33
2022-09-30T22:49:13.617Z,11.70
2022-09-30T22:51:43.063Z,9.93
2022-09-30T22:54:12.248Z,10.20
2022-09-30T22:56:40.359Z,9.80
2022-09-30T22:59:08.276Z,10.20
2022-09-30T23:01:36.437Z,5.67
2022-09-30T23:04:05.348Z,5.50
2022-09-30T23:06:33.323Z,5.53
2022-09-30T23:09:05.701Z,5.30
2022-09-30T23:11:35.959Z,5.80
2022-09-30T23:14:04.760Z,5.80
2022-09-30T23:16:33.053Z,5.20
2022-09-30T23:19:01.905Z,5.67
2022-09-30T23:21:30.074Z,5.40
2022-09-30T23:23:58.122Z,5.00
2022-09-30T23:26:29.111Z,4.93
2022-09-30T23:28:58.968Z,4.73
2022-09-30T23:31:27.577Z,4.37
2022-09-30T23:33:58.459Z,4.07
2022-09-30T23:36:29.643Z,4.53
2022-09-30T23:39:03.239Z,4.33
2022-09-30T23:41:34.391Z,4.20
2022-09-30T23:44:03.881Z,4.13
2022-09-30T23:46:32.621Z,4.03
2022-09-30T23:49:00.792Z,4.07
2022-09-30T23:51:28.787Z,4.40
2022-09-30T23:53:56.853Z,4.60
2022-09-30T23:56:25.678Z,4.13
2022-09-30T23:58:55.021Z,3.87
