createdAt,value
2017-07-04T00:01:53.333Z,18.00
2017-07-04T00:04:20.859Z,18.00
2017-07-04T00:06:48.422Z,18.00
2017-07-04T00:09:15.967Z,17.90
2017-07-04T00:11:43.481Z,18.00
2017-07-04T00:14:10.982Z,17.90
2017-07-04T00:16:39.282Z,17.90
2017-07-04T00:19:06.839Z,17.90
2017-07-04T00:21:34.374Z,17.90
2017-07-04T00:24:02.676Z,17.90
2017-07-04T00:26:30.175Z,17.80
2017-07-04T00:28:57.710Z,17.80
2017-07-04T00:31:25.258Z,17.80
2017-07-04T00:33:52.802Z,17.80
2017-07-04T00:36:20.378Z,17.80
2017-07-04T00:38:47.874Z,17.80
2017-07-04T00:41:15.399Z,17.80
2017-07-04T00:43:42.939Z,17.70
2017-07-04T00:46:10.457Z,17.70
2017-07-04T00:48:37.962Z,17.70
2017-07-04T00:51:05.487Z,17.70
2017-07-04T00:53:32.988Z,17.70
2017-07-04T00:56:00.526Z,17.70
2017-07-04T00:58:28.794Z,17.60
2017-07-04T01:00:57.208Z,17.60
2017-07-04T01:03:24.878Z,17.60
2017-07-04T01:05:52.426Z,17.60
2017-07-04T01:08:19.930Z,17.60
2017-07-04T01:10:47.547Z,17.60
2017-07-04T01:13:15.102Z,17.60
2017-07-04T01:15:42.615Z,17.60
2017-07-04T01:18:10.122Z,17.60
2017-07-04T01:20:37.678Z,17.60
2017-07-04T01:25:56.862Z,17.50
2017-07-04T01:28:24.368Z,17.50
2017-07-04T01:30:51.878Z,17.50
2017-07-04T01:33:19.443Z,17.40
2017-07-04T01:35:47.002Z,17.40
2017-07-04T01:38:14.571Z,17.40
2017-07-04T01:40:42.123Z,17.40
2017-07-04T01:43:09.687Z,17.40
2017-07-04T01:45:37.250Z,17.40
2017-07-04T01:48:04.759Z,17.40
2017-07-04T01:50:32.266Z,17.40
2017-07-04T01:52:59.826Z,17.40
2017-07-04T01:55:27.363Z,17.40
2017-07-04T01:57:54.867Z,17.40
2017-07-04T02:00:22.393Z,17.40
2017-07-04T02:02:49.942Z,17.40
2017-07-04T02:05:17.520Z,17.50
2017-07-04T02:07:45.074Z,17.50
2017-07-04T02:10:12.616Z,17.50
2017-07-04T02:12:40.163Z,17.50
2017-07-04T02:15:08.432Z,17.60
2017-07-04T02:17:36.751Z,17.60
2017-07-04T02:20:04.314Z,17.50
2017-07-04T02:22:31.879Z,17.60
2017-07-04T02:24:59.429Z,17.60
2017-07-04T02:27:26.996Z,17.60
2017-07-04T02:29:54.503Z,17.50
2017-07-04T02:32:22.038Z,17.60
2017-07-04T02:34:49.538Z,17.60
2017-07-04T02:37:17.850Z,17.50
2017-07-04T02:39:45.407Z,17.50
2017-07-04T02:42:12.935Z,17.60
2017-07-04T02:44:41.238Z,17.60
2017-07-04T02:47:08.751Z,17.50
2017-07-04T02:49:36.262Z,17.60
2017-07-04T02:52:03.794Z,17.50
2017-07-04T02:54:32.094Z,17.50
2017-07-04T02:56:59.658Z,17.50
2017-07-04T02:59:27.223Z,17.50
2017-07-04T03:01:54.778Z,17.50
2017-07-04T03:04:22.338Z,17.50
2017-07-04T03:06:49.920Z,17.50
2017-07-04T03:09:17.459Z,17.50
2017-07-04T03:11:44.967Z,17.50
2017-07-04T03:14:12.583Z,17.50
2017-07-04T03:16:40.087Z,17.50
2017-07-04T03:19:07.695Z,17.40
2017-07-04T03:21:35.212Z,17.40
2017-07-04T03:24:02.819Z,17.40
2017-07-04T03:26:30.326Z,17.40
2017-07-04T03:28:57.859Z,17.40
2017-07-04T03:31:25.594Z,17.40
2017-07-04T03:33:53.155Z,17.40
2017-07-04T03:36:20.665Z,17.40
2017-07-04T03:38:48.274Z,17.30
2017-07-04T03:41:15.780Z,17.30
2017-07-04T03:43:43.398Z,17.30
2017-07-04T03:46:10.938Z,17.30
2017-07-04T03:48:39.239Z,17.30
2017-07-04T03:51:06.794Z,17.30
2017-07-04T03:53:34.355Z,17.30
2017-07-04T03:56:01.894Z,17.30
2017-07-04T03:58:30.162Z,17.30
2017-07-04T04:00:58.566Z,17.30
2017-07-04T04:03:26.107Z,17.30
2017-07-04T04:05:54.390Z,17.40
2017-07-04T04:08:21.968Z,17.40
2017-07-04T04:10:49.527Z,17.40
2017-07-04T04:13:17.038Z,17.40
2017-07-04T04:15:44.543Z,17.30
2017-07-04T04:18:12.106Z,17.40
2017-07-04T04:20:39.662Z,17.40
2017-07-04T04:23:07.229Z,17.40
2017-07-04T04:25:34.758Z,17.40
2017-07-04T04:28:03.055Z,17.30
2017-07-04T04:30:30.622Z,17.30
2017-07-04T04:32:58.183Z,17.30
2017-07-04T04:35:25.706Z,17.30
2017-07-04T04:37:53.981Z,17.30
2017-07-04T04:40:22.298Z,17.30
2017-07-04T04:42:49.831Z,17.30
2017-07-04T04:45:17.371Z,17.30
2017-07-04T04:47:44.926Z,17.30
2017-07-04T04:50:12.427Z,17.40
2017-07-04T04:52:39.991Z,17.40
2017-07-04T04:55:07.651Z,17.40
2017-07-04T04:57:35.158Z,17.50
2017-07-04T05:00:02.663Z,17.50
2017-07-04T05:02:30.212Z,17.50
2017-07-04T05:04:58.489Z,17.60
2017-07-04T05:07:26.759Z,17.60
2017-07-04T05:09:55.051Z,17.60
2017-07-04T05:12:22.591Z,17.60
2017-07-04T05:14:51.007Z,17.60
2017-07-04T05:17:18.562Z,17.60
2017-07-04T05:19:46.119Z,17.60
2017-07-04T05:22:13.626Z,17.60
2017-07-04T05:24:41.162Z,17.60
2017-07-04T05:27:08.698Z,17.60
2017-07-04T05:29:36.228Z,17.60
2017-07-04T05:32:04.499Z,17.50
2017-07-04T05:34:32.817Z,17.50
2017-07-04T05:37:00.355Z,17.50
2017-07-04T05:39:27.866Z,17.50
2017-07-04T05:41:55.370Z,17.50
2017-07-04T05:44:22.951Z,17.70
2017-07-04T05:46:50.506Z,17.60
2017-07-04T05:49:18.084Z,17.60
2017-07-04T05:51:45.591Z,17.80
2017-07-04T05:54:14.008Z,17.90
2017-07-04T05:56:41.574Z,17.90
2017-07-04T05:59:09.080Z,18.00
2017-07-04T06:01:36.619Z,18.00
2017-07-04T06:04:04.124Z,18.00
2017-07-04T06:06:31.671Z,18.00
2017-07-04T06:08:59.949Z,17.90
2017-07-04T06:11:28.263Z,17.80
2017-07-04T06:13:55.822Z,17.90
2017-07-04T06:16:23.382Z,17.80
2017-07-04T06:18:50.947Z,17.80
2017-07-04T06:21:18.503Z,17.90
2017-07-04T06:23:46.019Z,18.00
2017-07-04T06:26:13.622Z,18.10
2017-07-04T06:28:41.127Z,18.10
2017-07-04T06:31:08.639Z,18.10
2017-07-04T06:33:36.171Z,18.10
2017-07-04T06:36:03.755Z,18.30
2017-07-04T06:38:31.314Z,18.40
2017-07-04T06:40:58.831Z,18.50
2017-07-04T06:43:26.439Z,18.70
2017-07-04T06:45:53.979Z,18.90
2017-07-04T06:48:21.487Z,19.10
2017-07-04T06:50:49.119Z,19.20
2017-07-04T06:53:16.679Z,19.30
2017-07-04T06:55:44.208Z,19.30
2017-07-04T06:58:12.478Z,19.20
2017-07-04T07:00:40.777Z,19.30
2017-07-04T07:03:08.356Z,19.30
2017-07-04T07:05:35.879Z,19.30
2017-07-04T07:08:04.187Z,19.30
2017-07-04T07:10:31.699Z,19.30
2017-07-04T07:12:59.322Z,19.30
2017-07-04T07:15:26.866Z,19.30
2017-07-04T07:17:54.423Z,19.30
2017-07-04T07:20:21.932Z,19.30
2017-07-04T07:22:49.458Z,19.40
2017-07-04T07:25:16.963Z,19.40
2017-07-04T07:27:44.492Z,19.50
2017-07-04T07:30:12.002Z,19.50
2017-07-04T07:32:40.275Z,19.70
2017-07-04T07:35:08.585Z,19.90
2017-07-04T07:37:36.091Z,19.80
2017-07-04T07:40:03.690Z,20.00
2017-07-04T07:42:31.255Z,20.10
2017-07-04T07:44:58.782Z,20.30
2017-07-04T07:47:27.086Z,20.40
2017-07-04T07:49:54.594Z,20.30
2017-07-04T07:52:22.143Z,20.40
2017-07-04T07:54:49.649Z,20.40
2017-07-04T07:57:17.919Z,20.70
2017-07-04T07:59:46.224Z,20.70
2017-07-04T08:02:13.730Z,20.70
2017-07-04T08:04:41.236Z,20.80
2017-07-04T08:07:08.762Z,20.70
2017-07-04T08:09:37.035Z,20.60
2017-07-04T08:12:04.570Z,20.60
2017-07-04T08:14:32.100Z,20.60
2017-07-04T08:16:59.655Z,20.60
2017-07-04T08:19:27.189Z,20.50
2017-07-04T08:21:55.594Z,20.50
2017-07-04T08:24:23.259Z,20.50
2017-07-04T08:26:50.762Z,20.60
2017-07-04T08:29:18.264Z,20.60
2017-07-04T08:31:45.807Z,20.60
2017-07-04T08:34:14.080Z,20.50
2017-07-04T08:36:42.360Z,20.50
2017-07-04T08:39:10.763Z,20.60
2017-07-04T08:41:38.286Z,20.60
2017-07-04T08:44:05.797Z,20.70
2017-07-04T08:46:33.447Z,20.70
2017-07-04T08:49:00.950Z,20.70
2017-07-04T08:51:28.462Z,20.70
2017-07-04T08:53:56.022Z,20.70
2017-07-04T08:56:23.526Z,20.70
2017-07-04T08:58:51.049Z,20.60
2017-07-04T09:01:18.606Z,20.50
2017-07-04T09:03:46.108Z,20.60
2017-07-04T09:06:13.613Z,20.60
2017-07-04T09:08:41.142Z,20.70
2017-07-04T09:11:09.411Z,21.20
2017-07-04T09:13:36.914Z,21.20
2017-07-04T09:16:05.391Z,21.30
2017-07-04T09:18:32.895Z,21.40
2017-07-04T09:21:00.414Z,21.40
2017-07-04T09:23:27.943Z,21.40
2017-07-04T09:25:56.243Z,21.40
2017-07-04T09:28:23.770Z,21.40
2017-07-04T09:30:51.334Z,21.50
2017-07-04T09:33:19.647Z,21.50
2017-07-04T09:35:47.155Z,21.50
2017-07-04T09:38:14.682Z,21.70
2017-07-04T09:40:42.227Z,21.90
2017-07-04T09:43:09.783Z,22.00
2017-07-04T09:45:37.347Z,22.10
2017-07-04T09:48:04.902Z,22.20
2017-07-04T09:50:32.462Z,22.30
2017-07-04T09:52:59.968Z,22.40
2017-07-04T09:55:27.495Z,22.30
2017-07-04T09:57:55.023Z,22.30
2017-07-04T10:00:22.534Z,22.30
2017-07-04T10:02:50.054Z,22.40
2017-07-04T10:05:17.618Z,22.30
2017-07-04T10:07:45.175Z,22.30
2017-07-04T10:10:12.702Z,22.20
2017-07-04T10:12:41.002Z,22.30
2017-07-04T10:15:08.572Z,22.20
2017-07-04T10:17:36.132Z,22.20
2017-07-04T10:20:03.674Z,22.20
2017-07-04T10:22:31.179Z,22.40
2017-07-04T10:24:58.682Z,22.50
2017-07-04T10:27:26.999Z,22.90
2017-07-04T10:29:54.547Z,22.90
2017-07-04T10:32:22.054Z,23.10
2017-07-04T10:34:49.579Z,23.30
2017-07-04T10:37:17.123Z,23.40
2017-07-04T10:39:44.688Z,23.50
2017-07-04T10:42:12.250Z,23.50
2017-07-04T10:44:39.775Z,23.50
2017-07-04T10:47:08.080Z,23.40
2017-07-04T10:49:35.592Z,23.40
2017-07-04T10:52:03.126Z,23.40
2017-07-04T10:54:30.656Z,23.30
2017-07-04T10:56:58.182Z,23.40
2017-07-04T10:59:25.783Z,23.50
2017-07-04T11:01:53.290Z,23.60
2017-07-04T11:04:20.799Z,23.50
2017-07-04T11:06:48.339Z,23.50
2017-07-04T11:09:15.989Z,23.70
2017-07-04T11:11:43.696Z,23.70
2017-07-04T11:14:11.534Z,23.90
2017-07-04T11:16:39.532Z,24.00
2017-07-04T11:19:07.221Z,24.20
2017-07-04T11:21:34.959Z,24.20
2017-07-04T11:24:02.841Z,24.10
2017-07-04T11:26:30.694Z,23.80
2017-07-04T11:28:58.563Z,23.60
2017-07-04T11:31:27.350Z,23.60
2017-07-04T11:33:55.934Z,23.70
2017-07-04T11:36:24.722Z,23.90
2017-07-04T11:38:52.590Z,24.00
2017-07-04T11:41:20.118Z,24.00
2017-07-04T11:43:47.638Z,24.20
2017-07-04T11:46:15.172Z,24.30
2017-07-04T11:48:42.703Z,24.40
2017-07-04T11:51:10.219Z,24.30
2017-07-04T11:53:37.756Z,24.30
2017-07-04T11:56:05.266Z,24.20
2017-07-04T11:58:33.571Z,23.80
2017-07-04T12:01:01.131Z,23.80
2017-07-04T12:03:28.769Z,23.50
2017-07-04T12:05:57.166Z,23.10
2017-07-04T12:08:24.675Z,23.10
2017-07-04T12:10:52.215Z,22.90
2017-07-04T12:13:19.749Z,22.50
2017-07-04T12:15:47.255Z,22.40
2017-07-04T12:18:14.779Z,22.10
2017-07-04T12:20:43.158Z,22.10
2017-07-04T12:23:10.703Z,22.10
2017-07-04T12:25:38.254Z,22.20
2017-07-04T12:28:05.764Z,22.30
2017-07-04T12:30:33.294Z,22.40
2017-07-04T12:33:00.843Z,22.50
2017-07-04T12:35:28.355Z,22.30
2017-07-04T12:37:55.893Z,22.20
2017-07-04T12:40:23.399Z,22.20
2017-07-04T12:42:51.690Z,22.20
2017-07-04T12:45:19.207Z,22.20
2017-07-04T12:47:46.719Z,22.10
2017-07-04T12:50:14.251Z,22.00
2017-07-04T12:52:42.535Z,21.80
2017-07-04T12:55:10.067Z,21.80
2017-07-04T12:57:37.598Z,21.70
2017-07-04T13:00:05.335Z,21.60
2017-07-04T13:02:32.854Z,21.60
2017-07-04T13:05:00.357Z,21.60
2017-07-04T13:07:27.891Z,21.60
2017-07-04T13:09:56.172Z,21.60
2017-07-04T13:12:23.675Z,21.60
2017-07-04T13:14:51.207Z,21.50
2017-07-04T13:17:18.719Z,21.50
2017-07-04T13:19:46.245Z,21.50
2017-07-04T13:22:13.782Z,21.60
2017-07-04T13:24:41.292Z,21.60
2017-07-04T13:27:08.828Z,21.70
2017-07-04T13:29:36.338Z,21.70
2017-07-04T13:32:04.635Z,21.90
2017-07-04T13:34:32.163Z,21.90
2017-07-04T13:37:00.435Z,22.10
2017-07-04T13:39:28.846Z,22.20
2017-07-04T13:41:56.423Z,22.20
2017-07-04T13:44:23.927Z,22.20
2017-07-04T13:46:51.535Z,22.30
2017-07-04T13:49:19.043Z,22.40
2017-07-04T13:51:46.579Z,22.50
2017-07-04T13:54:14.091Z,22.70
2017-07-04T13:56:42.491Z,22.70
2017-07-04T13:59:10.051Z,22.70
2017-07-04T14:01:37.612Z,22.60
2017-07-04T14:04:05.171Z,22.80
2017-07-04T14:06:32.678Z,22.80
2017-07-04T14:09:00.395Z,23.00
2017-07-04T14:11:27.900Z,23.10
2017-07-04T14:13:55.403Z,23.30
2017-07-04T14:16:22.930Z,23.20
2017-07-04T14:18:50.532Z,23.40
2017-07-04T14:21:18.040Z,23.40
2017-07-04T14:23:45.646Z,23.50
2017-07-04T14:26:13.215Z,23.60
2017-07-04T14:28:40.770Z,23.70
2017-07-04T14:31:08.340Z,24.00
2017-07-04T14:33:35.868Z,24.30
2017-07-04T14:36:04.168Z,24.70
2017-07-04T14:38:31.731Z,24.70
2017-07-04T14:40:59.235Z,24.90
2017-07-04T14:43:26.844Z,24.90
2017-07-04T14:45:54.355Z,25.00
2017-07-04T14:48:21.967Z,25.20
2017-07-04T14:50:49.495Z,25.30
2017-07-04T14:53:17.804Z,25.50
2017-07-04T14:55:45.367Z,25.50
2017-07-04T14:58:12.877Z,25.40
2017-07-04T15:00:40.407Z,25.30
2017-07-04T15:03:07.967Z,25.00
2017-07-04T15:05:35.470Z,25.00
2017-07-04T15:08:03.759Z,25.00
2017-07-04T15:10:31.344Z,25.00
2017-07-04T15:12:59.108Z,24.90
2017-07-04T15:15:26.675Z,24.90
2017-07-04T15:17:54.227Z,25.10
2017-07-04T15:20:21.778Z,25.20
2017-07-04T15:22:49.347Z,25.30
2017-07-04T15:25:16.904Z,25.00
2017-07-04T15:27:44.562Z,24.80
2017-07-04T15:30:12.067Z,24.50
2017-07-04T15:32:39.588Z,24.50
2017-07-04T15:35:07.116Z,24.50
2017-07-04T15:37:35.507Z,24.30
2017-07-04T15:40:03.079Z,24.30
2017-07-04T15:42:30.638Z,24.50
2017-07-04T15:44:58.200Z,24.40
2017-07-04T15:47:25.766Z,24.60
2017-07-04T15:49:53.319Z,24.80
2017-07-04T15:52:20.880Z,25.00
2017-07-04T15:54:48.395Z,25.30
2017-07-04T15:57:15.939Z,25.30
2017-07-04T15:59:43.446Z,25.20
2017-07-04T16:02:11.021Z,25.10
2017-07-04T16:04:38.579Z,25.10
2017-07-04T16:07:06.146Z,25.10
2017-07-04T16:09:33.708Z,25.20
2017-07-04T16:12:01.207Z,25.40
2017-07-04T16:14:28.751Z,25.40
2017-07-04T16:16:56.281Z,25.30
2017-07-04T16:19:23.787Z,25.60
2017-07-04T16:21:51.317Z,26.00
2017-07-04T16:24:18.810Z,26.30
2017-07-04T16:26:46.418Z,26.60
2017-07-04T16:29:13.975Z,26.80
2017-07-04T16:31:41.539Z,26.80
2017-07-04T16:34:09.065Z,26.90
2017-07-04T16:36:37.383Z,26.70
2017-07-04T16:39:04.935Z,26.70
2017-07-04T16:41:32.442Z,26.60
2017-07-04T16:43:59.941Z,26.50
2017-07-04T16:46:27.474Z,26.50
2017-07-04T16:48:55.067Z,26.30
2017-07-04T16:51:22.612Z,25.60
2017-07-04T16:53:50.891Z,26.80
2017-07-04T16:56:19.155Z,26.80
2017-07-04T16:58:47.452Z,26.70
2017-07-04T17:01:15.018Z,26.70
2017-07-04T17:03:42.578Z,26.90
2017-07-04T17:06:10.139Z,27.10
2017-07-04T17:08:37.644Z,27.00
2017-07-04T17:11:05.167Z,26.80
2017-07-04T17:13:32.676Z,26.80
2017-07-04T17:16:00.214Z,27.00
2017-07-04T17:18:27.743Z,27.00
2017-07-04T17:20:55.303Z,27.20
2017-07-04T17:23:22.868Z,27.30
2017-07-04T17:25:50.367Z,27.30
2017-07-04T17:28:18.003Z,27.30
2017-07-04T17:30:47.179Z,27.30
2017-07-04T17:33:14.734Z,27.10
2017-07-04T17:35:42.299Z,27.10
2017-07-04T17:38:09.860Z,27.30
2017-07-04T17:40:37.415Z,27.60
2017-07-04T17:43:04.983Z,27.80
2017-07-04T17:45:32.539Z,28.00
2017-07-04T17:48:00.034Z,28.30
2017-07-04T17:50:27.651Z,28.40
2017-07-04T17:52:55.155Z,28.60
2017-07-04T17:55:22.683Z,28.70
2017-07-04T17:57:50.452Z,28.70
2017-07-04T18:00:18.320Z,28.30
2017-07-04T18:02:46.391Z,28.20
2017-07-04T18:05:14.260Z,27.70
2017-07-04T18:07:41.959Z,27.60
2017-07-04T18:10:10.608Z,27.50
2017-07-04T18:12:38.272Z,27.50
2017-07-04T18:15:05.819Z,27.50
2017-07-04T18:17:33.318Z,27.20
2017-07-04T18:20:00.810Z,26.80
2017-07-04T18:22:29.108Z,26.60
2017-07-04T18:24:56.685Z,26.50
2017-07-04T18:27:24.227Z,26.30
2017-07-04T18:29:51.759Z,26.20
2017-07-04T18:32:19.349Z,25.80
2017-07-04T18:34:46.912Z,25.60
2017-07-04T18:37:14.470Z,25.30
2017-07-04T18:39:41.979Z,25.10
2017-07-04T18:42:09.516Z,24.80
2017-07-04T18:44:37.019Z,24.50
2017-07-04T18:47:05.282Z,24.00
2017-07-04T18:49:32.887Z,24.00
2017-07-04T18:52:00.452Z,23.80
2017-07-04T18:54:28.003Z,23.70
2017-07-04T18:56:55.563Z,23.40
2017-07-04T18:59:23.111Z,23.20
2017-07-04T19:01:50.610Z,23.00
2017-07-04T19:04:18.145Z,22.70
2017-07-04T19:06:45.704Z,22.50
2017-07-04T19:09:13.263Z,22.40
2017-07-04T19:11:40.825Z,22.30
2017-07-04T19:14:08.384Z,22.20
2017-07-04T19:16:35.926Z,22.10
2017-07-04T19:19:04.191Z,21.80
2017-07-04T19:21:32.498Z,21.70
2017-07-04T19:24:00.028Z,21.70
2017-07-04T19:26:28.332Z,21.50
2017-07-04T19:28:55.895Z,21.50
2017-07-04T19:31:23.467Z,21.40
2017-07-04T19:33:50.972Z,21.20
2017-07-04T19:36:18.504Z,21.20
2017-07-04T19:38:46.008Z,21.10
2017-07-04T19:41:14.280Z,21.00
2017-07-04T19:43:42.688Z,21.00
2017-07-04T19:46:10.196Z,20.90
2017-07-04T19:48:37.703Z,20.80
2017-07-04T19:51:05.231Z,20.80
2017-07-04T19:53:33.543Z,20.60
2017-07-04T19:56:01.072Z,20.60
2017-07-04T19:58:29.339Z,20.50
2017-07-04T20:00:56.980Z,20.40
2017-07-04T20:03:24.503Z,20.30
2017-07-04T20:05:52.011Z,20.30
2017-07-04T20:08:19.553Z,20.20
2017-07-04T20:10:47.066Z,20.10
2017-07-04T20:13:14.575Z,20.10
2017-07-04T20:15:42.098Z,20.00
2017-07-04T20:18:09.663Z,19.90
2017-07-04T20:20:37.211Z,19.90
2017-07-04T20:23:04.710Z,19.80
2017-07-04T20:25:32.328Z,19.80
2017-07-04T20:27:59.894Z,19.70
2017-07-04T20:30:27.452Z,19.60
2017-07-04T20:32:54.979Z,19.60
2017-07-04T20:35:23.279Z,19.50
2017-07-04T20:37:50.782Z,19.40
2017-07-04T20:40:18.307Z,19.40
2017-07-04T20:42:45.867Z,19.30
2017-07-04T20:45:13.435Z,19.30
2017-07-04T20:47:40.980Z,19.20
2017-07-04T20:50:08.495Z,19.10
2017-07-04T20:52:35.995Z,19.00
2017-07-04T20:55:04.394Z,18.90
2017-07-04T20:57:31.898Z,18.80
2017-07-04T20:59:59.441Z,18.80
2017-07-04T21:02:26.942Z,18.70
2017-07-04T21:04:55.216Z,18.50
2017-07-04T21:07:23.519Z,18.40
2017-07-04T21:09:51.078Z,18.40
2017-07-04T21:12:18.576Z,18.40
2017-07-04T21:14:46.295Z,18.30
2017-07-04T21:17:13.869Z,18.20
2017-07-04T21:19:41.419Z,18.20
2017-07-04T21:22:08.942Z,18.10
2017-07-04T21:24:37.215Z,17.90
2017-07-04T21:27:05.532Z,17.90
2017-07-04T21:29:33.047Z,17.90
2017-07-04T21:32:00.552Z,17.80
2017-07-04T21:34:28.091Z,17.80
2017-07-04T21:36:56.382Z,17.70
2017-07-04T21:39:23.884Z,17.70
2017-07-04T21:41:51.427Z,17.70
2017-07-04T21:44:18.930Z,17.60
2017-07-04T21:46:47.239Z,17.50
2017-07-04T21:49:14.787Z,17.50
2017-07-04T21:51:43.056Z,17.40
2017-07-04T21:54:11.357Z,17.40
2017-07-04T21:56:38.911Z,17.40
2017-07-04T21:59:06.695Z,17.40
2017-07-04T22:01:34.563Z,17.30
2017-07-04T22:04:02.252Z,17.30
2017-07-04T22:06:30.099Z,17.20
2017-07-04T22:08:57.742Z,17.20
2017-07-04T22:11:25.298Z,17.10
2017-07-04T22:13:52.863Z,17.10
2017-07-04T22:16:20.419Z,17.00
2017-07-04T22:18:47.979Z,17.00
2017-07-04T22:21:15.483Z,16.90
2017-07-04T22:23:43.197Z,16.90
2017-07-04T22:26:10.695Z,16.90
2017-07-04T22:28:38.223Z,16.80
2017-07-04T22:31:05.747Z,16.80
2017-07-04T22:33:34.058Z,16.70
2017-07-04T22:36:01.614Z,16.70
2017-07-04T22:38:29.182Z,16.70
2017-07-04T22:40:56.729Z,16.60
2017-07-04T22:43:24.244Z,16.60
2017-07-04T22:45:51.747Z,16.60
2017-07-04T22:48:19.314Z,16.60
2017-07-04T22:50:46.818Z,16.60
2017-07-04T22:53:14.435Z,16.60
2017-07-04T22:55:41.992Z,16.60
2017-07-04T22:58:09.559Z,16.50
2017-07-04T23:00:37.118Z,16.50
2017-07-04T23:03:04.680Z,16.50
2017-07-04T23:05:32.187Z,16.50
2017-07-04T23:07:59.719Z,16.50
2017-07-04T23:10:27.254Z,16.50
2017-07-04T23:12:54.810Z,16.40
2017-07-04T23:15:22.317Z,16.40
2017-07-04T23:17:49.930Z,16.30
2017-07-04T23:20:17.491Z,16.30
2017-07-04T23:22:45.055Z,16.20
2017-07-04T23:25:13.606Z,16.10
2017-07-04T23:27:41.875Z,16.10
2017-07-04T23:30:10.196Z,16.10
2017-07-04T23:32:37.752Z,16.00
2017-07-04T23:35:05.410Z,16.10
2017-07-04T23:37:32.971Z,16.00
2017-07-04T23:40:00.534Z,16.00
2017-07-04T23:42:28.062Z,16.00
2017-07-04T23:44:56.331Z,15.90
2017-07-04T23:47:24.643Z,15.90
2017-07-04T23:49:52.208Z,15.90
2017-07-04T23:52:19.743Z,15.90
2017-07-04T23:54:48.023Z,15.90
2017-07-04T23:57:15.555Z,15.90
2017-07-04T23:59:43.161Z,15.90
