createdAt,value
2017-05-05T00:18:25.083Z,100.00
2017-05-05T00:38:25.444Z,100.00
2017-05-05T00:58:25.917Z,99.99
2017-05-05T01:18:26.278Z,99.99
2017-05-05T01:38:26.730Z,100.00
2017-05-05T01:58:27.228Z,100.00
2017-05-05T02:18:27.695Z,99.99
2017-05-05T02:38:28.163Z,99.99
2017-05-05T02:58:28.625Z,99.97
2017-05-05T03:18:29.157Z,100.00
2017-05-05T03:37:46.258Z,22.69
2017-05-05T03:57:45.720Z,22.15
2017-05-05T04:17:46.179Z,73.88
2017-05-05T04:37:46.730Z,100.00
2017-05-05T04:57:47.191Z,100.00
2017-05-05T05:17:47.719Z,100.00
2017-05-05T05:37:48.256Z,100.00
2017-05-05T05:57:48.786Z,100.00
2017-05-05T06:17:49.351Z,100.00
2017-05-05T06:37:49.867Z,100.00
2017-05-05T06:57:50.413Z,100.00
2017-05-05T07:17:50.857Z,100.00
2017-05-05T07:37:51.400Z,100.00
2017-05-05T07:57:51.950Z,100.00
2017-05-05T08:17:52.528Z,100.00
2017-05-05T08:37:53.027Z,100.00
2017-05-05T09:02:53.723Z,100.00
2017-05-05T09:22:54.175Z,100.00
2017-05-05T09:42:54.711Z,100.00
2017-05-05T10:02:55.164Z,100.00
2017-05-05T10:22:55.645Z,100.00
2017-05-05T10:42:56.208Z,100.00
2017-05-05T11:02:56.763Z,100.00
2017-05-05T11:22:57.326Z,100.00
2017-05-05T11:42:57.773Z,100.00
2017-05-05T12:02:58.311Z,100.00
2017-05-05T12:22:58.850Z,100.00
2017-05-05T12:42:59.269Z,100.00
2017-05-05T13:02:59.769Z,100.00
2017-05-05T13:23:00.292Z,100.00
2017-05-05T13:43:00.821Z,100.00
2017-05-05T14:03:01.303Z,100.00
2017-05-05T14:23:01.777Z,100.00
2017-05-05T14:43:02.286Z,100.00
2017-05-05T15:03:02.887Z,100.00
2017-05-05T15:23:03.438Z,100.00
2017-05-05T15:58:04.343Z,100.00
2017-05-05T16:18:04.865Z,100.00
2017-05-05T16:38:05.350Z,100.00
2017-05-05T16:58:05.832Z,100.00
2017-05-05T17:18:06.332Z,99.96
2017-05-05T17:38:06.844Z,100.00
2017-05-05T17:58:07.366Z,98.22
2017-05-05T18:18:07.852Z,67.87
2017-05-05T18:38:08.424Z,28.19
2017-05-05T18:58:08.942Z,25.91
2017-05-05T19:18:09.499Z,60.96
2017-05-05T19:38:54.445Z,52.97
2017-05-05T19:58:54.989Z,99.93
2017-05-05T20:18:55.514Z,44.44
2017-05-05T20:38:55.928Z,10.99
2017-05-05T20:58:56.403Z,45.54
2017-05-05T21:18:56.883Z,33.34
2017-05-05T21:53:57.602Z,39.81
2017-05-05T22:13:58.160Z,44.24
2017-05-05T22:33:58.581Z,36.86
2017-05-05T22:53:59.089Z,66.55
2017-05-05T23:13:59.416Z,48.93
2017-05-05T23:33:59.995Z,76.48
2017-05-05T23:54:00.359Z,73.84
