createdAt,value
2018-06-24T00:00:39.950Z,12.50
2018-06-24T00:03:08.445Z,12.50
2018-06-24T00:05:37.027Z,12.50
2018-06-24T00:08:05.701Z,12.50
2018-06-24T00:10:34.110Z,12.50
2018-06-24T00:13:02.895Z,12.50
2018-06-24T00:15:31.817Z,12.50
2018-06-24T00:18:01.076Z,12.50
2018-06-24T00:20:29.533Z,12.50
2018-06-24T00:22:58.208Z,12.50
2018-06-24T00:25:26.595Z,12.50
2018-06-24T00:27:54.963Z,12.50
2018-06-24T00:30:23.595Z,12.50
2018-06-24T00:32:52.000Z,12.50
2018-06-24T00:35:20.390Z,12.50
2018-06-24T00:37:48.987Z,12.50
2018-06-24T00:40:17.372Z,12.50
2018-06-24T00:42:45.808Z,12.50
2018-06-24T00:45:14.357Z,12.50
2018-06-24T00:47:42.769Z,12.50
2018-06-24T00:52:39.422Z,12.50
2018-06-24T00:55:07.829Z,12.50
2018-06-24T00:57:36.244Z,12.50
2018-06-24T01:00:13.641Z,12.50
2018-06-24T01:02:42.241Z,12.50
2018-06-24T01:05:11.662Z,12.50
2018-06-24T01:07:40.650Z,12.40
2018-06-24T01:10:09.310Z,12.50
2018-06-24T01:12:37.695Z,12.40
2018-06-24T01:15:06.297Z,12.40
2018-06-24T01:17:34.732Z,12.40
2018-06-24T01:20:04.198Z,12.40
2018-06-24T01:22:32.620Z,12.40
2018-06-24T01:25:01.516Z,12.40
2018-06-24T01:27:29.876Z,12.40
2018-06-24T01:29:58.328Z,12.40
2018-06-24T01:32:26.717Z,12.40
2018-06-24T01:34:55.115Z,12.40
2018-06-24T01:37:23.753Z,12.40
2018-06-24T01:39:52.133Z,12.40
2018-06-24T01:42:20.535Z,12.40
2018-06-24T01:44:49.125Z,12.40
2018-06-24T01:47:17.501Z,12.40
2018-06-24T01:49:45.881Z,12.40
2018-06-24T01:52:14.437Z,12.40
2018-06-24T01:54:42.785Z,12.40
2018-06-24T01:57:11.200Z,12.40
2018-06-24T01:59:39.604Z,12.40
2018-06-24T02:02:08.061Z,12.30
2018-06-24T02:04:36.461Z,12.40
2018-06-24T02:07:05.141Z,12.40
2018-06-24T02:09:33.612Z,12.30
2018-06-24T02:12:02.020Z,12.30
2018-06-24T02:14:30.831Z,12.30
2018-06-24T02:16:59.367Z,12.30
2018-06-24T02:19:27.788Z,12.30
2018-06-24T02:21:56.533Z,12.30
2018-06-24T02:24:25.719Z,12.30
2018-06-24T02:26:54.136Z,12.30
2018-06-24T02:29:22.578Z,12.30
2018-06-24T02:34:19.023Z,12.30
2018-06-24T02:36:47.444Z,12.30
2018-06-24T02:39:15.857Z,12.30
2018-06-24T02:41:44.222Z,12.30
2018-06-24T02:46:41.062Z,12.30
2018-06-24T02:49:09.532Z,12.30
2018-06-24T02:51:38.121Z,12.30
2018-06-24T02:54:06.509Z,12.30
2018-06-24T02:56:35.048Z,12.30
2018-06-24T02:59:03.713Z,12.30
2018-06-24T03:01:32.119Z,12.30
2018-06-24T03:04:00.552Z,12.30
2018-06-24T03:06:29.305Z,12.40
2018-06-24T03:08:57.691Z,12.40
2018-06-24T03:11:26.162Z,12.40
2018-06-24T03:13:54.685Z,12.40
2018-06-24T03:16:23.212Z,12.40
2018-06-24T03:18:51.908Z,12.40
2018-06-24T03:21:20.660Z,12.40
2018-06-24T03:23:49.056Z,12.40
2018-06-24T03:26:17.475Z,12.40
2018-06-24T03:28:46.121Z,12.40
2018-06-24T03:31:14.552Z,12.40
2018-06-24T03:33:42.924Z,12.40
2018-06-24T03:36:11.585Z,12.40
2018-06-24T03:38:40.026Z,12.40
2018-06-24T03:41:08.418Z,12.40
2018-06-24T03:43:36.995Z,12.40
2018-06-24T03:46:05.345Z,12.50
2018-06-24T03:48:33.789Z,12.40
2018-06-24T03:51:02.373Z,12.40
2018-06-24T03:53:30.819Z,12.50
2018-06-24T03:55:59.197Z,12.40
2018-06-24T03:58:28.052Z,12.40
2018-06-24T04:00:56.432Z,12.50
2018-06-24T04:03:24.860Z,12.50
2018-06-24T04:05:53.271Z,12.50
2018-06-24T04:08:21.624Z,12.50
2018-06-24T04:10:50.013Z,12.50
2018-06-24T04:13:18.541Z,12.50
2018-06-24T04:15:46.905Z,12.50
2018-06-24T04:18:15.379Z,12.50
2018-06-24T04:20:43.972Z,12.50
2018-06-24T04:23:12.572Z,12.50
2018-06-24T04:25:40.923Z,12.50
2018-06-24T04:28:09.463Z,12.50
2018-06-24T04:30:37.828Z,12.50
2018-06-24T04:33:06.296Z,12.60
2018-06-24T04:38:02.957Z,12.60
2018-06-24T04:40:32.249Z,12.50
2018-06-24T04:43:00.671Z,12.50
2018-06-24T04:45:29.060Z,12.50
2018-06-24T04:47:57.465Z,12.50
2018-06-24T04:50:26.035Z,12.50
2018-06-24T04:52:54.500Z,12.50
2018-06-24T04:55:22.844Z,12.50
2018-06-24T04:57:51.436Z,12.50
2018-06-24T05:00:19.838Z,12.60
2018-06-24T05:02:48.184Z,12.60
2018-06-24T05:05:16.757Z,12.60
2018-06-24T05:07:45.121Z,12.70
2018-06-24T05:10:13.489Z,12.70
2018-06-24T05:12:42.222Z,12.70
2018-06-24T05:15:10.797Z,12.80
2018-06-24T05:20:07.521Z,12.80
2018-06-24T05:22:35.891Z,12.80
2018-06-24T05:25:04.381Z,12.90
2018-06-24T05:27:32.963Z,12.90
2018-06-24T05:30:01.314Z,12.90
2018-06-24T05:32:29.680Z,13.00
2018-06-24T05:34:58.368Z,13.00
2018-06-24T05:37:26.745Z,13.00
2018-06-24T05:39:55.853Z,13.10
2018-06-24T05:42:24.774Z,13.10
2018-06-24T05:44:53.237Z,13.10
2018-06-24T05:47:21.732Z,13.20
2018-06-24T05:52:18.522Z,13.10
2018-06-24T05:54:46.936Z,13.20
2018-06-24T05:57:15.617Z,13.20
2018-06-24T05:59:43.989Z,13.20
2018-06-24T06:02:12.385Z,13.30
2018-06-24T06:04:41.008Z,13.30
2018-06-24T06:07:10.392Z,13.40
2018-06-24T06:09:38.837Z,13.40
2018-06-24T06:12:07.503Z,13.50
2018-06-24T06:14:35.885Z,13.50
2018-06-24T06:17:04.403Z,13.50
2018-06-24T06:19:33.177Z,13.50
2018-06-24T06:22:01.625Z,13.60
2018-06-24T06:24:30.161Z,13.80
2018-06-24T06:26:58.886Z,13.90
2018-06-24T06:29:27.507Z,14.00
2018-06-24T06:31:55.989Z,14.30
2018-06-24T06:34:24.556Z,14.50
2018-06-24T06:36:53.135Z,14.60
2018-06-24T06:39:21.723Z,14.70
2018-06-24T06:41:50.544Z,14.80
2018-06-24T06:44:18.965Z,15.00
2018-06-24T06:46:47.861Z,15.20
2018-06-24T06:49:16.452Z,15.40
2018-06-24T06:51:44.849Z,15.50
2018-06-24T06:54:13.233Z,15.80
2018-06-24T06:56:42.641Z,16.00
2018-06-24T06:59:11.107Z,16.20
2018-06-24T07:01:39.688Z,16.30
2018-06-24T07:04:08.460Z,16.20
2018-06-24T07:06:36.996Z,16.20
2018-06-24T07:09:08.083Z,16.10
2018-06-24T07:11:36.532Z,15.90
2018-06-24T07:16:33.856Z,15.30
2018-06-24T07:19:03.265Z,15.10
2018-06-24T07:21:32.168Z,15.00
2018-06-24T07:24:00.757Z,14.80
2018-06-24T07:26:29.198Z,14.70
2018-06-24T07:28:58.225Z,14.60
2018-06-24T07:31:26.862Z,14.50
2018-06-24T07:33:55.224Z,14.50
2018-06-24T07:36:23.680Z,14.60
2018-06-24T07:38:52.425Z,14.60
2018-06-24T07:41:20.827Z,14.70
2018-06-24T07:43:49.212Z,14.80
2018-06-24T07:48:47.094Z,15.30
2018-06-24T07:51:15.493Z,15.70
2018-06-24T07:53:44.228Z,16.00
2018-06-24T07:58:41.019Z,16.20
2018-06-24T08:01:09.629Z,16.30
2018-06-24T08:03:38.031Z,16.30
2018-06-24T08:06:06.392Z,16.30
2018-06-24T08:08:34.960Z,16.30
2018-06-24T08:11:03.393Z,16.30
2018-06-24T08:13:31.974Z,16.20
2018-06-24T08:16:00.607Z,16.10
2018-06-24T08:18:29.074Z,16.00
2018-06-24T08:20:57.491Z,16.00
2018-06-24T08:23:26.181Z,15.90
2018-06-24T08:25:54.662Z,15.90
2018-06-24T08:28:23.315Z,15.90
2018-06-24T08:33:20.088Z,15.90
2018-06-24T08:35:48.465Z,15.80
2018-06-24T08:38:16.960Z,15.80
2018-06-24T08:40:45.344Z,15.70
2018-06-24T08:43:13.869Z,15.60
2018-06-24T08:45:42.460Z,15.60
2018-06-24T08:48:10.824Z,15.70
2018-06-24T08:50:39.200Z,15.70
2018-06-24T08:53:07.988Z,15.90
2018-06-24T08:55:36.364Z,16.10
2018-06-24T08:58:04.897Z,16.40
2018-06-24T09:00:33.799Z,16.70
2018-06-24T09:03:02.140Z,16.90
2018-06-24T09:05:30.546Z,16.90
2018-06-24T09:07:59.126Z,16.80
2018-06-24T09:10:27.484Z,16.60
2018-06-24T09:12:56.025Z,16.40
2018-06-24T09:15:24.748Z,16.20
2018-06-24T09:17:53.148Z,15.90
2018-06-24T09:20:21.530Z,15.70
2018-06-24T09:22:50.125Z,15.60
2018-06-24T09:25:18.652Z,15.40
2018-06-24T09:27:47.017Z,15.40
2018-06-24T09:30:15.573Z,15.40
2018-06-24T09:32:43.944Z,15.30
2018-06-24T09:35:12.420Z,15.30
2018-06-24T09:37:40.852Z,15.40
2018-06-24T09:40:09.208Z,15.50
2018-06-24T09:42:37.616Z,15.70
2018-06-24T09:45:06.450Z,15.50
2018-06-24T09:47:34.964Z,16.20
2018-06-24T09:52:32.053Z,16.30
2018-06-24T09:55:00.427Z,16.40
2018-06-24T09:57:28.930Z,16.40
2018-06-24T09:59:57.513Z,16.30
2018-06-24T10:02:28.060Z,16.30
2018-06-24T10:04:57.059Z,16.30
2018-06-24T10:07:25.542Z,16.30
2018-06-24T10:09:54.045Z,16.30
2018-06-24T10:12:22.816Z,16.40
2018-06-24T10:14:51.238Z,16.70
2018-06-24T10:17:20.359Z,16.90
2018-06-24T10:19:49.059Z,17.10
2018-06-24T10:22:19.427Z,17.20
2018-06-24T10:24:47.921Z,17.20
2018-06-24T10:27:16.505Z,17.10
2018-06-24T10:29:45.987Z,17.00
2018-06-24T10:32:14.407Z,16.80
2018-06-24T10:34:43.005Z,16.70
2018-06-24T10:37:11.434Z,16.60
2018-06-24T10:39:39.828Z,16.50
2018-06-24T10:42:08.443Z,16.50
2018-06-24T10:44:36.860Z,16.50
2018-06-24T10:47:05.337Z,16.50
2018-06-24T10:49:34.357Z,16.70
2018-06-24T10:52:02.812Z,16.90
2018-06-24T10:54:31.263Z,17.20
2018-06-24T10:56:59.840Z,17.50
2018-06-24T10:59:28.204Z,17.60
2018-06-24T11:01:56.674Z,17.80
2018-06-24T11:04:25.308Z,17.70
2018-06-24T11:06:53.789Z,17.50
2018-06-24T11:09:22.177Z,17.30
2018-06-24T11:11:50.904Z,17.00
2018-06-24T11:14:19.364Z,16.70
2018-06-24T11:16:47.753Z,16.60
2018-06-24T11:21:44.344Z,16.40
2018-06-24T11:24:13.150Z,16.60
2018-06-24T11:26:43.073Z,16.80
2018-06-24T11:29:11.504Z,17.00
2018-06-24T11:31:40.823Z,17.00
2018-06-24T11:34:09.357Z,16.90
2018-06-24T11:39:08.718Z,16.60
2018-06-24T11:44:05.665Z,16.50
2018-06-24T11:46:35.641Z,16.60
2018-06-24T11:49:04.661Z,16.80
2018-06-24T11:51:33.017Z,16.90
2018-06-24T11:54:01.431Z,16.90
2018-06-24T11:56:29.881Z,16.90
2018-06-24T11:58:58.568Z,16.80
2018-06-24T12:01:27.404Z,16.70
2018-06-24T12:03:55.785Z,16.60
2018-06-24T12:06:24.180Z,16.50
2018-06-24T12:08:52.838Z,16.40
2018-06-24T12:11:21.284Z,16.30
2018-06-24T12:13:49.752Z,16.30
2018-06-24T12:16:18.348Z,16.30
2018-06-24T12:18:46.937Z,16.40
2018-06-24T12:21:15.288Z,16.50
2018-06-24T12:23:43.953Z,16.20
2018-06-24T12:26:12.316Z,16.80
2018-06-24T12:28:40.743Z,16.90
2018-06-24T12:31:09.332Z,16.80
2018-06-24T12:33:37.760Z,16.70
2018-06-24T12:36:06.149Z,16.60
2018-06-24T12:38:35.025Z,16.50
2018-06-24T12:41:03.463Z,16.40
2018-06-24T12:43:31.917Z,16.20
2018-06-24T12:46:00.505Z,16.10
2018-06-24T12:48:28.868Z,16.20
2018-06-24T12:50:57.365Z,16.40
2018-06-24T12:53:25.792Z,16.60
2018-06-24T12:55:54.215Z,16.70
2018-06-24T13:00:51.252Z,17.00
2018-06-24T13:03:19.225Z,17.20
2018-06-24T13:05:47.764Z,17.40
2018-06-24T13:08:16.152Z,17.50
2018-06-24T13:10:44.533Z,17.60
2018-06-24T13:13:12.945Z,17.50
2018-06-24T13:15:41.593Z,17.50
2018-06-24T13:18:11.029Z,17.40
2018-06-24T13:20:39.479Z,17.30
2018-06-24T13:23:08.096Z,17.30
2018-06-24T13:25:36.524Z,17.10
2018-06-24T13:28:05.526Z,17.00
2018-06-24T13:33:39.661Z,16.80
2018-06-24T13:36:08.153Z,16.70
2018-06-24T13:38:36.521Z,16.50
2018-06-24T13:41:05.233Z,16.50
2018-06-24T13:43:33.597Z,16.60
2018-06-24T13:46:02.022Z,16.70
2018-06-24T13:48:30.805Z,16.80
2018-06-24T13:50:59.197Z,17.00
2018-06-24T13:53:27.604Z,17.10
2018-06-24T13:55:56.021Z,17.10
2018-06-24T13:58:24.469Z,17.20
2018-06-24T14:00:53.137Z,17.30
2018-06-24T14:03:21.876Z,17.30
2018-06-24T14:05:50.236Z,17.20
2018-06-24T14:10:47.005Z,17.10
2018-06-24T14:13:15.369Z,17.00
2018-06-24T14:15:43.808Z,16.90
2018-06-24T14:18:12.207Z,16.70
2018-06-24T14:20:40.543Z,16.60
2018-06-24T14:23:09.042Z,16.50
2018-06-24T14:25:38.109Z,16.40
2018-06-24T14:28:06.488Z,16.30
2018-06-24T14:30:35.444Z,16.30
2018-06-24T14:33:04.016Z,16.30
2018-06-24T14:35:32.421Z,16.30
2018-06-24T14:38:00.821Z,16.40
2018-06-24T14:40:29.357Z,16.30
2018-06-24T14:42:57.763Z,16.40
2018-06-24T14:45:26.201Z,16.50
2018-06-24T14:47:54.852Z,16.60
2018-06-24T14:50:23.260Z,16.60
2018-06-24T14:52:51.619Z,16.70
2018-06-24T14:55:20.420Z,16.70
2018-06-24T14:57:48.923Z,16.80
2018-06-24T15:00:17.404Z,16.90
2018-06-24T15:02:46.116Z,17.00
2018-06-24T15:05:14.538Z,17.00
2018-06-24T15:07:43.457Z,17.00
2018-06-24T15:10:11.928Z,16.90
2018-06-24T15:15:08.410Z,16.80
2018-06-24T15:17:37.232Z,16.70
2018-06-24T15:20:05.763Z,16.50
2018-06-24T15:22:34.302Z,16.40
2018-06-24T15:25:03.505Z,16.30
2018-06-24T15:27:32.053Z,16.40
2018-06-24T15:30:00.966Z,16.30
2018-06-24T15:32:29.713Z,16.20
2018-06-24T15:34:58.520Z,16.20
2018-06-24T15:39:55.257Z,16.10
2018-06-24T15:42:23.788Z,16.10
2018-06-24T15:44:52.177Z,16.10
2018-06-24T15:47:20.832Z,16.00
2018-06-24T15:49:49.311Z,16.00
2018-06-24T15:52:17.881Z,16.00
2018-06-24T15:54:46.456Z,16.00
2018-06-24T15:57:14.845Z,16.00
2018-06-24T15:59:43.208Z,16.00
2018-06-24T16:02:11.800Z,16.00
2018-06-24T16:04:40.240Z,16.00
2018-06-24T16:07:08.640Z,15.90
2018-06-24T16:09:37.269Z,15.10
2018-06-24T16:12:06.162Z,15.80
2018-06-24T16:14:34.662Z,15.80
2018-06-24T16:17:03.112Z,15.80
2018-06-24T16:19:32.811Z,15.90
2018-06-24T16:22:02.644Z,15.90
2018-06-24T16:24:31.325Z,15.90
2018-06-24T16:26:59.766Z,15.90
2018-06-24T16:29:28.412Z,15.90
2018-06-24T16:31:57.016Z,15.90
2018-06-24T16:34:25.422Z,15.90
2018-06-24T16:36:54.013Z,15.90
2018-06-24T16:39:22.368Z,15.90
2018-06-24T16:41:50.868Z,15.90
2018-06-24T16:44:19.710Z,15.80
2018-06-24T16:46:48.853Z,15.80
2018-06-24T16:49:17.315Z,15.80
2018-06-24T16:51:45.800Z,15.70
2018-06-24T16:54:14.963Z,15.70
2018-06-24T16:56:43.345Z,15.70
2018-06-24T16:59:12.662Z,15.70
2018-06-24T17:01:41.033Z,15.70
2018-06-24T17:04:09.488Z,15.70
2018-06-24T17:06:37.992Z,15.70
2018-06-24T17:09:08.575Z,15.50
2018-06-24T17:11:37.657Z,15.50
2018-06-24T17:14:06.431Z,15.50
2018-06-24T17:16:35.894Z,15.60
2018-06-24T17:19:04.645Z,15.70
2018-06-24T17:21:33.235Z,15.80
2018-06-24T17:24:01.757Z,16.00
2018-06-24T17:26:30.324Z,16.10
2018-06-24T17:28:58.842Z,16.20
2018-06-24T17:31:27.446Z,16.20
2018-06-24T17:33:56.406Z,16.20
2018-06-24T17:36:24.872Z,16.20
2018-06-24T17:38:53.373Z,16.30
2018-06-24T17:41:22.014Z,16.30
2018-06-24T17:43:50.570Z,16.30
2018-06-24T17:46:20.884Z,16.30
2018-06-24T17:48:49.700Z,16.30
2018-06-24T17:51:18.262Z,16.20
2018-06-24T17:53:46.789Z,16.20
2018-06-24T17:56:15.448Z,16.20
2018-06-24T17:58:43.898Z,16.30
2018-06-24T18:01:12.340Z,16.20
2018-06-24T18:03:40.832Z,16.20
2018-06-24T18:06:09.521Z,16.20
2018-06-24T18:08:38.063Z,16.20
2018-06-24T18:11:06.998Z,16.20
2018-06-24T18:13:35.645Z,16.00
2018-06-24T18:16:04.137Z,15.80
2018-06-24T18:18:33.044Z,15.70
2018-06-24T18:21:01.452Z,15.60
2018-06-24T18:23:31.031Z,15.60
2018-06-24T18:26:00.595Z,15.50
2018-06-24T18:28:29.238Z,15.50
2018-06-24T18:33:26.180Z,15.50
2018-06-24T18:35:54.853Z,15.40
2018-06-24T18:38:23.339Z,15.40
2018-06-24T18:40:52.273Z,15.40
2018-06-24T18:43:20.684Z,15.30
2018-06-24T18:45:49.274Z,16.20
2018-06-24T18:48:18.252Z,15.20
2018-06-24T18:50:46.823Z,15.20
2018-06-24T18:53:15.257Z,15.20
2018-06-24T18:55:43.895Z,15.10
2018-06-24T18:58:13.289Z,15.00
2018-06-24T19:00:42.400Z,15.00
2018-06-24T19:03:11.151Z,14.90
2018-06-24T19:05:39.807Z,14.90
2018-06-24T19:08:08.385Z,14.90
2018-06-24T19:10:37.121Z,14.80
2018-06-24T19:13:05.653Z,13.80
2018-06-24T19:15:34.029Z,14.80
2018-06-24T19:18:02.893Z,14.80
2018-06-24T19:20:32.054Z,14.70
2018-06-24T19:23:00.602Z,14.70
2018-06-24T19:25:29.526Z,14.70
2018-06-24T19:27:58.039Z,14.60
2018-06-24T19:30:26.497Z,14.60
2018-06-24T19:32:55.120Z,14.60
2018-06-24T19:35:23.512Z,14.60
2018-06-24T19:37:52.062Z,14.60
2018-06-24T19:40:20.696Z,14.60
2018-06-24T19:42:49.156Z,14.50
2018-06-24T19:47:45.817Z,14.50
2018-06-24T19:50:14.354Z,14.50
2018-06-24T19:52:42.733Z,14.40
2018-06-24T19:55:12.170Z,14.40
2018-06-24T19:57:41.123Z,14.40
2018-06-24T20:00:09.553Z,14.40
2018-06-24T20:02:38.240Z,14.30
2018-06-24T20:05:06.761Z,14.30
2018-06-24T20:07:35.184Z,14.30
2018-06-24T20:10:03.944Z,14.30
2018-06-24T20:12:32.427Z,14.30
2018-06-24T20:15:00.860Z,14.30
2018-06-24T20:17:29.456Z,14.20
2018-06-24T20:19:57.915Z,14.20
2018-06-24T20:22:26.319Z,14.10
2018-06-24T20:24:54.865Z,14.10
2018-06-24T20:27:23.448Z,14.10
2018-06-24T20:29:51.879Z,14.00
2018-06-24T20:32:20.726Z,14.00
2018-06-24T20:34:49.121Z,14.00
2018-06-24T20:37:17.624Z,14.00
2018-06-24T20:39:46.476Z,13.90
2018-06-24T20:42:14.961Z,13.80
2018-06-24T20:44:43.419Z,13.80
2018-06-24T20:47:12.065Z,13.80
2018-06-24T20:49:41.357Z,13.70
2018-06-24T20:52:09.728Z,13.70
2018-06-24T20:54:38.288Z,13.70
2018-06-24T20:57:06.712Z,13.60
2018-06-24T20:59:35.121Z,13.60
2018-06-24T21:02:03.687Z,13.60
2018-06-24T21:04:32.082Z,13.50
2018-06-24T21:07:00.484Z,13.40
2018-06-24T21:09:29.194Z,13.40
2018-06-24T21:11:57.657Z,13.40
2018-06-24T21:16:54.640Z,13.30
2018-06-24T21:19:23.052Z,13.30
2018-06-24T21:21:51.427Z,13.30
2018-06-24T21:24:24.213Z,13.20
2018-06-24T21:29:20.876Z,13.20
2018-06-24T21:31:49.305Z,13.20
2018-06-24T21:36:45.877Z,13.10
2018-06-24T21:39:14.453Z,13.10
2018-06-24T21:41:42.875Z,13.10
2018-06-24T21:44:11.553Z,13.00
2018-06-24T21:46:40.136Z,13.00
2018-06-24T21:54:05.231Z,12.90
2018-06-24T21:56:33.628Z,12.80
2018-06-24T21:59:02.034Z,12.80
2018-06-24T22:01:30.626Z,12.80
2018-06-24T22:03:58.980Z,12.80
2018-06-24T22:06:27.412Z,12.80
2018-06-24T22:08:56.157Z,12.70
2018-06-24T22:11:24.569Z,12.70
2018-06-24T22:13:53.060Z,12.70
2018-06-24T22:16:21.669Z,12.70
2018-06-24T22:18:50.112Z,12.60
2018-06-24T22:21:18.675Z,12.70
2018-06-24T22:23:47.282Z,12.70
2018-06-24T22:26:15.709Z,12.70
2018-06-24T22:28:44.101Z,12.70
2018-06-24T22:31:12.556Z,12.70
2018-06-24T22:33:41.848Z,12.70
2018-06-24T22:36:10.224Z,12.70
2018-06-24T22:41:06.796Z,12.60
2018-06-24T22:43:35.181Z,12.60
2018-06-24T22:48:31.975Z,12.60
2018-06-24T22:53:28.883Z,12.50
2018-06-24T22:55:57.377Z,12.50
2018-06-24T22:58:25.952Z,12.50
2018-06-24T23:00:54.824Z,12.50
2018-06-24T23:03:23.236Z,12.50
2018-06-24T23:08:19.902Z,12.50
2018-06-24T23:10:48.304Z,12.50
2018-06-24T23:15:45.129Z,12.50
2018-06-24T23:18:13.540Z,12.50
2018-06-24T23:20:42.125Z,12.50
2018-06-24T23:23:10.811Z,12.60
2018-06-24T23:25:39.174Z,12.60
2018-06-24T23:28:07.580Z,12.60
2018-06-24T23:30:36.285Z,12.60
2018-06-24T23:33:04.667Z,12.70
2018-06-24T23:35:33.025Z,12.70
2018-06-24T23:38:01.658Z,12.70
2018-06-24T23:40:30.052Z,12.70
2018-06-24T23:42:58.634Z,12.70
2018-06-24T23:45:27.243Z,12.70
2018-06-24T23:47:55.581Z,12.80
2018-06-24T23:50:24.013Z,12.80
2018-06-24T23:52:52.622Z,12.80
2018-06-24T23:55:21.029Z,12.90
2018-06-24T23:57:49.390Z,12.90
