createdAt,value
2017-11-25T00:01:07.341Z,5.60
2017-11-25T00:03:35.637Z,6.47
2017-11-25T00:06:04.700Z,7.20
2017-11-25T00:08:32.994Z,5.93
2017-11-25T00:11:02.046Z,5.57
2017-11-25T00:13:30.333Z,5.73
2017-11-25T00:15:58.622Z,6.00
2017-11-25T00:18:26.945Z,4.10
2017-11-25T00:20:55.243Z,6.57
2017-11-25T00:23:23.534Z,5.43
2017-11-25T00:25:51.814Z,5.53
2017-11-25T00:28:20.095Z,4.63
2017-11-25T00:30:48.377Z,5.07
2017-11-25T00:33:16.663Z,4.57
2017-11-25T00:35:44.961Z,5.20
2017-11-25T00:38:15.020Z,5.10
2017-11-25T00:40:43.306Z,5.20
2017-11-25T00:43:11.594Z,5.87
2017-11-25T00:45:39.888Z,6.43
2017-11-25T00:48:08.179Z,6.20
2017-11-25T00:50:37.234Z,5.40
2017-11-25T00:53:05.998Z,6.30
2017-11-25T00:55:34.291Z,5.37
2017-11-25T00:58:02.586Z,6.50
2017-11-25T01:00:30.882Z,5.70
2017-11-25T01:02:59.170Z,6.57
2017-11-25T01:05:28.225Z,5.93
2017-11-25T01:07:56.511Z,7.20
2017-11-25T01:10:24.795Z,6.07
2017-11-25T01:12:53.090Z,6.23
2017-11-25T01:15:22.137Z,6.12
2017-11-25T01:17:50.414Z,6.30
2017-11-25T01:20:18.702Z,6.87
2017-11-25T01:22:47.018Z,6.10
2017-11-25T01:25:15.319Z,7.22
2017-11-25T01:27:43.605Z,7.17
2017-11-25T01:30:11.890Z,6.93
2017-11-25T01:32:40.168Z,6.90
2017-11-25T01:35:08.514Z,11.07
2017-11-25T01:37:36.801Z,10.17
2017-11-25T01:40:05.086Z,9.57
2017-11-25T01:42:33.373Z,10.30
2017-11-25T01:45:01.676Z,11.37
2017-11-25T01:47:29.973Z,11.43
2017-11-25T01:49:59.976Z,9.83
2017-11-25T01:52:28.277Z,10.03
2017-11-25T01:54:57.338Z,8.00
2017-11-25T01:57:25.706Z,8.60
2017-11-25T01:59:53.994Z,8.00
2017-11-25T02:02:22.291Z,7.10
2017-11-25T02:04:50.583Z,9.35
2017-11-25T02:07:18.889Z,7.25
2017-11-25T02:09:47.146Z,6.07
2017-11-25T02:12:15.422Z,8.10
2017-11-25T02:14:43.922Z,6.47
2017-11-25T02:17:12.206Z,6.30
2017-11-25T02:19:41.020Z,7.60
2017-11-25T02:22:09.301Z,8.07
2017-11-25T02:24:37.616Z,9.33
2017-11-25T02:27:05.900Z,10.33
2017-11-25T02:29:34.194Z,7.80
2017-11-25T02:32:02.485Z,6.60
2017-11-25T02:34:30.779Z,7.20
2017-11-25T02:36:59.083Z,7.00
2017-11-25T02:39:28.147Z,6.82
2017-11-25T02:41:56.442Z,6.78
2017-11-25T02:44:24.730Z,6.33
2017-11-25T02:46:53.026Z,7.10
2017-11-25T02:49:21.308Z,6.73
2017-11-25T02:51:50.376Z,7.33
2017-11-25T02:54:19.423Z,6.07
2017-11-25T02:56:47.723Z,7.40
2017-11-25T02:59:16.008Z,6.97
2017-11-25T03:01:44.299Z,6.70
2017-11-25T03:04:12.627Z,5.40
2017-11-25T03:06:41.854Z,6.10
2017-11-25T03:09:10.133Z,5.70
2017-11-25T03:11:38.434Z,5.87
2017-11-25T03:14:06.714Z,5.47
2017-11-25T03:16:35.001Z,4.30
2017-11-25T03:19:03.298Z,5.60
2017-11-25T03:21:31.596Z,4.90
2017-11-25T03:23:59.878Z,4.90
2017-11-25T03:26:28.161Z,4.90
2017-11-25T03:28:56.472Z,6.43
2017-11-25T03:31:25.539Z,5.62
2017-11-25T03:33:53.846Z,5.40
2017-11-25T03:36:22.130Z,5.10
2017-11-25T03:38:50.442Z,5.30
2017-11-25T03:41:18.732Z,5.35
2017-11-25T03:43:47.018Z,6.70
2017-11-25T03:46:15.297Z,5.80
2017-11-25T03:48:43.588Z,6.57
2017-11-25T03:51:12.285Z,5.50
2017-11-25T03:53:41.334Z,6.60
2017-11-25T03:56:09.615Z,5.40
2017-11-25T03:58:37.902Z,5.23
2017-11-25T04:01:06.207Z,5.50
2017-11-25T04:03:34.542Z,4.50
2017-11-25T04:06:02.824Z,5.00
2017-11-25T04:08:31.107Z,4.50
2017-11-25T04:10:59.390Z,5.30
2017-11-25T04:13:28.344Z,5.30
2017-11-25T04:15:57.486Z,5.60
2017-11-25T04:18:25.748Z,4.40
2017-11-25T04:20:54.018Z,4.90
2017-11-25T04:23:22.287Z,4.05
2017-11-25T04:25:50.561Z,4.77
2017-11-25T04:28:18.819Z,4.80
2017-11-25T04:30:47.079Z,4.20
2017-11-25T04:33:15.366Z,4.33
2017-11-25T04:35:43.639Z,6.53
2017-11-25T04:38:12.003Z,6.13
2017-11-25T04:40:40.283Z,4.60
2017-11-25T04:43:08.572Z,5.10
2017-11-25T04:45:36.852Z,5.77
2017-11-25T04:48:05.141Z,4.40
2017-11-25T04:50:33.433Z,6.40
2017-11-25T04:53:01.727Z,5.37
2017-11-25T04:55:30.018Z,7.75
2017-11-25T04:57:58.314Z,6.23
2017-11-25T05:00:26.604Z,8.20
2017-11-25T05:02:54.891Z,6.70
2017-11-25T05:05:23.182Z,7.57
2017-11-25T05:07:51.483Z,8.53
2017-11-25T05:10:19.766Z,7.63
2017-11-25T05:12:48.062Z,6.97
2017-11-25T05:15:17.146Z,6.90
2017-11-25T05:17:46.198Z,8.23
2017-11-25T05:20:14.494Z,6.97
2017-11-25T05:22:42.793Z,7.70
2017-11-25T05:25:11.117Z,6.13
2017-11-25T05:27:39.412Z,7.03
2017-11-25T05:30:07.683Z,8.27
2017-11-25T05:32:35.946Z,8.70
2017-11-25T05:35:04.230Z,7.00
2017-11-25T05:37:32.499Z,6.40
2017-11-25T05:40:00.769Z,7.23
2017-11-25T05:42:29.050Z,7.53
2017-11-25T05:44:57.341Z,7.20
2017-11-25T05:47:25.629Z,8.70
2017-11-25T05:49:53.924Z,7.87
2017-11-25T05:52:22.228Z,10.10
2017-11-25T05:54:50.522Z,7.00
2017-11-25T05:57:19.523Z,6.60
2017-11-25T05:59:48.579Z,4.83
2017-11-25T06:02:17.636Z,3.77
2017-11-25T06:04:45.917Z,2.70
2017-11-25T06:07:14.202Z,2.23
2017-11-25T06:09:43.536Z,2.30
2017-11-25T06:12:12.587Z,2.10
2017-11-25T06:14:40.870Z,1.70
2017-11-25T06:17:09.153Z,1.93
2017-11-25T06:19:37.442Z,1.60
2017-11-25T06:22:06.518Z,1.30
2017-11-25T06:24:34.792Z,0.73
2017-11-25T06:27:03.069Z,1.07
2017-11-25T06:29:31.365Z,0.70
2017-11-25T06:31:59.673Z,1.00
2017-11-25T06:34:27.964Z,1.07
2017-11-25T06:36:56.238Z,0.83
2017-11-25T06:39:26.375Z,0.98
2017-11-25T06:41:54.658Z,0.90
2017-11-25T06:44:22.944Z,1.07
2017-11-25T06:46:51.352Z,0.83
2017-11-25T06:49:19.619Z,0.90
2017-11-25T06:51:48.654Z,1.00
2017-11-25T06:54:17.834Z,1.07
2017-11-25T06:56:46.110Z,0.97
2017-11-25T06:59:14.434Z,1.03
2017-11-25T07:01:42.722Z,1.08
2017-11-25T07:04:11.034Z,1.13
2017-11-25T07:06:40.080Z,0.67
2017-11-25T07:09:08.359Z,1.00
2017-11-25T07:11:36.642Z,1.15
2017-11-25T07:14:04.927Z,1.10
2017-11-25T07:16:33.941Z,1.07
2017-11-25T07:19:02.234Z,1.23
2017-11-25T07:21:30.521Z,0.83
2017-11-25T07:23:58.821Z,1.43
2017-11-25T07:26:27.102Z,1.30
2017-11-25T07:28:55.478Z,1.40
2017-11-25T07:31:23.761Z,1.30
2017-11-25T07:33:52.045Z,1.47
2017-11-25T07:36:20.329Z,1.23
2017-11-25T07:38:48.621Z,1.77
2017-11-25T07:41:16.940Z,1.70
2017-11-25T07:43:45.234Z,1.63
2017-11-25T07:46:13.521Z,1.60
2017-11-25T07:48:41.813Z,1.33
2017-11-25T07:51:10.106Z,1.60
2017-11-25T07:53:39.166Z,1.30
2017-11-25T07:56:07.457Z,1.80
2017-11-25T07:58:35.750Z,1.47
2017-11-25T08:01:04.059Z,1.50
2017-11-25T08:03:32.345Z,1.77
2017-11-25T08:06:00.643Z,1.50
2017-11-25T08:08:28.915Z,1.60
2017-11-25T08:10:57.194Z,1.50
2017-11-25T08:13:25.477Z,1.30
2017-11-25T08:15:54.179Z,1.33
2017-11-25T08:18:22.474Z,1.40
2017-11-25T08:20:50.765Z,1.87
2017-11-25T08:23:19.825Z,1.70
2017-11-25T08:25:48.129Z,1.53
2017-11-25T08:28:17.218Z,1.33
2017-11-25T08:30:45.474Z,1.23
2017-11-25T08:33:13.778Z,1.30
2017-11-25T08:35:42.066Z,1.40
2017-11-25T08:38:10.371Z,1.30
2017-11-25T08:40:38.650Z,1.60
2017-11-25T08:43:07.634Z,1.47
2017-11-25T08:45:36.687Z,1.42
2017-11-25T08:48:05.741Z,1.17
2017-11-25T08:50:34.030Z,1.90
2017-11-25T08:53:02.388Z,1.37
2017-11-25T08:55:30.662Z,1.40
2017-11-25T08:57:59.709Z,1.90
2017-11-25T09:00:27.966Z,1.50
2017-11-25T09:02:56.277Z,2.00
2017-11-25T09:05:24.551Z,1.63
2017-11-25T09:07:52.830Z,1.90
2017-11-25T09:10:21.103Z,1.90
2017-11-25T09:12:49.402Z,1.67
2017-11-25T09:15:17.689Z,1.93
2017-11-25T09:17:45.996Z,3.10
2017-11-25T09:20:14.289Z,2.63
2017-11-25T09:22:42.569Z,2.77
2017-11-25T09:25:10.857Z,3.00
2017-11-25T09:27:39.171Z,3.75
2017-11-25T09:30:07.457Z,3.37
2017-11-25T09:32:35.742Z,3.60
2017-11-25T09:35:04.038Z,3.50
2017-11-25T09:37:33.562Z,3.20
2017-11-25T09:40:02.598Z,3.20
2017-11-25T09:42:30.868Z,3.07
2017-11-25T09:44:59.153Z,3.00
2017-11-25T09:47:27.433Z,2.90
2017-11-25T09:49:55.704Z,2.53
2017-11-25T09:52:23.978Z,2.30
2017-11-25T09:54:52.249Z,2.23
2017-11-25T09:57:20.521Z,2.03
2017-11-25T09:59:48.796Z,2.10
2017-11-25T10:02:17.086Z,2.20
2017-11-25T10:04:45.374Z,2.13
2017-11-25T10:07:13.654Z,1.67
2017-11-25T10:09:41.940Z,1.70
2017-11-25T10:12:10.232Z,1.80
2017-11-25T10:14:38.536Z,1.30
2017-11-25T10:17:06.825Z,1.30
2017-11-25T10:19:35.138Z,1.17
2017-11-25T10:22:03.428Z,1.60
2017-11-25T10:24:31.718Z,1.37
2017-11-25T10:27:00.044Z,1.07
2017-11-25T10:29:28.322Z,1.20
2017-11-25T10:31:56.604Z,1.02
2017-11-25T10:34:24.882Z,1.40
2017-11-25T10:36:53.174Z,0.90
2017-11-25T10:39:21.454Z,1.10
2017-11-25T10:41:49.742Z,1.20
2017-11-25T10:44:18.035Z,1.40
2017-11-25T10:46:46.311Z,1.20
2017-11-25T10:49:15.338Z,1.20
2017-11-25T10:51:43.635Z,1.40
2017-11-25T10:54:11.900Z,1.67
2017-11-25T10:56:40.178Z,1.73
2017-11-25T10:59:08.463Z,1.52
2017-11-25T11:01:36.759Z,1.40
2017-11-25T11:04:05.058Z,1.70
2017-11-25T11:06:33.351Z,1.77
2017-11-25T11:09:02.404Z,1.70
2017-11-25T11:11:30.695Z,1.87
2017-11-25T11:13:58.992Z,1.40
2017-11-25T11:16:28.053Z,1.47
2017-11-25T11:18:56.349Z,1.60
2017-11-25T11:21:24.638Z,1.80
2017-11-25T11:23:52.927Z,1.47
2017-11-25T11:26:21.971Z,1.20
2017-11-25T11:28:50.253Z,1.40
2017-11-25T11:31:18.545Z,1.30
2017-11-25T11:33:46.838Z,1.30
2017-11-25T11:36:15.134Z,1.00
2017-11-25T11:38:43.419Z,1.62
2017-11-25T11:41:11.730Z,1.13
2017-11-25T11:43:40.014Z,1.10
2017-11-25T11:46:08.307Z,1.47
2017-11-25T11:48:36.595Z,1.30
2017-11-25T11:51:04.870Z,0.90
2017-11-25T11:53:33.154Z,1.37
2017-11-25T11:56:02.230Z,1.12
2017-11-25T11:58:30.522Z,1.12
2017-11-25T12:00:59.581Z,1.23
2017-11-25T12:03:27.867Z,1.97
2017-11-25T12:05:56.173Z,3.12
2017-11-25T12:08:24.453Z,2.62
2017-11-25T12:10:52.742Z,3.50
2017-11-25T12:13:21.026Z,3.53
2017-11-25T12:15:49.317Z,1.77
2017-11-25T12:18:17.595Z,2.33
2017-11-25T12:20:45.882Z,1.90
2017-11-25T12:23:14.153Z,2.07
2017-11-25T12:25:42.457Z,1.73
2017-11-25T12:28:10.732Z,1.70
2017-11-25T12:30:39.031Z,1.83
2017-11-25T12:33:07.340Z,1.87
2017-11-25T12:35:35.625Z,1.83
2017-11-25T12:38:03.913Z,1.70
2017-11-25T12:40:32.692Z,1.97
2017-11-25T12:43:00.970Z,2.60
2017-11-25T12:45:29.256Z,3.00
2017-11-25T12:47:57.552Z,2.63
2017-11-25T12:50:25.843Z,2.80
2017-11-25T12:52:54.128Z,2.93
2017-11-25T12:55:22.425Z,3.80
2017-11-25T12:57:50.708Z,2.53
2017-11-25T13:00:19.000Z,2.97
2017-11-25T13:02:47.282Z,2.67
2017-11-25T13:05:15.750Z,2.90
2017-11-25T13:07:44.033Z,2.90
2017-11-25T13:10:12.313Z,2.60
2017-11-25T13:12:40.885Z,2.87
2017-11-25T13:15:09.235Z,2.40
2017-11-25T13:17:37.538Z,2.67
2017-11-25T13:20:05.823Z,2.70
2017-11-25T13:22:34.101Z,2.43
2017-11-25T13:25:02.416Z,3.20
2017-11-25T13:27:30.692Z,3.10
2017-11-25T13:29:58.968Z,2.78
2017-11-25T13:32:27.250Z,2.93
2017-11-25T13:34:55.534Z,3.00
2017-11-25T13:37:23.822Z,1.90
2017-11-25T13:39:52.874Z,2.00
2017-11-25T13:42:21.159Z,2.20
2017-11-25T13:44:49.442Z,2.23
2017-11-25T13:47:17.742Z,0.82
2017-11-25T13:49:46.027Z,1.00
2017-11-25T13:52:14.319Z,1.07
2017-11-25T13:54:42.602Z,0.77
2017-11-25T13:57:10.879Z,0.50
2017-11-25T13:59:39.146Z,1.20
2017-11-25T14:02:07.427Z,0.87
2017-11-25T14:04:35.721Z,0.80
2017-11-25T14:07:04.036Z,0.70
2017-11-25T14:09:32.332Z,0.67
2017-11-25T14:12:00.621Z,0.93
2017-11-25T14:14:28.914Z,0.67
2017-11-25T14:16:57.199Z,0.80
2017-11-25T14:19:25.478Z,1.00
2017-11-25T14:21:53.762Z,1.08
2017-11-25T14:24:22.070Z,1.60
2017-11-25T14:26:50.362Z,1.90
2017-11-25T14:29:18.646Z,2.10
2017-11-25T14:31:47.704Z,9.20
2017-11-25T14:34:15.983Z,7.03
2017-11-25T14:36:44.639Z,4.90
2017-11-25T14:39:12.931Z,2.20
2017-11-25T14:41:41.219Z,0.80
2017-11-25T14:44:09.510Z,1.40
2017-11-25T14:46:37.820Z,1.30
2017-11-25T14:49:06.107Z,0.90
2017-11-25T14:51:34.587Z,1.37
2017-11-25T14:54:02.869Z,1.37
2017-11-25T14:56:31.147Z,1.20
2017-11-25T14:58:59.444Z,1.50
2017-11-25T15:01:27.740Z,1.20
2017-11-25T15:03:56.850Z,1.20
2017-11-25T15:06:25.146Z,1.23
2017-11-25T15:08:53.441Z,1.60
2017-11-25T15:11:22.836Z,1.50
2017-11-25T15:13:51.137Z,1.33
2017-11-25T15:16:19.431Z,1.57
2017-11-25T15:18:47.706Z,1.57
2017-11-25T15:21:15.968Z,1.33
2017-11-25T15:23:44.249Z,1.50
2017-11-25T15:26:13.367Z,1.20
2017-11-25T15:28:43.188Z,4.97
2017-11-25T15:31:11.475Z,2.13
2017-11-25T15:33:39.755Z,3.60
2017-11-25T15:36:08.811Z,3.20
2017-11-25T15:38:37.088Z,2.60
2017-11-25T15:41:05.360Z,3.83
2017-11-25T15:43:33.919Z,3.30
2017-11-25T15:46:02.224Z,1.77
2017-11-25T15:48:30.511Z,1.37
2017-11-25T15:50:58.795Z,1.60
2017-11-25T15:53:27.086Z,1.90
2017-11-25T15:55:56.143Z,2.90
2017-11-25T15:58:24.451Z,2.03
2017-11-25T16:00:52.746Z,1.33
2017-11-25T16:03:21.034Z,1.30
2017-11-25T16:05:50.333Z,1.50
2017-11-25T16:08:18.626Z,1.07
2017-11-25T16:10:46.906Z,1.63
2017-11-25T16:13:15.190Z,2.27
2017-11-25T16:15:43.469Z,2.90
2017-11-25T16:18:11.762Z,4.80
2017-11-25T16:20:40.069Z,5.33
2017-11-25T16:23:08.838Z,4.30
2017-11-25T16:25:37.141Z,3.70
2017-11-25T16:28:05.435Z,3.10
2017-11-25T16:30:33.726Z,4.33
2017-11-25T16:33:02.003Z,4.17
2017-11-25T16:35:30.274Z,3.90
2017-11-25T16:37:58.563Z,4.68
2017-11-25T16:40:26.858Z,4.87
2017-11-25T16:42:55.147Z,2.90
2017-11-25T16:45:23.436Z,8.02
2017-11-25T16:47:52.388Z,2.73
2017-11-25T16:50:20.671Z,2.60
2017-11-25T16:52:50.289Z,3.40
2017-11-25T16:55:18.569Z,3.67
2017-11-25T16:57:46.836Z,3.60
2017-11-25T17:00:15.107Z,3.67
2017-11-25T17:02:43.381Z,4.05
2017-11-25T17:05:11.663Z,3.83
2017-11-25T17:07:39.943Z,4.63
2017-11-25T17:10:08.231Z,6.33
2017-11-25T17:12:36.506Z,5.27
2017-11-25T17:15:04.821Z,5.40
2017-11-25T17:17:33.115Z,4.47
2017-11-25T17:20:02.242Z,4.55
2017-11-25T17:22:30.513Z,3.60
2017-11-25T17:24:58.822Z,4.17
2017-11-25T17:27:27.730Z,3.97
2017-11-25T17:29:56.035Z,3.67
2017-11-25T17:32:24.317Z,5.07
2017-11-25T17:34:52.614Z,6.33
2017-11-25T17:37:20.935Z,5.10
2017-11-25T17:39:49.227Z,5.30
2017-11-25T17:42:17.517Z,5.37
2017-11-25T17:44:45.797Z,4.10
2017-11-25T17:47:14.079Z,5.37
2017-11-25T17:49:42.373Z,4.13
2017-11-25T17:52:10.661Z,4.40
2017-11-25T17:54:38.936Z,5.50
2017-11-25T17:57:07.227Z,7.53
2017-11-25T17:59:35.532Z,7.15
2017-11-25T18:02:03.812Z,6.10
2017-11-25T18:04:32.109Z,6.60
2017-11-25T18:07:00.393Z,7.25
2017-11-25T18:09:28.672Z,7.00
2017-11-25T18:11:58.979Z,7.70
2017-11-25T18:14:27.280Z,8.10
2017-11-25T18:16:55.577Z,7.80
2017-11-25T18:19:23.883Z,6.90
2017-11-25T18:21:52.967Z,5.90
2017-11-25T18:24:21.262Z,6.90
2017-11-25T18:26:49.582Z,7.35
2017-11-25T18:29:18.080Z,9.87
2017-11-25T18:31:46.502Z,5.80
2017-11-25T18:34:14.828Z,6.03
2017-11-25T18:36:43.135Z,4.43
2017-11-25T18:39:12.192Z,5.78
2017-11-25T18:41:40.477Z,6.17
2017-11-25T18:44:09.547Z,6.45
2017-11-25T18:46:37.846Z,6.00
2017-11-25T18:49:06.131Z,5.17
2017-11-25T18:51:34.427Z,6.17
2017-11-25T18:54:02.757Z,6.07
2017-11-25T18:56:31.066Z,5.70
2017-11-25T18:58:59.418Z,6.60
2017-11-25T19:01:27.739Z,6.30
2017-11-25T19:03:56.042Z,6.77
2017-11-25T19:06:24.338Z,5.60
2017-11-25T19:08:52.679Z,6.40
2017-11-25T19:11:21.739Z,6.20
2017-11-25T19:13:50.038Z,6.30
2017-11-25T19:16:19.095Z,7.57
2017-11-25T19:18:47.403Z,7.67
2017-11-25T19:21:17.568Z,6.10
2017-11-25T19:23:45.877Z,6.70
2017-11-25T19:26:14.225Z,6.85
2017-11-25T19:28:42.574Z,6.80
2017-11-25T19:31:10.922Z,6.80
2017-11-25T19:33:39.235Z,6.27
2017-11-25T19:36:08.823Z,6.90
2017-11-25T19:38:37.608Z,7.93
2017-11-25T19:41:06.177Z,7.87
2017-11-25T19:43:35.148Z,8.70
2017-11-25T19:46:05.015Z,8.60
2017-11-25T19:48:33.958Z,8.23
2017-11-25T19:51:03.267Z,8.33
2017-11-25T19:53:31.750Z,8.23
2017-11-25T19:56:00.516Z,8.40
2017-11-25T19:58:29.232Z,8.57
2017-11-25T20:00:58.732Z,7.93
2017-11-25T20:03:27.700Z,8.10
2017-11-25T20:05:56.716Z,9.80
2017-11-25T20:08:26.475Z,11.20
2017-11-25T20:10:56.090Z,8.23
2017-11-25T20:13:25.658Z,7.15
2017-11-25T20:15:55.431Z,7.50
2017-11-25T20:18:25.160Z,7.67
2017-11-25T20:20:54.938Z,7.50
2017-11-25T20:23:24.831Z,7.70
2017-11-25T20:25:54.500Z,7.70
2017-11-25T20:28:24.475Z,8.23
2017-11-25T20:30:54.200Z,8.80
2017-11-25T20:33:24.042Z,8.50
2017-11-25T20:35:54.612Z,6.63
2017-11-25T20:38:28.575Z,4.13
2017-11-25T20:40:58.349Z,3.63
2017-11-25T20:43:28.196Z,3.20
2017-11-25T20:45:58.021Z,3.23
2017-11-25T20:48:27.808Z,3.37
2017-11-25T20:50:57.727Z,2.80
2017-11-25T20:53:27.512Z,1.97
2017-11-25T20:55:57.466Z,1.80
2017-11-25T20:58:27.307Z,2.70
2017-11-25T21:00:57.068Z,2.40
2017-11-25T21:03:26.765Z,2.08
2017-11-25T21:05:57.300Z,2.30
2017-11-25T21:08:27.058Z,3.60
2017-11-25T21:10:56.871Z,2.75
2017-11-25T21:13:26.517Z,2.53
2017-11-25T21:15:56.971Z,2.10
2017-11-25T21:18:26.724Z,2.30
2017-11-25T21:20:56.461Z,1.60
2017-11-25T21:23:25.952Z,2.00
2017-11-25T21:25:55.627Z,1.87
2017-11-25T21:28:25.010Z,1.80
2017-11-25T21:30:54.700Z,3.00
2017-11-25T21:33:24.422Z,3.13
2017-11-25T21:35:54.047Z,4.20
2017-11-25T21:38:23.537Z,3.83
2017-11-25T21:40:54.474Z,4.20
2017-11-25T21:43:25.901Z,5.70
2017-11-25T21:45:54.602Z,6.17
2017-11-25T21:48:22.926Z,5.00
2017-11-25T21:50:51.264Z,3.97
2017-11-25T21:53:19.568Z,3.93
2017-11-25T21:55:47.861Z,3.33
2017-11-25T21:58:16.173Z,2.80
2017-11-25T22:00:44.486Z,3.35
2017-11-25T22:03:12.773Z,3.40
2017-11-25T22:05:41.058Z,3.60
2017-11-25T22:08:09.351Z,2.73
2017-11-25T22:10:38.427Z,3.47
2017-11-25T22:13:06.732Z,2.60
2017-11-25T22:15:35.026Z,3.50
2017-11-25T22:18:03.321Z,3.20
2017-11-25T22:20:31.602Z,3.20
2017-11-25T22:22:59.886Z,3.03
2017-11-25T22:25:28.166Z,3.30
2017-11-25T22:27:56.462Z,3.80
2017-11-25T22:30:24.745Z,4.62
2017-11-25T22:32:55.416Z,4.63
2017-11-25T22:35:23.715Z,4.97
2017-11-25T22:37:52.021Z,3.50
2017-11-25T22:40:20.678Z,4.65
2017-11-25T22:42:48.964Z,3.70
2017-11-25T22:45:18.751Z,4.10
2017-11-25T22:47:47.051Z,4.17
2017-11-25T22:50:15.339Z,3.60
2017-11-25T22:52:43.627Z,4.83
2017-11-25T22:55:11.935Z,4.13
2017-11-25T22:57:40.231Z,4.67
2017-11-25T23:00:08.572Z,4.90
2017-11-25T23:02:36.861Z,5.17
2017-11-25T23:05:05.139Z,4.20
2017-11-25T23:07:33.434Z,4.43
2017-11-25T23:10:01.714Z,5.00
2017-11-25T23:12:29.989Z,4.30
2017-11-25T23:14:58.282Z,3.90
2017-11-25T23:17:26.570Z,4.37
2017-11-25T23:19:55.637Z,4.30
2017-11-25T23:22:23.913Z,4.45
2017-11-25T23:24:52.197Z,4.87
2017-11-25T23:27:20.490Z,6.20
2017-11-25T23:29:48.770Z,5.70
2017-11-25T23:32:17.057Z,6.28
2017-11-25T23:34:45.356Z,8.70
2017-11-25T23:37:14.412Z,6.77
2017-11-25T23:39:42.704Z,7.60
2017-11-25T23:42:10.990Z,7.67
2017-11-25T23:44:39.277Z,8.20
2017-11-25T23:47:07.562Z,6.80
2017-11-25T23:49:36.626Z,7.70
2017-11-25T23:52:04.906Z,6.37
2017-11-25T23:54:33.198Z,6.80
2017-11-25T23:57:01.496Z,8.43
2017-11-25T23:59:29.811Z,8.40
