createdAt,value
2023-04-10T00:00:34.986Z,7.23
2023-04-10T00:01:35.032Z,7.23
2023-04-10T00:02:35.161Z,7.21
2023-04-10T00:03:35.136Z,7.16
2023-04-10T00:04:35.101Z,7.15
2023-04-10T00:05:35.081Z,7.15
2023-04-10T00:06:35.093Z,7.16
2023-04-10T00:07:35.122Z,7.10
2023-04-10T00:08:35.161Z,7.17
2023-04-10T00:09:35.178Z,7.12
2023-04-10T00:10:35.180Z,7.12
2023-04-10T00:11:35.204Z,7.09
2023-04-10T00:12:35.220Z,7.12
2023-04-10T00:13:35.243Z,7.09
2023-04-10T00:14:35.257Z,7.15
2023-04-10T00:15:35.278Z,6.92
2023-04-10T00:16:35.327Z,7.07
2023-04-10T00:17:35.344Z,7.12
2023-04-10T00:18:35.345Z,7.09
2023-04-10T00:19:35.359Z,6.94
2023-04-10T00:20:35.384Z,7.09
2023-04-10T00:21:35.398Z,7.03
2023-04-10T00:22:35.418Z,7.03
2023-04-10T00:23:35.434Z,7.06
2023-04-10T00:24:35.454Z,7.03
2023-04-10T00:25:35.482Z,6.92
2023-04-10T00:26:35.495Z,6.98
2023-04-10T00:27:35.539Z,7.05
2023-04-10T00:28:35.536Z,6.89
2023-04-10T00:29:35.555Z,6.97
2023-04-10T00:30:35.581Z,6.92
2023-04-10T00:31:35.642Z,6.99
2023-04-10T00:32:35.645Z,6.99
2023-04-10T00:33:35.638Z,6.99
2023-04-10T00:34:35.662Z,6.97
2023-04-10T00:35:35.693Z,6.94
2023-04-10T00:36:35.698Z,6.94
2023-04-10T00:37:35.767Z,6.95
2023-04-10T00:38:35.740Z,6.97
2023-04-10T00:39:35.755Z,6.88
2023-04-10T00:40:35.772Z,6.84
2023-04-10T00:41:35.796Z,6.97
2023-04-10T00:42:35.811Z,6.87
2023-04-10T00:43:35.841Z,6.97
2023-04-10T00:44:35.856Z,6.95
2023-04-10T00:45:35.891Z,6.89
2023-04-10T00:46:36.234Z,6.94
2023-04-10T00:47:35.945Z,6.87
2023-04-10T00:48:35.932Z,6.84
2023-04-10T00:49:35.957Z,6.97
2023-04-10T00:50:36.004Z,6.85
2023-04-10T00:51:36.013Z,6.84
2023-04-10T00:52:36.013Z,6.77
2023-04-10T00:53:36.032Z,6.89
2023-04-10T00:54:36.050Z,6.91
2023-04-10T00:55:36.092Z,6.85
2023-04-10T00:56:36.093Z,6.88
2023-04-10T00:57:36.113Z,6.84
2023-04-10T00:58:36.126Z,6.84
2023-04-10T00:59:36.181Z,6.88
2023-04-10T01:00:36.165Z,6.88
2023-04-10T01:01:36.293Z,6.84
2023-04-10T01:02:36.330Z,6.85
2023-04-10T01:03:36.483Z,6.89
2023-04-10T01:04:36.398Z,6.77
2023-04-10T01:05:36.265Z,6.85
2023-04-10T01:06:36.282Z,6.80
2023-04-10T01:07:36.315Z,6.97
2023-04-10T01:08:36.324Z,6.88
2023-04-10T01:09:36.343Z,6.81
2023-04-10T01:10:36.372Z,6.80
2023-04-10T01:11:36.394Z,6.76
2023-04-10T01:12:36.410Z,6.79
2023-04-10T01:13:36.421Z,6.76
2023-04-10T01:14:36.444Z,6.73
2023-04-10T01:15:36.459Z,6.80
2023-04-10T01:16:36.499Z,6.73
2023-04-10T01:17:36.530Z,6.67
2023-04-10T01:18:36.519Z,6.66
2023-04-10T01:19:36.536Z,6.70
2023-04-10T01:20:36.558Z,6.69
2023-04-10T01:21:36.583Z,6.69
2023-04-10T01:22:36.621Z,6.59
2023-04-10T01:23:36.650Z,6.66
2023-04-10T01:24:36.635Z,6.58
2023-04-10T01:25:36.651Z,6.58
2023-04-10T01:26:36.676Z,6.69
2023-04-10T01:27:36.693Z,6.56
2023-04-10T01:28:36.736Z,6.59
2023-04-10T01:29:36.738Z,6.61
2023-04-10T01:30:36.770Z,6.66
2023-04-10T01:31:36.772Z,6.58
2023-04-10T01:32:36.880Z,6.54
2023-04-10T01:33:36.807Z,6.54
2023-04-10T01:34:36.896Z,6.66
2023-04-10T01:35:36.868Z,6.61
2023-04-10T01:36:36.866Z,6.54
2023-04-10T01:37:36.911Z,6.51
2023-04-10T01:38:36.912Z,6.55
2023-04-10T01:39:36.930Z,6.46
2023-04-10T01:40:36.944Z,6.51
2023-04-10T01:41:36.969Z,6.46
2023-04-10T01:42:36.988Z,6.54
2023-04-10T01:43:37.038Z,6.49
2023-04-10T01:44:37.021Z,6.52
2023-04-10T01:45:37.063Z,6.49
2023-04-10T01:46:37.102Z,6.48
2023-04-10T01:47:37.144Z,6.55
2023-04-10T01:48:37.101Z,6.41
2023-04-10T01:49:37.117Z,6.44
2023-04-10T01:50:37.139Z,6.36
2023-04-10T01:51:44.342Z,6.44
2023-04-10T01:53:41.652Z,6.38
2023-04-10T01:54:41.173Z,6.36
2023-04-10T01:56:45.186Z,6.33
2023-04-10T01:57:45.195Z,6.34
2023-04-10T01:59:49.681Z,6.37
2023-04-10T02:00:49.218Z,6.36
2023-04-10T02:02:42.208Z,6.33
2023-04-10T02:03:42.221Z,6.28
2023-04-10T02:05:46.626Z,6.25
2023-04-10T02:06:46.152Z,6.28
2023-04-10T02:08:50.156Z,6.33
2023-04-10T02:09:50.166Z,6.18
2023-04-10T02:11:54.709Z,6.18
2023-04-10T02:12:54.185Z,6.30
2023-04-10T02:14:58.189Z,6.19
2023-04-10T02:15:58.218Z,6.11
2023-04-10T02:18:02.707Z,6.17
2023-04-10T02:19:02.209Z,6.18
2023-04-10T02:20:02.275Z,6.12
2023-04-10T02:21:02.247Z,6.12
2023-04-10T02:22:02.259Z,6.14
2023-04-10T02:23:02.284Z,6.14
2023-04-10T02:24:02.315Z,6.09
2023-04-10T02:25:02.321Z,6.09
2023-04-10T02:26:02.338Z,6.09
2023-04-10T02:27:02.357Z,6.14
2023-04-10T02:28:02.410Z,6.04
2023-04-10T02:29:02.396Z,6.09
2023-04-10T02:30:02.467Z,6.09
2023-04-10T02:31:02.463Z,6.06
2023-04-10T02:32:02.464Z,6.03
2023-04-10T02:33:02.572Z,6.12
2023-04-10T02:34:02.550Z,6.12
2023-04-10T02:35:02.531Z,6.19
2023-04-10T02:36:02.610Z,6.04
2023-04-10T02:37:02.567Z,6.12
2023-04-10T02:38:02.562Z,6.14
2023-04-10T02:39:02.589Z,6.12
2023-04-10T02:40:02.611Z,6.09
2023-04-10T02:41:02.627Z,6.09
2023-04-10T02:42:02.639Z,6.06
2023-04-10T02:43:02.660Z,6.09
2023-04-10T02:44:02.722Z,6.03
2023-04-10T02:45:02.704Z,5.97
2023-04-10T02:46:02.722Z,6.00
2023-04-10T02:47:02.859Z,5.99
2023-04-10T02:48:02.836Z,5.99
2023-04-10T02:49:02.782Z,5.97
2023-04-10T02:50:02.802Z,5.96
2023-04-10T02:51:02.846Z,6.06
2023-04-10T02:52:02.837Z,6.01
2023-04-10T02:53:02.858Z,5.93
2023-04-10T02:54:02.876Z,5.86
2023-04-10T02:55:02.897Z,5.96
2023-04-10T02:56:02.926Z,5.89
2023-04-10T02:57:02.960Z,5.91
2023-04-10T02:58:02.953Z,6.03
2023-04-10T02:59:02.968Z,5.94
2023-04-10T03:00:02.983Z,5.93
2023-04-10T03:01:03.004Z,5.94
2023-04-10T03:02:03.101Z,5.94
2023-04-10T03:03:03.178Z,5.96
2023-04-10T03:04:03.148Z,5.99
2023-04-10T03:05:03.083Z,6.00
2023-04-10T03:06:03.108Z,5.97
2023-04-10T03:07:03.129Z,6.00
2023-04-10T03:08:03.138Z,5.89
2023-04-10T03:09:03.153Z,5.91
2023-04-10T03:10:03.173Z,5.86
2023-04-10T03:11:03.206Z,5.91
2023-04-10T03:12:03.212Z,5.93
2023-04-10T03:13:03.238Z,5.96
2023-04-10T03:14:03.249Z,5.90
2023-04-10T03:15:03.277Z,5.89
2023-04-10T03:16:03.338Z,5.96
2023-04-10T03:17:03.312Z,5.90
2023-04-10T03:18:03.382Z,5.89
2023-04-10T03:19:03.342Z,5.86
2023-04-10T03:20:03.372Z,5.81
2023-04-10T03:21:03.393Z,5.81
2023-04-10T03:22:03.404Z,5.85
2023-04-10T03:23:03.420Z,5.82
2023-04-10T03:24:03.437Z,5.82
2023-04-10T03:25:03.457Z,5.86
2023-04-10T03:26:03.494Z,5.81
2023-04-10T03:27:03.516Z,5.86
2023-04-10T03:28:03.534Z,5.86
2023-04-10T03:29:03.534Z,5.86
2023-04-10T03:30:03.553Z,5.83
2023-04-10T03:31:03.640Z,5.79
2023-04-10T03:32:03.672Z,5.79
2023-04-10T03:33:03.638Z,5.78
2023-04-10T03:34:03.675Z,5.82
2023-04-10T03:35:03.646Z,5.82
2023-04-10T03:36:03.734Z,5.81
2023-04-10T03:37:03.689Z,5.81
2023-04-10T03:38:03.711Z,5.72
2023-04-10T03:39:03.720Z,5.81
2023-04-10T03:40:03.739Z,5.76
2023-04-10T03:41:03.766Z,5.71
2023-04-10T03:42:03.780Z,5.85
2023-04-10T03:43:03.803Z,5.82
2023-04-10T03:44:03.833Z,5.82
2023-04-10T03:45:03.838Z,5.86
2023-04-10T03:46:03.856Z,5.82
2023-04-10T03:47:03.959Z,5.86
2023-04-10T03:48:03.997Z,5.78
2023-04-10T03:49:03.909Z,5.79
2023-04-10T03:50:03.943Z,5.83
2023-04-10T03:51:03.958Z,5.79
2023-04-10T03:52:03.967Z,5.79
2023-04-10T03:53:03.981Z,5.78
2023-04-10T03:54:04.008Z,5.85
2023-04-10T03:55:04.021Z,5.89
2023-04-10T03:56:04.042Z,5.86
2023-04-10T03:57:04.060Z,5.75
2023-04-10T03:58:04.072Z,5.79
2023-04-10T03:59:04.095Z,5.83
2023-04-10T04:00:04.113Z,5.82
2023-04-10T04:01:04.138Z,5.79
2023-04-10T04:02:04.219Z,5.78
2023-04-10T04:03:04.275Z,5.76
2023-04-10T04:04:04.356Z,5.81
2023-04-10T04:05:04.307Z,5.89
2023-04-10T04:06:04.259Z,5.89
2023-04-10T04:07:04.269Z,5.81
2023-04-10T04:08:04.272Z,5.82
2023-04-10T04:09:04.282Z,5.86
2023-04-10T04:10:04.306Z,5.90
2023-04-10T04:11:04.316Z,5.85
2023-04-10T04:12:04.336Z,5.93
2023-04-10T04:13:04.356Z,5.94
2023-04-10T04:14:04.389Z,5.90
2023-04-10T04:15:04.392Z,5.89
2023-04-10T04:16:04.411Z,5.96
2023-04-10T04:17:04.499Z,6.01
2023-04-10T04:18:04.473Z,5.93
2023-04-10T04:19:04.467Z,5.96
2023-04-10T04:20:04.493Z,5.99
2023-04-10T04:21:04.504Z,5.96
2023-04-10T04:22:04.546Z,6.03
2023-04-10T04:23:04.544Z,6.01
2023-04-10T04:24:04.569Z,5.94
2023-04-10T04:25:04.589Z,5.97
2023-04-10T04:26:04.600Z,5.97
2023-04-10T04:27:04.617Z,6.01
2023-04-10T04:28:04.640Z,6.04
2023-04-10T04:29:04.681Z,6.03
2023-04-10T04:30:04.703Z,6.04
2023-04-10T04:31:04.700Z,6.08
2023-04-10T04:32:04.785Z,6.06
2023-04-10T04:33:04.821Z,6.06
2023-04-10T04:34:04.756Z,6.01
2023-04-10T04:35:04.773Z,6.15
2023-04-10T04:36:04.861Z,6.12
2023-04-10T04:37:04.815Z,6.18
2023-04-10T04:38:04.825Z,6.12
2023-04-10T04:39:04.863Z,6.15
2023-04-10T04:40:04.872Z,6.11
2023-04-10T04:41:04.885Z,6.15
2023-04-10T04:42:04.902Z,6.09
2023-04-10T04:43:04.922Z,6.01
2023-04-10T04:44:04.960Z,6.14
2023-04-10T04:45:04.962Z,6.14
2023-04-10T04:46:04.999Z,6.18
2023-04-10T04:47:05.000Z,6.04
2023-04-10T04:48:05.058Z,6.15
2023-04-10T04:49:05.039Z,6.12
2023-04-10T04:50:05.065Z,6.12
2023-04-10T04:51:05.086Z,6.08
2023-04-10T04:52:05.095Z,6.15
2023-04-10T04:53:06.698Z,6.14
2023-04-10T04:54:05.132Z,6.17
2023-04-10T04:55:05.158Z,6.12
2023-04-10T04:56:05.183Z,6.17
2023-04-10T04:57:05.195Z,6.21
2023-04-10T04:58:05.208Z,6.19
2023-04-10T04:59:05.225Z,6.19
2023-04-10T05:00:05.248Z,6.30
2023-04-10T05:01:05.412Z,6.28
2023-04-10T05:02:05.293Z,6.27
2023-04-10T05:03:05.392Z,6.34
2023-04-10T05:04:05.474Z,6.38
2023-04-10T05:05:05.338Z,6.36
2023-04-10T05:06:05.358Z,6.30
2023-04-10T05:07:05.380Z,6.40
2023-04-10T05:08:05.395Z,6.43
2023-04-10T05:09:05.425Z,6.48
2023-04-10T05:10:05.437Z,6.40
2023-04-10T05:11:05.453Z,6.55
2023-04-10T05:12:05.470Z,6.56
2023-04-10T05:13:05.502Z,6.52
2023-04-10T05:14:05.519Z,6.66
2023-04-10T05:15:05.528Z,6.66
2023-04-10T05:16:05.595Z,6.67
2023-04-10T05:17:05.568Z,6.70
2023-04-10T05:18:05.753Z,6.69
2023-04-10T05:19:05.609Z,6.81
2023-04-10T05:20:05.625Z,6.85
2023-04-10T05:21:05.647Z,6.94
2023-04-10T05:22:05.659Z,6.84
2023-04-10T05:23:05.681Z,6.97
2023-04-10T05:24:05.701Z,6.91
2023-04-10T05:25:05.727Z,7.05
2023-04-10T05:26:05.740Z,7.10
2023-04-10T05:27:05.761Z,7.10
2023-04-10T05:28:05.782Z,7.13
2023-04-10T05:29:05.807Z,7.15
2023-04-10T05:30:05.814Z,7.12
2023-04-10T05:31:05.864Z,7.24
2023-04-10T05:32:05.858Z,7.30
2023-04-10T05:33:05.873Z,7.40
2023-04-10T05:34:05.896Z,7.46
2023-04-10T05:35:05.915Z,7.43
2023-04-10T05:36:06.000Z,7.49
2023-04-10T05:37:05.963Z,7.55
2023-04-10T05:38:05.976Z,7.46
2023-04-10T05:39:06.002Z,7.63
2023-04-10T05:40:06.036Z,7.64
2023-04-10T05:41:06.050Z,7.71
2023-04-10T05:42:06.059Z,7.80
2023-04-10T05:43:06.077Z,7.85
2023-04-10T05:44:06.098Z,7.89
2023-04-10T05:45:06.124Z,7.97
2023-04-10T05:46:06.197Z,8.00
2023-04-10T05:47:06.155Z,8.16
2023-04-10T05:48:06.249Z,8.19
2023-04-10T05:49:06.204Z,8.36
2023-04-10T05:50:06.216Z,8.53
2023-04-10T05:51:06.241Z,8.66
2023-04-10T05:52:06.259Z,8.66
2023-04-10T05:53:06.279Z,8.83
2023-04-10T05:54:06.303Z,8.81
2023-04-10T05:55:06.339Z,8.99
2023-04-10T05:56:06.345Z,9.13
2023-04-10T05:57:06.360Z,9.26
2023-04-10T05:58:06.380Z,9.24
2023-04-10T05:59:06.404Z,9.46
2023-04-10T06:00:06.424Z,9.53
2023-04-10T06:01:06.444Z,9.53
2023-04-10T06:02:06.546Z,9.61
2023-04-10T06:03:06.532Z,9.68
2023-04-10T06:04:06.598Z,9.69
2023-04-10T06:05:06.611Z,9.78
2023-04-10T06:06:06.552Z,9.83
2023-04-10T06:07:06.570Z,9.81
2023-04-10T06:08:06.591Z,9.66
2023-04-10T06:09:06.613Z,9.65
2023-04-10T06:10:06.627Z,9.61
2023-04-10T06:11:06.670Z,9.61
2023-04-10T06:12:06.674Z,9.60
2023-04-10T06:13:08.230Z,9.60
2023-04-10T06:14:06.720Z,9.68
2023-04-10T06:15:06.740Z,9.74
2023-04-10T06:16:06.768Z,9.64
2023-04-10T06:17:06.791Z,9.79
2023-04-10T06:18:06.805Z,9.81
2023-04-10T06:19:06.847Z,9.78
2023-04-10T06:20:06.853Z,9.81
2023-04-10T06:21:06.876Z,9.78
2023-04-10T06:22:06.892Z,9.86
2023-04-10T06:23:06.923Z,9.93
2023-04-10T06:24:06.934Z,9.94
2023-04-10T06:25:07.317Z,10.02
2023-04-10T06:26:06.973Z,10.04
2023-04-10T06:27:06.996Z,10.02
2023-04-10T06:28:07.021Z,10.02
2023-04-10T06:29:07.044Z,10.11
2023-04-10T06:30:07.073Z,10.15
2023-04-10T06:31:07.185Z,10.18
2023-04-10T06:32:07.112Z,10.32
2023-04-10T06:33:07.140Z,10.40
2023-04-10T06:34:07.150Z,10.60
2023-04-10T06:35:07.176Z,10.61
2023-04-10T06:36:07.212Z,10.63
2023-04-10T06:37:07.230Z,10.70
2023-04-10T06:38:07.238Z,10.78
2023-04-10T06:39:07.513Z,10.91
2023-04-10T06:40:07.287Z,10.99
2023-04-10T06:41:07.301Z,11.33
2023-04-10T06:42:07.322Z,11.52
2023-04-10T06:43:07.359Z,11.61
2023-04-10T06:44:07.385Z,11.76
2023-04-10T06:45:07.389Z,11.85
2023-04-10T06:46:07.413Z,12.04
2023-04-10T06:47:07.495Z,12.05
2023-04-10T06:48:07.490Z,12.09
2023-04-10T06:49:07.481Z,12.27
2023-04-10T06:50:07.507Z,12.32
2023-04-10T06:51:07.621Z,12.28
2023-04-10T06:52:07.561Z,12.35
2023-04-10T06:53:07.575Z,12.23
2023-04-10T06:54:07.589Z,12.21
2023-04-10T06:55:07.620Z,12.32
2023-04-10T06:56:07.654Z,12.24
2023-04-10T06:57:07.662Z,12.14
2023-04-10T06:58:07.690Z,12.01
2023-04-10T06:59:07.716Z,11.99
2023-04-10T07:00:07.731Z,11.98
2023-04-10T07:01:07.807Z,11.98
2023-04-10T07:02:07.824Z,11.90
2023-04-10T07:03:07.857Z,11.86
2023-04-10T07:04:07.985Z,11.90
2023-04-10T07:05:07.842Z,11.91
2023-04-10T07:06:07.866Z,11.83
2023-04-10T07:07:07.890Z,11.86
2023-04-10T07:08:07.915Z,11.85
2023-04-10T07:09:07.936Z,11.82
2023-04-10T07:10:07.964Z,11.94
2023-04-10T07:11:07.985Z,11.98
2023-04-10T07:12:08.012Z,12.07
2023-04-10T07:13:08.021Z,12.12
2023-04-10T07:14:08.042Z,12.13
2023-04-10T07:15:08.076Z,12.23
2023-04-10T07:16:08.111Z,12.27
2023-04-10T07:17:08.115Z,12.17
2023-04-10T07:18:08.157Z,12.31
2023-04-10T07:19:08.162Z,12.29
2023-04-10T07:20:08.188Z,12.35
2023-04-10T07:21:08.204Z,12.41
2023-04-10T07:22:08.227Z,12.47
2023-04-10T07:23:08.247Z,12.54
2023-04-10T07:24:08.270Z,12.53
2023-04-10T07:25:08.290Z,12.60
2023-04-10T07:26:08.316Z,12.64
2023-04-10T07:27:08.342Z,12.67
2023-04-10T07:28:08.363Z,12.78
2023-04-10T07:29:08.389Z,12.79
2023-04-10T07:30:08.415Z,12.90
2023-04-10T07:31:08.433Z,13.00
2023-04-10T07:32:08.525Z,13.01
2023-04-10T07:33:08.599Z,13.00
2023-04-10T07:34:08.497Z,13.03
2023-04-10T07:35:08.519Z,13.03
2023-04-10T07:36:08.615Z,13.12
2023-04-10T07:37:08.574Z,13.20
2023-04-10T07:38:08.591Z,13.29
2023-04-10T07:39:08.613Z,13.36
2023-04-10T07:40:08.633Z,13.29
2023-04-10T07:41:08.653Z,13.49
2023-04-10T07:42:08.677Z,13.44
2023-04-10T07:43:08.697Z,13.52
2023-04-10T07:44:08.737Z,13.49
2023-04-10T07:45:08.747Z,13.59
2023-04-10T07:46:08.832Z,13.63
2023-04-10T07:47:08.790Z,13.63
2023-04-10T07:48:08.837Z,13.69
2023-04-10T07:49:09.111Z,13.73
2023-04-10T07:50:08.863Z,13.78
2023-04-10T07:51:08.885Z,13.82
2023-04-10T07:52:08.912Z,13.97
2023-04-10T07:53:08.935Z,13.95
2023-04-10T07:54:08.952Z,14.03
2023-04-10T07:55:08.982Z,14.06
2023-04-10T07:56:09.006Z,14.02
2023-04-10T07:57:09.040Z,13.99
2023-04-10T07:58:09.046Z,14.12
2023-04-10T07:59:09.072Z,14.12
2023-04-10T08:00:09.102Z,14.12
2023-04-10T08:01:09.116Z,14.21
2023-04-10T08:02:09.215Z,14.28
2023-04-10T08:03:09.340Z,14.29
2023-04-10T08:04:09.353Z,14.36
2023-04-10T08:05:09.251Z,14.40
2023-04-10T08:06:09.240Z,14.57
2023-04-10T08:07:09.270Z,14.55
2023-04-10T08:08:09.278Z,14.68
2023-04-10T08:09:09.306Z,14.72
2023-04-10T08:10:09.332Z,14.80
2023-04-10T08:11:09.356Z,14.96
2023-04-10T08:12:09.375Z,15.13
2023-04-10T08:13:09.400Z,15.21
2023-04-10T08:14:09.422Z,15.21
2023-04-10T08:15:09.451Z,15.20
2023-04-10T08:16:09.472Z,15.34
2023-04-10T08:17:09.538Z,15.32
2023-04-10T08:18:09.520Z,15.20
2023-04-10T08:19:09.555Z,15.35
2023-04-10T08:20:09.573Z,15.39
2023-04-10T08:21:09.595Z,15.49
2023-04-10T08:22:09.628Z,15.57
2023-04-10T08:24:09.670Z,15.65
2023-04-10T08:25:09.695Z,15.86
2023-04-10T08:26:09.716Z,15.92
2023-04-10T08:27:09.740Z,16.04
2023-04-10T08:28:09.765Z,16.04
2023-04-10T08:29:09.800Z,16.01
2023-04-10T08:30:09.831Z,16.01
2023-04-10T08:31:09.904Z,16.14
2023-04-10T08:32:09.877Z,16.20
2023-04-10T08:33:09.896Z,16.24
2023-04-10T08:34:09.922Z,16.20
2023-04-10T08:35:09.962Z,16.20
2023-04-10T08:36:10.036Z,16.15
2023-04-10T08:37:11.361Z,16.21
2023-04-10T08:38:14.200Z,16.34
2023-04-10T08:39:10.048Z,16.33
2023-04-10T08:40:10.085Z,16.34
2023-04-10T08:41:10.104Z,16.31
2023-04-10T08:42:10.112Z,16.31
2023-04-10T08:43:10.146Z,16.39
2023-04-10T08:44:10.170Z,16.45
2023-04-10T08:45:10.234Z,16.64
2023-04-10T08:46:10.238Z,16.68
2023-04-10T08:47:10.245Z,16.78
2023-04-10T08:48:10.273Z,16.79
2023-04-10T08:49:10.297Z,16.68
2023-04-10T08:50:10.322Z,16.66
2023-04-10T08:51:15.602Z,16.68
2023-04-10T08:52:10.372Z,16.64
2023-04-10T08:53:10.397Z,16.71
2023-04-10T08:54:10.422Z,16.76
2023-04-10T08:55:10.449Z,16.81
2023-04-10T08:56:10.477Z,16.79
2023-04-10T08:57:11.130Z,16.83
2023-04-10T08:58:10.525Z,16.85
2023-04-10T08:59:10.558Z,16.91
2023-04-10T09:01:10.633Z,16.98
2023-04-10T09:02:10.719Z,16.97
2023-04-10T09:03:10.740Z,17.04
2023-04-10T09:04:10.810Z,16.98
2023-04-10T09:05:10.707Z,17.03
2023-04-10T09:06:10.729Z,16.98
2023-04-10T09:07:10.760Z,17.07
2023-04-10T09:08:10.795Z,17.00
2023-04-10T09:09:10.809Z,17.00
2023-04-10T09:10:10.834Z,17.00
2023-04-10T09:11:10.864Z,17.04
2023-04-10T09:12:10.896Z,17.01
2023-04-10T09:13:10.917Z,17.04
2023-04-10T09:14:10.935Z,17.06
2023-04-10T09:15:10.960Z,17.12
2023-04-10T09:16:11.017Z,17.08
2023-04-10T09:17:11.069Z,17.16
2023-04-10T09:18:11.101Z,17.18
2023-04-10T09:19:11.087Z,17.21
2023-04-10T09:20:11.088Z,17.18
2023-04-10T09:21:11.118Z,17.12
2023-04-10T09:22:11.161Z,17.14
2023-04-10T09:23:11.164Z,17.12
2023-04-10T09:24:11.191Z,17.19
2023-04-10T09:25:11.217Z,17.23
2023-04-10T09:26:11.241Z,17.30
2023-04-10T09:27:11.276Z,17.30
2023-04-10T09:28:11.291Z,17.34
2023-04-10T09:29:11.321Z,17.25
2023-04-10T09:30:11.338Z,17.43
2023-04-10T09:31:11.425Z,17.48
2023-04-10T09:32:11.395Z,17.54
2023-04-10T09:33:11.421Z,17.62
2023-04-10T09:34:11.468Z,17.62
2023-04-10T09:35:11.478Z,17.71
2023-04-10T09:36:11.517Z,17.66
2023-04-10T09:37:11.522Z,17.82
2023-04-10T09:38:11.548Z,17.78
2023-04-10T09:39:11.580Z,17.82
2023-04-10T09:40:11.613Z,17.84
2023-04-10T09:41:11.625Z,17.93
2023-04-10T09:42:11.669Z,17.92
2023-04-10T09:43:11.683Z,17.92
2023-04-10T09:44:11.700Z,17.92
2023-04-10T09:45:11.735Z,17.86
2023-04-10T09:46:11.799Z,17.99
2023-04-10T09:47:11.781Z,17.97
2023-04-10T09:48:11.807Z,17.93
2023-04-10T09:49:11.836Z,17.99
2023-04-10T09:50:11.856Z,17.96
2023-04-10T09:51:11.884Z,17.93
2023-04-10T09:52:11.911Z,18.07
2023-04-10T09:53:11.937Z,18.08
2023-04-10T09:54:11.965Z,18.05
2023-04-10T09:55:12.002Z,18.07
2023-04-10T09:56:12.013Z,17.93
2023-04-10T09:57:12.041Z,18.10
2023-04-10T09:58:12.072Z,18.07
2023-04-10T09:59:12.093Z,18.15
2023-04-10T10:00:12.116Z,18.25
2023-04-10T10:01:12.142Z,18.32
2023-04-10T10:02:12.228Z,18.37
2023-04-10T10:03:12.372Z,18.44
2023-04-10T10:04:12.362Z,18.57
2023-04-10T10:05:12.404Z,18.67
2023-04-10T10:06:12.272Z,18.58
2023-04-10T10:07:12.299Z,18.70
2023-04-10T10:08:12.354Z,18.81
2023-04-10T10:09:12.353Z,18.80
2023-04-10T10:10:12.376Z,18.87
2023-04-10T10:11:12.411Z,18.81
2023-04-10T10:12:12.437Z,18.85
2023-04-10T10:13:12.455Z,18.84
2023-04-10T10:14:12.492Z,18.87
2023-04-10T10:15:12.521Z,18.88
2023-04-10T10:16:12.552Z,18.88
2023-04-10T10:17:12.557Z,18.88
2023-04-10T10:18:12.587Z,18.95
2023-04-10T10:19:12.621Z,18.95
2023-04-10T10:20:12.647Z,18.88
2023-04-10T10:21:12.670Z,18.94
2023-04-10T10:22:12.699Z,18.92
2023-04-10T10:23:12.726Z,18.95
2023-04-10T10:24:12.752Z,18.99
2023-04-10T10:25:12.791Z,18.99
2023-04-10T10:26:12.808Z,18.98
2023-04-10T10:27:12.830Z,18.99
2023-04-10T10:28:12.862Z,19.07
2023-04-10T10:29:12.886Z,19.11
2023-04-10T10:30:28.366Z,19.14
2023-04-10T10:31:13.001Z,19.18
2023-04-10T10:32:12.965Z,19.21
2023-04-10T10:33:12.994Z,19.11
2023-04-10T10:34:13.035Z,19.25
2023-04-10T10:35:13.049Z,19.26
2023-04-10T10:36:13.098Z,19.16
2023-04-10T10:37:13.103Z,19.06
2023-04-10T10:38:13.129Z,19.13
2023-04-10T10:39:13.159Z,19.16
2023-04-10T10:40:13.188Z,19.21
2023-04-10T10:41:13.222Z,19.21
2023-04-10T10:42:13.251Z,19.22
2023-04-10T10:43:13.277Z,19.26
2023-04-10T10:44:13.333Z,19.29
2023-04-10T10:45:13.326Z,19.29
2023-04-10T10:46:13.391Z,19.39
2023-04-10T10:47:13.395Z,19.43
2023-04-10T10:48:13.414Z,19.46
2023-04-10T10:49:13.438Z,19.51
2023-04-10T10:50:13.471Z,19.59
2023-04-10T10:51:13.483Z,19.69
2023-04-10T10:52:13.518Z,19.69
2023-04-10T10:53:13.544Z,19.74
2023-04-10T10:54:13.572Z,19.91
2023-04-10T10:55:13.599Z,19.96
2023-04-10T10:56:13.628Z,19.96
2023-04-10T10:57:13.656Z,20.05
2023-04-10T10:58:13.683Z,19.98
2023-04-10T10:59:13.714Z,19.98
2023-04-10T11:00:13.745Z,20.01
2023-04-10T11:01:13.794Z,20.02
2023-04-10T11:02:13.860Z,19.95
2023-04-10T11:03:13.977Z,19.91
2023-04-10T11:04:13.883Z,19.91
2023-04-10T11:05:13.882Z,19.92
2023-04-10T11:06:13.916Z,19.83
2023-04-10T11:07:13.944Z,19.86
2023-04-10T11:08:13.973Z,19.87
2023-04-10T11:09:13.998Z,19.88
2023-04-10T11:10:14.028Z,19.95
2023-04-10T11:11:14.055Z,19.94
2023-04-10T11:12:14.086Z,19.99
2023-04-10T11:13:14.115Z,20.03
2023-04-10T11:14:14.144Z,20.05
2023-04-10T11:15:14.169Z,20.18
2023-04-10T11:16:14.219Z,20.16
2023-04-10T11:17:14.229Z,20.21
2023-04-10T11:18:14.257Z,20.39
2023-04-10T11:19:15.803Z,20.48
2023-04-10T11:20:14.395Z,20.42
2023-04-10T11:21:14.343Z,20.43
2023-04-10T11:22:14.392Z,20.43
2023-04-10T11:23:14.405Z,20.47
2023-04-10T11:24:14.438Z,20.42
2023-04-10T11:25:14.466Z,20.35
2023-04-10T11:26:14.501Z,20.32
2023-04-10T11:27:14.518Z,20.24
2023-04-10T11:28:14.548Z,20.29
2023-04-10T11:29:14.589Z,20.23
2023-04-10T11:30:14.615Z,20.14
2023-04-10T11:31:14.634Z,20.10
2023-04-10T11:32:14.792Z,20.03
2023-04-10T11:33:14.689Z,20.02
2023-04-10T11:34:14.719Z,20.03
2023-04-10T11:35:14.754Z,20.11
2023-04-10T11:36:14.773Z,20.03
2023-04-10T11:37:14.803Z,20.14
2023-04-10T11:38:14.843Z,20.14
2023-04-10T11:39:14.863Z,20.06
2023-04-10T11:40:14.906Z,20.16
2023-04-10T11:41:14.918Z,20.24
2023-04-10T11:42:14.944Z,20.11
2023-04-10T11:43:15.041Z,20.16
2023-04-10T11:44:15.003Z,20.17
2023-04-10T11:45:15.038Z,20.13
2023-04-10T11:46:15.096Z,20.14
2023-04-10T11:47:15.092Z,20.29
2023-04-10T11:48:15.133Z,20.38
2023-04-10T11:49:15.144Z,20.43
2023-04-10T11:50:15.183Z,20.41
2023-04-10T11:51:15.240Z,20.43
2023-04-10T11:52:15.239Z,20.51
2023-04-10T11:53:15.265Z,20.58
2023-04-10T11:54:15.292Z,20.59
2023-04-10T11:55:15.322Z,20.58
2023-04-10T11:56:15.353Z,20.48
2023-04-10T11:57:15.382Z,20.33
2023-04-10T11:58:15.411Z,20.41
2023-04-10T11:59:15.439Z,20.33
2023-04-10T12:00:15.479Z,20.39
2023-04-10T12:01:15.522Z,20.38
2023-04-10T12:02:15.671Z,20.42
2023-04-10T12:03:15.737Z,20.48
2023-04-10T12:04:15.790Z,20.55
2023-04-10T12:05:15.724Z,20.69
2023-04-10T12:06:15.682Z,20.74
2023-04-10T12:07:15.689Z,20.84
2023-04-10T12:08:15.705Z,20.92
2023-04-10T12:09:15.753Z,21.03
2023-04-10T12:10:15.778Z,21.16
2023-04-10T12:11:15.792Z,21.19
2023-04-10T12:12:15.825Z,21.22
2023-04-10T12:13:15.854Z,21.07
2023-04-10T12:14:15.879Z,21.07
2023-04-10T12:15:15.921Z,21.01
2023-04-10T12:16:16.101Z,20.95
2023-04-10T12:17:15.964Z,20.97
2023-04-10T12:18:15.996Z,20.99
2023-04-10T12:19:16.026Z,20.98
2023-04-10T12:20:16.067Z,21.01
2023-04-10T12:21:16.088Z,21.01
2023-04-10T12:22:16.111Z,21.07
2023-04-10T12:23:16.144Z,21.14
2023-04-10T12:24:16.171Z,21.12
2023-04-10T12:25:16.217Z,21.10
2023-04-10T12:26:16.251Z,21.19
2023-04-10T12:27:16.261Z,21.13
2023-04-10T12:28:16.302Z,21.19
2023-04-10T12:29:16.318Z,21.25
2023-04-10T12:30:16.366Z,21.28
2023-04-10T12:31:16.395Z,21.38
2023-04-10T12:32:16.427Z,21.28
2023-04-10T12:33:16.440Z,21.44
2023-04-10T12:34:16.472Z,21.49
2023-04-10T12:35:16.511Z,21.32
2023-04-10T12:36:16.528Z,21.32
2023-04-10T12:37:16.565Z,21.25
2023-04-10T12:38:16.594Z,21.43
2023-04-10T12:39:16.622Z,21.46
2023-04-10T12:40:16.656Z,21.49
2023-04-10T12:41:16.681Z,21.50
2023-04-10T12:42:16.711Z,21.44
2023-04-10T12:43:16.740Z,21.46
2023-04-10T12:44:16.769Z,21.38
2023-04-10T12:45:16.806Z,21.37
2023-04-10T12:46:16.873Z,21.27
2023-04-10T12:47:16.857Z,21.22
2023-04-10T12:48:16.890Z,21.19
2023-04-10T12:49:16.931Z,21.14
2023-04-10T12:50:16.978Z,21.19
2023-04-10T12:51:16.981Z,21.19
2023-04-10T12:52:17.009Z,21.14
2023-04-10T12:53:17.039Z,21.13
2023-04-10T12:54:17.066Z,21.10
2023-04-10T12:55:17.099Z,20.97
2023-04-10T12:56:17.128Z,20.92
2023-04-10T12:57:17.158Z,20.88
2023-04-10T12:58:17.194Z,20.87
2023-04-10T12:59:17.233Z,20.91
2023-04-10T13:00:17.265Z,20.80
2023-04-10T13:01:17.297Z,20.85
2023-04-10T13:02:17.396Z,20.85
2023-04-10T13:03:17.504Z,20.88
2023-04-10T13:04:17.441Z,20.85
2023-04-10T13:05:17.392Z,20.91
2023-04-10T13:06:17.421Z,20.91
2023-04-10T13:07:17.445Z,21.07
2023-04-10T13:08:17.475Z,21.07
2023-04-10T13:09:17.510Z,21.01
2023-04-10T13:10:17.541Z,21.10
2023-04-10T13:11:17.561Z,21.13
2023-04-10T13:12:17.622Z,21.21
2023-04-10T13:13:17.633Z,21.29
2023-04-10T13:14:17.673Z,21.32
2023-04-10T13:15:17.694Z,21.31
2023-04-10T13:16:17.721Z,21.42