createdAt,value
2022-12-07T00:00:39.296Z,0.00
2022-12-07T00:01:39.363Z,0.00
2022-12-07T00:02:39.405Z,0.00
2022-12-07T00:03:39.283Z,0.00
2022-12-07T00:04:39.304Z,0.00
2022-12-07T00:05:39.244Z,0.00
2022-12-07T00:06:39.238Z,0.00
2022-12-07T00:07:39.241Z,0.00
2022-12-07T00:08:39.208Z,0.00
2022-12-07T00:09:39.209Z,0.00
2022-12-07T00:10:39.204Z,0.00
2022-12-07T00:11:39.188Z,0.00
2022-12-07T00:12:39.181Z,0.00
2022-12-07T00:13:39.170Z,0.00
2022-12-07T00:14:39.183Z,0.00
2022-12-07T00:15:39.148Z,0.00
2022-12-07T00:16:39.205Z,0.00
2022-12-07T00:17:39.156Z,0.00
2022-12-07T00:18:39.110Z,0.00
2022-12-07T00:19:39.112Z,0.00
2022-12-07T00:20:39.112Z,0.00
2022-12-07T00:21:39.100Z,0.00
2022-12-07T00:22:39.068Z,0.00
2022-12-07T00:23:39.081Z,0.00
2022-12-07T00:24:39.080Z,0.00
2022-12-07T00:25:39.046Z,0.00
2022-12-07T00:26:39.038Z,0.00
2022-12-07T00:27:39.030Z,0.00
2022-12-07T00:28:39.017Z,0.00
2022-12-07T00:29:39.043Z,0.00
2022-12-07T00:30:38.986Z,0.00
2022-12-07T00:31:40.382Z,0.00
2022-12-07T00:32:38.969Z,0.00
2022-12-07T00:33:38.968Z,0.00
2022-12-07T00:34:38.993Z,0.00
2022-12-07T00:35:38.949Z,0.00
2022-12-07T00:36:38.943Z,0.00
2022-12-07T00:37:38.932Z,0.00
2022-12-07T00:38:38.916Z,0.00
2022-12-07T00:39:38.905Z,0.00
2022-12-07T00:40:38.928Z,0.00
2022-12-07T00:41:38.879Z,0.00
2022-12-07T00:42:38.896Z,0.00
2022-12-07T00:43:38.870Z,0.00
2022-12-07T00:44:38.871Z,0.00
2022-12-07T00:45:38.901Z,0.00
2022-12-07T00:46:38.847Z,0.00
2022-12-07T00:47:38.858Z,0.00
2022-12-07T00:48:38.830Z,0.00
2022-12-07T00:49:38.829Z,0.00
2022-12-07T00:50:38.810Z,0.00
2022-12-07T00:51:38.801Z,0.00
2022-12-07T00:52:38.784Z,0.00
2022-12-07T00:53:41.676Z,0.00
2022-12-07T00:54:39.761Z,0.00
2022-12-07T00:55:38.751Z,0.00
2022-12-07T00:56:38.749Z,0.00
2022-12-07T00:57:38.731Z,0.00
2022-12-07T00:58:38.746Z,0.00
2022-12-07T00:59:38.739Z,0.00
2022-12-07T01:00:38.713Z,0.00
2022-12-07T01:01:38.756Z,0.00
2022-12-07T01:02:38.682Z,0.00
2022-12-07T01:03:38.816Z,0.00
2022-12-07T01:04:38.684Z,0.00
2022-12-07T01:05:38.652Z,0.00
2022-12-07T01:06:38.654Z,0.00
2022-12-07T01:07:38.652Z,0.00
2022-12-07T01:08:38.632Z,0.00
2022-12-07T01:09:38.635Z,0.00
2022-12-07T01:10:38.615Z,0.00
2022-12-07T01:11:38.609Z,0.00
2022-12-07T01:12:38.595Z,0.00
2022-12-07T01:13:38.579Z,0.00
2022-12-07T01:14:39.572Z,0.00
2022-12-07T01:15:38.557Z,0.00
2022-12-07T01:16:38.649Z,0.00
2022-12-07T01:17:38.543Z,0.00
2022-12-07T01:18:38.534Z,0.00
2022-12-07T01:19:38.527Z,0.00
2022-12-07T01:20:38.527Z,0.00
2022-12-07T01:21:38.659Z,0.00
2022-12-07T01:22:38.506Z,0.00
2022-12-07T01:23:38.494Z,0.00
2022-12-07T01:24:38.503Z,0.00
2022-12-07T01:25:38.470Z,0.00
2022-12-07T01:26:38.492Z,0.00
2022-12-07T01:27:38.449Z,0.00
2022-12-07T01:28:38.445Z,0.00
2022-12-07T01:29:38.449Z,0.00
2022-12-07T01:30:38.449Z,0.00
2022-12-07T01:31:38.407Z,0.00
2022-12-07T01:32:38.419Z,0.00
2022-12-07T01:33:38.403Z,0.00
2022-12-07T01:34:38.386Z,0.00
2022-12-07T01:35:38.367Z,0.00
2022-12-07T01:36:38.377Z,0.00
2022-12-07T01:37:38.349Z,0.00
2022-12-07T01:38:38.339Z,0.00
2022-12-07T01:39:38.327Z,0.00
2022-12-07T01:40:38.329Z,0.00
2022-12-07T01:41:38.368Z,0.00
2022-12-07T01:42:38.308Z,0.00
2022-12-07T01:43:38.296Z,0.00
2022-12-07T01:44:38.293Z,0.00
2022-12-07T01:45:38.274Z,0.00
2022-12-07T01:46:38.341Z,0.00
2022-12-07T01:47:38.260Z,0.00
2022-12-07T01:48:38.248Z,0.00
2022-12-07T01:49:38.235Z,0.00
2022-12-07T01:50:38.234Z,0.00
2022-12-07T01:51:38.218Z,0.00
2022-12-07T01:52:38.225Z,0.00
2022-12-07T01:53:38.217Z,0.00
2022-12-07T01:54:38.188Z,0.00
2022-12-07T01:55:38.182Z,0.00
2022-12-07T01:56:38.178Z,0.00
2022-12-07T01:57:38.169Z,0.00
2022-12-07T01:58:38.179Z,0.00
2022-12-07T01:59:38.126Z,0.00
2022-12-07T02:00:38.139Z,0.00
2022-12-07T02:01:38.242Z,0.00
2022-12-07T02:02:38.208Z,0.00
2022-12-07T02:03:38.103Z,0.00
2022-12-07T02:04:38.102Z,0.00
2022-12-07T02:05:38.079Z,0.00
2022-12-07T02:06:38.079Z,0.00
2022-12-07T02:07:38.125Z,0.00
2022-12-07T02:08:38.069Z,0.00
2022-12-07T02:09:38.050Z,0.00
2022-12-07T02:10:38.050Z,0.00
2022-12-07T02:11:38.026Z,0.00
2022-12-07T02:12:38.015Z,0.00
2022-12-07T02:13:38.018Z,0.00
2022-12-07T02:14:38.010Z,4.00
2022-12-07T02:15:38.015Z,4.00
2022-12-07T02:16:37.987Z,4.00
2022-12-07T02:17:37.972Z,0.00
2022-12-07T02:18:37.979Z,0.00
2022-12-07T02:19:37.969Z,0.00
2022-12-07T02:20:37.939Z,0.00
2022-12-07T02:21:37.954Z,0.00
2022-12-07T02:22:37.915Z,0.00
2022-12-07T02:23:37.919Z,0.00
2022-12-07T02:24:37.900Z,0.00
2022-12-07T02:25:37.912Z,0.00
2022-12-07T02:26:37.884Z,0.00
2022-12-07T02:27:37.874Z,0.00
2022-12-07T02:28:37.864Z,0.00
2022-12-07T02:29:37.856Z,0.00
2022-12-07T02:30:37.897Z,0.00
2022-12-07T02:31:37.838Z,0.00
2022-12-07T02:32:37.830Z,0.00
2022-12-07T02:33:37.831Z,0.00
2022-12-07T02:34:37.890Z,0.00
2022-12-07T02:35:37.801Z,0.00
2022-12-07T02:36:37.786Z,0.00
2022-12-07T02:37:37.776Z,0.00
2022-12-07T02:38:37.770Z,0.00
2022-12-07T02:39:37.859Z,0.00
2022-12-07T02:40:37.766Z,0.00
2022-12-07T02:41:37.744Z,0.00
2022-12-07T02:42:37.738Z,0.00
2022-12-07T02:43:37.735Z,0.00
2022-12-07T02:44:37.708Z,0.00
2022-12-07T02:45:37.721Z,0.00
2022-12-07T02:46:37.767Z,0.00
2022-12-07T02:47:37.690Z,0.00
2022-12-07T02:48:37.676Z,0.00
2022-12-07T02:49:37.670Z,0.00
2022-12-07T02:50:37.665Z,0.00
2022-12-07T02:51:37.667Z,0.00
2022-12-07T02:52:37.642Z,0.00
2022-12-07T02:53:37.629Z,0.00
2022-12-07T02:54:37.713Z,0.00
2022-12-07T02:55:37.611Z,0.00
2022-12-07T02:56:37.619Z,0.00
2022-12-07T02:57:37.594Z,0.00
2022-12-07T02:58:37.576Z,0.00
2022-12-07T02:59:38.566Z,0.00
2022-12-07T03:00:37.574Z,0.00
2022-12-07T03:01:37.624Z,0.00
2022-12-07T03:02:37.621Z,0.00
2022-12-07T03:04:09.439Z,0.00
2022-12-07T03:04:37.520Z,0.00
2022-12-07T03:05:37.585Z,0.00
2022-12-07T03:06:37.518Z,0.00
2022-12-07T03:07:37.623Z,0.00
2022-12-07T03:08:37.495Z,0.00
2022-12-07T03:09:37.489Z,0.00
2022-12-07T03:10:37.481Z,0.00
2022-12-07T03:11:37.459Z,0.00
2022-12-07T03:12:37.455Z,0.00
2022-12-07T03:13:37.453Z,0.00
2022-12-07T03:14:37.456Z,0.00
2022-12-07T03:15:37.434Z,0.00
2022-12-07T03:16:37.412Z,0.00
2022-12-07T03:17:37.423Z,0.00
2022-12-07T03:18:37.404Z,0.00
2022-12-07T03:19:37.392Z,0.00
2022-12-07T03:20:37.380Z,0.00
2022-12-07T03:21:37.361Z,0.00
2022-12-07T03:22:37.348Z,0.00
2022-12-07T03:23:37.334Z,0.00
2022-12-07T03:24:37.332Z,0.00
2022-12-07T03:25:37.337Z,0.00
2022-12-07T03:26:37.320Z,0.00
2022-12-07T03:27:37.307Z,0.00
2022-12-07T03:28:37.289Z,0.00
2022-12-07T03:29:37.294Z,0.00
2022-12-07T03:30:37.268Z,0.00
2022-12-07T03:31:37.326Z,0.00
2022-12-07T03:32:37.239Z,0.00
2022-12-07T03:33:37.255Z,0.00
2022-12-07T03:34:37.220Z,0.00
2022-12-07T03:35:37.221Z,0.00
2022-12-07T03:36:37.209Z,0.00
2022-12-07T03:37:37.198Z,0.00
2022-12-07T03:38:37.218Z,0.00
2022-12-07T03:39:37.191Z,0.00
2022-12-07T03:40:37.181Z,0.00
2022-12-07T03:41:42.114Z,0.00
2022-12-07T03:42:38.171Z,0.00
2022-12-07T03:43:37.151Z,0.00
2022-12-07T03:44:37.151Z,0.00
2022-12-07T03:45:37.133Z,0.00
2022-12-07T03:46:37.182Z,0.00
2022-12-07T03:47:37.107Z,0.00
2022-12-07T03:48:37.101Z,0.00
2022-12-07T03:49:37.130Z,0.00
2022-12-07T03:50:37.091Z,0.00
2022-12-07T03:51:37.079Z,0.00
2022-12-07T03:52:37.081Z,0.00
2022-12-07T03:53:37.043Z,0.00
2022-12-07T03:54:37.068Z,0.00
2022-12-07T03:55:37.041Z,0.00
2022-12-07T03:56:37.039Z,0.00
2022-12-07T03:57:37.006Z,0.00
2022-12-07T03:58:36.992Z,0.00
2022-12-07T03:59:37.014Z,0.00
2022-12-07T04:00:36.992Z,0.00
2022-12-07T04:01:37.044Z,0.00
2022-12-07T04:02:36.975Z,0.00
2022-12-07T04:03:36.956Z,0.00
2022-12-07T04:04:36.974Z,0.00
2022-12-07T04:05:36.920Z,0.00
2022-12-07T04:06:37.943Z,0.00
2022-12-07T04:07:36.977Z,0.00
2022-12-07T04:08:36.903Z,0.00
2022-12-07T04:09:36.901Z,0.00
2022-12-07T04:10:36.888Z,0.00
2022-12-07T04:11:36.919Z,0.00
2022-12-07T04:12:36.858Z,0.00
2022-12-07T04:13:36.857Z,0.00
2022-12-07T04:14:36.850Z,0.00
2022-12-07T04:15:36.929Z,0.00
2022-12-07T04:16:42.652Z,0.00
2022-12-07T04:17:37.836Z,0.00
2022-12-07T04:18:36.817Z,0.00
2022-12-07T04:19:36.821Z,0.00
2022-12-07T04:20:36.785Z,0.00
2022-12-07T04:21:36.783Z,0.00
2022-12-07T04:22:36.783Z,0.00
2022-12-07T04:23:36.766Z,0.00
2022-12-07T04:24:36.780Z,0.00
2022-12-07T04:25:36.750Z,0.00
2022-12-07T04:26:36.736Z,0.00
2022-12-07T04:27:36.722Z,0.00
2022-12-07T04:28:36.723Z,0.00
2022-12-07T04:29:36.729Z,0.00
2022-12-07T04:30:36.696Z,0.00
2022-12-07T04:31:36.792Z,0.00
2022-12-07T04:32:36.669Z,0.00
2022-12-07T04:33:36.677Z,0.00
2022-12-07T04:34:36.678Z,0.00
2022-12-07T04:35:36.668Z,0.00
2022-12-07T04:36:36.629Z,0.00
2022-12-07T04:37:36.636Z,0.00
2022-12-07T04:38:36.618Z,0.00
2022-12-07T04:39:36.610Z,0.00
2022-12-07T04:40:36.659Z,0.00
2022-12-07T04:41:36.584Z,0.00
2022-12-07T04:42:36.575Z,0.00
2022-12-07T04:43:36.582Z,0.00
2022-12-07T04:44:36.558Z,0.00
2022-12-07T04:45:36.541Z,0.00
2022-12-07T04:46:36.590Z,0.00
2022-12-07T04:47:36.529Z,0.00
2022-12-07T04:48:36.573Z,0.00
2022-12-07T04:49:36.544Z,0.00
2022-12-07T04:50:36.500Z,0.00
2022-12-07T04:51:36.503Z,0.00
2022-12-07T04:52:36.489Z,0.00
2022-12-07T04:53:36.474Z,0.00
2022-12-07T04:54:36.486Z,0.00
2022-12-07T04:55:36.454Z,0.00
2022-12-07T04:56:36.472Z,0.00
2022-12-07T04:57:36.433Z,0.00
2022-12-07T04:58:36.428Z,0.00
2022-12-07T04:59:40.955Z,0.00
2022-12-07T05:00:37.457Z,0.00
2022-12-07T05:01:36.433Z,0.00
2022-12-07T05:02:36.466Z,0.00
2022-12-07T05:03:36.372Z,0.00
2022-12-07T05:04:36.378Z,0.00
2022-12-07T05:05:36.375Z,0.00
2022-12-07T05:06:36.353Z,0.00
2022-12-07T05:07:36.391Z,0.00
2022-12-07T05:08:36.334Z,0.00
2022-12-07T05:09:36.322Z,0.00
2022-12-07T05:10:36.326Z,0.00
2022-12-07T05:11:36.314Z,0.00
2022-12-07T05:12:36.283Z,0.00
2022-12-07T05:13:36.281Z,0.00
2022-12-07T05:14:36.296Z,0.00
2022-12-07T05:15:36.308Z,0.00
2022-12-07T05:16:36.344Z,0.00
2022-12-07T05:17:36.245Z,0.00
2022-12-07T05:18:36.231Z,0.00
2022-12-07T05:19:36.216Z,0.00
2022-12-07T05:20:42.079Z,0.00
2022-12-07T05:21:38.238Z,0.00
2022-12-07T05:22:36.207Z,0.00
2022-12-07T05:23:36.184Z,0.00
2022-12-07T05:24:36.178Z,0.00
2022-12-07T05:25:36.162Z,0.00
2022-12-07T05:26:36.158Z,0.00
2022-12-07T05:27:36.174Z,0.00
2022-12-07T05:28:36.146Z,0.00
2022-12-07T05:29:36.147Z,0.00
2022-12-07T05:30:36.134Z,0.00
2022-12-07T05:31:36.135Z,0.00
2022-12-07T05:32:36.091Z,0.00
2022-12-07T05:33:36.091Z,0.00
2022-12-07T05:34:36.096Z,0.00
2022-12-07T05:35:36.065Z,0.00
2022-12-07T05:36:36.069Z,0.00
2022-12-07T05:37:36.101Z,0.00
2022-12-07T05:38:36.044Z,0.00
2022-12-07T05:39:36.025Z,0.00
2022-12-07T05:40:36.089Z,0.00
2022-12-07T05:41:36.019Z,0.00
2022-12-07T05:42:35.995Z,0.00
2022-12-07T05:43:35.999Z,0.00
2022-12-07T05:44:35.987Z,0.00
2022-12-07T05:45:36.073Z,0.00
2022-12-07T05:46:35.968Z,0.00
2022-12-07T05:47:35.960Z,0.00
2022-12-07T05:48:35.955Z,0.00
2022-12-07T05:49:35.936Z,0.00
2022-12-07T05:50:35.951Z,0.00
2022-12-07T05:51:35.927Z,0.00
2022-12-07T05:52:35.907Z,0.00
2022-12-07T05:53:35.898Z,0.00
2022-12-07T05:54:35.895Z,0.00
2022-12-07T05:55:35.898Z,0.00
2022-12-07T05:56:35.859Z,0.00
2022-12-07T05:57:36.860Z,0.00
2022-12-07T05:58:35.845Z,0.00
2022-12-07T05:59:35.855Z,0.00
2022-12-07T06:00:35.865Z,0.00
2022-12-07T06:01:35.841Z,0.00
2022-12-07T06:02:35.931Z,0.00
2022-12-07T06:03:35.846Z,0.00
2022-12-07T06:04:35.828Z,0.00
2022-12-07T06:05:35.797Z,0.00
2022-12-07T06:06:35.846Z,0.00
2022-12-07T06:07:35.809Z,0.00
2022-12-07T06:08:35.761Z,0.00
2022-12-07T06:09:35.765Z,0.00
2022-12-07T06:10:35.735Z,0.00
2022-12-07T06:11:35.717Z,0.00
2022-12-07T06:12:35.726Z,0.00
2022-12-07T06:13:35.705Z,0.00
2022-12-07T06:14:35.718Z,0.00
2022-12-07T06:15:35.691Z,0.00
2022-12-07T06:16:35.762Z,0.00
2022-12-07T06:17:35.662Z,0.00
2022-12-07T06:18:35.667Z,0.00
2022-12-07T06:19:35.679Z,0.00
2022-12-07T06:20:35.653Z,0.00
2022-12-07T06:21:35.630Z,0.00
2022-12-07T06:22:36.621Z,0.00
2022-12-07T06:23:35.615Z,0.00
2022-12-07T06:24:35.587Z,0.00
2022-12-07T06:25:35.599Z,0.00
2022-12-07T06:26:35.583Z,0.00
2022-12-07T06:27:35.580Z,0.00
2022-12-07T06:28:35.572Z,0.00
2022-12-07T06:29:35.557Z,0.00
2022-12-07T06:30:35.563Z,0.00
2022-12-07T06:31:35.555Z,0.00
2022-12-07T06:32:35.538Z,0.00
2022-12-07T06:33:35.518Z,4.00
2022-12-07T06:34:35.489Z,0.00
2022-12-07T06:35:35.503Z,0.00
2022-12-07T06:36:35.492Z,4.00
2022-12-07T06:37:35.502Z,0.00
2022-12-07T06:38:35.484Z,4.00
2022-12-07T06:39:35.465Z,4.00
2022-12-07T06:40:35.515Z,4.00
2022-12-07T06:41:35.432Z,8.00
2022-12-07T06:42:35.450Z,8.00
2022-12-07T06:43:35.427Z,8.00
2022-12-07T06:44:35.432Z,12.00
2022-12-07T06:45:35.430Z,12.00
2022-12-07T06:46:35.398Z,16.00
2022-12-07T06:47:43.799Z,20.00
2022-12-07T06:48:37.382Z,20.00
2022-12-07T06:49:35.392Z,24.00
2022-12-07T06:50:35.363Z,28.00
2022-12-07T06:51:35.354Z,36.00
2022-12-07T06:52:35.334Z,36.00
2022-12-07T06:53:35.328Z,40.00
2022-12-07T06:54:35.340Z,48.00
2022-12-07T06:55:35.317Z,52.00
2022-12-07T06:56:35.331Z,60.00
2022-12-07T06:57:35.378Z,76.00
2022-12-07T06:58:35.277Z,92.00
2022-12-07T06:59:35.282Z,108.00
2022-12-07T07:00:35.266Z,120.00
2022-12-07T07:01:35.340Z,132.00
2022-12-07T07:02:35.282Z,148.00
2022-12-07T07:03:35.240Z,168.00
2022-12-07T07:04:35.228Z,196.00
2022-12-07T07:05:35.219Z,228.00
2022-12-07T07:06:35.218Z,260.00
2022-12-07T07:07:51.753Z,296.00
2022-12-07T07:08:37.298Z,328.00
2022-12-07T07:09:35.191Z,348.00
2022-12-07T07:10:35.163Z,364.00
2022-12-07T07:11:35.152Z,380.00
2022-12-07T07:12:35.164Z,396.00
2022-12-07T07:13:35.158Z,428.00
2022-12-07T07:14:35.165Z,472.00
2022-12-07T07:15:35.118Z,516.00
2022-12-07T07:16:35.177Z,548.00
2022-12-07T07:17:35.132Z,584.00
2022-12-07T07:18:35.109Z,636.00
2022-12-07T07:19:35.078Z,696.00
2022-12-07T07:20:35.064Z,740.00
2022-12-07T07:21:35.064Z,776.00
2022-12-07T07:22:35.095Z,796.00
2022-12-07T07:23:35.041Z,792.00
2022-12-07T07:24:36.031Z,792.00
2022-12-07T07:25:35.046Z,796.00
2022-12-07T07:26:35.020Z,824.00
2022-12-07T07:27:35.004Z,852.00
2022-12-07T07:28:35.005Z,868.00
2022-12-07T07:29:34.982Z,892.00
2022-12-07T07:30:35.053Z,896.00
2022-12-07T07:31:34.962Z,888.00
2022-12-07T07:32:34.973Z,900.00
2022-12-07T07:33:34.958Z,896.00
2022-12-07T07:34:34.939Z,852.00
2022-12-07T07:35:34.940Z,796.00
2022-12-07T07:36:34.942Z,776.00
2022-12-07T07:37:34.900Z,768.00
2022-12-07T07:38:34.902Z,768.00
2022-12-07T07:39:34.893Z,768.00
2022-12-07T07:40:34.874Z,736.00
2022-12-07T07:41:34.868Z,728.00
2022-12-07T07:42:34.868Z,764.00
2022-12-07T07:43:34.863Z,840.00
2022-12-07T07:44:35.607Z,928.00
2022-12-07T07:45:35.835Z,908.00
2022-12-07T07:46:34.870Z,764.00
2022-12-07T07:47:34.815Z,588.00
2022-12-07T07:48:34.798Z,540.00
2022-12-07T07:49:34.807Z,496.00
2022-12-07T07:50:34.773Z,460.00
2022-12-07T07:51:34.774Z,412.00
2022-12-07T07:52:34.761Z,404.00
2022-12-07T07:53:34.744Z,404.00
2022-12-07T07:54:34.789Z,412.00
2022-12-07T07:55:34.731Z,420.00
2022-12-07T07:56:34.723Z,464.00
2022-12-07T07:57:34.704Z,504.00
2022-12-07T07:58:34.707Z,548.00
2022-12-07T07:59:34.708Z,564.00
2022-12-07T08:00:34.680Z,568.00
2022-12-07T08:01:34.769Z,604.00
2022-12-07T08:02:34.658Z,652.00
2022-12-07T08:03:34.644Z,688.00
2022-12-07T08:04:34.660Z,692.00
2022-12-07T08:05:34.664Z,676.00
2022-12-07T08:06:34.631Z,608.00
2022-12-07T08:07:34.656Z,616.00
2022-12-07T08:08:34.591Z,684.00
2022-12-07T08:09:34.600Z,776.00
2022-12-07T08:10:34.583Z,884.00
2022-12-07T08:11:34.574Z,988.00
2022-12-07T08:12:34.564Z,1008.00
2022-12-07T08:13:34.585Z,1116.00
2022-12-07T08:14:34.552Z,1380.00
2022-12-07T08:15:34.599Z,1548.00
2022-12-07T08:16:34.517Z,1756.00
2022-12-07T08:17:34.523Z,2000.00
2022-12-07T08:18:34.539Z,2052.00
2022-12-07T08:19:34.499Z,2056.00
2022-12-07T08:20:34.485Z,2104.00
2022-12-07T08:21:34.473Z,2068.00
2022-12-07T08:22:34.460Z,1840.00
2022-12-07T08:23:39.424Z,1556.00
2022-12-07T08:24:35.464Z,1356.00
2022-12-07T08:25:34.428Z,1208.00
2022-12-07T08:26:34.429Z,1132.00
2022-12-07T08:27:34.418Z,1188.00
2022-12-07T08:28:34.403Z,1336.00
2022-12-07T08:29:34.418Z,1648.00
2022-12-07T08:30:34.384Z,1532.00
2022-12-07T08:31:34.437Z,1452.00
2022-12-07T08:32:34.362Z,1512.00
2022-12-07T08:33:34.356Z,1440.00
2022-12-07T08:34:34.377Z,1332.00
2022-12-07T08:35:34.342Z,1112.00
2022-12-07T08:36:34.326Z,1128.00
2022-12-07T08:37:35.337Z,1344.00
2022-12-07T08:38:34.308Z,1692.00
2022-12-07T08:39:34.299Z,1932.00
2022-12-07T08:40:34.354Z,2256.00
2022-12-07T08:41:34.281Z,2428.00
2022-12-07T08:42:34.269Z,2592.00
2022-12-07T08:43:35.263Z,2876.00
2022-12-07T08:44:34.248Z,3092.00
2022-12-07T08:45:34.259Z,3288.00
2022-12-07T08:46:34.415Z,3344.00
2022-12-07T08:47:34.252Z,3304.00
2022-12-07T08:48:34.402Z,3160.00
2022-12-07T08:49:34.204Z,2916.00
2022-12-07T08:50:34.201Z,2712.00
2022-12-07T08:51:34.217Z,2620.00
2022-12-07T08:52:34.218Z,2640.00
2022-12-07T08:53:34.196Z,2888.00
2022-12-07T08:54:34.166Z,2772.00
2022-12-07T08:55:34.157Z,2448.00
2022-12-07T08:56:34.133Z,2316.00
2022-12-07T08:57:34.178Z,2416.00
2022-12-07T08:58:34.118Z,2580.00
2022-12-07T08:59:34.150Z,2800.00
2022-12-07T09:00:34.103Z,2696.00
2022-12-07T09:01:34.168Z,2452.00
2022-12-07T09:02:34.087Z,2360.00
2022-12-07T09:04:00.011Z,2456.00
2022-12-07T09:04:34.085Z,2668.00
2022-12-07T09:05:34.134Z,2796.00
2022-12-07T09:06:34.180Z,2828.00
2022-12-07T09:07:34.142Z,2820.00
2022-12-07T09:08:34.025Z,2688.00
2022-12-07T09:09:34.084Z,2792.00
2022-12-07T09:10:34.009Z,3204.00
2022-12-07T09:11:33.999Z,3372.00
2022-12-07T09:12:34.017Z,3532.00
2022-12-07T09:13:33.993Z,4044.00
2022-12-07T09:14:33.985Z,4568.00
2022-12-07T09:15:33.988Z,4792.00
2022-12-07T09:16:34.036Z,4760.00
2022-12-07T09:17:33.942Z,4676.00
2022-12-07T09:18:33.933Z,4528.00
2022-12-07T09:19:33.952Z,4036.00
2022-12-07T09:20:33.916Z,3488.00
2022-12-07T09:21:33.907Z,3100.00
2022-12-07T09:22:33.895Z,2484.00
2022-12-07T09:23:33.974Z,2024.00
2022-12-07T09:24:33.870Z,1968.00
2022-12-07T09:25:33.863Z,2184.00
2022-12-07T09:26:33.909Z,2484.00
2022-12-07T09:27:33.843Z,2908.00
2022-12-07T09:28:33.855Z,3228.00
2022-12-07T09:29:33.840Z,3456.00
2022-12-07T09:30:47.269Z,4100.00
2022-12-07T09:31:34.860Z,4748.00
2022-12-07T09:32:33.833Z,4544.00
2022-12-07T09:33:33.794Z,4532.00
2022-12-07T09:34:33.875Z,4268.00
2022-12-07T09:35:33.776Z,3704.00
2022-12-07T09:36:33.786Z,3512.00
2022-12-07T09:37:33.759Z,3672.00
2022-12-07T09:38:33.740Z,3572.00
2022-12-07T09:39:33.748Z,3408.00
2022-12-07T09:40:33.726Z,3676.00
2022-12-07T09:41:33.735Z,3492.00
2022-12-07T09:42:33.805Z,3272.00
2022-12-07T09:43:33.698Z,3296.00
2022-12-07T09:44:33.672Z,3548.00
2022-12-07T09:45:33.664Z,3836.00
2022-12-07T09:46:33.742Z,3916.00
2022-12-07T09:47:33.759Z,4000.00
2022-12-07T09:48:33.644Z,3900.00
2022-12-07T09:49:33.635Z,4200.00
2022-12-07T09:50:33.622Z,4056.00
2022-12-07T09:51:33.705Z,3844.00
2022-12-07T09:52:38.772Z,3876.00
2022-12-07T09:53:35.587Z,3876.00
2022-12-07T09:54:33.577Z,4076.00
2022-12-07T09:55:34.587Z,3496.00
2022-12-07T09:56:33.556Z,3452.00
2022-12-07T09:57:33.640Z,3712.00
2022-12-07T09:58:33.539Z,3508.00
2022-12-07T09:59:36.574Z,3232.00
2022-12-07T10:00:34.524Z,3096.00
2022-12-07T10:01:33.646Z,3492.00
2022-12-07T10:02:33.516Z,3596.00
2022-12-07T10:03:33.488Z,3420.00
2022-12-07T10:04:33.555Z,3424.00
2022-12-07T10:05:33.595Z,3244.00
2022-12-07T10:06:33.482Z,3020.00
2022-12-07T10:07:33.477Z,2756.00
2022-12-07T10:08:33.435Z,2856.00
2022-12-07T10:09:33.449Z,3120.00
2022-12-07T10:10:37.979Z,2840.00
2022-12-07T10:11:34.419Z,2616.00
2022-12-07T10:12:33.429Z,2512.00
2022-12-07T10:13:33.397Z,2408.00
2022-12-07T10:15:05.578Z,2628.00
2022-12-07T10:15:35.373Z,3008.00
2022-12-07T10:16:33.409Z,3304.00
2022-12-07T10:17:33.526Z,3392.00
2022-12-07T10:18:33.354Z,3240.00
2022-12-07T10:19:33.412Z,3064.00
2022-12-07T10:20:33.318Z,3072.00
2022-12-07T10:21:33.325Z,2972.00
2022-12-07T10:22:33.296Z,2896.00
2022-12-07T10:23:33.311Z,2712.00
2022-12-07T10:24:33.278Z,2804.00
2022-12-07T10:25:33.271Z,3040.00
2022-12-07T10:26:33.287Z,3484.00
2022-12-07T10:27:33.246Z,3572.00
2022-12-07T10:28:36.415Z,3336.00
2022-12-07T10:29:33.248Z,2972.00
2022-12-07T10:30:33.256Z,2416.00
2022-12-07T10:31:33.291Z,1876.00
2022-12-07T10:32:33.200Z,1536.00
2022-12-07T10:33:33.192Z,1320.00
2022-12-07T10:34:36.507Z,1244.00
2022-12-07T10:35:34.280Z,1296.00
2022-12-07T10:36:33.157Z,1456.00
2022-12-07T10:37:33.178Z,1568.00
2022-12-07T10:38:33.153Z,1608.00
2022-12-07T10:39:33.154Z,1680.00
2022-12-07T10:40:33.132Z,1660.00
2022-12-07T10:41:33.121Z,1612.00
2022-12-07T10:42:33.110Z,1560.00
2022-12-07T10:43:33.099Z,1592.00
2022-12-07T10:44:33.098Z,1540.00
2022-12-07T10:45:35.710Z,1464.00
2022-12-07T10:46:33.165Z,1372.00
2022-12-07T10:47:33.072Z,1432.00
2022-12-07T10:48:33.043Z,1772.00
2022-12-07T10:49:33.048Z,2088.00
2022-12-07T10:50:33.028Z,2452.00
2022-12-07T10:51:37.693Z,2664.00
2022-12-07T10:52:34.988Z,2884.00
2022-12-07T10:53:34.037Z,2984.00
2022-12-07T10:54:33.005Z,2968.00
2022-12-07T10:55:32.980Z,3080.00
2022-12-07T10:56:32.983Z,3852.00
2022-12-07T10:57:32.952Z,3840.00
2022-12-07T10:58:32.961Z,3988.00
2022-12-07T10:59:32.935Z,4388.00
2022-12-07T11:00:32.981Z,5372.00
2022-12-07T11:01:33.032Z,3968.00
2022-12-07T11:02:32.963Z,4020.00
2022-12-07T11:03:32.887Z,4500.00
2022-12-07T11:04:32.889Z,5052.00
2022-12-07T11:05:32.901Z,5532.00
2022-12-07T11:06:32.870Z,5796.00
2022-12-07T11:07:32.872Z,5812.00
2022-12-07T11:08:32.900Z,5608.00
2022-12-07T11:10:06.269Z,6360.00
2022-12-07T11:10:34.858Z,7100.00
2022-12-07T11:11:32.829Z,7308.00
2022-12-07T11:12:32.803Z,6732.00
2022-12-07T11:13:32.812Z,7012.00
2022-12-07T11:14:32.784Z,6748.00
2022-12-07T11:15:32.825Z,6740.00
2022-12-07T11:16:32.829Z,6808.00
2022-12-07T11:17:32.799Z,7028.00
2022-12-07T11:18:32.757Z,7608.00
2022-12-07T11:19:32.735Z,7844.00
2022-12-07T11:20:32.742Z,7516.00
2022-12-07T11:21:32.714Z,7348.00
2022-12-07T11:22:32.719Z,6556.00
2022-12-07T11:23:32.724Z,7204.00
2022-12-07T11:24:32.709Z,7228.00
2022-12-07T11:25:32.685Z,7424.00
2022-12-07T11:26:32.647Z,7748.00
2022-12-07T11:27:32.663Z,7964.00
2022-12-07T11:28:32.645Z,7452.00
2022-12-07T11:29:32.649Z,7144.00
2022-12-07T11:30:32.625Z,7032.00
2022-12-07T11:31:32.653Z,7348.00
2022-12-07T11:32:32.626Z,7300.00
2022-12-07T11:33:32.602Z,6620.00
2022-12-07T11:34:32.599Z,6008.00
2022-12-07T11:35:32.585Z,5460.00
2022-12-07T11:36:32.565Z,5752.00
2022-12-07T11:37:38.178Z,6636.00
2022-12-07T11:38:33.566Z,6340.00
2022-12-07T11:39:32.538Z,5260.00
2022-12-07T11:40:32.534Z,4756.00
2022-12-07T11:41:32.580Z,4808.00
2022-12-07T11:42:32.516Z,5180.00
2022-12-07T11:43:32.525Z,5996.00
2022-12-07T11:44:32.688Z,7372.00
2022-12-07T11:45:32.528Z,6716.00
2022-12-07T11:46:32.511Z,7624.00
2022-12-07T11:47:32.472Z,7168.00
2022-12-07T11:48:32.462Z,6800.00
2022-12-07T11:49:32.456Z,6768.00
2022-12-07T11:50:32.474Z,6508.00
2022-12-07T11:51:33.790Z,5960.00
2022-12-07T11:52:33.414Z,5080.00
2022-12-07T11:53:32.408Z,3848.00
2022-12-07T11:54:32.381Z,3328.00
2022-12-07T11:55:32.382Z,4896.00
2022-12-07T11:56:32.410Z,5800.00
2022-12-07T11:57:32.373Z,4536.00
2022-12-07T11:58:32.354Z,4216.00
2022-12-07T11:59:32.354Z,3776.00
2022-12-07T12:00:32.346Z,3276.00
2022-12-07T12:01:32.329Z,3064.00
2022-12-07T12:02:32.438Z,3576.00
2022-12-07T12:03:32.366Z,3100.00
2022-12-07T12:04:32.301Z,3204.00
2022-12-07T12:05:32.307Z,3132.00
2022-12-07T12:06:32.275Z,2984.00
2022-12-07T12:09:40.728Z,2652.00
2022-12-07T12:10:34.247Z,2612.00
2022-12-07T12:11:32.243Z,2580.00
2022-12-07T12:15:32.246Z,2564.00
2022-12-07T12:16:32.288Z,2624.00
2022-12-07T12:17:32.178Z,2788.00
2022-12-07T12:18:32.625Z,2944.00
2022-12-07T12:19:32.184Z,3088.00
2022-12-07T12:20:32.166Z,3180.00
2022-12-07T12:21:32.282Z,3348.00
2022-12-07T12:22:32.147Z,3504.00
2022-12-07T12:23:32.124Z,3780.00
2022-12-07T12:24:32.119Z,4672.00
2022-12-07T12:25:32.223Z,4076.00
2022-12-07T12:26:32.137Z,4068.00
2022-12-07T12:27:32.096Z,4124.00
2022-12-07T12:28:32.089Z,4196.00
2022-12-07T12:29:32.056Z,4244.00
2022-12-07T12:30:32.047Z,4232.00
2022-12-07T12:31:32.078Z,4264.00
2022-12-07T12:32:32.044Z,4348.00
2022-12-07T12:33:32.029Z,4472.00
2022-12-07T12:34:32.030Z,4544.00
2022-12-07T12:35:32.024Z,4656.00
2022-12-07T12:36:32.049Z,4736.00
2022-12-07T12:37:31.980Z,4916.00
2022-12-07T12:38:31.975Z,5056.00
2022-12-07T12:39:32.020Z,4956.00
2022-12-07T12:40:31.967Z,4760.00
2022-12-07T12:41:31.949Z,4456.00
2022-12-07T12:42:31.946Z,4116.00
2022-12-07T12:43:31.956Z,3880.00
2022-12-07T12:44:31.929Z,3636.00
2022-12-07T12:45:32.006Z,3392.00
2022-12-07T12:46:31.936Z,3676.00
2022-12-07T12:47:31.950Z,4040.00
2022-12-07T12:48:31.921Z,3388.00
2022-12-07T12:49:31.874Z,2824.00
2022-12-07T12:50:31.861Z,2420.00