createdAt,value
2018-01-06T00:00:04.600Z,5.70
2018-01-06T00:01:04.624Z,5.74
2018-01-06T00:02:04.631Z,5.78
2018-01-06T00:03:04.647Z,5.75
2018-01-06T00:04:04.663Z,5.83
2018-01-06T00:05:04.679Z,5.78
2018-01-06T00:06:04.696Z,5.83
2018-01-06T00:07:04.711Z,5.88
2018-01-06T00:08:04.727Z,5.88
2018-01-06T00:09:04.742Z,5.96
2018-01-06T00:10:04.757Z,5.92
2018-01-06T00:11:04.781Z,5.96
2018-01-06T00:12:04.792Z,6.01
2018-01-06T00:13:04.806Z,6.00
2018-01-06T00:14:04.823Z,5.92
2018-01-06T00:15:04.839Z,5.91
2018-01-06T00:16:04.855Z,5.88
2018-01-06T00:17:04.871Z,5.83
2018-01-06T00:18:04.886Z,5.86
2018-01-06T00:19:04.905Z,5.83
2018-01-06T00:20:04.921Z,5.77
2018-01-06T00:21:04.936Z,5.77
2018-01-06T00:22:04.950Z,5.78
2018-01-06T00:23:04.967Z,5.73
2018-01-06T00:24:04.983Z,5.78
2018-01-06T00:25:05.000Z,5.73
2018-01-06T00:26:05.016Z,5.71
2018-01-06T00:27:05.031Z,5.85
2018-01-06T00:28:05.047Z,5.77
2018-01-06T00:29:05.062Z,5.81
2018-01-06T00:30:05.080Z,5.77
2018-01-06T00:31:05.094Z,5.78
2018-01-06T00:32:05.112Z,5.88
2018-01-06T00:33:05.129Z,5.82
2018-01-06T00:34:05.146Z,5.81
2018-01-06T00:35:05.158Z,5.78
2018-01-06T00:36:05.174Z,5.74
2018-01-06T00:37:05.192Z,5.66
2018-01-06T00:38:05.206Z,5.64
2018-01-06T00:39:05.222Z,5.63
2018-01-06T00:40:05.239Z,5.57
2018-01-06T00:41:05.255Z,5.70
2018-01-06T00:42:05.272Z,5.66
2018-01-06T00:43:05.287Z,5.57
2018-01-06T00:44:05.296Z,5.67
2018-01-06T00:45:05.320Z,5.56
2018-01-06T00:46:05.339Z,5.60
2018-01-06T00:47:05.351Z,5.52
2018-01-06T00:48:05.367Z,5.50
2018-01-06T00:49:05.383Z,5.50
2018-01-06T00:50:05.399Z,5.48
2018-01-06T00:51:05.417Z,5.46
2018-01-06T00:52:05.424Z,5.49
2018-01-06T00:53:05.446Z,5.45
2018-01-06T00:54:05.464Z,5.56
2018-01-06T00:55:05.479Z,5.56
2018-01-06T00:56:05.497Z,5.67
2018-01-06T00:57:05.510Z,5.66
2018-01-06T00:58:05.523Z,5.60
2018-01-06T00:59:05.543Z,5.68
2018-01-06T01:00:05.558Z,5.73
2018-01-06T01:01:05.573Z,5.71
2018-01-06T01:02:05.591Z,5.63
2018-01-06T01:03:05.606Z,5.60
2018-01-06T01:04:05.620Z,5.68
2018-01-06T01:05:05.636Z,5.67
2018-01-06T01:06:05.652Z,5.59
2018-01-06T01:07:05.675Z,5.71
2018-01-06T01:08:05.685Z,5.68
2018-01-06T01:09:05.701Z,5.63
2018-01-06T01:10:05.717Z,5.60
2018-01-06T01:11:05.735Z,5.64
2018-01-06T01:12:05.748Z,5.60
2018-01-06T01:13:05.763Z,5.59
2018-01-06T01:14:05.783Z,5.57
2018-01-06T01:15:05.800Z,5.63
2018-01-06T01:16:05.822Z,5.68
2018-01-06T01:17:05.827Z,5.63
2018-01-06T01:18:05.845Z,5.60
2018-01-06T01:19:05.858Z,5.63
2018-01-06T01:20:05.876Z,5.59
2018-01-06T01:21:05.893Z,5.70
2018-01-06T01:22:05.908Z,5.67
2018-01-06T01:23:05.924Z,5.68
2018-01-06T01:24:05.940Z,5.56
2018-01-06T01:25:05.951Z,5.50
2018-01-06T01:26:05.972Z,5.48
2018-01-06T01:27:05.987Z,5.43
2018-01-06T01:28:06.003Z,5.53
2018-01-06T01:29:06.022Z,5.50
2018-01-06T01:30:06.036Z,5.48
2018-01-06T01:31:06.054Z,5.49
2018-01-06T01:32:06.065Z,5.50
2018-01-06T01:33:06.082Z,5.43
2018-01-06T01:34:06.105Z,5.48
2018-01-06T01:35:06.119Z,5.48
2018-01-06T01:36:06.131Z,5.37
2018-01-06T01:37:06.147Z,5.48
2018-01-06T01:38:06.169Z,5.48
2018-01-06T01:39:06.181Z,5.52
2018-01-06T01:40:06.196Z,5.50
2018-01-06T01:41:06.212Z,5.46
2018-01-06T01:42:06.227Z,5.49
2018-01-06T01:43:06.243Z,5.43
2018-01-06T01:44:06.261Z,5.49
2018-01-06T01:45:06.277Z,5.37
2018-01-06T01:46:06.291Z,5.48
2018-01-06T01:47:06.306Z,5.37
2018-01-06T01:48:06.322Z,5.45
2018-01-06T01:49:06.339Z,5.37
2018-01-06T01:50:06.354Z,5.30
2018-01-06T01:51:06.371Z,5.30
2018-01-06T01:52:06.386Z,5.25
2018-01-06T01:53:06.401Z,5.23
2018-01-06T01:54:06.420Z,5.20
2018-01-06T01:55:06.434Z,5.28
2018-01-06T01:56:06.450Z,5.23
2018-01-06T01:57:06.469Z,5.27
2018-01-06T01:58:06.482Z,5.20
2018-01-06T01:59:06.498Z,5.17
2018-01-06T02:00:06.511Z,5.19
2018-01-06T02:01:06.529Z,5.14
2018-01-06T02:02:06.544Z,5.25
2018-01-06T02:03:06.562Z,5.28
2018-01-06T02:04:06.575Z,5.25
2018-01-06T02:05:06.595Z,5.20
2018-01-06T02:06:06.608Z,5.23
2018-01-06T02:07:06.624Z,5.12
2018-01-06T02:08:06.640Z,5.16
2018-01-06T02:09:06.655Z,5.09
2018-01-06T02:10:06.672Z,5.02
2018-01-06T02:11:06.687Z,4.96
2018-01-06T02:12:06.704Z,4.99
2018-01-06T02:13:06.720Z,5.05
2018-01-06T02:14:06.735Z,4.91
2018-01-06T02:15:06.753Z,5.02
2018-01-06T02:16:06.769Z,4.96
2018-01-06T02:17:06.782Z,5.04
2018-01-06T02:18:06.797Z,4.92
2018-01-06T02:19:06.816Z,5.02
2018-01-06T02:20:06.829Z,4.94
2018-01-06T02:21:06.844Z,4.98
2018-01-06T02:22:06.861Z,4.92
2018-01-06T02:23:06.878Z,5.02
2018-01-06T02:24:06.892Z,5.07
2018-01-06T02:25:06.911Z,5.09
2018-01-06T02:26:06.924Z,5.16
2018-01-06T02:27:06.943Z,5.25
2018-01-06T02:28:06.958Z,5.13
2018-01-06T02:29:06.971Z,5.23
2018-01-06T02:30:06.991Z,5.22
2018-01-06T02:31:07.000Z,5.13
2018-01-06T02:32:07.019Z,5.14
2018-01-06T02:33:07.035Z,5.16
2018-01-06T02:34:07.055Z,5.07
2018-01-06T02:35:07.066Z,5.09
2018-01-06T02:36:07.084Z,4.96
2018-01-06T02:37:07.098Z,5.05
2018-01-06T02:38:07.114Z,4.92
2018-01-06T02:39:07.131Z,4.95
2018-01-06T02:40:07.144Z,4.86
2018-01-06T02:41:07.161Z,4.88
2018-01-06T02:42:07.176Z,4.84
2018-01-06T02:43:07.198Z,4.86
2018-01-06T02:44:07.205Z,4.86
2018-01-06T02:45:07.230Z,4.77
2018-01-06T02:46:07.245Z,4.83
2018-01-06T02:47:07.253Z,4.84
2018-01-06T02:48:07.270Z,4.84
2018-01-06T02:49:07.284Z,4.86
2018-01-06T02:50:07.302Z,4.83
2018-01-06T02:51:07.318Z,4.80
2018-01-06T02:52:07.333Z,4.79
2018-01-06T02:53:07.349Z,4.94
2018-01-06T02:54:07.362Z,4.94
2018-01-06T02:55:07.380Z,4.95
2018-01-06T02:56:07.404Z,4.98
2018-01-06T02:57:07.409Z,4.92
2018-01-06T02:58:07.424Z,4.94
2018-01-06T02:59:07.443Z,4.92
2018-01-06T03:00:07.459Z,4.94
2018-01-06T03:01:07.472Z,4.92
2018-01-06T03:02:07.491Z,4.96
2018-01-06T03:03:07.504Z,4.94
2018-01-06T03:04:07.522Z,4.98
2018-01-06T03:05:07.537Z,4.95
2018-01-06T03:06:07.552Z,4.94
2018-01-06T03:07:07.569Z,4.94
2018-01-06T03:08:07.582Z,4.99
2018-01-06T03:09:07.597Z,4.94
2018-01-06T03:10:07.615Z,4.95
2018-01-06T03:11:07.630Z,4.96
2018-01-06T03:12:07.644Z,4.89
2018-01-06T03:13:07.660Z,4.88
2018-01-06T03:14:07.678Z,4.89
2018-01-06T03:15:07.693Z,4.99
2018-01-06T03:16:07.711Z,4.99
2018-01-06T03:17:07.723Z,4.96
2018-01-06T03:18:07.739Z,4.95
2018-01-06T03:19:07.754Z,4.95
2018-01-06T03:20:07.767Z,4.95
2018-01-06T03:21:07.785Z,4.98
2018-01-06T03:22:07.802Z,4.95
2018-01-06T03:23:07.820Z,4.98
2018-01-06T03:24:07.834Z,4.99
2018-01-06T03:25:07.849Z,4.94
2018-01-06T03:26:07.862Z,4.94
2018-01-06T03:27:07.882Z,4.95
2018-01-06T03:28:07.896Z,4.96
2018-01-06T03:29:07.912Z,4.89
2018-01-06T03:30:07.929Z,4.91
2018-01-06T03:31:07.944Z,4.96
2018-01-06T03:32:07.958Z,4.92
2018-01-06T03:33:07.971Z,4.89
2018-01-06T03:34:07.988Z,4.96
2018-01-06T03:35:08.006Z,4.94
2018-01-06T03:36:08.026Z,4.89
2018-01-06T03:37:08.042Z,4.92
2018-01-06T03:38:08.051Z,4.84
2018-01-06T03:39:08.068Z,4.92
2018-01-06T03:40:08.084Z,4.91
2018-01-06T03:41:08.099Z,4.80
2018-01-06T03:42:08.117Z,4.80
2018-01-06T03:43:08.130Z,4.73
2018-01-06T03:44:08.144Z,4.67
2018-01-06T03:45:08.163Z,4.65
2018-01-06T03:46:08.176Z,4.62
2018-01-06T03:47:08.192Z,4.67
2018-01-06T03:48:08.206Z,4.64
2018-01-06T03:49:08.225Z,4.64
2018-01-06T03:50:08.237Z,4.69
2018-01-06T03:51:08.255Z,4.73
2018-01-06T03:52:08.270Z,4.69
2018-01-06T03:53:08.285Z,4.69
2018-01-06T03:54:08.298Z,4.75
2018-01-06T03:55:08.318Z,4.65
2018-01-06T03:56:08.333Z,4.67
2018-01-06T03:57:08.348Z,4.75
2018-01-06T03:58:08.364Z,4.72
2018-01-06T03:59:08.383Z,4.75
2018-01-06T04:00:08.397Z,4.75
2018-01-06T04:01:08.413Z,4.75
2018-01-06T04:02:08.425Z,4.76
2018-01-06T04:03:08.442Z,4.76
2018-01-06T04:04:08.460Z,4.75
2018-01-06T04:05:08.472Z,4.79
2018-01-06T04:06:08.488Z,4.76
2018-01-06T04:07:08.507Z,4.84
2018-01-06T04:08:08.519Z,4.84
2018-01-06T04:09:08.537Z,4.88
2018-01-06T04:10:08.551Z,4.77
2018-01-06T04:11:08.565Z,4.86
2018-01-06T04:12:08.581Z,4.86
2018-01-06T04:13:08.599Z,4.94
2018-01-06T04:14:08.610Z,4.80
2018-01-06T04:15:08.628Z,4.84
2018-01-06T04:16:08.643Z,4.88
2018-01-06T04:17:08.659Z,4.80
2018-01-06T04:18:08.675Z,4.83
2018-01-06T04:19:08.692Z,4.84
2018-01-06T04:20:08.704Z,4.95
2018-01-06T04:21:08.719Z,5.01
2018-01-06T04:22:08.762Z,4.96
2018-01-06T04:23:08.752Z,4.91
2018-01-06T04:24:08.767Z,4.96
2018-01-06T04:25:08.782Z,5.02
2018-01-06T04:26:08.799Z,5.07
2018-01-06T04:27:08.813Z,5.07
2018-01-06T04:28:08.828Z,5.10
2018-01-06T04:29:08.847Z,5.10
2018-01-06T04:30:08.860Z,5.05
2018-01-06T04:31:08.876Z,5.12
2018-01-06T04:32:08.894Z,5.05
2018-01-06T04:33:08.907Z,5.01
2018-01-06T04:34:08.923Z,4.94
2018-01-06T04:35:08.942Z,4.92
2018-01-06T04:36:08.954Z,4.94
2018-01-06T04:37:08.969Z,4.98
2018-01-06T04:38:08.985Z,5.01
2018-01-06T04:39:09.000Z,4.86
2018-01-06T04:40:09.019Z,4.94
2018-01-06T04:41:09.031Z,4.89
2018-01-06T04:42:09.049Z,4.96
2018-01-06T04:43:09.063Z,4.95
2018-01-06T04:44:09.079Z,4.98
2018-01-06T04:45:09.092Z,4.94
2018-01-06T04:46:09.110Z,4.91
2018-01-06T04:47:09.126Z,4.92
2018-01-06T04:48:09.140Z,4.95
2018-01-06T04:49:09.158Z,4.94
2018-01-06T04:50:09.173Z,4.99
2018-01-06T04:51:09.185Z,5.02
2018-01-06T04:52:09.203Z,5.10
2018-01-06T04:53:09.220Z,5.10
2018-01-06T04:54:09.235Z,5.13
2018-01-06T04:55:09.251Z,5.13
2018-01-06T04:56:09.266Z,5.12
2018-01-06T04:57:09.281Z,5.10
2018-01-06T04:58:09.297Z,4.98
2018-01-06T04:59:09.315Z,4.95
2018-01-06T05:00:09.329Z,4.94
2018-01-06T05:01:09.345Z,4.95
2018-01-06T05:02:09.367Z,4.92
2018-01-06T05:03:09.374Z,4.92
2018-01-06T05:04:09.392Z,4.99
2018-01-06T05:05:09.406Z,4.99
2018-01-06T05:06:09.423Z,5.05
2018-01-06T05:07:09.441Z,5.07
2018-01-06T05:08:09.452Z,5.05
2018-01-06T05:09:09.471Z,5.01
2018-01-06T05:10:09.488Z,5.09
2018-01-06T05:11:09.503Z,5.10
2018-01-06T05:12:09.517Z,5.05
2018-01-06T05:13:09.532Z,5.19
2018-01-06T05:14:09.547Z,5.14
2018-01-06T05:15:09.562Z,5.12
2018-01-06T05:16:09.580Z,5.23
2018-01-06T05:17:09.593Z,5.19
2018-01-06T05:18:09.612Z,5.17
2018-01-06T05:19:09.626Z,5.12
2018-01-06T05:20:09.641Z,5.12
2018-01-06T05:21:09.655Z,5.19
2018-01-06T05:22:09.673Z,5.17
2018-01-06T05:23:09.688Z,5.22
2018-01-06T05:24:09.716Z,5.19
2018-01-06T05:25:09.719Z,5.22
2018-01-06T05:26:09.735Z,5.16
2018-01-06T05:27:09.750Z,5.17
2018-01-06T05:28:09.765Z,5.14
2018-01-06T05:29:09.782Z,5.28
2018-01-06T05:30:09.797Z,5.17
2018-01-06T05:31:09.814Z,5.10
2018-01-06T05:32:09.829Z,5.04
2018-01-06T05:33:09.844Z,5.04
2018-01-06T05:34:09.858Z,4.92
2018-01-06T05:35:09.874Z,4.99
2018-01-06T05:36:09.889Z,4.98
2018-01-06T05:37:09.905Z,4.96
2018-01-06T05:38:09.931Z,4.98
2018-01-06T05:39:09.938Z,4.99
2018-01-06T05:40:09.952Z,5.02
2018-01-06T05:41:09.969Z,4.92
2018-01-06T05:42:09.984Z,4.99
2018-01-06T05:43:10.003Z,4.96
2018-01-06T05:44:10.016Z,5.05
2018-01-06T05:45:10.032Z,5.02
2018-01-06T05:46:10.046Z,5.13
2018-01-06T05:47:10.062Z,5.10
2018-01-06T05:48:10.078Z,5.17
2018-01-06T05:49:10.097Z,5.20
2018-01-06T05:50:10.112Z,5.23
2018-01-06T05:51:10.129Z,5.19
2018-01-06T05:52:10.137Z,5.22
2018-01-06T05:53:10.158Z,5.25
2018-01-06T05:54:10.171Z,5.22
2018-01-06T05:55:10.188Z,5.20
2018-01-06T05:56:10.206Z,5.12
2018-01-06T05:57:10.216Z,5.09
2018-01-06T05:58:10.236Z,5.13
2018-01-06T05:59:10.249Z,5.16
2018-01-06T06:00:10.266Z,5.09
2018-01-06T06:01:10.281Z,5.05
2018-01-06T06:02:10.298Z,5.02
2018-01-06T06:03:10.313Z,4.94
2018-01-06T06:04:10.329Z,5.10
2018-01-06T06:05:10.343Z,4.89
2018-01-06T06:06:10.360Z,5.02
2018-01-06T06:07:10.379Z,5.01
2018-01-06T06:08:10.390Z,4.94
2018-01-06T06:09:10.407Z,4.94
2018-01-06T06:10:10.423Z,4.98
2018-01-06T06:11:10.436Z,4.98
2018-01-06T06:12:10.453Z,4.95
2018-01-06T06:13:10.471Z,4.99
2018-01-06T06:14:10.484Z,4.92
2018-01-06T06:15:10.502Z,4.96
2018-01-06T06:16:10.515Z,4.95
2018-01-06T06:17:10.530Z,4.92
2018-01-06T06:18:10.546Z,4.94
2018-01-06T06:19:10.564Z,4.99
2018-01-06T06:20:10.579Z,4.98
2018-01-06T06:21:10.593Z,4.91
2018-01-06T06:22:10.611Z,4.91
2018-01-06T06:23:10.623Z,4.73
2018-01-06T06:24:10.640Z,4.64
2018-01-06T06:25:10.656Z,4.55
2018-01-06T06:26:10.672Z,4.47
2018-01-06T06:27:10.691Z,4.42
2018-01-06T06:28:10.702Z,4.34
2018-01-06T06:29:10.721Z,4.33
2018-01-06T06:30:10.736Z,4.42
2018-01-06T06:31:10.751Z,4.37
2018-01-06T06:32:10.766Z,4.42
2018-01-06T06:33:10.781Z,4.36
2018-01-06T06:34:10.798Z,4.29
2018-01-06T06:35:10.811Z,4.28
2018-01-06T06:36:10.827Z,4.19
2018-01-06T06:37:10.844Z,4.14
2018-01-06T06:38:10.860Z,4.16
2018-01-06T06:39:10.873Z,4.08
2018-01-06T06:40:10.894Z,3.97
2018-01-06T06:41:10.906Z,4.04
2018-01-06T06:42:10.921Z,4.00
2018-01-06T06:43:10.939Z,3.96
2018-01-06T06:44:10.952Z,3.92
2018-01-06T06:45:11.000Z,3.92
2018-01-06T06:46:10.983Z,3.98
2018-01-06T06:47:10.999Z,3.94
2018-01-06T06:48:11.015Z,3.96
2018-01-06T06:49:11.029Z,3.94
2018-01-06T06:50:11.047Z,3.97
2018-01-06T06:51:11.063Z,3.96
2018-01-06T06:52:11.076Z,3.98
2018-01-06T06:53:11.090Z,4.10
2018-01-06T06:54:11.105Z,4.04
2018-01-06T06:55:11.122Z,4.03
2018-01-06T06:56:11.136Z,4.15
2018-01-06T06:57:11.152Z,4.16
2018-01-06T06:58:11.170Z,4.21
2018-01-06T06:59:11.185Z,4.22
2018-01-06T07:00:11.199Z,4.32
2018-01-06T07:01:11.268Z,4.34
2018-01-06T07:02:11.231Z,4.47
2018-01-06T07:03:11.246Z,4.43
2018-01-06T07:04:11.260Z,4.55
2018-01-06T07:05:11.275Z,4.54
2018-01-06T07:06:11.294Z,4.51
2018-01-06T07:07:11.310Z,4.58
2018-01-06T07:08:11.326Z,4.59
2018-01-06T07:09:11.338Z,4.62
2018-01-06T07:10:11.355Z,4.62
2018-01-06T07:11:11.370Z,4.61
2018-01-06T07:12:11.387Z,4.62
2018-01-06T07:13:11.401Z,4.64
2018-01-06T07:14:11.414Z,4.65
2018-01-06T07:15:11.433Z,4.64
2018-01-06T07:16:11.445Z,4.65
2018-01-06T07:17:11.461Z,4.69
2018-01-06T07:18:11.480Z,4.69
2018-01-06T07:19:11.493Z,4.65
2018-01-06T07:20:11.508Z,4.61
2018-01-06T07:21:11.524Z,4.61
2018-01-06T07:22:11.541Z,4.50
2018-01-06T07:23:11.559Z,4.43
2018-01-06T07:24:11.571Z,4.36
2018-01-06T07:25:11.587Z,4.39
2018-01-06T07:26:11.602Z,4.33
2018-01-06T07:27:11.618Z,4.37
2018-01-06T07:28:11.634Z,4.19
2018-01-06T07:29:11.646Z,4.25
2018-01-06T07:30:11.665Z,4.26
2018-01-06T07:31:11.678Z,4.16
2018-01-06T07:32:11.697Z,4.22
2018-01-06T07:33:11.706Z,4.24
2018-01-06T07:34:11.727Z,4.26
2018-01-06T07:35:11.738Z,4.21
2018-01-06T07:36:11.770Z,4.15
2018-01-06T07:37:11.767Z,4.18
2018-01-06T07:38:11.795Z,4.16
2018-01-06T07:39:11.812Z,4.18
2018-01-06T07:40:11.819Z,4.16
2018-01-06T07:41:11.832Z,4.15
2018-01-06T07:42:11.851Z,4.08
2018-01-06T07:43:11.866Z,4.04
2018-01-06T07:44:11.876Z,4.15
2018-01-06T07:45:11.895Z,4.10
2018-01-06T07:46:11.912Z,4.12
2018-01-06T07:47:11.931Z,4.14
2018-01-06T07:48:11.942Z,4.03
2018-01-06T07:49:11.961Z,4.00
2018-01-06T07:50:11.979Z,4.04
2018-01-06T07:51:11.995Z,3.98
2018-01-06T07:52:12.006Z,3.94
2018-01-06T07:53:12.022Z,3.90
2018-01-06T07:54:12.038Z,3.88
2018-01-06T07:55:12.053Z,3.82
2018-01-06T07:56:12.071Z,3.82
2018-01-06T07:57:12.085Z,3.85
2018-01-06T07:58:12.100Z,3.64
2018-01-06T07:59:12.115Z,3.68
2018-01-06T08:00:12.132Z,3.67
2018-01-06T08:01:12.148Z,3.61
2018-01-06T08:02:12.158Z,3.67
2018-01-06T08:03:12.176Z,3.65
2018-01-06T08:04:12.189Z,3.68
2018-01-06T08:05:12.207Z,3.65
2018-01-06T08:06:12.223Z,3.68
2018-01-06T08:07:12.241Z,3.62
2018-01-06T08:08:12.254Z,3.68
2018-01-06T08:09:12.270Z,3.70
2018-01-06T08:10:12.283Z,3.75
2018-01-06T08:11:12.298Z,3.68
2018-01-06T08:12:12.314Z,3.70
2018-01-06T08:13:12.331Z,3.71
2018-01-06T08:14:12.346Z,3.68
2018-01-06T08:15:12.363Z,3.86
2018-01-06T08:16:12.377Z,3.96
2018-01-06T08:17:12.391Z,3.98
2018-01-06T08:18:12.408Z,3.94
2018-01-06T08:19:12.424Z,3.97
2018-01-06T08:20:12.437Z,4.06
2018-01-06T08:21:12.453Z,4.07
2018-01-06T08:22:12.468Z,4.15
2018-01-06T08:23:12.537Z,4.10
2018-01-06T08:24:12.501Z,4.10
2018-01-06T08:25:12.516Z,4.10
2018-01-06T08:26:12.531Z,4.08
2018-01-06T08:27:12.546Z,4.08
2018-01-06T08:28:12.563Z,4.21
2018-01-06T08:29:12.577Z,4.19
2018-01-06T08:30:12.594Z,4.25
2018-01-06T08:31:12.607Z,4.40
2018-01-06T08:32:12.624Z,4.33
2018-01-06T08:33:12.639Z,4.50
2018-01-06T08:34:12.653Z,4.54
2018-01-06T08:35:12.672Z,4.65
2018-01-06T08:36:12.682Z,4.70
2018-01-06T08:37:12.697Z,4.62
2018-01-06T08:38:12.714Z,4.70
2018-01-06T08:39:12.728Z,4.64
2018-01-06T08:40:12.742Z,4.64
2018-01-06T08:41:12.762Z,4.58
2018-01-06T08:42:12.777Z,4.58
2018-01-06T08:43:12.793Z,4.57
2018-01-06T08:44:12.806Z,4.58
2018-01-06T08:45:12.827Z,4.50
2018-01-06T08:46:12.842Z,4.59
2018-01-06T08:47:12.856Z,4.50
2018-01-06T08:48:12.873Z,4.58
2018-01-06T08:49:12.886Z,4.61
2018-01-06T08:50:12.900Z,4.72
2018-01-06T08:51:12.922Z,4.77
2018-01-06T08:52:12.957Z,4.91
2018-01-06T08:53:12.948Z,4.96
2018-01-06T08:54:12.962Z,4.91
2018-01-06T08:55:12.982Z,4.95
2018-01-06T08:56:12.996Z,4.98
2018-01-06T08:57:13.010Z,5.01
2018-01-06T08:58:13.028Z,4.99
2018-01-06T08:59:13.045Z,5.01
2018-01-06T09:00:13.055Z,5.10
2018-01-06T09:01:13.085Z,5.22
2018-01-06T09:02:13.093Z,5.22
2018-01-06T09:03:13.108Z,5.22
2018-01-06T09:04:13.126Z,5.25
2018-01-06T09:05:13.134Z,5.32
2018-01-06T09:06:13.161Z,5.41
2018-01-06T09:07:13.172Z,5.37
2018-01-06T09:08:13.188Z,5.32
2018-01-06T09:09:13.201Z,5.49
2018-01-06T09:10:13.226Z,5.37
2018-01-06T09:11:13.236Z,5.38
2018-01-06T09:12:13.250Z,5.30
2018-01-06T09:13:13.263Z,5.28
2018-01-06T09:14:13.282Z,5.30
2018-01-06T09:15:13.299Z,5.28
2018-01-06T09:16:13.313Z,5.30
2018-01-06T09:17:13.328Z,5.38
2018-01-06T09:18:13.347Z,5.35
2018-01-06T09:19:13.366Z,5.30
2018-01-06T09:20:14.696Z,5.41
2018-01-06T09:21:13.399Z,5.48
2018-01-06T09:22:13.417Z,5.43
2018-01-06T09:23:13.430Z,5.50
2018-01-06T09:24:13.444Z,5.45
2018-01-06T09:25:13.475Z,5.52
2018-01-06T09:26:13.472Z,5.35
2018-01-06T09:27:13.497Z,5.50
2018-01-06T09:28:13.508Z,5.50
2018-01-06T09:29:13.528Z,5.43
2018-01-06T09:30:13.541Z,5.41
2018-01-06T09:31:13.555Z,5.35
2018-01-06T09:32:13.579Z,5.28
2018-01-06T09:33:13.596Z,5.23
2018-01-06T09:34:13.612Z,5.32
2018-01-06T09:35:13.623Z,5.22
2018-01-06T09:36:13.639Z,5.27
2018-01-06T09:37:13.655Z,5.20
2018-01-06T09:38:13.673Z,5.12
2018-01-06T09:39:13.686Z,5.12
2018-01-06T09:40:13.702Z,5.20
2018-01-06T09:41:13.718Z,5.19
2018-01-06T09:42:13.735Z,5.32
2018-01-06T09:43:13.754Z,5.49
2018-01-06T09:44:13.769Z,5.57
2018-01-06T09:45:13.786Z,5.57
2018-01-06T09:46:13.805Z,5.63
2018-01-06T09:47:13.825Z,5.77
2018-01-06T09:48:13.837Z,5.71
2018-01-06T09:49:13.845Z,5.67
2018-01-06T09:50:13.874Z,5.68
2018-01-06T09:51:13.882Z,5.64
2018-01-06T09:52:13.899Z,5.66
2018-01-06T09:53:13.911Z,5.67
2018-01-06T09:54:13.930Z,5.71
2018-01-06T09:55:13.947Z,5.60
2018-01-06T09:56:13.963Z,5.64
2018-01-06T09:57:13.980Z,5.68
2018-01-06T09:58:13.998Z,5.68
2018-01-06T09:59:14.023Z,5.64
2018-01-06T10:00:14.057Z,5.66
2018-01-06T10:01:14.044Z,5.71
2018-01-06T10:02:14.078Z,5.73
2018-01-06T10:03:14.094Z,5.70
2018-01-06T10:04:14.093Z,5.71
2018-01-06T10:05:14.112Z,5.82
2018-01-06T10:06:14.126Z,5.81
2018-01-06T10:07:14.147Z,5.85
2018-01-06T10:08:14.161Z,5.77
2018-01-06T10:09:14.186Z,5.74
2018-01-06T10:10:14.197Z,5.83
2018-01-06T10:11:14.206Z,5.74
2018-01-06T10:12:14.233Z,5.81
2018-01-06T10:13:14.252Z,5.91
2018-01-06T10:14:14.258Z,5.83
2018-01-06T10:15:14.281Z,5.91
2018-01-06T10:16:14.293Z,5.91
2018-01-06T10:17:14.307Z,6.01
2018-01-06T10:18:14.329Z,5.93
2018-01-06T10:19:14.343Z,5.93
2018-01-06T10:20:14.355Z,6.06
2018-01-06T10:21:14.375Z,6.18
2018-01-06T10:22:14.389Z,6.22
2018-01-06T10:23:14.408Z,6.25
2018-01-06T10:24:14.469Z,6.26
2018-01-06T10:25:14.440Z,6.25
2018-01-06T10:26:14.460Z,6.29
2018-01-06T10:27:14.477Z,6.28
2018-01-06T10:28:14.492Z,6.36
2018-01-06T10:29:14.506Z,6.35
2018-01-06T10:30:14.521Z,6.44
2018-01-06T10:31:14.539Z,6.35
2018-01-06T10:32:14.554Z,6.33
2018-01-06T10:33:14.575Z,6.36
2018-01-06T10:34:14.588Z,6.50
2018-01-06T10:35:14.608Z,6.46
2018-01-06T10:36:14.624Z,6.50
2018-01-06T10:37:14.638Z,6.54
2018-01-06T10:38:14.659Z,6.54
2018-01-06T10:39:14.677Z,6.58
2018-01-06T10:40:14.687Z,6.58
2018-01-06T10:41:14.707Z,6.66
2018-01-06T10:42:14.730Z,6.56
2018-01-06T10:43:14.744Z,6.58
2018-01-06T10:44:14.758Z,6.61
2018-01-06T10:45:14.775Z,6.65
2018-01-06T10:46:14.793Z,6.56
2018-01-06T10:47:14.811Z,6.79
2018-01-06T10:48:14.825Z,6.77
2018-01-06T10:49:14.844Z,6.89
2018-01-06T10:50:14.861Z,6.97
2018-01-06T10:51:14.879Z,7.08
2018-01-06T10:52:14.891Z,6.99
2018-01-06T10:53:14.916Z,7.12
2018-01-06T10:54:14.929Z,7.13
2018-01-06T10:55:14.947Z,7.26
2018-01-06T10:56:14.964Z,7.22
2018-01-06T10:57:14.978Z,7.35
2018-01-06T10:58:14.996Z,7.42
2018-01-06T10:59:15.015Z,7.49
2018-01-06T11:00:15.030Z,7.53
2018-01-06T11:01:15.049Z,7.53
2018-01-06T11:02:15.062Z,7.71
2018-01-06T11:03:15.085Z,7.67
2018-01-06T11:04:15.098Z,7.78
2018-01-06T11:05:15.114Z,7.81
2018-01-06T11:06:15.135Z,7.74
2018-01-06T11:07:15.157Z,7.63
2018-01-06T11:08:15.168Z,7.69
2018-01-06T11:09:15.182Z,7.53
2018-01-06T11:10:15.204Z,7.62
2018-01-06T11:11:15.223Z,7.50
2018-01-06T11:12:15.249Z,7.47
2018-01-06T11:13:15.258Z,7.41
2018-01-06T11:14:15.276Z,7.31
2018-01-06T11:15:15.291Z,7.32
2018-01-06T11:16:15.310Z,7.20
2018-01-06T11:17:15.334Z,7.27
2018-01-06T11:18:15.344Z,7.31
2018-01-06T11:19:15.362Z,7.31
2018-01-06T11:20:15.380Z,7.17
2018-01-06T11:21:15.398Z,7.17
2018-01-06T11:22:15.418Z,7.16
2018-01-06T11:23:15.433Z,7.20
2018-01-06T11:24:15.456Z,7.16
2018-01-06T11:25:15.467Z,7.12
2018-01-06T11:26:15.487Z,7.01
2018-01-06T11:27:15.503Z,6.99
2018-01-06T11:28:15.536Z,7.08
2018-01-06T11:29:15.536Z,7.17
2018-01-06T11:30:15.554Z,7.12
2018-01-06T11:31:15.583Z,7.17
2018-01-06T11:32:15.592Z,7.13
2018-01-06T11:33:15.611Z,7.07
2018-01-06T11:34:15.632Z,7.02
2018-01-06T11:35:15.642Z,7.07
2018-01-06T11:36:15.660Z,7.08
2018-01-06T11:37:15.676Z,6.99
2018-01-06T11:38:15.694Z,6.98
2018-01-06T11:39:15.712Z,6.97
2018-01-06T11:40:15.733Z,6.94
2018-01-06T11:41:15.746Z,6.97
2018-01-06T11:42:15.767Z,6.94
2018-01-06T11:43:15.787Z,6.97
2018-01-06T11:44:15.801Z,7.02
2018-01-06T11:45:15.816Z,6.97
2018-01-06T11:46:15.833Z,6.97
2018-01-06T11:47:15.857Z,6.98
2018-01-06T11:48:15.868Z,6.97
2018-01-06T11:49:15.888Z,7.07
2018-01-06T11:50:15.911Z,7.01
2018-01-06T11:51:15.925Z,7.01
2018-01-06T11:52:15.940Z,7.12
2018-01-06T11:53:15.965Z,7.05
2018-01-06T11:54:15.978Z,7.02
2018-01-06T11:55:15.994Z,6.98
2018-01-06T11:56:16.009Z,6.95
2018-01-06T11:57:16.033Z,6.98
2018-01-06T11:58:16.044Z,6.98
2018-01-06T11:59:16.062Z,6.98
2018-01-06T12:00:16.084Z,6.94
2018-01-06T12:01:16.097Z,6.97
2018-01-06T12:02:16.114Z,7.01
2018-01-06T12:03:16.135Z,6.97
2018-01-06T12:04:16.145Z,6.91
2018-01-06T12:05:16.170Z,6.94
2018-01-06T12:06:16.184Z,6.95
2018-01-06T12:07:16.205Z,6.95
2018-01-06T12:08:16.227Z,6.98
2018-01-06T12:09:16.243Z,6.95
2018-01-06T12:10:16.255Z,7.01
2018-01-06T12:11:16.271Z,7.05
2018-01-06T12:12:16.287Z,7.09
2018-01-06T12:13:16.300Z,6.95
2018-01-06T12:14:16.324Z,6.97
2018-01-06T12:15:16.335Z,6.95
2018-01-06T12:16:16.352Z,6.99
2018-01-06T12:17:16.376Z,7.04
2018-01-06T12:18:16.390Z,7.09
2018-01-06T12:19:16.412Z,7.04
2018-01-06T12:20:16.424Z,7.02
2018-01-06T12:21:16.444Z,7.12
2018-01-06T12:22:16.461Z,7.08
2018-01-06T12:23:16.472Z,7.08
2018-01-06T12:24:16.493Z,7.08
2018-01-06T12:25:16.513Z,7.17
2018-01-06T12:26:16.529Z,7.15
2018-01-06T12:27:16.550Z,7.12
2018-01-06T12:28:16.559Z,7.17
2018-01-06T12:29:16.584Z,7.07
2018-01-06T12:30:16.597Z,7.16
2018-01-06T12:31:16.611Z,7.17
2018-01-06T12:32:16.632Z,7.19
2018-01-06T12:33:16.656Z,7.09
2018-01-06T12:34:16.667Z,7.08
2018-01-06T12:35:16.685Z,7.01
2018-01-06T12:36:16.701Z,7.05
2018-01-06T12:37:16.721Z,7.13
2018-01-06T12:38:16.735Z,7.16
2018-01-06T12:39:16.755Z,7.02
2018-01-06T12:40:16.771Z,7.02
2018-01-06T12:41:16.788Z,7.07
2018-01-06T12:42:16.804Z,7.04
2018-01-06T12:43:16.822Z,7.07
2018-01-06T12:44:16.839Z,6.95
2018-01-06T12:45:16.856Z,7.01
2018-01-06T12:46:16.876Z,7.12
2018-01-06T12:47:16.892Z,7.02
2018-01-06T12:48:16.911Z,7.08
2018-01-06T12:49:16.926Z,7.17
2018-01-06T12:50:16.944Z,7.17
2018-01-06T12:51:16.959Z,7.05
2018-01-06T12:52:16.976Z,7.08
2018-01-06T12:53:16.997Z,7.07
2018-01-06T12:54:17.008Z,7.08
2018-01-06T12:55:17.031Z,7.15
2018-01-06T12:56:17.048Z,7.13
2018-01-06T12:57:17.068Z,7.17
2018-01-06T12:58:17.083Z,7.15
2018-01-06T12:59:17.099Z,7.20
2018-01-06T13:00:17.113Z,7.19
2018-01-06T13:01:17.132Z,7.17
2018-01-06T13:02:17.149Z,7.24
2018-01-06T13:03:17.169Z,7.37
2018-01-06T13:04:17.187Z,7.52
2018-01-06T13:05:17.204Z,7.59
2018-01-06T13:06:17.222Z,7.75
2018-01-06T13:07:17.239Z,7.87
2018-01-06T13:08:17.256Z,8.00
2018-01-06T13:09:17.274Z,8.03
2018-01-06T13:10:17.290Z,8.10
2018-01-06T13:11:17.310Z,8.21
2018-01-06T13:12:17.327Z,8.29
2018-01-06T13:13:17.342Z,8.20
2018-01-06T13:14:17.360Z,8.21
2018-01-06T13:15:17.378Z,8.14
2018-01-06T13:16:17.395Z,8.22
2018-01-06T13:17:17.410Z,8.25
2018-01-06T13:18:17.437Z,8.14