createdAt,value
2022-09-12T00:01:26.727Z,27.83
2022-09-12T00:04:01.770Z,27.23
2022-09-12T00:06:35.800Z,28.00
2022-09-12T00:11:37.138Z,29.42
2022-09-12T00:14:05.893Z,28.30
2022-09-12T00:16:38.523Z,29.67
2022-09-12T00:19:07.918Z,29.85
2022-09-12T00:21:37.437Z,28.38
2022-09-12T00:24:06.328Z,29.30
2022-09-12T00:26:37.146Z,30.60
2022-09-12T00:29:05.259Z,29.80
2022-09-12T00:31:33.652Z,29.80
2022-09-12T00:34:04.133Z,29.17
2022-09-12T00:36:32.606Z,29.92
2022-09-12T00:39:05.369Z,29.67
2022-09-12T00:41:41.141Z,33.25
2022-09-12T00:44:11.893Z,29.92
2022-09-12T00:47:06.827Z,30.42
2022-09-12T00:49:59.642Z,30.23
2022-09-12T00:53:00.834Z,29.52
2022-09-12T00:55:41.248Z,30.85
2022-09-12T00:58:15.800Z,29.75
2022-09-12T01:00:47.043Z,29.38
2022-09-12T01:03:22.111Z,30.15
2022-09-12T01:06:16.463Z,31.13
2022-09-12T01:08:45.357Z,30.15
2022-09-12T01:11:14.249Z,29.30
2022-09-12T01:13:43.053Z,31.10
2022-09-12T01:16:11.129Z,30.42
2022-09-12T01:18:44.893Z,30.80
2022-09-12T01:21:37.058Z,30.88
2022-09-12T01:24:33.390Z,31.33
2022-09-12T01:27:22.701Z,32.38
2022-09-12T01:29:50.654Z,29.73
2022-09-12T01:32:21.721Z,31.48
2022-09-12T01:35:17.066Z,30.42
2022-09-12T01:37:54.257Z,30.52
2022-09-12T01:40:39.115Z,31.35
2022-09-12T01:43:39.004Z,28.73
2022-09-12T01:46:15.885Z,30.23
2022-09-12T01:48:51.773Z,31.92
2022-09-12T01:51:48.325Z,31.15
2022-09-12T01:54:32.476Z,28.52
2022-09-12T01:57:10.722Z,32.38
2022-09-12T01:59:46.204Z,30.15
2022-09-12T02:02:19.265Z,30.65
2022-09-12T02:05:13.905Z,30.80
2022-09-12T02:07:57.860Z,32.10
2022-09-12T02:10:32.542Z,32.20
2022-09-12T02:13:19.733Z,34.38
2022-09-12T02:15:55.407Z,33.83
2022-09-12T02:18:26.367Z,33.63
2022-09-12T02:20:55.544Z,31.70
2022-09-12T02:23:29.682Z,32.97
2022-09-12T02:26:07.332Z,32.92
2022-09-12T02:28:40.140Z,31.02
2022-09-12T02:31:26.772Z,32.55
2022-09-12T02:34:09.765Z,32.60
2022-09-12T02:36:40.295Z,32.60
2022-09-12T02:39:08.350Z,33.83
2022-09-12T02:41:36.859Z,31.48
2022-09-12T02:44:06.455Z,32.35
2022-09-12T02:46:41.805Z,34.55
2022-09-12T02:49:12.476Z,34.88
2022-09-12T02:51:46.369Z,35.17
2022-09-12T02:54:16.412Z,33.67
2022-09-12T02:56:46.388Z,34.42
2022-09-12T02:59:19.585Z,35.63
2022-09-12T03:02:04.817Z,34.37
2022-09-12T03:04:44.817Z,34.63
2022-09-12T03:07:41.263Z,34.13
2022-09-12T03:10:34.152Z,35.53
2022-09-12T03:13:46.105Z,37.05
2022-09-12T03:16:35.166Z,36.17
2022-09-12T03:19:43.869Z,35.33
2022-09-12T03:22:24.543Z,36.67
2022-09-12T03:24:55.665Z,35.42
2022-09-12T03:27:30.944Z,34.28
2022-09-12T03:29:59.350Z,35.75
2022-09-12T03:32:51.368Z,39.80
2022-09-12T03:35:23.170Z,37.80
2022-09-12T03:37:53.489Z,38.95
2022-09-12T03:40:26.440Z,40.30
2022-09-12T03:42:56.832Z,39.92
2022-09-12T03:45:24.858Z,40.75
2022-09-12T03:47:55.317Z,40.70
2022-09-12T03:50:25.728Z,41.28
2022-09-12T03:52:53.884Z,43.20
2022-09-12T03:55:21.921Z,40.05
2022-09-12T03:57:53.077Z,43.00
2022-09-12T04:00:21.171Z,40.65
2022-09-12T04:02:54.950Z,40.58
2022-09-12T04:05:22.992Z,39.97
2022-09-12T04:07:50.997Z,41.15
2022-09-12T04:10:22.310Z,42.97
2022-09-12T04:12:50.387Z,42.67
2022-09-12T04:15:18.479Z,40.75
2022-09-12T04:17:49.230Z,41.90
2022-09-12T04:20:17.297Z,41.50
2022-09-12T04:22:45.369Z,42.90
2022-09-12T04:25:16.232Z,40.72
2022-09-12T04:27:44.287Z,40.28
2022-09-12T04:30:12.830Z,38.03
2022-09-12T04:32:43.771Z,38.65
2022-09-12T04:35:11.799Z,39.50
2022-09-12T04:37:39.935Z,38.05
2022-09-12T04:40:08.560Z,40.72
2022-09-12T04:42:36.639Z,44.05
2022-09-12T04:45:05.025Z,45.85
2022-09-12T04:47:33.025Z,44.47
2022-09-12T04:50:01.040Z,47.75
2022-09-12T04:52:31.687Z,51.72
2022-09-12T04:54:59.712Z,53.60
2022-09-12T04:57:30.283Z,54.25
2022-09-12T05:00:05.151Z,52.65
2022-09-12T05:02:35.781Z,52.35
2022-09-12T05:05:04.480Z,51.80
2022-09-12T05:07:35.856Z,51.05
2022-09-12T05:10:04.824Z,47.08
2022-09-12T05:12:35.244Z,44.13
2022-09-12T05:15:06.222Z,42.58
2022-09-12T05:17:36.541Z,45.55
2022-09-12T05:20:07.206Z,44.22
2022-09-12T05:22:35.295Z,43.13
2022-09-12T05:25:05.873Z,46.40
2022-09-12T05:27:33.890Z,45.08
2022-09-12T05:30:01.958Z,49.38
2022-09-12T05:32:32.861Z,49.53
2022-09-12T05:35:00.908Z,52.90
2022-09-12T05:37:31.841Z,50.63
2022-09-12T05:40:04.037Z,48.38
2022-09-12T05:42:32.134Z,50.30
2022-09-12T05:45:02.764Z,48.35
2022-09-12T05:47:30.860Z,48.97
2022-09-12T05:49:58.833Z,45.47
2022-09-12T05:52:27.545Z,47.60
2022-09-12T05:54:55.584Z,47.55
2022-09-12T05:57:23.677Z,48.22
2022-09-12T05:59:54.266Z,47.05
2022-09-12T06:02:22.446Z,47.83
2022-09-12T06:04:50.471Z,47.10
2022-09-12T06:07:20.747Z,45.67
2022-09-12T06:09:48.843Z,46.22
2022-09-12T06:12:16.822Z,47.53
2022-09-12T06:14:44.860Z,50.97
2022-09-12T06:17:12.886Z,47.20
2022-09-12T06:19:41.018Z,48.33
2022-09-12T06:22:09.022Z,52.75
2022-09-12T06:24:37.056Z,49.28
2022-09-12T06:27:05.338Z,50.75
2022-09-12T06:29:36.233Z,50.97
2022-09-12T06:32:04.319Z,45.83
2022-09-12T06:34:33.199Z,48.17
2022-09-12T06:37:01.180Z,48.80
2022-09-12T06:39:34.602Z,47.15
2022-09-12T06:42:02.625Z,49.55
2022-09-12T06:44:30.645Z,49.95
2022-09-12T06:46:58.977Z,45.63
2022-09-12T06:49:29.287Z,46.28
2022-09-12T06:51:57.347Z,47.92
2022-09-12T06:54:25.408Z,47.33
2022-09-12T06:56:53.432Z,46.10
2022-09-12T06:59:21.417Z,47.67
2022-09-12T07:01:49.498Z,45.78
2022-09-12T07:04:17.532Z,47.83
2022-09-12T07:06:45.563Z,47.72
2022-09-12T07:09:16.854Z,44.63
2022-09-12T07:11:46.276Z,44.58
2022-09-12T07:14:15.305Z,45.13
2022-09-12T07:16:46.265Z,42.33
2022-09-12T07:19:14.285Z,47.80
2022-09-12T07:21:42.362Z,42.85
2022-09-12T07:24:11.473Z,45.67
2022-09-12T07:26:40.740Z,47.05
2022-09-12T07:32:02.744Z,38.30
2022-09-12T07:34:30.817Z,50.38
2022-09-12T07:37:01.457Z,50.25
2022-09-12T07:39:32.148Z,52.40
2022-09-12T07:42:00.150Z,49.92
2022-09-12T07:44:31.155Z,51.17
2022-09-12T07:46:59.523Z,52.85
2022-09-12T07:49:31.198Z,52.30
2022-09-12T07:51:59.534Z,53.78
2022-09-12T07:54:27.542Z,52.63
2022-09-12T07:56:55.604Z,53.25
2022-09-12T07:59:50.851Z,57.15
2022-09-12T08:02:18.102Z,55.22
2022-09-12T08:04:46.345Z,56.15
2022-09-12T08:07:14.321Z,55.35
2022-09-12T08:09:42.421Z,52.75
2022-09-12T08:12:10.472Z,53.13
2022-09-12T08:14:41.164Z,52.75
2022-09-12T08:17:14.292Z,51.85
2022-09-12T08:19:42.323Z,53.63
2022-09-12T08:22:13.950Z,51.85
2022-09-12T08:24:44.590Z,52.17
2022-09-12T08:27:12.574Z,50.72
2022-09-12T08:29:43.095Z,53.75
2022-09-12T08:32:11.189Z,52.72
2022-09-12T08:34:44.307Z,55.28
2022-09-12T08:37:12.603Z,55.37
2022-09-12T08:39:43.076Z,49.67
2022-09-12T08:42:22.228Z,54.38
2022-09-12T08:45:08.015Z,54.28
2022-09-12T08:47:40.902Z,51.17
2022-09-12T08:50:11.787Z,49.65
2022-09-12T08:53:10.966Z,49.78
2022-09-12T08:55:43.758Z,51.50
2022-09-12T08:58:20.389Z,55.22
2022-09-12T09:00:58.417Z,51.50
2022-09-12T09:04:07.408Z,54.03
2022-09-12T09:06:58.872Z,49.33
2022-09-12T09:09:54.052Z,53.20
2022-09-12T09:12:40.420Z,54.45
2022-09-12T09:15:23.376Z,55.53
2022-09-12T09:18:11.981Z,54.45
2022-09-12T09:20:39.930Z,53.63
2022-09-12T09:23:32.004Z,53.65
2022-09-12T09:26:06.135Z,53.90
2022-09-12T09:28:49.201Z,56.63
2022-09-12T09:31:20.665Z,54.67
2022-09-12T09:33:56.181Z,54.05
2022-09-12T09:37:00.979Z,58.17
2022-09-12T09:39:43.063Z,56.30
2022-09-12T09:42:23.805Z,57.47
2022-09-12T09:44:58.657Z,57.65
2022-09-12T09:47:29.123Z,57.97
2022-09-12T09:49:57.180Z,54.63
2022-09-12T09:52:31.632Z,56.60
2022-09-12T09:55:02.681Z,58.67
2022-09-12T09:57:37.960Z,55.17
2022-09-12T10:00:29.951Z,56.95
2022-09-12T10:03:13.483Z,58.15
2022-09-12T10:05:52.568Z,62.95
2022-09-12T10:08:35.645Z,59.55
2022-09-12T10:11:19.481Z,58.17
2022-09-12T10:13:58.768Z,62.35
2022-09-12T10:16:48.751Z,60.28
2022-09-12T10:19:34.416Z,58.35
2022-09-12T10:22:07.073Z,60.85
2022-09-12T10:24:43.509Z,58.72
2022-09-12T10:27:14.260Z,56.97
2022-09-12T10:30:02.538Z,57.65
2022-09-12T10:32:38.918Z,59.67
2022-09-12T10:35:19.219Z,58.35
2022-09-12T10:37:55.508Z,61.22
2022-09-12T10:40:29.883Z,60.83
2022-09-12T10:43:00.409Z,59.55
2022-09-12T10:45:36.693Z,64.00
2022-09-12T10:48:26.129Z,64.18
2022-09-12T10:50:57.512Z,63.60
2022-09-12T10:53:34.710Z,66.53
2022-09-12T10:56:19.543Z,66.72
2022-09-12T10:59:10.087Z,66.43
2022-09-12T11:02:06.107Z,69.15
2022-09-12T11:04:54.701Z,65.22
2022-09-12T11:07:48.578Z,63.55
2022-09-12T11:10:49.787Z,61.70
2022-09-12T11:13:35.888Z,64.75
2022-09-12T11:16:24.106Z,70.60
2022-09-12T11:19:26.168Z,64.22
2022-09-12T11:22:12.166Z,65.28
2022-09-12T11:25:10.496Z,65.82
2022-09-12T11:27:52.424Z,67.32
2022-09-12T11:30:20.671Z,63.30
2022-09-12T11:33:03.221Z,67.85
2022-09-12T11:35:32.524Z,68.05
2022-09-12T11:38:29.862Z,66.32
2022-09-12T11:41:08.613Z,70.32
2022-09-12T11:44:17.630Z,75.03
2022-09-12T11:46:51.112Z,72.30
2022-09-12T11:49:36.014Z,64.18
2022-09-12T11:52:18.052Z,69.57
2022-09-12T11:55:12.534Z,70.10
2022-09-12T11:57:49.480Z,78.60
2022-09-12T12:00:23.995Z,75.53
2022-09-12T12:03:10.245Z,79.50
2022-09-12T12:05:48.986Z,72.97
2022-09-12T12:08:20.149Z,71.90
2022-09-12T12:11:02.558Z,74.95
2022-09-12T12:13:37.863Z,72.28
2022-09-12T12:16:27.868Z,73.72
2022-09-12T12:18:59.416Z,73.18
2022-09-12T12:21:34.446Z,70.55
2022-09-12T12:24:13.407Z,72.40
2022-09-12T12:26:43.164Z,71.60
2022-09-12T12:29:12.569Z,72.63
2022-09-12T12:32:04.952Z,73.78
2022-09-12T12:34:38.608Z,72.43
2022-09-12T12:37:22.582Z,77.10
2022-09-12T12:39:50.633Z,70.93
2022-09-12T12:42:34.166Z,74.95
2022-09-12T12:45:10.700Z,74.43
2022-09-12T12:47:54.046Z,72.47
2022-09-12T12:50:25.403Z,68.20
2022-09-12T12:52:57.783Z,72.72
2022-09-12T12:55:27.390Z,71.43
2022-09-12T12:57:57.457Z,66.75
2022-09-12T13:00:25.457Z,69.15
2022-09-12T13:02:57.484Z,72.90
2022-09-12T13:05:31.372Z,74.10
2022-09-12T13:08:10.671Z,75.90
2022-09-12T13:10:39.637Z,72.50
2022-09-12T13:13:09.217Z,69.32
2022-09-12T13:15:37.934Z,75.85
2022-09-12T13:18:11.676Z,74.40
2022-09-12T13:20:52.960Z,72.45
2022-09-12T13:23:31.843Z,75.20
2022-09-12T13:26:05.286Z,71.82
2022-09-12T13:28:34.134Z,78.88
2022-09-12T13:31:08.006Z,73.88
2022-09-12T13:33:42.740Z,73.03
2022-09-12T13:36:31.428Z,75.25
2022-09-12T13:39:12.341Z,77.53
2022-09-12T13:42:08.650Z,76.72
2022-09-12T13:44:49.328Z,70.88
2022-09-12T13:47:24.788Z,74.72
2022-09-12T13:49:59.009Z,72.28
2022-09-12T13:52:32.385Z,73.15
2022-09-12T13:55:07.457Z,70.07
2022-09-12T13:57:39.367Z,69.68
2022-09-12T14:00:19.302Z,71.30
2022-09-12T14:02:50.011Z,70.07
2022-09-12T14:05:25.594Z,70.50
2022-09-12T14:07:57.953Z,70.25
2022-09-12T14:10:52.496Z,69.93
2022-09-12T14:13:26.063Z,72.47
2022-09-12T14:15:56.749Z,72.10
2022-09-12T14:18:31.518Z,70.90
2022-09-12T14:21:16.956Z,70.20
2022-09-12T14:23:49.037Z,71.57
2022-09-12T14:26:17.683Z,73.60
2022-09-12T14:28:47.219Z,74.72
2022-09-12T14:31:15.403Z,80.22
2022-09-12T14:33:54.260Z,76.10
2022-09-12T14:36:24.575Z,74.47
2022-09-12T14:39:00.342Z,76.53
2022-09-12T14:41:42.371Z,78.63
2022-09-12T14:44:21.984Z,76.45
2022-09-12T14:46:51.062Z,74.10
2022-09-12T14:49:31.393Z,72.18
2022-09-12T14:52:02.376Z,74.68
2022-09-12T14:54:30.392Z,73.25
2022-09-12T14:57:03.987Z,73.90
2022-09-12T14:59:34.687Z,77.15
2022-09-12T15:02:21.740Z,73.90
2022-09-12T15:04:56.106Z,74.55
2022-09-12T15:07:37.346Z,76.93
2022-09-12T15:10:14.585Z,72.60
2022-09-12T15:12:42.657Z,70.05
2022-09-12T15:15:21.937Z,74.90
2022-09-12T15:17:50.019Z,73.35
2022-09-12T15:20:20.897Z,77.38
2022-09-12T15:22:49.086Z,77.72
2022-09-12T15:25:20.119Z,77.85
2022-09-12T15:27:48.834Z,75.32
2022-09-12T15:30:16.971Z,75.53
2022-09-12T15:32:50.209Z,74.45
2022-09-12T15:35:24.388Z,73.03
2022-09-12T15:37:52.765Z,77.50
2022-09-12T15:40:20.822Z,76.25
2022-09-12T15:42:48.922Z,74.05
2022-09-12T15:45:19.775Z,75.78
2022-09-12T15:47:47.805Z,74.28
2022-09-12T15:50:16.337Z,76.07
2022-09-12T15:52:44.406Z,77.53
2022-09-12T15:55:24.308Z,77.47
2022-09-12T15:57:52.674Z,74.82
2022-09-12T16:00:20.965Z,78.18
2022-09-12T16:02:52.130Z,77.10
2022-09-12T16:05:24.507Z,74.28
2022-09-12T16:07:55.899Z,73.25
2022-09-12T16:10:26.808Z,70.80
2022-09-12T16:12:57.561Z,71.18
2022-09-12T16:15:29.083Z,74.20
2022-09-12T16:17:57.134Z,72.55
2022-09-12T16:20:27.825Z,74.30
2022-09-12T16:22:58.508Z,75.05
2022-09-12T16:25:26.577Z,73.80
2022-09-12T16:27:54.760Z,71.28
2022-09-12T16:30:22.988Z,70.20
2022-09-12T16:32:52.985Z,70.57
2022-09-12T16:35:21.077Z,71.68
2022-09-12T16:37:49.088Z,75.00
2022-09-12T16:40:17.569Z,74.55
2022-09-12T16:42:48.732Z,74.82
2022-09-12T16:45:17.080Z,71.85
2022-09-12T16:47:45.371Z,70.18
2022-09-12T16:50:13.424Z,74.38
2022-09-12T16:52:41.519Z,75.38
2022-09-12T16:55:10.872Z,74.18
2022-09-12T16:57:38.866Z,73.80
2022-09-12T17:00:07.653Z,74.55
2022-09-12T17:02:35.791Z,76.40
2022-09-12T17:05:04.383Z,78.75
2022-09-12T17:07:37.601Z,77.95
2022-09-12T17:10:05.931Z,75.73
2022-09-12T17:12:33.997Z,77.45
2022-09-12T17:15:04.568Z,76.53
2022-09-12T17:17:32.559Z,74.63
2022-09-12T17:20:00.613Z,79.75
2022-09-12T17:22:32.569Z,78.95
2022-09-12T17:25:01.794Z,83.55
2022-09-12T17:27:29.849Z,79.47
2022-09-12T17:29:57.883Z,79.30
2022-09-12T17:32:25.954Z,79.47
2022-09-12T17:34:54.099Z,79.30
2022-09-12T17:37:24.718Z,81.70
2022-09-12T17:39:55.125Z,78.57
2022-09-12T17:42:23.215Z,76.80
2022-09-12T17:44:54.128Z,79.05
2022-09-12T17:47:22.161Z,77.10
2022-09-12T17:49:50.161Z,79.97
2022-09-12T17:52:18.170Z,79.93
2022-09-12T17:54:46.248Z,78.78
2022-09-12T17:57:14.273Z,78.78
2022-09-12T17:59:42.326Z,77.72
2022-09-12T18:02:13.850Z,78.38
2022-09-12T18:04:46.006Z,77.80
2022-09-12T18:07:17.988Z,78.50
2022-09-12T18:09:46.561Z,80.88
2022-09-12T18:12:15.970Z,74.47
2022-09-12T18:14:44.102Z,80.70
2022-09-12T18:17:12.170Z,77.70
2022-09-12T18:19:40.231Z,77.68
2022-09-12T18:22:08.268Z,81.45
2022-09-12T18:24:36.900Z,80.68
2022-09-12T18:27:05.132Z,82.28
2022-09-12T18:29:33.284Z,77.57
2022-09-12T18:32:01.319Z,79.35
2022-09-12T18:34:32.325Z,81.20
2022-09-12T18:37:00.383Z,81.97
2022-09-12T18:39:28.414Z,81.95
2022-09-12T18:41:56.520Z,81.90
2022-09-12T18:44:24.621Z,82.40
2022-09-12T18:46:52.679Z,80.90
2022-09-12T18:49:20.874Z,83.72
2022-09-12T18:51:48.936Z,82.57
2022-09-12T18:54:16.956Z,82.80
2022-09-12T18:56:44.962Z,84.18
2022-09-12T18:59:13.050Z,83.03
2022-09-12T19:01:42.211Z,82.85
2022-09-12T19:04:12.269Z,85.97
2022-09-12T19:06:42.786Z,82.70
2022-09-12T19:09:12.530Z,85.60
2022-09-12T19:11:43.384Z,85.85
2022-09-12T19:14:11.406Z,85.70
2022-09-12T19:16:39.459Z,85.05
2022-09-12T19:19:07.504Z,83.63
2022-09-12T19:21:35.861Z,82.40
2022-09-12T19:24:07.157Z,85.32
2022-09-12T19:26:35.616Z,80.53
2022-09-12T19:29:06.628Z,80.80
2022-09-12T19:31:34.841Z,82.72
2022-09-12T19:34:08.739Z,81.55
2022-09-12T19:36:46.270Z,84.70
2022-09-12T19:39:16.607Z,84.03
2022-09-12T19:41:46.994Z,80.57
2022-09-12T19:44:15.090Z,81.80
2022-09-12T19:46:43.395Z,83.65
2022-09-12T19:49:12.699Z,83.28
2022-09-12T19:51:44.181Z,82.45
2022-09-12T19:54:14.481Z,82.18
2022-09-12T19:56:42.667Z,80.28
2022-09-12T19:59:10.809Z,81.93
2022-09-12T20:01:41.500Z,80.70
2022-09-12T20:04:12.531Z,83.10
2022-09-12T20:06:42.911Z,82.97
2022-09-12T20:09:13.815Z,84.55
2022-09-12T20:11:41.871Z,86.18
2022-09-12T20:14:09.862Z,86.60
2022-09-12T20:16:40.899Z,84.82
2022-09-12T20:19:12.159Z,83.10
2022-09-12T20:21:42.545Z,87.75
2022-09-12T20:24:17.361Z,85.53
2022-09-12T20:26:45.992Z,80.32
2022-09-12T20:29:14.053Z,82.90
2022-09-12T20:31:45.390Z,79.10
2022-09-12T20:34:18.714Z,81.85
2022-09-12T20:36:47.052Z,83.25
2022-09-12T20:39:18.214Z,85.32
2022-09-12T20:41:46.400Z,84.65
2022-09-12T20:44:15.155Z,82.22
2022-09-12T20:46:43.541Z,82.95
2022-09-12T20:49:11.649Z,82.18
2022-09-12T20:51:40.458Z,81.35
2022-09-12T20:54:08.628Z,81.60
2022-09-12T20:56:38.089Z,82.68
2022-09-12T20:59:06.579Z,82.90
2022-09-12T21:01:37.300Z,81.32
2022-09-12T21:04:05.698Z,83.15
2022-09-12T21:06:33.682Z,84.63
2022-09-12T21:09:04.875Z,84.03
2022-09-12T21:11:32.940Z,85.45
2022-09-12T21:14:01.026Z,83.03
2022-09-12T21:16:31.475Z,84.00
2022-09-12T21:19:00.476Z,83.13
2022-09-12T21:21:28.766Z,83.82
2022-09-12T21:24:03.276Z,81.32
2022-09-12T21:26:32.027Z,86.15
2022-09-12T21:29:00.098Z,85.00
2022-09-12T21:31:28.180Z,83.35
2022-09-12T21:33:56.303Z,84.28
2022-09-12T21:36:25.352Z,83.72
2022-09-12T21:38:53.351Z,82.18
2022-09-12T21:41:21.411Z,81.68
2022-09-12T21:43:49.535Z,83.63
2022-09-12T21:46:20.286Z,82.38
2022-09-12T21:48:48.417Z,79.68
2022-09-12T21:51:19.004Z,82.30
2022-09-12T21:53:47.610Z,87.22
2022-09-12T21:56:15.759Z,88.00
2022-09-12T21:58:46.420Z,86.80
2022-09-12T22:01:17.552Z,85.28
2022-09-12T22:03:45.622Z,87.13
2022-09-12T22:06:13.723Z,84.75
2022-09-12T22:08:41.806Z,86.47
2022-09-12T22:11:10.627Z,85.70
2022-09-12T22:13:43.421Z,83.50
2022-09-12T22:16:12.384Z,83.75
2022-09-12T22:18:40.465Z,85.82
2022-09-12T22:21:12.149Z,84.07
2022-09-12T22:23:40.267Z,85.88
2022-09-12T22:26:11.017Z,83.03
2022-09-12T22:28:39.127Z,87.38
2022-09-12T22:31:07.335Z,84.68
2022-09-12T22:33:35.432Z,83.85
2022-09-12T22:36:06.064Z,84.70
2022-09-12T22:38:37.019Z,81.35
2022-09-12T22:41:10.251Z,82.85
2022-09-12T22:43:38.823Z,84.93
2022-09-12T22:46:11.267Z,83.95
2022-09-12T22:48:42.196Z,84.65
2022-09-12T22:51:10.855Z,87.85
2022-09-12T22:53:39.105Z,84.93
2022-09-12T22:56:08.130Z,90.70
2022-09-12T22:58:37.333Z,81.53
2022-09-12T23:01:08.645Z,84.00
2022-09-12T23:03:39.142Z,82.82
2022-09-12T23:06:08.040Z,83.18
2022-09-12T23:08:37.144Z,81.70
2022-09-12T23:11:11.733Z,82.68
2022-09-12T23:13:42.145Z,80.00
2022-09-12T23:16:18.690Z,80.47
2022-09-12T23:18:52.924Z,79.30
2022-09-12T23:21:22.179Z,76.72
2022-09-12T23:23:51.064Z,80.53
2022-09-12T23:26:19.120Z,80.38
2022-09-12T23:28:52.616Z,79.93
2022-09-12T23:31:24.980Z,77.78
2022-09-12T23:33:57.277Z,79.35
2022-09-12T23:36:26.867Z,79.57
2022-09-12T23:38:55.924Z,74.65
2022-09-12T23:41:24.652Z,78.65
2022-09-12T23:43:52.936Z,78.57
2022-09-12T23:46:23.635Z,78.40
2022-09-12T23:48:51.881Z,77.03
2022-09-12T23:51:22.380Z,78.93
2022-09-12T23:53:52.941Z,75.28
2022-09-12T23:56:20.980Z,76.53
2022-09-12T23:58:49.476Z,75.50
