createdAt,value
2023-05-13T00:00:58.504Z,12.07
2023-05-13T00:03:28.755Z,11.98
2023-05-13T00:05:56.844Z,11.92
2023-05-13T00:08:25.124Z,11.84
2023-05-13T00:10:53.059Z,11.90
2023-05-13T00:13:21.159Z,11.79
2023-05-13T00:15:49.035Z,11.82
2023-05-13T00:18:17.338Z,11.55
2023-05-13T00:20:46.721Z,10.88
2023-05-13T00:23:14.656Z,11.75
2023-05-13T00:25:44.214Z,11.73
2023-05-13T00:28:14.055Z,11.70
2023-05-13T00:30:45.717Z,11.68
2023-05-13T00:33:14.012Z,11.60
2023-05-13T00:35:43.185Z,11.21
2023-05-13T00:38:14.742Z,11.54
2023-05-13T00:40:43.256Z,11.51
2023-05-13T00:43:11.300Z,11.49
2023-05-13T00:45:39.744Z,11.45
2023-05-13T00:48:08.448Z,11.45
2023-05-13T00:50:36.553Z,11.44
2023-05-13T00:53:05.049Z,11.42
2023-05-13T00:55:34.339Z,9.64
2023-05-13T00:58:02.414Z,11.45
2023-05-13T01:00:32.268Z,11.41
2023-05-13T01:03:07.554Z,11.39
2023-05-13T01:05:43.436Z,11.36
2023-05-13T01:08:20.323Z,11.33
2023-05-13T01:10:52.594Z,11.28
2023-05-13T01:13:24.929Z,11.22
2023-05-13T01:16:01.088Z,11.20
2023-05-13T01:18:34.519Z,10.94
2023-05-13T01:21:02.868Z,10.43
2023-05-13T01:23:32.146Z,11.09
2023-05-13T01:25:59.974Z,11.06
2023-05-13T01:28:28.333Z,11.03
2023-05-13T01:30:57.317Z,10.53
2023-05-13T01:33:26.559Z,10.99
2023-05-13T01:35:54.946Z,10.97
2023-05-13T01:38:23.479Z,10.96
2023-05-13T01:40:52.910Z,10.90
2023-05-13T01:43:20.916Z,10.92
2023-05-13T01:45:48.825Z,10.60
2023-05-13T01:48:18.644Z,11.02
2023-05-13T01:50:47.444Z,11.02
2023-05-13T01:53:15.472Z,11.02
2023-05-13T01:55:43.483Z,10.89
2023-05-13T01:58:12.877Z,10.95
2023-05-13T02:00:40.733Z,10.95
2023-05-13T02:03:08.587Z,10.91
2023-05-13T02:05:36.902Z,10.89
2023-05-13T02:08:04.810Z,10.88
2023-05-13T02:10:33.008Z,10.88
2023-05-13T02:13:00.932Z,10.91
2023-05-13T02:15:30.134Z,10.72
2023-05-13T02:17:58.087Z,10.95
2023-05-13T02:20:26.593Z,10.85
2023-05-13T02:22:54.449Z,10.89
2023-05-13T02:25:22.462Z,10.88
2023-05-13T02:27:51.202Z,10.85
2023-05-13T02:30:19.242Z,10.74
2023-05-13T02:32:48.669Z,10.77
2023-05-13T02:35:16.784Z,10.73
2023-05-13T02:37:44.695Z,10.72
2023-05-13T02:40:13.467Z,10.69
2023-05-13T02:42:41.520Z,10.68
2023-05-13T02:45:10.750Z,10.69
2023-05-13T02:47:39.339Z,10.62
2023-05-13T02:50:10.160Z,10.68
2023-05-13T02:52:39.063Z,10.66
2023-05-13T02:55:09.826Z,10.67
2023-05-13T02:57:38.659Z,10.68
2023-05-13T03:00:08.115Z,10.69
2023-05-13T03:02:36.370Z,10.71
2023-05-13T03:05:04.496Z,10.72
2023-05-13T03:07:33.714Z,10.73
2023-05-13T03:10:01.669Z,10.73
2023-05-13T03:12:29.600Z,10.76
2023-05-13T03:14:57.418Z,10.78
2023-05-13T03:17:25.579Z,10.81
2023-05-13T03:19:53.466Z,10.85
2023-05-13T03:22:21.444Z,10.84
2023-05-13T03:24:50.865Z,10.90
2023-05-13T03:27:18.917Z,10.93
2023-05-13T03:29:49.112Z,10.94
2023-05-13T03:32:17.068Z,10.87
2023-05-13T03:34:44.909Z,10.96
2023-05-13T03:37:12.809Z,11.01
2023-05-13T03:39:40.987Z,11.05
2023-05-13T03:42:10.275Z,11.07
2023-05-13T03:44:38.108Z,11.09
2023-05-13T03:47:06.615Z,11.10
2023-05-13T03:49:34.500Z,11.16
2023-05-13T03:52:02.333Z,11.21
2023-05-13T03:54:30.298Z,11.28
2023-05-13T03:56:58.107Z,11.38
2023-05-13T03:59:27.394Z,11.39
2023-05-13T04:01:55.467Z,11.55
2023-05-13T04:04:23.299Z,11.63
2023-05-13T04:06:51.192Z,11.69
2023-05-13T04:09:19.125Z,11.76
2023-05-13T04:11:47.031Z,11.82
2023-05-13T04:14:14.890Z,11.53
2023-05-13T04:16:44.477Z,11.97
2023-05-13T04:19:12.735Z,11.95
2023-05-13T04:21:40.568Z,12.12
2023-05-13T04:24:08.779Z,12.04
2023-05-13T04:26:36.631Z,12.15
2023-05-13T04:29:04.472Z,12.29
2023-05-13T04:31:33.054Z,12.37
2023-05-13T04:34:02.293Z,12.45
2023-05-13T04:36:30.167Z,12.54
2023-05-13T04:38:58.214Z,12.60
2023-05-13T04:41:31.294Z,12.69
2023-05-13T04:43:59.296Z,12.78
2023-05-13T04:46:27.441Z,12.84
2023-05-13T04:48:55.344Z,12.91
2023-05-13T04:51:25.349Z,12.99
2023-05-13T04:53:53.550Z,13.06
2023-05-13T04:56:21.855Z,13.08
2023-05-13T04:58:50.146Z,13.17
2023-05-13T05:01:18.107Z,13.22
2023-05-13T05:03:46.024Z,13.21
2023-05-13T05:06:14.056Z,13.36
2023-05-13T05:08:43.515Z,13.42
2023-05-13T05:11:12.340Z,13.48
2023-05-13T05:13:42.678Z,13.56
2023-05-13T05:16:10.846Z,13.59
2023-05-13T05:18:41.286Z,13.71
2023-05-13T05:21:13.038Z,12.98
2023-05-13T05:23:41.334Z,13.86
2023-05-13T05:26:12.097Z,13.95
2023-05-13T05:28:43.723Z,14.01
2023-05-13T05:31:12.235Z,14.09
2023-05-13T05:33:40.459Z,14.14
2023-05-13T05:36:10.128Z,14.27
2023-05-13T05:38:38.205Z,14.37
2023-05-13T05:41:06.288Z,14.43
2023-05-13T05:43:35.749Z,14.47
2023-05-13T05:46:05.218Z,14.58
2023-05-13T05:48:34.625Z,14.65
2023-05-13T05:51:03.035Z,14.75
2023-05-13T05:53:31.844Z,14.85
2023-05-13T05:55:59.746Z,14.96
2023-05-13T05:58:27.976Z,15.05
2023-05-13T06:00:58.443Z,15.16
2023-05-13T06:03:26.658Z,15.24
2023-05-13T06:05:54.730Z,15.34
2023-05-13T06:08:28.021Z,15.45
2023-05-13T06:10:55.956Z,15.55
2023-05-13T06:13:23.916Z,15.66
2023-05-13T06:15:51.834Z,15.72
2023-05-13T06:18:21.348Z,15.82
2023-05-13T06:20:49.196Z,15.92
2023-05-13T06:23:17.040Z,16.01
2023-05-13T06:25:44.940Z,16.13
2023-05-13T06:28:13.146Z,16.18
2023-05-13T06:30:41.046Z,16.26
2023-05-13T06:33:10.569Z,16.32
2023-05-13T06:35:40.340Z,16.38
2023-05-13T06:38:08.638Z,16.45
2023-05-13T06:40:36.578Z,16.54
2023-05-13T06:43:04.474Z,16.62
2023-05-13T06:45:32.395Z,16.70
2023-05-13T06:48:00.327Z,16.76
2023-05-13T06:50:28.424Z,16.84
2023-05-13T06:52:57.952Z,16.88
2023-05-13T06:55:26.340Z,17.00
2023-05-13T06:57:54.170Z,17.10
2023-05-13T07:00:22.715Z,17.20
2023-05-13T07:02:51.283Z,17.32
2023-05-13T07:05:19.185Z,17.33
2023-05-13T07:07:47.009Z,17.55
2023-05-13T07:10:16.291Z,16.92
2023-05-13T07:12:44.276Z,17.88
2023-05-13T07:15:12.527Z,17.98
2023-05-13T07:17:40.980Z,18.10
2023-05-13T07:20:10.053Z,18.32
2023-05-13T07:22:37.883Z,18.06
2023-05-13T07:25:06.802Z,19.30
2023-05-13T07:27:36.098Z,19.89
2023-05-13T07:30:04.219Z,20.24
2023-05-13T07:32:32.218Z,20.44
2023-05-13T07:35:00.118Z,20.71
2023-05-13T07:37:27.974Z,21.17
2023-05-13T07:39:58.116Z,21.34
2023-05-13T07:42:27.350Z,21.54
2023-05-13T07:44:56.787Z,21.89
2023-05-13T07:47:24.777Z,22.03
2023-05-13T07:49:52.620Z,22.17
2023-05-13T07:52:20.482Z,22.68
2023-05-13T07:54:48.402Z,23.10
2023-05-13T07:57:16.341Z,23.12
2023-05-13T07:59:44.965Z,23.06
2023-05-13T08:02:14.381Z,23.05
2023-05-13T08:04:42.314Z,23.25
2023-05-13T08:07:11.318Z,23.22
2023-05-13T08:09:39.573Z,23.53
2023-05-13T08:12:08.307Z,23.80
2023-05-13T08:14:36.919Z,23.60
2023-05-13T08:17:06.437Z,23.73
2023-05-13T08:19:37.178Z,23.74
2023-05-13T08:22:05.537Z,24.21
2023-05-13T08:24:33.581Z,24.42
2023-05-13T08:27:01.430Z,24.48
2023-05-13T08:29:29.869Z,24.19
2023-05-13T08:31:57.988Z,23.61
2023-05-13T08:34:27.022Z,23.43
2023-05-13T08:36:56.230Z,23.75
2023-05-13T08:39:24.185Z,24.10
2023-05-13T08:41:53.327Z,24.13
2023-05-13T08:44:28.584Z,24.30
2023-05-13T08:47:06.005Z,24.51
2023-05-13T08:49:35.274Z,24.72
2023-05-13T08:52:07.289Z,24.25
2023-05-13T08:54:36.215Z,23.73
2023-05-13T08:57:04.892Z,23.90
2023-05-13T08:59:32.736Z,24.48
2023-05-13T09:02:03.359Z,24.84
2023-05-13T09:04:31.461Z,24.85
2023-05-13T09:06:59.736Z,24.66
2023-05-13T09:09:29.424Z,24.91
2023-05-13T09:11:57.858Z,24.89
2023-05-13T09:14:31.647Z,24.81
2023-05-13T09:17:00.223Z,25.09
2023-05-13T09:19:28.257Z,25.51
2023-05-13T09:21:56.219Z,25.95
2023-05-13T09:24:24.501Z,25.92
2023-05-13T09:26:53.723Z,25.71
2023-05-13T09:29:23.949Z,25.88
2023-05-13T09:31:54.119Z,25.63
2023-05-13T09:34:30.803Z,25.38
2023-05-13T09:37:03.780Z,25.35
2023-05-13T09:39:34.064Z,25.84
2023-05-13T09:42:05.409Z,25.90
2023-05-13T09:44:34.046Z,26.10
2023-05-13T09:47:03.463Z,25.87
2023-05-13T09:49:34.814Z,25.75
2023-05-13T09:52:03.068Z,25.67
2023-05-13T09:54:36.197Z,25.40
2023-05-13T09:57:06.172Z,25.68
2023-05-13T09:59:35.356Z,26.33
2023-05-13T10:02:06.637Z,26.38
2023-05-13T10:04:36.650Z,26.43
2023-05-13T10:07:05.427Z,26.22
2023-05-13T10:09:37.439Z,25.19
2023-05-13T10:12:09.682Z,24.93
2023-05-13T10:14:38.649Z,25.21
2023-05-13T10:17:07.520Z,25.48
2023-05-13T10:19:36.341Z,25.36
2023-05-13T10:22:04.792Z,25.45
2023-05-13T10:24:33.692Z,24.68
2023-05-13T10:27:04.879Z,24.63
2023-05-13T10:29:35.454Z,24.47
2023-05-13T10:32:04.240Z,24.27
2023-05-13T10:34:34.942Z,24.55
2023-05-13T10:37:31.677Z,24.20
2023-05-13T10:40:26.729Z,24.18
2023-05-13T10:43:05.632Z,23.96
2023-05-13T10:45:36.303Z,24.36
2023-05-13T10:48:07.578Z,24.96
2023-05-13T10:50:39.886Z,25.04
2023-05-13T10:53:19.051Z,25.80
2023-05-13T10:55:48.684Z,25.69
2023-05-13T10:58:16.900Z,26.52
2023-05-13T11:00:46.622Z,26.68
2023-05-13T11:03:16.859Z,26.31
2023-05-13T11:06:04.662Z,25.40
2023-05-13T11:08:40.547Z,25.93
2023-05-13T11:11:27.574Z,26.71
2023-05-13T11:13:57.248Z,26.99
2023-05-13T11:16:27.401Z,27.08
2023-05-13T11:18:55.552Z,26.91
2023-05-13T11:21:34.037Z,26.93
2023-05-13T11:24:08.593Z,26.46
2023-05-13T11:27:14.764Z,26.73
2023-05-13T11:29:50.701Z,26.33
2023-05-13T11:33:08.567Z,26.31
2023-05-13T11:35:36.813Z,26.95
2023-05-13T11:38:05.779Z,27.61
2023-05-13T11:40:35.055Z,28.27
2023-05-13T11:43:05.163Z,28.73
2023-05-13T11:45:33.637Z,29.22
2023-05-13T11:48:20.145Z,28.41
2023-05-13T11:50:48.274Z,28.05
2023-05-13T11:53:22.330Z,28.26
2023-05-13T11:55:51.748Z,28.36
2023-05-13T11:58:22.556Z,27.61
2023-05-13T12:00:50.401Z,27.15
2023-05-13T12:03:20.089Z,26.80
2023-05-13T12:05:49.314Z,27.14
2023-05-13T12:08:17.160Z,27.70
2023-05-13T12:10:46.123Z,28.21
2023-05-13T12:13:14.333Z,27.49
2023-05-13T12:15:43.108Z,27.65
2023-05-13T12:18:11.169Z,27.14
2023-05-13T12:20:40.447Z,27.47
2023-05-13T12:23:11.602Z,27.62
2023-05-13T12:25:45.233Z,27.96
2023-05-13T12:28:17.112Z,28.68
2023-05-13T12:30:52.777Z,29.29
2023-05-13T12:33:22.100Z,29.25
2023-05-13T12:35:53.883Z,28.80
2023-05-13T12:38:24.032Z,28.52
2023-05-13T12:40:53.157Z,29.05
2023-05-13T12:43:21.511Z,29.76
2023-05-13T12:45:54.737Z,28.98
2023-05-13T12:48:24.983Z,29.41
2023-05-13T12:50:54.400Z,29.71
2023-05-13T12:53:22.494Z,28.97
2023-05-13T12:55:50.380Z,27.81
2023-05-13T12:58:18.432Z,27.64
2023-05-13T13:00:47.444Z,27.92
2023-05-13T13:03:15.653Z,28.70
2023-05-13T13:05:43.650Z,29.34
2023-05-13T13:08:12.894Z,29.66
2023-05-13T13:10:40.785Z,30.19
2023-05-13T13:13:08.748Z,30.67
2023-05-13T13:15:36.586Z,30.83
2023-05-13T13:18:04.520Z,29.76
2023-05-13T13:20:32.505Z,29.28
2023-05-13T13:23:02.071Z,28.68
2023-05-13T13:25:31.494Z,29.15
2023-05-13T13:27:59.462Z,29.57
2023-05-13T13:30:28.366Z,29.08
2023-05-13T13:32:56.321Z,30.04
2023-05-13T13:35:24.498Z,30.60
2023-05-13T13:37:52.457Z,30.88
2023-05-13T13:40:20.423Z,30.56
2023-05-13T13:42:49.938Z,30.88
2023-05-13T13:45:17.870Z,31.20
2023-05-13T13:47:45.728Z,30.63
2023-05-13T13:50:13.718Z,31.26
2023-05-13T13:52:41.629Z,31.86
2023-05-13T13:55:11.686Z,31.81
2023-05-13T13:57:39.815Z,30.77
2023-05-13T14:00:10.679Z,30.07
2023-05-13T14:02:38.746Z,30.47
2023-05-13T14:05:07.668Z,31.58
2023-05-13T14:07:35.929Z,32.21
2023-05-13T14:10:03.857Z,32.49
2023-05-13T14:12:31.982Z,31.19
2023-05-13T14:14:59.902Z,30.64
2023-05-13T14:17:29.158Z,30.31
2023-05-13T14:19:58.255Z,29.51
2023-05-13T14:22:26.128Z,30.11
2023-05-13T14:24:54.446Z,30.48
2023-05-13T14:27:24.579Z,30.79
2023-05-13T14:29:52.843Z,30.84
2023-05-13T14:32:20.779Z,30.85
2023-05-13T14:34:50.146Z,30.80
2023-05-13T14:37:18.008Z,31.26
2023-05-13T14:39:47.716Z,31.33
2023-05-13T14:42:17.870Z,31.18
2023-05-13T14:44:45.720Z,30.23
2023-05-13T14:47:13.567Z,30.02
2023-05-13T14:49:41.749Z,29.71
2023-05-13T14:52:11.070Z,29.27
2023-05-13T14:54:39.213Z,28.88
2023-05-13T14:57:07.819Z,28.61
2023-05-13T14:59:35.721Z,29.58
2023-05-13T15:02:04.278Z,29.89
2023-05-13T15:04:32.365Z,29.56
2023-05-13T15:07:00.370Z,29.00
2023-05-13T15:09:29.580Z,29.27
2023-05-13T15:11:57.437Z,29.26
2023-05-13T15:14:26.259Z,29.30
2023-05-13T15:16:54.564Z,28.98
2023-05-13T15:19:22.611Z,29.02
2023-05-13T15:21:50.906Z,29.03
2023-05-13T15:24:18.791Z,28.75
2023-05-13T15:26:49.939Z,28.85
2023-05-13T15:29:17.850Z,28.72
2023-05-13T15:31:45.701Z,28.10
2023-05-13T15:34:13.680Z,27.57
2023-05-13T15:36:41.591Z,27.70
2023-05-13T15:39:11.153Z,27.58
2023-05-13T15:41:39.308Z,27.78
2023-05-13T15:44:08.609Z,27.75
2023-05-13T15:46:36.647Z,27.63
2023-05-13T15:49:04.665Z,27.59
2023-05-13T15:51:33.267Z,27.62
2023-05-13T15:54:01.154Z,27.56
2023-05-13T15:56:29.311Z,27.64
2023-05-13T15:58:57.415Z,27.63
2023-05-13T16:01:26.681Z,27.79
2023-05-13T16:03:54.847Z,27.72
2023-05-13T16:06:29.285Z,27.74
2023-05-13T16:08:57.173Z,27.72
2023-05-13T16:11:25.047Z,27.53
2023-05-13T16:13:53.519Z,27.28
2023-05-13T16:16:21.520Z,27.01
2023-05-13T16:18:50.865Z,27.15
2023-05-13T16:21:19.028Z,27.09
2023-05-13T16:23:49.229Z,26.77
2023-05-13T16:26:17.053Z,26.92
2023-05-13T16:28:44.925Z,26.83
2023-05-13T16:31:13.236Z,26.85
2023-05-13T16:33:41.125Z,26.96
2023-05-13T16:36:11.782Z,26.44
2023-05-13T16:38:41.627Z,26.84
2023-05-13T16:41:09.663Z,25.98
2023-05-13T16:43:37.551Z,26.66
2023-05-13T16:46:07.212Z,26.45
2023-05-13T16:48:36.839Z,26.26
2023-05-13T16:51:04.978Z,25.90
2023-05-13T16:53:34.458Z,25.84
2023-05-13T16:56:02.411Z,25.76
2023-05-13T16:58:30.272Z,25.78
2023-05-13T17:00:59.557Z,25.81
2023-05-13T17:03:27.886Z,25.66
2023-05-13T17:05:55.855Z,24.45
2023-05-13T17:08:24.535Z,24.06
2023-05-13T17:10:53.817Z,22.49
2023-05-13T17:13:22.265Z,22.53
2023-05-13T17:15:50.180Z,22.01
2023-05-13T17:18:18.011Z,21.61
2023-05-13T17:20:46.201Z,21.27
2023-05-13T17:23:14.106Z,21.01
2023-05-13T17:25:42.040Z,19.88
2023-05-13T17:28:11.621Z,20.51
2023-05-13T17:30:39.527Z,20.18
2023-05-13T17:33:07.744Z,20.10
2023-05-13T17:35:35.905Z,20.01
2023-05-13T17:38:03.906Z,19.80
2023-05-13T17:40:31.896Z,19.58
2023-05-13T17:43:03.242Z,19.43
2023-05-13T17:45:35.855Z,19.32
2023-05-13T17:48:04.233Z,19.12
2023-05-13T17:50:33.435Z,18.95
2023-05-13T17:53:01.624Z,18.52
2023-05-13T17:55:29.501Z,18.84
2023-05-13T17:57:58.992Z,18.74
2023-05-13T18:00:28.472Z,18.68
2023-05-13T18:02:57.823Z,18.43
2023-05-13T18:05:25.776Z,18.47
2023-05-13T18:07:53.665Z,18.34
2023-05-13T18:10:21.934Z,18.26
2023-05-13T18:12:51.774Z,17.38
2023-05-13T18:15:19.818Z,18.14
2023-05-13T18:17:48.043Z,18.05
2023-05-13T18:20:17.324Z,17.64
2023-05-13T18:22:45.178Z,17.85
2023-05-13T18:25:13.264Z,17.87
2023-05-13T18:27:41.149Z,17.85
2023-05-13T18:30:09.890Z,17.76
2023-05-13T18:32:37.810Z,17.70
2023-05-13T18:35:06.585Z,17.68
2023-05-13T18:37:35.847Z,17.59
2023-05-13T18:40:04.013Z,17.60
2023-05-13T18:42:32.003Z,17.55
2023-05-13T18:44:59.851Z,17.49
2023-05-13T18:47:27.861Z,17.42
2023-05-13T18:49:55.793Z,17.37
2023-05-13T18:52:23.647Z,17.32
2023-05-13T18:54:53.041Z,17.22
2023-05-13T18:57:21.673Z,17.12
2023-05-13T18:59:49.529Z,17.02
2023-05-13T19:02:17.787Z,16.95
2023-05-13T19:04:45.991Z,16.08
2023-05-13T19:07:13.926Z,16.79
2023-05-13T19:09:41.858Z,16.80
2023-05-13T19:12:11.154Z,16.73
2023-05-13T19:14:38.986Z,16.66
2023-05-13T19:17:07.137Z,16.55
2023-05-13T19:19:35.493Z,16.51
2023-05-13T19:22:03.316Z,16.44
2023-05-13T19:24:31.239Z,16.41
2023-05-13T19:26:59.162Z,16.36
2023-05-13T19:29:28.432Z,16.20
2023-05-13T19:31:56.463Z,16.18
2023-05-13T19:34:24.292Z,16.11
2023-05-13T19:36:52.174Z,16.00
2023-05-13T19:39:20.093Z,15.88
2023-05-13T19:41:48.377Z,15.87
2023-05-13T19:44:16.520Z,15.83
2023-05-13T19:46:46.754Z,15.75
2023-05-13T19:49:14.919Z,15.60
2023-05-13T19:51:43.286Z,15.63
2023-05-13T19:54:12.603Z,15.48
2023-05-13T19:56:41.345Z,15.43
2023-05-13T19:59:09.215Z,15.37
2023-05-13T20:01:37.763Z,15.32
2023-05-13T20:04:07.181Z,15.19
2023-05-13T20:06:35.156Z,15.19
2023-05-13T20:09:03.368Z,15.14
2023-05-13T20:11:31.438Z,15.10
2023-05-13T20:13:59.672Z,14.94
2023-05-13T20:16:27.638Z,14.98
2023-05-13T20:18:56.522Z,14.94
2023-05-13T20:21:25.886Z,14.92
2023-05-13T20:23:54.076Z,14.87
2023-05-13T20:26:22.014Z,14.82
2023-05-13T20:28:52.025Z,14.80
2023-05-13T20:31:20.029Z,14.78
2023-05-13T20:33:47.907Z,14.70
2023-05-13T20:36:15.756Z,14.73
2023-05-13T20:38:45.045Z,14.69
2023-05-13T20:41:13.093Z,14.65
2023-05-13T20:43:42.284Z,14.63
2023-05-13T20:46:14.843Z,14.57
2023-05-13T20:48:42.740Z,14.54
2023-05-13T20:51:10.799Z,14.49
2023-05-13T20:53:38.972Z,14.46
2023-05-13T20:56:10.033Z,14.42
2023-05-13T20:58:38.038Z,14.30
2023-05-13T21:01:05.901Z,14.33
2023-05-13T21:03:33.899Z,14.29
2023-05-13T21:06:02.888Z,14.25
2023-05-13T21:08:30.844Z,14.21
2023-05-13T21:10:58.717Z,14.13
2023-05-13T21:13:28.082Z,14.14
2023-05-13T21:15:56.015Z,14.07
2023-05-13T21:18:24.190Z,14.10
2023-05-13T21:20:52.938Z,14.06
2023-05-13T21:23:20.836Z,13.98
2023-05-13T21:25:48.673Z,13.74
2023-05-13T21:28:18.607Z,13.98
2023-05-13T21:30:47.845Z,13.91
2023-05-13T21:33:16.833Z,13.95
2023-05-13T21:35:44.748Z,13.96
2023-05-13T21:38:12.929Z,14.02
2023-05-13T21:40:41.142Z,13.89
2023-05-13T21:43:09.148Z,13.97
2023-05-13T21:45:37.110Z,13.97
2023-05-13T21:48:07.313Z,13.96
2023-05-13T21:50:35.757Z,13.91
2023-05-13T21:53:04.487Z,13.95
2023-05-13T21:55:35.024Z,13.91
2023-05-13T21:58:03.431Z,13.87
2023-05-13T22:00:31.797Z,13.87
2023-05-13T22:03:00.675Z,13.92
2023-05-13T22:05:30.135Z,13.89
2023-05-13T22:08:00.134Z,13.79
2023-05-13T22:10:28.638Z,13.72
2023-05-13T22:12:56.564Z,13.62
2023-05-13T22:15:24.421Z,13.49
2023-05-13T22:17:53.436Z,13.32
2023-05-13T22:20:21.930Z,13.25
2023-05-13T22:22:51.440Z,13.11
2023-05-13T22:25:19.303Z,13.00
2023-05-13T22:27:48.631Z,12.92
2023-05-13T22:30:18.185Z,12.81
2023-05-13T22:32:46.104Z,12.78
2023-05-13T22:35:14.056Z,12.71
2023-05-13T22:37:41.889Z,12.47
2023-05-13T22:40:12.331Z,12.70
2023-05-13T22:42:41.222Z,12.64
2023-05-13T22:45:10.201Z,12.71
2023-05-13T22:47:38.199Z,12.70
2023-05-13T22:50:06.953Z,12.62
2023-05-13T22:52:34.878Z,12.64
2023-05-13T22:55:03.265Z,12.61
2023-05-13T22:57:32.523Z,12.70
2023-05-13T23:00:00.409Z,12.68
2023-05-13T23:02:28.270Z,12.64
2023-05-13T23:04:56.192Z,12.58
2023-05-13T23:07:24.032Z,12.59
2023-05-13T23:09:51.887Z,12.54
2023-05-13T23:12:19.831Z,12.43
2023-05-13T23:14:49.033Z,12.46
2023-05-13T23:17:17.141Z,12.57
2023-05-13T23:19:45.378Z,12.53
2023-05-13T23:22:13.203Z,12.49
2023-05-13T23:24:41.261Z,12.37
2023-05-13T23:27:09.272Z,12.35
2023-05-13T23:29:37.201Z,12.30
2023-05-13T23:32:07.249Z,12.15
2023-05-13T23:34:35.386Z,12.20
2023-05-13T23:37:03.212Z,12.26
2023-05-13T23:39:31.026Z,12.19
2023-05-13T23:41:59.011Z,12.19
2023-05-13T23:44:26.969Z,12.06
2023-05-13T23:46:54.851Z,11.99
2023-05-13T23:49:24.212Z,11.92
2023-05-13T23:51:52.099Z,11.85
2023-05-13T23:54:19.965Z,11.88
2023-05-13T23:56:47.925Z,11.92
2023-05-13T23:59:15.761Z,11.90
