createdAt,value
2017-08-30T00:00:02.431Z,18.2
2017-08-30T00:05:10.745Z,18.1
2017-08-30T00:10:13.021Z,18.1
2017-08-30T00:15:20.448Z,18
2017-08-30T00:20:05.728Z,18
2017-08-30T00:25:10.040Z,17.9
2017-08-30T00:30:02.767Z,17.9
2017-08-30T00:35:02.480Z,17.9
2017-08-30T00:40:07.981Z,17.8
2017-08-30T00:45:07.768Z,17.8
2017-08-30T00:50:02.488Z,17.8
2017-08-30T00:55:08.258Z,17.7
2017-08-30T01:00:08.016Z,17.6
2017-08-30T01:05:07.765Z,17.5
2017-08-30T01:10:05.444Z,17.5
2017-08-30T01:15:03.145Z,17.5
2017-08-30T01:20:02.951Z,17.5
2017-08-30T01:25:02.662Z,17.5
2017-08-30T01:30:04.878Z,17.4
2017-08-30T01:35:07.678Z,17.3
2017-08-30T01:40:02.802Z,17.3
2017-08-30T01:45:02.551Z,17.2
2017-08-30T01:50:10.852Z,17.1
2017-08-30T01:55:02.537Z,17.1
2017-08-30T02:00:03.264Z,17.1
2017-08-30T02:05:02.947Z,17
2017-08-30T02:10:05.630Z,16.9
2017-08-30T02:15:07.387Z,16.8
2017-08-30T02:20:05.684Z,16.8
2017-08-30T02:25:04.910Z,16.8
2017-08-30T02:30:02.629Z,16.7
2017-08-30T02:35:04.912Z,16.6
2017-08-30T02:40:08.106Z,16.6
2017-08-30T02:45:25.722Z,16.5
2017-08-30T02:50:02.443Z,16.5
2017-08-30T02:55:13.242Z,16.4
2017-08-30T03:00:05.427Z,16.4
2017-08-30T03:05:03.144Z,16.4
2017-08-30T03:10:03.287Z,16.4
2017-08-30T03:15:03.011Z,16.3
2017-08-30T03:20:20.509Z,16.2
2017-08-30T03:25:08.264Z,16.2
2017-08-30T03:30:10.542Z,16.1
2017-08-30T03:35:08.286Z,16.1
2017-08-30T03:40:02.450Z,16.1
2017-08-30T03:45:03.164Z,16.1
2017-08-30T03:50:07.907Z,16
2017-08-30T03:55:10.218Z,16
2017-08-30T04:00:10.475Z,16
2017-08-30T04:05:10.751Z,16
2017-08-30T04:10:02.920Z,16
2017-08-30T04:15:10.226Z,15.9
2017-08-30T04:20:13.168Z,15.9
2017-08-30T04:25:02.834Z,15.9
2017-08-30T04:30:02.501Z,15.9
2017-08-30T04:35:08.256Z,15.9
2017-08-30T04:40:04.908Z,15.9
2017-08-30T04:45:15.269Z,15.9
2017-08-30T04:50:02.931Z,15.9
2017-08-30T04:55:07.712Z,15.8
2017-08-30T05:00:02.391Z,15.8
2017-08-30T05:05:05.627Z,15.9
2017-08-30T05:10:07.819Z,15.9
2017-08-30T05:15:10.144Z,15.9
2017-08-30T05:20:02.895Z,15.9
2017-08-30T05:25:05.137Z,16
2017-08-30T05:30:03.299Z,16
2017-08-30T05:35:10.661Z,16.1
2017-08-30T05:40:12.967Z,16.2
2017-08-30T05:45:02.640Z,16.2
2017-08-30T05:50:09.991Z,16.4
2017-08-30T05:55:02.693Z,16.4
2017-08-30T06:00:10.014Z,16.6
2017-08-30T06:05:05.215Z,16.7
2017-08-30T06:10:04.908Z,16.8
2017-08-30T06:15:02.594Z,16.8
2017-08-30T06:20:02.444Z,16.9
2017-08-30T06:25:03.158Z,17
2017-08-30T06:30:02.426Z,17.1
2017-08-30T06:35:03.155Z,17.2
2017-08-30T06:40:03.275Z,17.3
2017-08-30T06:45:03.114Z,17.4
2017-08-30T06:50:05.377Z,17.7
2017-08-30T06:55:05.645Z,17.7
2017-08-30T07:00:07.452Z,17.9
2017-08-30T07:05:08.239Z,18.1
2017-08-30T07:10:20.134Z,18.2
2017-08-30T07:15:02.826Z,18.2
2017-08-30T07:20:18.148Z,18.5
2017-08-30T07:25:24.719Z,18.6
2017-08-30T07:30:10.095Z,18.8
2017-08-30T07:35:05.367Z,19.1
2017-08-30T07:40:10.512Z,19.2
2017-08-30T07:45:07.463Z,19.4
2017-08-30T07:50:08.270Z,19.7
2017-08-30T07:55:02.976Z,19.7
2017-08-30T08:00:12.795Z,20
2017-08-30T08:05:05.035Z,20.2
2017-08-30T08:10:05.729Z,20.5
2017-08-30T08:15:04.922Z,20.7
2017-08-30T08:20:02.867Z,20.7
2017-08-30T08:25:02.551Z,20.9
2017-08-30T08:30:18.439Z,21.3
2017-08-30T08:35:15.789Z,21.5
2017-08-30T08:40:05.516Z,21.7
2017-08-30T08:45:03.196Z,21.7
2017-08-30T08:50:02.909Z,21.9
2017-08-30T08:55:02.631Z,22.1
2017-08-30T09:00:02.348Z,22.4
2017-08-30T09:05:05.610Z,22.9
2017-08-30T09:10:02.716Z,22.9
2017-08-30T09:15:02.469Z,23.1
2017-08-30T09:20:05.768Z,23.4
2017-08-30T09:25:02.458Z,23.3
2017-08-30T09:30:03.162Z,23.6
2017-08-30T09:35:02.863Z,23.7
2017-08-30T09:40:08.068Z,24
2017-08-30T09:45:02.753Z,24
2017-08-30T09:50:07.545Z,24.3
2017-08-30T09:55:08.315Z,24.5
2017-08-30T10:00:05.707Z,24.7
2017-08-30T10:05:10.042Z,24.9
2017-08-30T10:10:10.805Z,25
2017-08-30T10:15:15.516Z,25.2
2017-08-30T10:20:05.185Z,25.4
2017-08-30T10:25:05.425Z,25.6
2017-08-30T10:30:03.125Z,25.6
2017-08-30T10:35:07.889Z,26
2017-08-30T10:40:03.036Z,26
2017-08-30T10:45:05.262Z,26.3
2017-08-30T10:50:05.476Z,26.5
2017-08-30T10:55:10.832Z,26.6
2017-08-30T11:00:07.604Z,26.8
2017-08-30T11:05:03.295Z,26.8
2017-08-30T11:10:07.533Z,27
2017-08-30T11:15:05.827Z,27.2
2017-08-30T11:20:02.629Z,27.2
2017-08-30T11:25:03.350Z,27.5
2017-08-30T11:30:10.669Z,27.8
2017-08-30T11:35:04.922Z,28
2017-08-30T11:40:03.150Z,2.3
2017-08-30T11:45:10.449Z,28.1
2017-08-30T11:50:03.127Z,28.1
2017-08-30T11:55:15.509Z,28.3
2017-08-30T12:00:13.285Z,28.5
2017-08-30T12:05:02.977Z,28.5
2017-08-30T12:10:10.692Z,28.6
2017-08-30T12:15:12.491Z,28.8
2017-08-30T12:20:03.246Z,28.8
2017-08-30T12:25:05.500Z,29.3
2017-08-30T12:30:03.170Z,29.3
2017-08-30T12:35:02.867Z,29.6
2017-08-30T12:40:08.282Z,30.4
2017-08-30T12:45:05.526Z,30.9
2017-08-30T12:50:03.250Z,30.8
2017-08-30T12:55:08.037Z,31.9
2017-08-30T13:00:15.376Z,31.8
2017-08-30T13:05:20.787Z,31.2
2017-08-30T13:10:05.443Z,30.7
2017-08-30T13:15:05.687Z,30.2
2017-08-30T13:20:07.526Z,30
2017-08-30T13:25:03.244Z,30
2017-08-30T13:30:15.595Z,29.6
2017-08-30T13:35:05.810Z,29.8
2017-08-30T13:40:15.739Z,30.7
2017-08-30T13:45:02.422Z,30.7
2017-08-30T13:50:03.118Z,32.4
2017-08-30T13:55:02.824Z,34.1
2017-08-30T14:00:02.535Z,33.8
2017-08-30T14:05:10.845Z,33.2
2017-08-30T14:10:08.005Z,33.9
2017-08-30T14:15:05.257Z,32.9
2017-08-30T14:20:05.562Z,32.5
2017-08-30T14:25:03.257Z,32.5
2017-08-30T14:30:03.016Z,33.7
2017-08-30T14:35:02.734Z,34.2
2017-08-30T14:40:02.937Z,34.1
2017-08-30T14:45:07.671Z,32.9
2017-08-30T14:50:04.920Z,32.7
2017-08-30T14:55:02.630Z,32.7
2017-08-30T15:00:02.305Z,32.3
2017-08-30T15:05:05.560Z,31.8
2017-08-30T15:10:07.794Z,31.6
2017-08-30T15:15:02.477Z,31.6
2017-08-30T15:20:08.363Z,31.3
2017-08-30T15:25:03.065Z,31.3
2017-08-30T15:30:15.392Z,30.8
2017-08-30T15:35:03.108Z,30.9
2017-08-30T15:40:03.326Z,30.6
2017-08-30T15:50:05.188Z,30.3
2017-08-30T15:55:07.940Z,30.1
2017-08-30T16:00:02.625Z,30.1
2017-08-30T16:05:04.882Z,29.7
2017-08-30T16:10:08.094Z,29.4
2017-08-30T16:15:02.804Z,29.4
2017-08-30T16:20:10.196Z,29.1
2017-08-30T16:25:02.862Z,29.1
2017-08-30T16:30:02.603Z,28.9
2017-08-30T16:35:05.842Z,28.6
2017-08-30T16:40:02.970Z,28.6
2017-08-30T16:45:05.206Z,28.3
2017-08-30T16:50:10.520Z,28.2
2017-08-30T16:55:05.727Z,28
2017-08-30T17:00:04.999Z,27.9
2017-08-30T17:05:02.720Z,27.9
2017-08-30T17:10:05.433Z,27.6
2017-08-30T17:15:03.138Z,27.6
2017-08-30T17:20:02.934Z,27.5
2017-08-30T17:25:02.619Z,27.4
2017-08-30T17:30:02.325Z,27.3
2017-08-30T17:35:05.557Z,27.1
2017-08-30T17:40:02.651Z,27
2017-08-30T17:45:04.905Z,26.8
2017-08-30T17:50:05.175Z,26.7
2017-08-30T17:55:05.393Z,26.5
2017-08-30T18:00:03.100Z,26.6
2017-08-30T18:05:02.815Z,26.4
2017-08-30T18:10:05.509Z,26.2
2017-08-30T18:15:05.760Z,26.1
2017-08-30T18:20:05.046Z,26
2017-08-30T18:25:02.747Z,26
2017-08-30T18:30:20.165Z,25.8
2017-08-30T18:35:05.432Z,25.7
2017-08-30T18:40:07.686Z,25.6
2017-08-30T18:45:07.506Z,25.5
2017-08-30T18:50:03.241Z,25.5
2017-08-30T18:55:02.979Z,25.4
2017-08-30T19:00:05.258Z,25.2
2017-08-30T19:05:05.538Z,25.1
2017-08-30T19:10:07.767Z,25
2017-08-30T19:15:04.969Z,24.8
2017-08-30T19:20:02.773Z,24.8
2017-08-30T19:25:02.496Z,24.7
2017-08-30T19:30:08.272Z,24.5
2017-08-30T19:35:05.466Z,24.4
2017-08-30T19:40:02.604Z,24.4
2017-08-30T19:45:02.321Z,24.3
2017-08-30T19:50:15.688Z,24.1
2017-08-30T19:55:05.054Z,24
2017-08-30T20:00:02.779Z,24
2017-08-30T20:05:05.044Z,23.8
2017-08-30T20:10:03.159Z,23.8
2017-08-30T20:15:05.421Z,23.8
2017-08-30T20:20:10.804Z,23.7
2017-08-30T20:25:04.991Z,23.7
2017-08-30T20:30:02.756Z,23.6
2017-08-30T20:35:22.719Z,23.5
2017-08-30T20:40:05.416Z,23.5
2017-08-30T20:45:03.152Z,23.5
2017-08-30T20:50:05.450Z,23.4
2017-08-30T20:55:03.169Z,23.4
2017-08-30T21:00:05.411Z,23.4
2017-08-30T21:05:03.099Z,23.3
2017-08-30T21:10:05.843Z,23.3
2017-08-30T21:15:02.650Z,23.3
2017-08-30T21:20:17.894Z,23.2
2017-08-30T21:25:05.118Z,23.1
2017-08-30T21:30:05.858Z,23.1
2017-08-30T21:35:02.570Z,23.1
2017-08-30T21:40:02.786Z,23
2017-08-30T21:45:20.190Z,22.9
2017-08-30T21:50:02.882Z,22.9
2017-08-30T21:55:05.150Z,22.8
2017-08-30T22:00:05.351Z,22.8
2017-08-30T22:05:03.072Z,22.7
2017-08-30T22:10:04.910Z,22.7
2017-08-30T22:15:10.251Z,22.6
2017-08-30T22:20:03.014Z,22.6
2017-08-30T22:25:17.929Z,22.6
2017-08-30T22:30:02.608Z,22.6
2017-08-30T22:35:05.833Z,22.5
2017-08-30T22:40:05.478Z,22.5
2017-08-30T22:45:05.720Z,22.5
2017-08-30T22:50:02.877Z,22.5
2017-08-30T22:55:07.655Z,22.4
2017-08-30T23:00:04.881Z,22.2
2017-08-30T23:05:05.132Z,22.3
2017-08-30T23:10:05.837Z,22.3
2017-08-30T23:15:10.121Z,22.2
2017-08-30T23:20:05.419Z,22.2
2017-08-30T23:25:10.728Z,22.2
2017-08-30T23:30:07.447Z,22.2
2017-08-30T23:35:05.711Z,22.1
2017-08-30T23:40:05.349Z,22.1
2017-08-30T23:45:05.603Z,22.1
2017-08-30T23:50:08.351Z,22
2017-08-30T23:55:08.094Z,22
