createdAt,value
2018-06-25T00:00:12.209Z,2.60
2018-06-25T00:02:40.957Z,2.53
2018-06-25T00:05:09.628Z,2.60
2018-06-25T00:07:38.437Z,2.50
2018-06-25T00:10:07.122Z,2.30
2018-06-25T00:12:36.020Z,2.60
2018-06-25T00:15:04.948Z,2.67
2018-06-25T00:17:33.784Z,2.40
2018-06-25T00:20:02.639Z,2.60
2018-06-25T00:22:31.399Z,2.47
2018-06-25T00:25:00.314Z,2.97
2018-06-25T00:27:29.095Z,2.63
2018-06-25T00:29:58.004Z,2.50
2018-06-25T00:32:26.984Z,2.40
2018-06-25T00:34:55.706Z,2.77
2018-06-25T00:37:24.415Z,2.77
2018-06-25T00:39:53.348Z,2.70
2018-06-25T00:42:22.173Z,2.40
2018-06-25T00:44:50.946Z,2.77
2018-06-25T00:47:19.863Z,2.67
2018-06-25T00:49:48.658Z,2.83
2018-06-25T00:52:17.488Z,2.53
2018-06-25T00:54:46.367Z,2.70
2018-06-25T00:57:15.163Z,2.40
2018-06-25T00:59:55.580Z,2.90
2018-06-25T01:02:24.845Z,2.40
2018-06-25T01:04:53.593Z,2.60
2018-06-25T01:07:22.489Z,2.40
2018-06-25T01:09:51.271Z,2.30
2018-06-25T01:12:20.013Z,2.50
2018-06-25T01:14:48.649Z,2.40
2018-06-25T01:17:17.345Z,2.73
2018-06-25T01:19:46.122Z,2.47
2018-06-25T01:22:14.883Z,2.70
2018-06-25T01:24:43.721Z,2.63
2018-06-25T01:27:12.497Z,2.50
2018-06-25T01:29:42.208Z,2.73
2018-06-25T01:32:11.033Z,2.47
2018-06-25T01:34:46.666Z,2.73
2018-06-25T01:37:15.477Z,2.23
2018-06-25T01:39:44.127Z,2.40
2018-06-25T01:42:12.879Z,2.27
2018-06-25T01:44:41.624Z,2.40
2018-06-25T01:47:10.474Z,2.40
2018-06-25T01:49:39.476Z,2.67
2018-06-25T01:52:08.385Z,2.40
2018-06-25T01:54:37.254Z,2.40
2018-06-25T01:57:06.158Z,2.57
2018-06-25T01:59:35.728Z,2.50
2018-06-25T02:02:04.448Z,2.27
2018-06-25T02:04:33.241Z,2.30
2018-06-25T02:07:01.954Z,2.27
2018-06-25T02:09:30.696Z,2.63
2018-06-25T02:12:00.352Z,2.80
2018-06-25T02:14:29.222Z,2.50
2018-06-25T02:16:58.084Z,2.60
2018-06-25T02:19:26.909Z,2.70
2018-06-25T02:21:55.763Z,2.40
2018-06-25T02:24:24.551Z,2.57
2018-06-25T02:26:53.309Z,2.43
2018-06-25T02:29:21.971Z,2.53
2018-06-25T02:31:50.636Z,2.23
2018-06-25T02:34:19.420Z,2.23
2018-06-25T02:36:48.264Z,2.33
2018-06-25T02:39:16.968Z,2.40
2018-06-25T02:41:45.734Z,2.50
2018-06-25T02:44:14.462Z,2.50
2018-06-25T02:46:43.106Z,2.40
2018-06-25T02:49:11.770Z,2.93
2018-06-25T02:51:40.611Z,2.50
2018-06-25T02:54:09.385Z,2.50
2018-06-25T02:56:38.206Z,2.43
2018-06-25T02:59:07.135Z,2.67
2018-06-25T03:01:35.938Z,2.53
2018-06-25T03:04:04.906Z,2.40
2018-06-25T03:06:33.713Z,2.70
2018-06-25T03:09:02.476Z,2.20
2018-06-25T03:11:31.172Z,2.60
2018-06-25T03:13:59.867Z,2.60
2018-06-25T03:16:28.543Z,2.20
2018-06-25T03:18:57.183Z,2.40
2018-06-25T03:21:25.866Z,2.50
2018-06-25T03:23:54.690Z,2.40
2018-06-25T03:26:24.501Z,2.70
2018-06-25T03:28:53.371Z,2.27
2018-06-25T03:31:22.543Z,2.23
2018-06-25T03:33:52.087Z,2.50
2018-06-25T03:36:21.536Z,2.50
2018-06-25T03:38:50.760Z,2.50
2018-06-25T03:41:20.195Z,2.57
2018-06-25T03:43:49.382Z,2.40
2018-06-25T03:46:18.458Z,2.53
2018-06-25T03:48:47.143Z,2.63
2018-06-25T03:51:15.941Z,2.50
2018-06-25T03:53:44.644Z,2.57
2018-06-25T03:56:13.395Z,2.73
2018-06-25T03:58:42.096Z,2.33
2018-06-25T04:01:11.022Z,2.40
2018-06-25T04:03:39.956Z,2.50
2018-06-25T04:06:10.473Z,2.60
2018-06-25T04:08:40.545Z,2.30
2018-06-25T04:11:09.378Z,2.37
2018-06-25T04:13:38.399Z,2.40
2018-06-25T04:16:07.378Z,2.40
2018-06-25T04:18:36.304Z,2.47
2018-06-25T04:21:05.061Z,2.43
2018-06-25T04:23:33.891Z,2.40
2018-06-25T04:26:02.501Z,2.50
2018-06-25T04:28:31.205Z,2.60
2018-06-25T04:30:59.921Z,2.53
2018-06-25T04:33:28.587Z,2.70
2018-06-25T04:35:57.617Z,2.70
2018-06-25T04:38:26.335Z,2.40
2018-06-25T04:40:55.070Z,2.20
2018-06-25T04:43:23.768Z,2.60
2018-06-25T04:45:52.677Z,2.60
2018-06-25T04:48:21.397Z,2.67
2018-06-25T04:50:50.213Z,2.40
2018-06-25T04:53:18.896Z,2.40
2018-06-25T04:55:47.686Z,2.50
2018-06-25T04:58:16.481Z,2.80
2018-06-25T05:00:45.205Z,2.53
2018-06-25T05:03:13.834Z,2.33
2018-06-25T05:05:42.681Z,2.67
2018-06-25T05:08:11.572Z,2.47
2018-06-25T05:10:40.313Z,2.53
2018-06-25T05:13:08.999Z,2.20
2018-06-25T05:15:37.758Z,2.40
2018-06-25T05:18:06.572Z,2.37
2018-06-25T05:20:35.332Z,2.57
2018-06-25T05:23:04.288Z,2.80
2018-06-25T05:25:33.049Z,2.70
2018-06-25T05:28:01.753Z,2.40
2018-06-25T05:30:30.596Z,2.13
2018-06-25T05:32:59.189Z,2.40
2018-06-25T05:35:28.004Z,2.23
2018-06-25T05:37:57.430Z,2.43
2018-06-25T05:40:26.001Z,2.30
2018-06-25T05:42:54.677Z,2.53
2018-06-25T05:45:23.269Z,2.40
2018-06-25T05:47:51.827Z,2.67
2018-06-25T05:50:20.388Z,2.43
2018-06-25T05:52:48.957Z,2.47
2018-06-25T05:55:17.480Z,2.30
2018-06-25T05:57:46.031Z,2.53
2018-06-25T06:00:14.591Z,2.80
2018-06-25T06:02:43.134Z,2.47
2018-06-25T06:05:11.765Z,2.70
2018-06-25T06:07:40.341Z,2.77
2018-06-25T06:10:08.904Z,2.43
2018-06-25T06:12:37.447Z,2.73
2018-06-25T06:15:06.006Z,2.60
2018-06-25T06:17:34.613Z,2.70
2018-06-25T06:20:03.179Z,2.60
2018-06-25T06:22:31.714Z,2.70
2018-06-25T06:25:00.306Z,2.57
2018-06-25T06:27:28.834Z,2.20
2018-06-25T06:29:57.428Z,2.70
2018-06-25T06:32:26.033Z,2.83
2018-06-25T06:34:54.664Z,2.80
2018-06-25T06:37:23.266Z,2.40
2018-06-25T06:39:51.829Z,2.50
2018-06-25T06:42:20.401Z,2.60
2018-06-25T06:44:48.949Z,2.40
2018-06-25T06:47:17.528Z,2.33
2018-06-25T06:49:46.069Z,2.77
2018-06-25T06:52:14.598Z,2.40
2018-06-25T06:54:43.156Z,2.50
2018-06-25T06:57:11.693Z,2.83
2018-06-25T06:59:40.275Z,3.07
2018-06-25T07:02:08.873Z,2.80
2018-06-25T07:04:37.509Z,2.73
2018-06-25T07:07:06.128Z,2.87
2018-06-25T07:09:34.671Z,2.40
2018-06-25T07:12:03.198Z,2.73
2018-06-25T07:14:31.730Z,2.90
2018-06-25T07:17:00.334Z,2.60
2018-06-25T07:19:28.987Z,2.70
2018-06-25T07:21:57.577Z,2.50
2018-06-25T07:24:26.169Z,2.93
2018-06-25T07:26:54.686Z,2.80
2018-06-25T07:29:23.223Z,2.60
2018-06-25T07:31:52.099Z,2.40
2018-06-25T07:34:20.682Z,2.23
2018-06-25T07:36:49.180Z,2.43
2018-06-25T07:39:17.853Z,2.80
2018-06-25T07:41:46.367Z,2.70
2018-06-25T07:44:14.916Z,2.70
2018-06-25T07:46:43.454Z,2.63
2018-06-25T07:49:12.029Z,2.40
2018-06-25T07:51:40.570Z,2.57
2018-06-25T07:54:09.072Z,2.40
2018-06-25T07:56:37.644Z,2.83
2018-06-25T07:59:06.532Z,2.50
2018-06-25T08:01:35.141Z,2.57
2018-06-25T08:04:03.649Z,2.50
2018-06-25T08:06:32.181Z,2.60
2018-06-25T08:09:00.709Z,2.30
2018-06-25T08:11:29.333Z,2.50
2018-06-25T08:13:57.864Z,2.57
2018-06-25T08:16:26.534Z,2.50
2018-06-25T08:18:55.056Z,2.40
2018-06-25T08:21:23.612Z,2.40
2018-06-25T08:23:52.164Z,2.70
2018-06-25T08:26:20.679Z,2.53
2018-06-25T08:28:49.326Z,2.70
2018-06-25T08:31:17.886Z,2.67
2018-06-25T08:33:46.478Z,2.53
2018-06-25T08:36:15.030Z,2.83
2018-06-25T08:38:43.697Z,2.80
2018-06-25T08:41:12.253Z,2.80
2018-06-25T08:43:40.969Z,2.60
2018-06-25T08:46:09.526Z,2.30
2018-06-25T08:48:38.118Z,2.50
2018-06-25T08:51:06.689Z,2.23
2018-06-25T08:53:35.277Z,2.80
2018-06-25T08:56:03.888Z,2.50
2018-06-25T08:58:32.561Z,2.50
2018-06-25T09:01:01.180Z,2.43
2018-06-25T09:03:29.794Z,2.47
2018-06-25T09:05:58.333Z,2.53
2018-06-25T09:08:27.015Z,2.40
2018-06-25T09:10:55.695Z,2.43
2018-06-25T09:13:24.374Z,2.33
2018-06-25T09:15:52.919Z,2.43
2018-06-25T09:18:21.481Z,2.30
2018-06-25T09:20:49.997Z,2.37
2018-06-25T09:23:18.553Z,2.50
2018-06-25T09:25:47.103Z,2.70
2018-06-25T09:28:16.142Z,2.30
2018-06-25T09:30:44.639Z,2.80
2018-06-25T09:33:13.216Z,2.40
2018-06-25T09:35:41.825Z,2.40
2018-06-25T09:38:10.402Z,2.50
2018-06-25T09:40:38.903Z,2.50
2018-06-25T09:43:07.465Z,2.27
2018-06-25T09:45:36.018Z,2.47
2018-06-25T09:48:04.557Z,2.43
2018-06-25T09:50:33.108Z,2.43
2018-06-25T09:53:01.675Z,2.40
2018-06-25T09:55:30.217Z,2.23
2018-06-25T09:57:58.744Z,2.70
2018-06-25T10:01:30.069Z,2.50
2018-06-25T10:03:58.669Z,2.50
2018-06-25T10:06:27.250Z,2.40
2018-06-25T10:08:55.817Z,2.50
2018-06-25T10:11:24.385Z,2.57
2018-06-25T10:13:52.910Z,2.20
2018-06-25T10:16:21.434Z,2.50
2018-06-25T10:18:49.912Z,2.40
2018-06-25T10:21:18.541Z,2.30
2018-06-25T10:23:47.101Z,2.23
2018-06-25T10:26:15.654Z,2.37
2018-06-25T10:28:44.163Z,2.27
2018-06-25T10:31:12.804Z,2.20
2018-06-25T10:33:41.334Z,2.00
2018-06-25T10:36:09.856Z,2.30
2018-06-25T10:38:38.385Z,2.37
2018-06-25T10:41:06.996Z,2.80
2018-06-25T10:43:35.541Z,2.33
2018-06-25T10:46:04.088Z,2.33
2018-06-25T10:48:32.591Z,2.30
2018-06-25T10:51:01.237Z,2.13
2018-06-25T10:53:29.824Z,2.30
2018-06-25T10:55:58.381Z,2.47
2018-06-25T10:58:26.930Z,2.50
2018-06-25T11:00:55.452Z,2.10
2018-06-25T11:03:23.986Z,2.47
2018-06-25T11:05:52.572Z,2.40
2018-06-25T11:08:21.083Z,2.50
2018-06-25T11:10:49.619Z,2.57
2018-06-25T11:13:18.169Z,2.37
2018-06-25T11:15:46.678Z,2.20
2018-06-25T11:18:15.220Z,2.13
2018-06-25T11:20:43.728Z,2.53
2018-06-25T11:23:12.275Z,2.43
2018-06-25T11:25:40.877Z,2.60
2018-06-25T11:28:09.400Z,2.27
2018-06-25T11:30:37.924Z,2.03
2018-06-25T11:33:06.664Z,2.10
2018-06-25T11:35:35.180Z,2.17
2018-06-25T11:38:03.714Z,2.23
2018-06-25T11:40:32.232Z,2.50
2018-06-25T11:43:00.751Z,2.17
2018-06-25T11:45:29.304Z,2.40
2018-06-25T11:47:57.864Z,2.30
2018-06-25T11:50:26.461Z,2.37
2018-06-25T11:52:54.981Z,2.40
2018-06-25T11:55:23.508Z,2.30
2018-06-25T11:57:52.061Z,2.23
2018-06-25T12:00:20.664Z,2.20
2018-06-25T12:02:49.612Z,2.20
2018-06-25T12:05:18.405Z,2.20
2018-06-25T12:07:46.953Z,2.30
2018-06-25T12:10:15.463Z,2.30
2018-06-25T12:12:44.032Z,2.30
2018-06-25T12:15:12.602Z,2.17
2018-06-25T12:17:41.189Z,2.40
2018-06-25T12:20:09.779Z,2.30
2018-06-25T12:22:38.292Z,2.27
2018-06-25T12:25:06.862Z,2.00
2018-06-25T12:27:35.425Z,2.13
2018-06-25T12:30:04.001Z,1.90
2018-06-25T12:32:32.532Z,2.30
2018-06-25T12:35:01.113Z,2.20
2018-06-25T12:37:29.636Z,2.23
2018-06-25T12:39:58.152Z,2.00
2018-06-25T12:42:26.660Z,2.33
2018-06-25T12:44:55.290Z,2.27
2018-06-25T12:47:23.823Z,2.30
2018-06-25T12:49:52.404Z,2.40
2018-06-25T12:52:20.928Z,2.40
2018-06-25T12:54:49.465Z,2.10
2018-06-25T12:57:17.976Z,2.23
2018-06-25T12:59:46.564Z,2.33
2018-06-25T13:02:15.101Z,2.23
2018-06-25T13:04:43.621Z,2.27
2018-06-25T13:07:12.173Z,2.43
2018-06-25T13:09:40.672Z,1.93
2018-06-25T13:12:09.253Z,2.10
2018-06-25T13:14:37.780Z,2.20
2018-06-25T13:17:06.508Z,2.10
2018-06-25T13:19:35.002Z,2.50
2018-06-25T13:22:03.532Z,2.30
2018-06-25T13:24:32.340Z,2.10
2018-06-25T13:27:00.892Z,2.10
2018-06-25T13:29:29.402Z,2.03
2018-06-25T13:31:57.974Z,1.90
2018-06-25T13:34:26.509Z,2.43
2018-06-25T13:36:55.060Z,2.10
2018-06-25T13:39:23.596Z,2.40
2018-06-25T13:41:52.146Z,2.40
2018-06-25T13:44:20.662Z,2.20
2018-06-25T13:46:49.242Z,2.30
2018-06-25T13:49:17.755Z,2.07
2018-06-25T13:51:46.313Z,2.00
2018-06-25T13:54:14.845Z,2.10
2018-06-25T13:56:43.365Z,2.20
2018-06-25T13:59:11.876Z,1.97
2018-06-25T14:01:40.409Z,2.23
2018-06-25T14:04:08.968Z,1.90
2018-06-25T14:06:37.517Z,2.30
2018-06-25T14:09:09.028Z,2.20
2018-06-25T14:11:37.585Z,2.20
2018-06-25T14:14:06.677Z,2.23
2018-06-25T14:16:35.384Z,2.40
2018-06-25T14:19:03.830Z,1.90
2018-06-25T14:21:32.348Z,2.10
2018-06-25T14:24:06.142Z,2.17
2018-06-25T14:26:39.988Z,2.30
2018-06-25T14:29:13.902Z,2.20
2018-06-25T14:31:42.421Z,2.20
2018-06-25T14:34:16.226Z,2.20
2018-06-25T14:36:44.737Z,2.13
2018-06-25T14:39:13.318Z,2.00
2018-06-25T14:41:41.992Z,1.97
2018-06-25T14:44:10.499Z,2.00
2018-06-25T14:46:39.018Z,2.30
2018-06-25T14:49:07.554Z,2.37
2018-06-25T14:51:36.086Z,2.20
2018-06-25T14:54:04.844Z,2.20
2018-06-25T14:56:33.385Z,2.00
2018-06-25T14:59:01.946Z,2.20
2018-06-25T15:01:30.484Z,1.87
2018-06-25T15:03:59.044Z,2.20
2018-06-25T15:06:27.605Z,2.10
2018-06-25T15:08:56.170Z,1.83
2018-06-25T15:11:24.649Z,2.00
2018-06-25T15:13:53.133Z,1.97
2018-06-25T15:16:21.672Z,2.10
2018-06-25T15:18:50.216Z,2.00
2018-06-25T15:21:18.740Z,2.00
2018-06-25T15:23:47.315Z,1.90
2018-06-25T15:26:15.855Z,2.10
2018-06-25T15:28:44.377Z,2.00
2018-06-25T15:31:12.922Z,2.00
2018-06-25T15:33:41.438Z,2.00
2018-06-25T15:36:09.965Z,2.20
2018-06-25T15:38:38.521Z,1.73
2018-06-25T15:41:07.053Z,2.10
2018-06-25T15:43:35.600Z,2.13
2018-06-25T15:46:04.101Z,2.07
2018-06-25T15:48:32.607Z,2.13
2018-06-25T15:51:01.132Z,2.20
2018-06-25T15:53:29.642Z,2.10
2018-06-25T15:55:58.209Z,2.10
2018-06-25T15:58:26.714Z,2.10
2018-06-25T16:00:55.310Z,2.17
2018-06-25T16:03:23.836Z,2.00
2018-06-25T16:05:52.348Z,2.03
2018-06-25T16:08:20.884Z,2.00
2018-06-25T16:10:49.381Z,2.10
2018-06-25T16:13:17.917Z,2.00
2018-06-25T16:15:46.485Z,1.90
2018-06-25T16:18:15.001Z,2.20
2018-06-25T16:20:43.530Z,1.90
2018-06-25T16:23:12.056Z,2.17
2018-06-25T16:25:40.560Z,1.90
2018-06-25T16:28:09.098Z,1.90
2018-06-25T16:30:37.697Z,1.87
2018-06-25T16:33:06.241Z,2.20
2018-06-25T16:35:34.777Z,2.00
2018-06-25T16:38:03.640Z,1.90
2018-06-25T16:40:32.265Z,1.80
2018-06-25T16:43:00.812Z,2.00
2018-06-25T16:45:29.331Z,2.37
2018-06-25T16:47:57.857Z,1.80
2018-06-25T16:50:26.392Z,2.20
2018-06-25T16:52:55.018Z,2.10
2018-06-25T16:55:23.559Z,2.23
2018-06-25T16:57:52.119Z,2.07
2018-06-25T17:00:20.637Z,2.00
2018-06-25T17:02:49.181Z,2.10
2018-06-25T17:05:17.681Z,2.10
2018-06-25T17:07:46.242Z,2.10
2018-06-25T17:10:14.766Z,1.90
2018-06-25T17:12:43.296Z,2.20
2018-06-25T17:15:11.820Z,2.13
2018-06-25T17:17:40.369Z,2.10
2018-06-25T17:20:08.905Z,2.00
2018-06-25T17:22:37.424Z,2.07
2018-06-25T17:25:05.980Z,2.07
2018-06-25T17:27:34.486Z,1.80
2018-06-25T17:30:03.048Z,2.00
2018-06-25T17:32:31.576Z,2.03
2018-06-25T17:35:00.128Z,2.03
2018-06-25T17:37:28.629Z,2.30
2018-06-25T17:39:57.192Z,1.70
2018-06-25T17:42:25.697Z,1.90
2018-06-25T17:44:54.225Z,1.80
2018-06-25T17:47:22.724Z,2.00
2018-06-25T17:49:51.256Z,2.07
2018-06-25T17:52:19.740Z,1.90
2018-06-25T17:54:48.268Z,1.90
2018-06-25T17:57:16.789Z,1.73
2018-06-25T17:59:45.341Z,1.90
2018-06-25T18:02:13.841Z,1.67
2018-06-25T18:04:42.370Z,2.00
2018-06-25T18:07:10.925Z,2.27
2018-06-25T18:09:39.493Z,1.70
2018-06-25T18:12:08.024Z,2.00
2018-06-25T18:14:36.538Z,1.80
2018-06-25T18:17:05.126Z,1.77
2018-06-25T18:19:33.639Z,1.90
2018-06-25T18:22:02.239Z,1.97
2018-06-25T18:24:30.761Z,1.90
2018-06-25T18:26:59.312Z,1.97
2018-06-25T18:29:27.858Z,1.70
2018-06-25T18:31:56.389Z,2.00
2018-06-25T18:34:24.916Z,2.10
2018-06-25T18:36:53.444Z,1.80
2018-06-25T18:39:21.977Z,1.90
2018-06-25T18:41:50.625Z,2.20
2018-06-25T18:44:19.195Z,2.07
2018-06-25T18:46:47.766Z,1.83
2018-06-25T18:49:16.304Z,1.97
2018-06-25T18:51:44.840Z,2.30
2018-06-25T18:54:13.352Z,1.80
2018-06-25T18:56:41.901Z,1.90
2018-06-25T18:59:10.401Z,2.00
2018-06-25T19:01:39.001Z,2.00
2018-06-25T19:04:07.547Z,2.07
2018-06-25T19:06:36.094Z,1.90
2018-06-25T19:09:07.852Z,1.87
2018-06-25T19:11:36.446Z,1.90
2018-06-25T19:14:05.002Z,2.00
2018-06-25T19:16:33.505Z,2.00
2018-06-25T19:19:02.682Z,1.80
2018-06-25T19:21:31.193Z,1.80
2018-06-25T19:23:59.728Z,2.10
2018-06-25T19:26:28.265Z,1.80
2018-06-25T19:28:56.838Z,2.30
2018-06-25T19:31:25.420Z,2.10
2018-06-25T19:33:54.220Z,1.73
2018-06-25T19:36:22.778Z,2.10
2018-06-25T19:38:51.340Z,2.10
2018-06-25T19:41:19.853Z,1.90
2018-06-25T19:43:48.368Z,1.73
2018-06-25T19:46:16.959Z,1.70
2018-06-25T19:48:46.377Z,1.93
2018-06-25T19:51:14.961Z,1.87
2018-06-25T19:53:43.523Z,2.13
2018-06-25T19:56:12.125Z,2.00
2018-06-25T19:58:40.736Z,2.10
2018-06-25T20:01:09.324Z,2.00
2018-06-25T20:03:37.977Z,1.97
2018-06-25T20:06:06.581Z,2.07
2018-06-25T20:08:35.108Z,1.80
2018-06-25T20:11:03.665Z,1.97
2018-06-25T20:13:32.208Z,2.00
2018-06-25T20:16:00.834Z,1.87
2018-06-25T20:18:29.448Z,2.10
2018-06-25T20:20:58.061Z,1.87
2018-06-25T20:23:26.925Z,2.23
2018-06-25T20:25:55.711Z,1.90
2018-06-25T20:28:24.516Z,1.90
2018-06-25T20:30:53.288Z,2.13
2018-06-25T20:33:22.158Z,1.73
2018-06-25T20:35:50.890Z,2.30
2018-06-25T20:38:19.518Z,2.00
2018-06-25T20:40:48.425Z,2.03
2018-06-25T20:43:17.195Z,2.10
2018-06-25T20:45:46.025Z,1.60
2018-06-25T20:48:14.837Z,1.87
2018-06-25T20:50:43.730Z,2.07
2018-06-25T20:53:12.559Z,2.10
2018-06-25T20:55:41.596Z,2.10
2018-06-25T20:58:10.404Z,1.93
2018-06-25T21:00:39.054Z,2.07
2018-06-25T21:03:07.929Z,1.83
2018-06-25T21:05:36.914Z,1.70
2018-06-25T21:08:05.754Z,1.90
2018-06-25T21:10:34.409Z,1.97
2018-06-25T21:13:03.260Z,2.10
2018-06-25T21:15:31.931Z,1.97
2018-06-25T21:18:00.689Z,1.93
2018-06-25T21:20:29.513Z,1.90
2018-06-25T21:22:58.183Z,1.80
2018-06-25T21:25:26.952Z,2.00
2018-06-25T21:27:55.763Z,1.90
2018-06-25T21:30:24.581Z,1.60
2018-06-25T21:32:53.273Z,1.87
2018-06-25T21:35:22.271Z,1.87
2018-06-25T21:37:50.921Z,1.47
2018-06-25T21:40:19.878Z,2.00
2018-06-25T21:42:48.564Z,1.80
2018-06-25T21:45:17.338Z,2.10
2018-06-25T21:47:46.128Z,1.97
2018-06-25T21:50:14.965Z,1.80
2018-06-25T21:52:43.665Z,1.90
2018-06-25T21:55:12.313Z,1.80
2018-06-25T21:57:41.112Z,2.10
2018-06-25T22:00:11.849Z,2.00
2018-06-25T22:02:40.547Z,1.90
2018-06-25T22:05:09.661Z,1.97
2018-06-25T22:07:38.489Z,1.80
2018-06-25T22:10:07.992Z,1.90
2018-06-25T22:12:36.792Z,1.90
2018-06-25T22:15:06.260Z,2.00
2018-06-25T22:17:34.965Z,1.90
2018-06-25T22:20:03.843Z,1.73
2018-06-25T22:22:32.471Z,2.00
2018-06-25T22:25:01.346Z,1.87
2018-06-25T22:27:30.018Z,1.93
2018-06-25T22:29:58.853Z,1.70
2018-06-25T22:32:27.525Z,1.87
2018-06-25T22:34:56.269Z,1.77
2018-06-25T22:37:25.010Z,1.80
2018-06-25T22:39:53.661Z,1.77
2018-06-25T22:42:22.969Z,1.90
2018-06-25T22:44:51.688Z,1.90
2018-06-25T22:47:20.502Z,1.80
2018-06-25T22:49:49.295Z,1.90
2018-06-25T22:52:17.932Z,2.00
2018-06-25T22:54:46.683Z,1.73
2018-06-25T22:57:15.398Z,1.80
2018-06-25T22:59:44.129Z,1.90
2018-06-25T23:02:12.783Z,2.10
2018-06-25T23:04:41.489Z,1.90
2018-06-25T23:07:10.164Z,1.90
2018-06-25T23:09:38.881Z,1.90
2018-06-25T23:12:07.545Z,1.90
2018-06-25T23:14:36.282Z,1.87
2018-06-25T23:17:04.916Z,1.97
2018-06-25T23:19:33.570Z,1.70
2018-06-25T23:22:02.282Z,1.90
2018-06-25T23:24:31.002Z,1.83
2018-06-25T23:27:00.016Z,2.00
2018-06-25T23:29:28.720Z,2.10
2018-06-25T23:31:57.418Z,1.90
2018-06-25T23:34:26.087Z,1.90
2018-06-25T23:36:54.912Z,1.90
2018-06-25T23:39:23.677Z,2.00
2018-06-25T23:41:52.402Z,1.90
2018-06-25T23:44:21.071Z,1.60
2018-06-25T23:46:49.951Z,1.80
2018-06-25T23:49:18.570Z,1.93
2018-06-25T23:51:47.317Z,1.90
2018-06-25T23:54:15.997Z,1.80
2018-06-25T23:56:44.738Z,2.00
2018-06-25T23:59:13.555Z,1.80
