createdAt,value
2023-06-06T00:01:26.079Z,76.78
2023-06-06T00:03:56.847Z,76.80
2023-06-06T00:06:29.007Z,76.16
2023-06-06T00:08:57.772Z,76.18
2023-06-06T00:11:26.447Z,76.62
2023-06-06T00:13:54.990Z,76.93
2023-06-06T00:16:24.982Z,77.11
2023-06-06T00:18:54.223Z,77.12
2023-06-06T00:21:24.246Z,77.16
2023-06-06T00:23:53.706Z,77.16
2023-06-06T00:26:22.376Z,77.42
2023-06-06T00:28:51.430Z,77.58
2023-06-06T00:31:19.845Z,77.78
2023-06-06T00:33:48.385Z,77.42
2023-06-06T00:36:17.434Z,77.65
2023-06-06T00:38:48.372Z,77.23
2023-06-06T00:41:17.320Z,77.04
2023-06-06T00:43:46.554Z,77.36
2023-06-06T00:46:17.651Z,77.23
2023-06-06T00:48:50.813Z,77.66
2023-06-06T00:51:24.966Z,78.47
2023-06-06T00:53:56.500Z,78.77
2023-06-06T00:56:29.646Z,79.10
2023-06-06T00:59:02.695Z,78.37
2023-06-06T01:01:34.767Z,78.37
2023-06-06T01:04:05.814Z,78.26
2023-06-06T01:06:34.757Z,78.97
2023-06-06T01:09:09.760Z,78.57
2023-06-06T01:11:52.862Z,78.15
2023-06-06T01:14:26.128Z,78.56
2023-06-06T01:16:59.037Z,78.22
2023-06-06T01:19:30.890Z,78.10
2023-06-06T01:22:02.776Z,78.31
2023-06-06T01:24:31.852Z,78.05
2023-06-06T01:27:04.953Z,78.53
2023-06-06T01:29:33.654Z,79.16
2023-06-06T01:32:06.466Z,78.08
2023-06-06T01:34:40.170Z,78.61
2023-06-06T01:37:16.207Z,77.71
2023-06-06T01:39:49.336Z,78.13
2023-06-06T01:42:20.175Z,78.28
2023-06-06T01:44:50.623Z,78.28
2023-06-06T01:47:21.662Z,78.09
2023-06-06T01:49:50.520Z,77.94
2023-06-06T01:52:22.855Z,78.10
2023-06-06T01:54:51.717Z,78.21
2023-06-06T01:57:20.092Z,78.32
2023-06-06T01:59:51.854Z,78.60
2023-06-06T02:02:20.880Z,77.77
2023-06-06T02:04:49.713Z,78.01
2023-06-06T02:07:18.508Z,77.95
2023-06-06T02:09:49.275Z,77.90
2023-06-06T02:12:20.919Z,77.97
2023-06-06T02:14:49.682Z,77.69
2023-06-06T02:17:18.342Z,77.62
2023-06-06T02:19:47.245Z,77.40
2023-06-06T02:22:18.068Z,78.08
2023-06-06T02:24:46.538Z,77.19
2023-06-06T02:27:17.013Z,78.12
2023-06-06T02:29:45.684Z,77.67
2023-06-06T02:32:16.893Z,77.21
2023-06-06T02:34:45.566Z,77.57
2023-06-06T02:37:14.156Z,77.23
2023-06-06T02:39:42.743Z,77.91
2023-06-06T02:42:13.644Z,77.25
2023-06-06T02:44:48.943Z,78.00
2023-06-06T02:47:19.654Z,76.79
2023-06-06T02:49:48.082Z,76.76
2023-06-06T02:52:18.393Z,76.28
2023-06-06T02:54:46.892Z,77.06
2023-06-06T02:57:17.899Z,76.61
2023-06-06T02:59:47.836Z,76.05
2023-06-06T03:02:22.026Z,75.80
2023-06-06T03:04:50.932Z,75.80
2023-06-06T03:07:19.608Z,75.64
2023-06-06T03:09:48.697Z,75.73
2023-06-06T03:12:21.467Z,74.98
2023-06-06T03:14:57.728Z,74.57
2023-06-06T03:17:37.220Z,74.71
2023-06-06T03:20:09.144Z,74.28
2023-06-06T03:22:40.018Z,73.41
2023-06-06T03:25:09.296Z,72.45
2023-06-06T03:27:38.753Z,72.41
2023-06-06T03:30:13.754Z,72.56
2023-06-06T03:32:44.723Z,73.66
2023-06-06T03:35:16.019Z,74.03
2023-06-06T03:37:45.520Z,69.58
2023-06-06T03:40:17.796Z,69.09
2023-06-06T03:42:50.126Z,65.97
2023-06-06T03:45:20.385Z,65.87
2023-06-06T03:47:50.312Z,66.00
2023-06-06T03:50:22.949Z,67.04
2023-06-06T03:52:51.534Z,65.85
2023-06-06T03:55:20.920Z,66.45
2023-06-06T03:57:49.813Z,65.81
2023-06-06T04:00:20.432Z,66.52
2023-06-06T04:02:49.646Z,66.25
2023-06-06T04:05:19.244Z,66.41
2023-06-06T04:07:48.073Z,66.38
2023-06-06T04:10:16.557Z,67.78
2023-06-06T04:12:45.207Z,67.62
2023-06-06T04:15:13.801Z,66.69
2023-06-06T04:17:43.945Z,66.52
2023-06-06T04:20:13.547Z,66.90
2023-06-06T04:22:42.299Z,66.16
2023-06-06T04:25:16.095Z,66.09
2023-06-06T04:27:46.180Z,66.14
2023-06-06T04:30:15.075Z,66.54
2023-06-06T04:32:46.002Z,66.44
2023-06-06T04:35:14.756Z,66.08
2023-06-06T04:37:43.793Z,66.50
2023-06-06T04:40:12.930Z,65.29
2023-06-06T04:42:42.127Z,65.11
2023-06-06T04:45:11.985Z,65.24
2023-06-06T04:47:47.200Z,65.10
2023-06-06T04:50:18.479Z,64.16
2023-06-06T04:52:47.898Z,64.88
2023-06-06T04:55:19.748Z,63.65
2023-06-06T04:57:49.806Z,64.19
2023-06-06T05:00:18.672Z,63.68
2023-06-06T05:02:51.468Z,62.65
2023-06-06T05:05:20.310Z,62.02
2023-06-06T05:07:51.667Z,63.10
2023-06-06T05:10:20.387Z,63.12
2023-06-06T05:12:48.992Z,63.36
2023-06-06T05:15:17.817Z,62.74
2023-06-06T05:17:59.596Z,62.91
2023-06-06T05:20:28.582Z,60.57
2023-06-06T05:23:02.375Z,59.97
2023-06-06T05:25:31.545Z,59.81
2023-06-06T05:28:00.070Z,59.20
2023-06-06T05:30:29.768Z,58.65
2023-06-06T05:32:59.875Z,58.28
2023-06-06T05:35:28.448Z,57.55
2023-06-06T05:37:58.263Z,57.21
2023-06-06T05:40:26.988Z,56.69
2023-06-06T05:42:55.456Z,56.47
2023-06-06T05:45:24.231Z,56.78
2023-06-06T05:47:52.600Z,56.04
2023-06-06T05:50:22.573Z,54.36
2023-06-06T05:52:52.859Z,54.59
2023-06-06T05:55:31.781Z,53.74
2023-06-06T05:58:00.881Z,54.28
2023-06-06T06:00:37.429Z,52.75
2023-06-06T06:03:06.146Z,52.96
2023-06-06T06:05:36.555Z,52.46
2023-06-06T06:08:07.574Z,53.47
2023-06-06T06:10:37.711Z,52.32
2023-06-06T06:13:07.570Z,52.10
2023-06-06T06:15:43.168Z,51.73
2023-06-06T06:18:15.894Z,51.32
2023-06-06T06:20:46.057Z,51.75
2023-06-06T06:23:20.592Z,51.59
2023-06-06T06:25:49.356Z,51.90
2023-06-06T06:28:23.847Z,50.93
2023-06-06T06:30:52.578Z,51.11
2023-06-06T06:33:24.284Z,51.35
2023-06-06T06:35:56.264Z,49.71
2023-06-06T06:38:26.302Z,49.43
2023-06-06T06:40:55.265Z,49.41
2023-06-06T06:43:23.859Z,49.72
2023-06-06T06:46:02.083Z,49.18
2023-06-06T06:48:33.803Z,49.92
2023-06-06T06:51:03.957Z,49.28
2023-06-06T06:53:33.304Z,49.02
2023-06-06T06:56:02.339Z,49.34
2023-06-06T06:58:35.688Z,48.74
2023-06-06T07:01:12.232Z,48.46
2023-06-06T07:03:45.762Z,48.33
2023-06-06T07:06:16.559Z,47.46
2023-06-06T07:08:48.049Z,47.25
2023-06-06T07:11:19.435Z,47.72
2023-06-06T07:13:48.153Z,47.51
2023-06-06T07:16:21.565Z,48.26
2023-06-06T07:18:53.586Z,46.47
2023-06-06T07:21:24.146Z,46.25
2023-06-06T07:23:52.835Z,46.67
2023-06-06T07:26:27.660Z,46.09
2023-06-06T07:28:57.680Z,46.26
2023-06-06T07:31:29.259Z,46.57
2023-06-06T07:34:01.268Z,46.86
2023-06-06T07:36:32.553Z,46.25
2023-06-06T07:39:09.144Z,45.95
2023-06-06T07:41:37.787Z,44.58
2023-06-06T07:44:06.419Z,44.00
2023-06-06T07:46:35.267Z,45.39
2023-06-06T07:49:03.914Z,45.17
2023-06-06T07:51:34.960Z,45.36
2023-06-06T07:54:08.502Z,45.24
2023-06-06T07:56:38.840Z,44.44
2023-06-06T07:59:07.566Z,42.78
2023-06-06T08:01:37.230Z,44.36
2023-06-06T08:04:08.788Z,43.97
2023-06-06T08:06:41.083Z,43.60
2023-06-06T08:09:10.068Z,42.26
2023-06-06T08:11:38.794Z,41.57
2023-06-06T08:14:10.312Z,42.60
2023-06-06T08:16:41.936Z,42.28
2023-06-06T08:19:10.936Z,42.26
2023-06-06T08:21:41.109Z,41.49
2023-06-06T08:24:12.804Z,42.14
2023-06-06T08:26:41.374Z,40.59
2023-06-06T08:29:12.256Z,40.74
2023-06-06T08:31:40.822Z,40.69
2023-06-06T08:34:09.350Z,40.24
2023-06-06T08:36:42.743Z,40.64
2023-06-06T08:39:11.452Z,40.20
2023-06-06T08:41:50.845Z,40.26
2023-06-06T08:44:21.170Z,39.51
2023-06-06T08:46:52.373Z,39.59
2023-06-06T08:49:22.161Z,39.01
2023-06-06T08:51:54.141Z,38.14
2023-06-06T08:54:23.049Z,37.78
2023-06-06T08:56:53.094Z,38.43
2023-06-06T08:59:22.667Z,38.21
2023-06-06T09:01:52.761Z,37.55
2023-06-06T09:04:21.931Z,36.77
2023-06-06T09:06:58.036Z,37.36
2023-06-06T09:09:27.722Z,39.93
2023-06-06T09:11:56.387Z,39.58
2023-06-06T09:14:25.222Z,38.05
2023-06-06T09:16:53.943Z,36.23
2023-06-06T09:19:27.000Z,35.93
2023-06-06T09:22:00.336Z,36.23
2023-06-06T09:24:31.789Z,36.07
2023-06-06T09:27:00.545Z,36.71
2023-06-06T09:29:29.622Z,37.47
2023-06-06T09:32:01.921Z,37.83
2023-06-06T09:34:32.489Z,38.53
2023-06-06T09:37:06.818Z,39.79
2023-06-06T09:39:35.603Z,39.22
2023-06-06T09:42:09.509Z,37.20
2023-06-06T09:44:38.495Z,37.71
2023-06-06T09:47:07.852Z,37.36
2023-06-06T09:49:39.348Z,38.36
2023-06-06T09:52:15.461Z,39.11
2023-06-06T09:54:44.876Z,39.85
2023-06-06T09:57:18.420Z,39.78
2023-06-06T09:59:49.569Z,38.34
2023-06-06T10:02:22.990Z,38.56
2023-06-06T10:04:54.763Z,38.90
2023-06-06T10:07:25.535Z,38.47
2023-06-06T10:10:01.941Z,39.93
2023-06-06T10:12:33.993Z,40.40
2023-06-06T10:15:04.701Z,40.90
2023-06-06T10:17:37.257Z,40.13
2023-06-06T10:20:08.542Z,40.31
2023-06-06T10:22:39.136Z,39.90
2023-06-06T10:25:12.438Z,39.71
2023-06-06T10:27:51.522Z,40.35
2023-06-06T10:30:33.175Z,39.95
2023-06-06T10:33:24.229Z,40.61
2023-06-06T10:36:01.026Z,41.42
2023-06-06T10:38:31.181Z,41.62
2023-06-06T10:41:00.425Z,41.03
2023-06-06T10:43:54.154Z,40.14
2023-06-06T10:46:26.051Z,40.24
2023-06-06T10:49:00.430Z,39.98
2023-06-06T10:51:34.138Z,39.70
2023-06-06T10:54:19.998Z,40.21
2023-06-06T10:56:56.646Z,39.63
2023-06-06T10:59:28.592Z,41.06
2023-06-06T11:02:27.810Z,40.26
2023-06-06T11:05:25.978Z,40.11
2023-06-06T11:08:03.154Z,40.58
2023-06-06T11:10:47.476Z,39.93
2023-06-06T11:13:30.949Z,40.19
2023-06-06T11:16:03.343Z,40.17
2023-06-06T11:18:41.168Z,39.68
2023-06-06T11:21:12.954Z,39.55
2023-06-06T11:23:44.174Z,39.08
2023-06-06T11:26:14.811Z,39.51
2023-06-06T11:28:50.820Z,40.59
2023-06-06T11:31:24.046Z,41.63
2023-06-06T11:33:52.912Z,42.15
2023-06-06T11:36:23.147Z,42.31
2023-06-06T11:39:01.836Z,42.65
2023-06-06T11:41:44.644Z,42.99
2023-06-06T11:44:18.936Z,43.39
2023-06-06T11:46:49.367Z,43.28
2023-06-06T11:49:19.175Z,43.92
2023-06-06T11:52:04.367Z,43.11
2023-06-06T11:54:33.319Z,42.75
2023-06-06T11:57:04.691Z,41.29
2023-06-06T11:59:37.417Z,41.50
2023-06-06T12:02:25.349Z,41.55
2023-06-06T12:05:13.923Z,41.24
2023-06-06T12:07:46.204Z,41.48
2023-06-06T12:10:14.932Z,41.31
2023-06-06T12:12:49.417Z,42.12
2023-06-06T12:15:44.912Z,40.55
2023-06-06T12:18:18.972Z,39.68
2023-06-06T12:20:56.908Z,39.76
2023-06-06T12:23:33.523Z,39.62
2023-06-06T12:26:03.825Z,39.91
2023-06-06T12:28:34.058Z,39.15
2023-06-06T12:31:20.075Z,38.74
2023-06-06T12:34:14.487Z,37.36
2023-06-06T12:36:43.602Z,37.61
2023-06-06T12:39:15.583Z,37.36
2023-06-06T12:41:46.093Z,37.75
2023-06-06T12:44:19.197Z,37.11
2023-06-06T12:46:49.633Z,37.42
2023-06-06T12:49:24.120Z,37.27
2023-06-06T12:51:55.752Z,36.92
2023-06-06T12:54:30.827Z,36.49
2023-06-06T12:57:00.664Z,37.32
2023-06-06T12:59:38.877Z,37.24
2023-06-06T13:02:09.063Z,36.98
2023-06-06T13:04:38.159Z,36.56
2023-06-06T13:07:07.481Z,37.87
2023-06-06T13:09:38.919Z,37.46
2023-06-06T13:12:09.364Z,38.18
2023-06-06T13:14:40.282Z,37.67
2023-06-06T13:17:14.306Z,37.59
2023-06-06T13:19:46.319Z,37.61
2023-06-06T13:22:20.020Z,37.38
2023-06-06T13:24:55.870Z,37.27
2023-06-06T13:27:26.942Z,36.64
2023-06-06T13:30:00.452Z,36.74
2023-06-06T13:32:32.447Z,36.76
2023-06-06T13:35:05.822Z,35.18
2023-06-06T13:37:35.005Z,35.74
2023-06-06T13:40:10.734Z,35.40
2023-06-06T13:42:48.287Z,34.35
2023-06-06T13:45:23.269Z,34.85
2023-06-06T13:48:00.829Z,34.21
2023-06-06T13:50:33.364Z,34.43
2023-06-06T13:53:06.837Z,34.47
2023-06-06T13:55:39.031Z,34.69
2023-06-06T14:01:12.728Z,34.34
2023-06-06T14:03:47.101Z,33.80
2023-06-06T14:06:22.214Z,33.75
2023-06-06T14:08:50.982Z,32.16
2023-06-06T14:11:30.840Z,32.36
2023-06-06T14:14:04.139Z,32.30
2023-06-06T14:16:44.905Z,32.57
2023-06-06T14:19:40.236Z,32.77
2023-06-06T14:22:22.165Z,32.50
2023-06-06T14:24:51.858Z,32.76
2023-06-06T14:27:20.677Z,32.15
2023-06-06T14:29:49.963Z,33.02
2023-06-06T14:32:20.656Z,33.92
2023-06-06T14:34:50.034Z,34.49
2023-06-06T14:37:18.515Z,34.82
2023-06-06T14:39:54.838Z,35.43
2023-06-06T14:42:23.625Z,35.75
2023-06-06T14:44:52.517Z,36.42
2023-06-06T14:47:26.458Z,36.53
2023-06-06T14:49:55.395Z,37.58
2023-06-06T14:52:23.870Z,36.77
2023-06-06T14:54:52.655Z,37.02
2023-06-06T14:57:25.925Z,37.26
2023-06-06T14:59:56.731Z,36.71
2023-06-06T15:02:27.362Z,36.57
2023-06-06T15:04:56.086Z,36.51
2023-06-06T15:07:27.777Z,36.19
2023-06-06T15:09:57.301Z,36.12
2023-06-06T15:12:25.907Z,36.54
2023-06-06T15:14:54.706Z,36.98
2023-06-06T15:17:27.861Z,36.51
2023-06-06T15:19:56.398Z,36.75
2023-06-06T15:22:25.568Z,36.42
2023-06-06T15:24:55.369Z,36.26
2023-06-06T15:27:25.333Z,36.13
2023-06-06T15:29:56.736Z,36.36
2023-06-06T15:32:29.025Z,36.62
2023-06-06T15:34:59.917Z,37.10
2023-06-06T15:37:30.665Z,36.68
2023-06-06T15:39:59.495Z,36.62
2023-06-06T15:42:28.204Z,37.20
2023-06-06T15:44:58.107Z,36.84
2023-06-06T15:47:27.580Z,36.93
2023-06-06T15:49:56.117Z,36.96
2023-06-06T15:52:26.500Z,37.02
2023-06-06T15:54:55.135Z,37.33
2023-06-06T15:57:23.915Z,37.81
2023-06-06T15:59:52.624Z,37.94
2023-06-06T16:02:23.947Z,37.28
2023-06-06T16:04:52.569Z,37.70
2023-06-06T16:07:21.004Z,38.47
2023-06-06T16:09:53.601Z,37.46
2023-06-06T16:12:22.396Z,37.83
2023-06-06T16:14:51.861Z,38.29
2023-06-06T16:17:20.545Z,37.74
2023-06-06T16:19:49.111Z,37.49
2023-06-06T16:22:17.846Z,37.52
2023-06-06T16:24:48.889Z,37.79
2023-06-06T16:27:18.988Z,37.97
2023-06-06T16:29:47.642Z,38.59
2023-06-06T16:32:18.088Z,38.88
2023-06-06T16:34:48.120Z,39.83
2023-06-06T16:37:17.384Z,39.65
2023-06-06T16:39:49.493Z,40.44
2023-06-06T16:42:19.630Z,40.66
2023-06-06T16:44:50.362Z,40.78
2023-06-06T16:47:20.383Z,40.77
2023-06-06T16:49:50.692Z,40.73
2023-06-06T16:52:22.072Z,40.66
2023-06-06T16:54:50.648Z,41.03
2023-06-06T16:57:20.862Z,41.15
2023-06-06T16:59:50.683Z,41.49
2023-06-06T17:02:20.889Z,41.70
2023-06-06T17:04:50.824Z,41.88
2023-06-06T17:07:21.240Z,41.99
2023-06-06T17:09:53.495Z,42.15
2023-06-06T17:12:25.948Z,42.70
2023-06-06T17:14:55.149Z,43.02
2023-06-06T17:17:24.430Z,43.52
2023-06-06T17:19:53.376Z,43.84
2023-06-06T17:22:24.368Z,44.15
2023-06-06T17:24:57.638Z,44.42
2023-06-06T17:27:27.748Z,44.67
2023-06-06T17:29:57.238Z,44.61
2023-06-06T17:32:27.815Z,45.30
2023-06-06T17:34:56.437Z,45.10
2023-06-06T17:37:25.026Z,45.57
2023-06-06T17:39:53.679Z,45.27
2023-06-06T17:42:23.301Z,45.39
2023-06-06T17:44:54.805Z,46.07
2023-06-06T17:47:25.465Z,46.23
2023-06-06T17:49:54.090Z,46.37
2023-06-06T17:52:22.954Z,46.73
2023-06-06T17:54:51.595Z,46.37
2023-06-06T17:57:21.558Z,46.91
2023-06-06T17:59:55.155Z,47.03
2023-06-06T18:02:26.899Z,47.22
2023-06-06T18:04:55.615Z,47.85
2023-06-06T18:07:24.182Z,47.61
2023-06-06T18:09:52.622Z,47.82
2023-06-06T18:12:21.567Z,48.17
2023-06-06T18:14:53.133Z,48.57
2023-06-06T18:17:23.318Z,48.47
2023-06-06T18:19:54.088Z,48.42
2023-06-06T18:22:23.328Z,48.19
2023-06-06T18:24:52.522Z,48.37
2023-06-06T18:27:21.743Z,48.43
2023-06-06T18:29:52.205Z,48.37
2023-06-06T18:32:22.278Z,48.51
2023-06-06T18:34:51.775Z,48.97
2023-06-06T18:37:21.740Z,48.86
2023-06-06T18:39:51.887Z,49.21
2023-06-06T18:42:23.129Z,49.41
2023-06-06T18:44:51.729Z,49.29
2023-06-06T18:47:20.362Z,49.27
2023-06-06T18:49:51.691Z,49.28
2023-06-06T18:52:20.714Z,49.83
2023-06-06T18:54:50.581Z,49.98
2023-06-06T18:57:19.253Z,50.41
2023-06-06T18:59:48.010Z,51.08
2023-06-06T19:02:18.855Z,50.88
2023-06-06T19:04:51.489Z,51.55
2023-06-06T19:07:22.532Z,51.18
2023-06-06T19:09:51.135Z,50.89
2023-06-06T19:12:22.618Z,51.53
2023-06-06T19:14:54.964Z,52.22
2023-06-06T19:17:23.578Z,52.17
2023-06-06T19:19:52.061Z,51.74
2023-06-06T19:22:22.318Z,52.96
2023-06-06T19:24:50.796Z,53.90
2023-06-06T19:27:19.294Z,54.03
2023-06-06T19:29:49.040Z,54.10
2023-06-06T19:32:22.418Z,54.50
2023-06-06T19:34:52.844Z,54.95
2023-06-06T19:37:22.758Z,55.40
2023-06-06T19:39:53.691Z,55.62
2023-06-06T19:42:24.672Z,56.06
2023-06-06T19:44:53.434Z,56.71
2023-06-06T19:47:22.285Z,57.20
2023-06-06T19:49:50.891Z,56.49
2023-06-06T19:52:20.653Z,56.41
2023-06-06T19:54:50.618Z,56.81
2023-06-06T19:57:19.311Z,57.14
2023-06-06T19:59:48.104Z,57.46
2023-06-06T20:02:19.362Z,58.27
2023-06-06T20:04:48.069Z,58.65
2023-06-06T20:07:16.543Z,59.37
2023-06-06T20:09:45.304Z,60.66
2023-06-06T20:12:17.161Z,59.75
2023-06-06T20:14:46.084Z,59.35
2023-06-06T20:17:14.578Z,58.73
2023-06-06T20:19:43.251Z,59.74
2023-06-06T20:22:13.370Z,59.15
2023-06-06T20:24:42.306Z,58.53
2023-06-06T20:27:16.383Z,58.65
2023-06-06T20:29:45.356Z,59.54
2023-06-06T20:32:14.263Z,59.79
2023-06-06T20:34:42.977Z,60.19
2023-06-06T20:37:12.427Z,61.17
2023-06-06T20:39:53.348Z,61.09
2023-06-06T20:42:24.258Z,61.61
2023-06-06T20:44:53.191Z,61.45
2023-06-06T20:47:21.675Z,61.79
2023-06-06T20:49:50.507Z,61.64
2023-06-06T20:52:20.747Z,62.20
2023-06-06T20:54:49.535Z,62.17
2023-06-06T20:57:18.109Z,63.25
2023-06-06T20:59:48.030Z,62.39
2023-06-06T21:02:16.478Z,63.84
2023-06-06T21:04:45.033Z,63.82
2023-06-06T21:07:13.968Z,64.89
2023-06-06T21:09:42.518Z,64.66
2023-06-06T21:12:11.486Z,65.59
2023-06-06T21:14:40.015Z,66.99
2023-06-06T21:17:10.087Z,64.93
2023-06-06T21:19:41.782Z,65.30
2023-06-06T21:22:10.368Z,65.91
2023-06-06T21:24:38.784Z,65.45
2023-06-06T21:27:10.839Z,65.31
2023-06-06T21:29:39.460Z,65.16
2023-06-06T21:32:10.402Z,65.67
2023-06-06T21:34:39.180Z,65.59
2023-06-06T21:37:07.653Z,65.72
2023-06-06T21:39:36.449Z,65.76
2023-06-06T21:42:06.305Z,66.24
2023-06-06T21:44:35.091Z,65.78
2023-06-06T21:47:03.580Z,66.58
2023-06-06T21:49:33.653Z,66.66
2023-06-06T21:52:02.192Z,67.69
2023-06-06T21:54:31.065Z,68.20
2023-06-06T21:57:01.430Z,68.63
2023-06-06T21:59:30.218Z,69.51
2023-06-06T22:01:58.688Z,68.96
2023-06-06T22:04:27.401Z,69.04
2023-06-06T22:07:00.273Z,69.35
2023-06-06T22:09:29.058Z,69.45
2023-06-06T22:11:59.732Z,69.12
2023-06-06T22:14:28.291Z,69.09
2023-06-06T22:16:56.704Z,69.21
2023-06-06T22:19:25.276Z,69.44
2023-06-06T22:21:54.021Z,69.39
2023-06-06T22:24:24.456Z,68.96
2023-06-06T22:26:54.525Z,69.78
2023-06-06T22:29:23.156Z,69.30
2023-06-06T22:31:52.281Z,69.72
2023-06-06T22:34:22.702Z,69.12
2023-06-06T22:36:51.848Z,69.05
2023-06-06T22:39:21.346Z,68.69
2023-06-06T22:41:51.354Z,69.12
2023-06-06T22:44:23.072Z,68.94
2023-06-06T22:46:52.129Z,68.21
2023-06-06T22:49:20.774Z,68.45
2023-06-06T22:51:49.376Z,69.13
2023-06-06T22:54:17.839Z,68.70
2023-06-06T22:56:46.539Z,68.68
2023-06-06T22:59:16.934Z,68.06
2023-06-06T23:01:45.541Z,68.45
2023-06-06T23:04:13.990Z,69.20
2023-06-06T23:06:42.555Z,69.55
2023-06-06T23:09:11.108Z,70.00
2023-06-06T23:11:39.949Z,70.40
2023-06-06T23:14:08.542Z,68.71
2023-06-06T23:16:38.913Z,68.98
2023-06-06T23:19:07.417Z,68.23
2023-06-06T23:21:37.300Z,68.53
2023-06-06T23:24:07.625Z,68.28
2023-06-06T23:26:36.525Z,68.32
2023-06-06T23:29:05.113Z,69.66
2023-06-06T23:31:33.736Z,68.87
2023-06-06T23:34:03.866Z,70.55
2023-06-06T23:36:32.805Z,69.81
2023-06-06T23:39:01.563Z,70.82
2023-06-06T23:41:30.531Z,70.32
2023-06-06T23:44:00.168Z,71.25
2023-06-06T23:46:28.777Z,71.15
2023-06-06T23:48:58.725Z,71.21
2023-06-06T23:51:30.422Z,71.10
2023-06-06T23:53:58.963Z,71.52
2023-06-06T23:56:27.518Z,73.38
2023-06-06T23:58:56.153Z,72.43
