createdAt,value
2022-11-18T00:01:18.888Z,10.90
2022-11-18T00:03:48.691Z,10.90
2022-11-18T00:06:17.941Z,10.90
2022-11-18T00:08:44.853Z,10.90
2022-11-18T00:11:34.797Z,10.90
2022-11-18T00:14:20.020Z,11.00
2022-11-18T00:16:55.626Z,10.90
2022-11-18T00:19:41.059Z,10.90
2022-11-18T00:22:11.125Z,10.80
2022-11-18T00:24:37.873Z,10.80
2022-11-18T00:27:04.719Z,10.90
2022-11-18T00:29:31.742Z,10.90
2022-11-18T00:31:58.940Z,11.00
2022-11-18T00:34:26.189Z,11.00
2022-11-18T00:36:53.021Z,11.00
2022-11-18T00:39:21.289Z,11.00
2022-11-18T00:42:07.367Z,11.00
2022-11-18T00:44:34.818Z,11.00
2022-11-18T00:47:01.768Z,11.00
2022-11-18T00:49:28.879Z,11.10
2022-11-18T00:51:55.578Z,11.10
2022-11-18T00:54:22.755Z,11.00
2022-11-18T00:56:49.696Z,11.10
2022-11-18T00:59:16.943Z,11.10
2022-11-18T01:01:43.987Z,11.10
2022-11-18T01:04:10.802Z,11.10
2022-11-18T01:06:37.882Z,11.00
2022-11-18T01:09:04.689Z,10.90
2022-11-18T01:11:49.941Z,10.90
2022-11-18T01:14:16.838Z,10.80
2022-11-18T01:16:44.811Z,10.80
2022-11-18T01:19:13.918Z,10.90
2022-11-18T01:21:40.772Z,10.80
2022-11-18T01:24:07.730Z,10.80
2022-11-18T01:26:34.504Z,10.80
2022-11-18T01:29:01.342Z,10.80
2022-11-18T01:31:28.150Z,10.80
2022-11-18T01:33:55.081Z,10.80
2022-11-18T01:36:24.279Z,10.80
2022-11-18T01:38:54.723Z,10.80
2022-11-18T01:41:24.244Z,10.80
2022-11-18T01:43:54.104Z,10.80
2022-11-18T01:46:22.368Z,10.90
2022-11-18T01:48:55.097Z,10.90
2022-11-18T01:51:31.147Z,10.80
2022-11-18T01:54:07.065Z,10.80
2022-11-18T01:56:40.242Z,10.80
2022-11-18T01:59:11.561Z,10.80
2022-11-18T02:01:41.122Z,10.80
2022-11-18T02:04:09.225Z,10.90
2022-11-18T02:06:37.348Z,10.90
2022-11-18T02:09:05.054Z,10.80
2022-11-18T02:11:51.175Z,10.80
2022-11-18T02:14:25.076Z,10.80
2022-11-18T02:17:33.894Z,10.80
2022-11-18T02:20:24.916Z,10.80
2022-11-18T02:23:09.874Z,10.80
2022-11-18T02:26:05.947Z,10.80
2022-11-18T02:29:03.786Z,10.80
2022-11-18T02:31:33.315Z,10.80
2022-11-18T02:34:13.684Z,10.70
2022-11-18T02:36:43.287Z,10.70
2022-11-18T02:39:18.140Z,10.70
2022-11-18T02:41:49.341Z,10.80
2022-11-18T02:44:18.035Z,10.70
2022-11-18T02:46:49.497Z,10.70
2022-11-18T02:49:27.772Z,10.70
2022-11-18T02:51:56.527Z,10.70
2022-11-18T02:54:26.455Z,10.70
2022-11-18T02:56:54.264Z,10.60
2022-11-18T02:59:21.546Z,10.70
2022-11-18T03:01:48.752Z,10.70
2022-11-18T03:04:17.228Z,10.70
2022-11-18T03:06:56.795Z,10.70
2022-11-18T03:09:29.289Z,10.70
2022-11-18T03:12:08.037Z,10.80
2022-11-18T03:15:04.226Z,10.80
2022-11-18T03:18:01.352Z,10.80
2022-11-18T03:20:33.461Z,10.80
2022-11-18T03:23:16.813Z,10.80
2022-11-18T03:25:59.508Z,10.80
2022-11-18T03:28:36.206Z,10.70
2022-11-18T03:31:10.705Z,10.70
2022-11-18T03:33:43.696Z,10.70
2022-11-18T03:36:14.083Z,10.70
2022-11-18T03:38:47.369Z,10.80
2022-11-18T03:41:15.946Z,10.80
2022-11-18T03:43:55.996Z,10.80
2022-11-18T03:46:28.057Z,10.70
2022-11-18T03:48:58.959Z,10.70
2022-11-18T03:51:36.897Z,10.70
2022-11-18T03:54:20.886Z,10.70
2022-11-18T03:57:07.162Z,10.80
2022-11-18T03:59:38.608Z,10.80
2022-11-18T04:02:17.781Z,10.80
2022-11-18T04:04:46.891Z,10.80
2022-11-18T04:07:24.913Z,10.70
2022-11-18T04:10:18.037Z,10.70
2022-11-18T04:13:00.674Z,10.70
2022-11-18T04:15:32.237Z,10.70
2022-11-18T04:17:59.570Z,10.70
2022-11-18T04:20:27.390Z,10.70
2022-11-18T04:22:55.075Z,10.70
2022-11-18T04:25:22.046Z,10.70
2022-11-18T04:27:48.838Z,10.70
2022-11-18T04:30:15.660Z,10.60
2022-11-18T04:32:42.408Z,10.60
2022-11-18T04:35:09.374Z,10.60
2022-11-18T04:37:36.247Z,10.70
2022-11-18T04:40:05.717Z,10.70
2022-11-18T04:42:32.622Z,10.60
2022-11-18T04:44:59.610Z,10.50
2022-11-18T04:47:26.454Z,10.50
2022-11-18T04:49:53.478Z,10.60
2022-11-18T04:52:20.291Z,10.60
2022-11-18T04:54:47.040Z,10.60
2022-11-18T04:57:13.954Z,10.60
2022-11-18T04:59:40.815Z,10.50
2022-11-18T05:02:07.791Z,10.50
2022-11-18T05:04:35.193Z,10.50
2022-11-18T05:07:04.606Z,10.40
2022-11-18T05:09:32.505Z,10.40
2022-11-18T05:12:18.986Z,10.40
2022-11-18T05:14:50.084Z,10.40
2022-11-18T05:17:18.306Z,10.50
2022-11-18T05:19:45.119Z,10.60
2022-11-18T05:22:11.874Z,10.60
2022-11-18T05:24:41.262Z,10.50
2022-11-18T05:27:08.001Z,10.60
2022-11-18T05:29:34.875Z,10.70
2022-11-18T05:32:01.700Z,10.80
2022-11-18T05:34:28.610Z,10.70
2022-11-18T05:36:55.493Z,10.70
2022-11-18T05:39:22.294Z,10.60
2022-11-18T05:42:07.945Z,10.60
2022-11-18T05:44:34.714Z,10.50
2022-11-18T05:47:01.596Z,10.60
2022-11-18T05:49:28.444Z,10.60
2022-11-18T05:51:55.284Z,10.70
2022-11-18T05:54:22.452Z,10.70
2022-11-18T05:56:49.395Z,10.50
2022-11-18T05:59:16.869Z,10.60
2022-11-18T06:01:52.654Z,10.60
2022-11-18T06:04:23.008Z,10.60
2022-11-18T06:06:51.627Z,10.70
2022-11-18T06:09:23.772Z,10.70
2022-11-18T06:11:54.507Z,10.70
2022-11-18T06:14:31.333Z,10.60
2022-11-18T06:17:02.656Z,10.60
2022-11-18T06:19:30.117Z,10.50
2022-11-18T06:21:56.967Z,10.50
2022-11-18T06:24:24.852Z,10.50
2022-11-18T06:26:51.957Z,10.60
2022-11-18T06:29:27.284Z,10.70
2022-11-18T06:31:54.369Z,10.70
2022-11-18T06:34:23.384Z,10.70
2022-11-18T06:36:50.152Z,10.80
2022-11-18T06:39:17.563Z,10.80
2022-11-18T06:41:44.579Z,10.80
2022-11-18T06:44:14.686Z,10.90
2022-11-18T06:46:55.954Z,10.90
2022-11-18T06:49:24.174Z,11.00
2022-11-18T06:51:51.174Z,11.00
2022-11-18T06:54:18.189Z,10.90
2022-11-18T06:56:45.111Z,10.90
2022-11-18T06:59:15.042Z,10.90
2022-11-18T07:01:42.430Z,10.90
2022-11-18T07:04:09.423Z,10.90
2022-11-18T07:06:37.109Z,10.90
2022-11-18T07:09:07.124Z,10.90
2022-11-18T07:11:34.316Z,10.80
2022-11-18T07:14:01.402Z,10.90
2022-11-18T07:16:28.403Z,11.00
2022-11-18T07:18:59.476Z,11.00
2022-11-18T07:21:28.221Z,10.80
2022-11-18T07:23:56.774Z,10.80
2022-11-18T07:26:24.550Z,10.80
2022-11-18T07:28:51.722Z,10.80
2022-11-18T07:31:20.572Z,10.90
2022-11-18T07:33:48.073Z,11.00
2022-11-18T07:36:20.050Z,11.00
2022-11-18T07:38:47.581Z,10.90
2022-11-18T07:41:15.990Z,11.00
2022-11-18T07:43:43.495Z,11.00
2022-11-18T07:46:20.533Z,11.00
2022-11-18T07:48:49.748Z,11.00
2022-11-18T07:51:18.958Z,11.00
2022-11-18T07:53:46.617Z,10.90
2022-11-18T07:56:14.486Z,10.90
2022-11-18T07:58:41.752Z,11.00
2022-11-18T08:01:08.833Z,11.10
2022-11-18T08:03:35.935Z,11.10
2022-11-18T08:06:03.888Z,11.10
2022-11-18T08:08:30.980Z,11.20
2022-11-18T08:11:00.228Z,11.30
2022-11-18T08:13:27.877Z,11.40
2022-11-18T08:15:56.290Z,11.30
2022-11-18T08:18:23.383Z,11.30
2022-11-18T08:20:50.639Z,11.40
2022-11-18T08:23:17.657Z,11.30
2022-11-18T08:25:45.730Z,11.30
2022-11-18T08:28:13.914Z,11.50
2022-11-18T08:30:41.292Z,11.50
2022-11-18T08:33:08.205Z,11.50
2022-11-18T08:35:36.459Z,11.40
2022-11-18T08:38:03.303Z,11.40
2022-11-18T08:40:30.184Z,11.50
2022-11-18T08:42:56.984Z,11.40
2022-11-18T08:45:23.846Z,11.40
2022-11-18T08:47:50.778Z,11.40
2022-11-18T08:50:17.780Z,11.40
2022-11-18T08:52:44.642Z,11.40
2022-11-18T08:55:11.518Z,11.50
2022-11-18T08:57:38.320Z,11.40
2022-11-18T09:00:06.142Z,11.40
2022-11-18T09:02:32.987Z,11.50
2022-11-18T09:04:59.835Z,11.50
2022-11-18T09:07:27.264Z,11.50
2022-11-18T09:09:54.063Z,11.40
2022-11-18T09:12:20.881Z,11.40
2022-11-18T09:17:35.121Z,11.30
2022-11-18T09:20:01.951Z,11.30
2022-11-18T09:22:28.709Z,11.30
2022-11-18T09:24:55.500Z,11.40
2022-11-18T09:27:22.403Z,11.40
2022-11-18T09:29:49.134Z,11.30
2022-11-18T09:32:16.068Z,11.30
2022-11-18T09:34:42.860Z,11.30
2022-11-18T09:37:09.690Z,11.30
2022-11-18T09:39:37.264Z,11.30
2022-11-18T09:42:45.337Z,11.40
2022-11-18T09:45:33.723Z,11.30
2022-11-18T09:48:03.413Z,11.30
2022-11-18T09:53:21.117Z,11.40
2022-11-18T09:55:50.087Z,11.40
2022-11-18T09:58:43.742Z,11.40
2022-11-18T10:01:19.657Z,11.40
2022-11-18T10:03:48.934Z,11.50
2022-11-18T10:06:29.290Z,11.40
2022-11-18T10:09:03.161Z,11.50
2022-11-18T10:11:51.639Z,11.60
2022-11-18T10:14:47.812Z,11.60
2022-11-18T10:17:43.446Z,11.70
2022-11-18T10:20:27.614Z,11.80
2022-11-18T10:23:05.033Z,11.80
2022-11-18T10:25:31.834Z,11.80
2022-11-18T10:28:13.711Z,11.90
2022-11-18T10:30:40.929Z,11.90
2022-11-18T10:33:23.066Z,12.00
2022-11-18T10:35:50.538Z,12.00
2022-11-18T10:38:21.145Z,12.10
2022-11-18T10:41:00.651Z,12.20
2022-11-18T10:43:52.798Z,12.10
2022-11-18T10:46:30.922Z,12.20
2022-11-18T10:49:11.985Z,12.30
2022-11-18T10:51:42.091Z,12.40
2022-11-18T10:54:17.915Z,12.40
2022-11-18T10:56:58.118Z,12.60
2022-11-18T10:59:52.328Z,12.60
2022-11-18T11:02:31.164Z,12.70
2022-11-18T11:05:01.397Z,12.80
2022-11-18T11:07:37.713Z,13.00
2022-11-18T11:10:13.319Z,13.10
2022-11-18T11:12:47.285Z,13.20
2022-11-18T11:15:19.292Z,13.10
2022-11-18T11:18:11.038Z,13.20
2022-11-18T11:20:38.785Z,13.40
2022-11-18T11:23:16.698Z,13.60
2022-11-18T11:29:50.629Z,13.70
2022-11-18T11:32:28.268Z,13.50
2022-11-18T11:35:12.693Z,13.40
2022-11-18T11:38:20.819Z,13.30
2022-11-18T11:41:00.946Z,13.10
2022-11-18T11:43:36.910Z,13.00
2022-11-18T11:46:33.691Z,13.00
2022-11-18T11:49:29.868Z,13.10
2022-11-18T11:52:22.066Z,13.10
2022-11-18T11:54:52.532Z,13.20
2022-11-18T11:57:29.482Z,13.30
2022-11-18T12:00:06.253Z,13.30
2022-11-18T12:02:36.068Z,13.20
2022-11-18T12:05:15.640Z,13.20
2022-11-18T12:07:49.801Z,13.40
2022-11-18T12:10:37.176Z,13.50
2022-11-18T12:13:20.720Z,13.50
2022-11-18T12:16:05.167Z,13.60
2022-11-18T12:18:31.800Z,13.70
2022-11-18T12:20:58.612Z,13.80
2022-11-18T12:23:30.522Z,13.70
2022-11-18T12:26:04.454Z,14.00
2022-11-18T12:28:32.877Z,14.00
2022-11-18T12:31:18.214Z,14.20
2022-11-18T12:33:53.636Z,14.30
2022-11-18T12:36:37.121Z,14.50
2022-11-18T12:39:25.850Z,15.00
2022-11-18T12:42:15.698Z,15.10
2022-11-18T12:44:45.010Z,15.30
2022-11-18T12:47:16.748Z,15.70
2022-11-18T12:49:46.612Z,16.30
2022-11-18T12:52:31.727Z,16.40
2022-11-18T12:55:30.402Z,16.70
2022-11-18T12:57:57.250Z,16.80
2022-11-18T13:00:24.039Z,15.70
2022-11-18T13:02:59.316Z,15.10
2022-11-18T13:05:32.822Z,14.60
2022-11-18T13:08:13.419Z,14.40
2022-11-18T13:10:51.791Z,14.20
2022-11-18T13:13:34.333Z,14.00
2022-11-18T13:16:37.877Z,13.90
2022-11-18T13:19:05.237Z,13.90
2022-11-18T13:21:50.663Z,13.60
2022-11-18T13:24:20.885Z,13.50
2022-11-18T13:26:53.922Z,13.50
2022-11-18T13:29:53.942Z,13.50
2022-11-18T13:32:27.389Z,13.40
2022-11-18T13:34:57.542Z,13.60
2022-11-18T13:37:27.907Z,13.60
2022-11-18T13:39:55.388Z,13.70
2022-11-18T13:42:27.667Z,13.70
2022-11-18T13:44:54.748Z,13.70
2022-11-18T13:47:27.706Z,13.70
2022-11-18T13:50:00.575Z,13.80
2022-11-18T13:52:34.927Z,13.90
2022-11-18T13:55:07.775Z,13.80
2022-11-18T13:57:35.525Z,13.80
2022-11-18T14:00:07.953Z,13.70
2022-11-18T14:02:41.024Z,13.40
2022-11-18T14:05:21.640Z,13.40
2022-11-18T14:08:02.561Z,13.40
2022-11-18T14:10:35.282Z,13.20
2022-11-18T14:13:13.446Z,13.30
2022-11-18T14:15:43.796Z,13.20
2022-11-18T14:18:25.184Z,13.20
2022-11-18T14:20:53.742Z,13.20
2022-11-18T14:23:32.257Z,13.10
2022-11-18T14:26:01.084Z,13.00
2022-11-18T14:28:30.366Z,13.00
2022-11-18T14:31:00.771Z,13.00
2022-11-18T14:33:28.904Z,12.90
2022-11-18T14:36:09.243Z,12.90
2022-11-18T14:38:44.038Z,12.90
2022-11-18T14:41:44.473Z,12.90
2022-11-18T14:44:13.772Z,12.80
2022-11-18T14:46:43.731Z,12.70
2022-11-18T14:49:19.606Z,12.70
2022-11-18T14:51:46.992Z,12.70
2022-11-18T14:54:25.553Z,12.70
2022-11-18T14:56:56.160Z,12.70
2022-11-18T14:59:23.441Z,12.70
2022-11-18T15:01:50.417Z,12.60
2022-11-18T15:04:17.944Z,12.60
2022-11-18T15:06:45.453Z,12.70
2022-11-18T15:09:12.787Z,12.80
2022-11-18T15:11:42.875Z,12.80
2022-11-18T15:14:09.821Z,12.70
2022-11-18T15:16:36.778Z,12.80
2022-11-18T15:19:06.271Z,12.60
2022-11-18T15:21:33.727Z,12.60
2022-11-18T15:24:00.471Z,12.60
2022-11-18T15:26:35.960Z,12.70
2022-11-18T15:29:03.208Z,12.80
2022-11-18T15:31:29.993Z,12.90
2022-11-18T15:33:59.803Z,12.90
2022-11-18T15:36:28.949Z,12.70
2022-11-18T15:38:55.831Z,12.70
2022-11-18T15:41:26.294Z,12.70
2022-11-18T15:43:54.752Z,12.70
2022-11-18T15:46:23.345Z,12.60
2022-11-18T15:48:58.059Z,12.70
2022-11-18T15:51:26.632Z,12.60
2022-11-18T15:53:56.157Z,12.40
2022-11-18T15:56:22.944Z,12.30
2022-11-18T15:58:59.831Z,12.40
2022-11-18T16:01:34.771Z,12.50
2022-11-18T16:04:02.384Z,12.40
2022-11-18T16:06:29.147Z,12.40
2022-11-18T16:09:00.061Z,12.50
2022-11-18T16:11:47.757Z,12.50
2022-11-18T16:14:17.252Z,12.40
2022-11-18T16:16:46.200Z,12.50
2022-11-18T16:19:15.645Z,12.40
2022-11-18T16:21:44.749Z,12.30
2022-11-18T16:24:13.784Z,12.20
2022-11-18T16:26:40.678Z,12.40
2022-11-18T16:29:08.165Z,12.40
2022-11-18T16:31:41.417Z,12.40
2022-11-18T16:34:18.479Z,12.40
2022-11-18T16:36:48.119Z,12.40
2022-11-18T16:39:23.555Z,12.30
2022-11-18T16:41:51.342Z,12.40
2022-11-18T16:44:18.789Z,12.40
2022-11-18T16:46:50.990Z,12.30
2022-11-18T16:49:21.711Z,12.40
2022-11-18T16:51:50.772Z,12.40
2022-11-18T16:54:19.924Z,12.40
2022-11-18T16:56:47.911Z,12.40
2022-11-18T16:59:26.256Z,12.20
2022-11-18T17:01:54.875Z,12.10
2022-11-18T17:04:24.407Z,12.10
2022-11-18T17:06:51.938Z,12.00
2022-11-18T17:09:23.061Z,12.10
2022-11-18T17:11:51.307Z,12.10
2022-11-18T17:14:19.623Z,12.00
2022-11-18T17:16:46.729Z,11.90
2022-11-18T17:19:15.716Z,11.90
2022-11-18T17:21:43.857Z,12.00
2022-11-18T17:24:15.896Z,12.00
2022-11-18T17:26:43.296Z,12.00
2022-11-18T17:29:13.293Z,12.00
2022-11-18T17:31:43.494Z,12.00
2022-11-18T17:34:17.019Z,12.00
2022-11-18T17:36:44.056Z,12.00
2022-11-18T17:39:14.568Z,12.00
2022-11-18T17:42:02.859Z,12.00
2022-11-18T17:44:29.912Z,11.90
2022-11-18T17:46:56.704Z,11.90
2022-11-18T17:49:23.523Z,11.90
2022-11-18T17:51:51.398Z,11.90
2022-11-18T17:54:19.001Z,11.90
2022-11-18T17:56:47.070Z,11.80
2022-11-18T17:59:17.578Z,11.70
2022-11-18T18:01:47.440Z,11.80
2022-11-18T18:04:21.367Z,11.70
2022-11-18T18:06:51.296Z,11.70
2022-11-18T18:09:26.957Z,11.80
2022-11-18T18:11:57.753Z,11.70
2022-11-18T18:14:24.406Z,11.70
2022-11-18T18:16:51.345Z,11.70
2022-11-18T18:19:20.783Z,11.70
2022-11-18T18:21:48.065Z,11.60
2022-11-18T18:24:17.490Z,11.60
2022-11-18T18:26:44.841Z,11.60
2022-11-18T18:29:12.480Z,11.60
2022-11-18T18:31:39.189Z,11.60
2022-11-18T18:34:10.825Z,11.50
2022-11-18T18:36:38.292Z,11.50
2022-11-18T18:39:05.385Z,11.40
2022-11-18T18:41:33.651Z,11.30
2022-11-18T18:44:05.106Z,11.30
2022-11-18T18:46:35.877Z,11.20
2022-11-18T18:49:10.858Z,10.90
2022-11-18T18:51:38.638Z,10.70
2022-11-18T18:54:11.199Z,10.50
2022-11-18T18:56:41.245Z,10.50
2022-11-18T18:59:10.591Z,10.50
2022-11-18T19:01:40.031Z,10.50
2022-11-18T19:04:08.305Z,10.50
2022-11-18T19:09:26.939Z,10.50
2022-11-18T19:12:12.647Z,10.50
2022-11-18T19:14:42.648Z,10.60
2022-11-18T19:17:12.977Z,10.60
2022-11-18T19:20:01.322Z,10.80
2022-11-18T19:22:34.750Z,10.70
2022-11-18T19:25:04.339Z,10.80
2022-11-18T19:27:31.130Z,10.90
2022-11-18T19:29:58.530Z,10.90
2022-11-18T19:32:27.536Z,10.90
2022-11-18T19:34:56.785Z,10.80
2022-11-18T19:37:26.314Z,10.80
2022-11-18T19:39:55.208Z,10.90
2022-11-18T19:42:21.972Z,10.90
2022-11-18T19:44:51.405Z,10.90
2022-11-18T19:47:18.151Z,10.80
2022-11-18T19:49:47.402Z,10.70
2022-11-18T19:52:14.340Z,10.80
2022-11-18T19:54:41.491Z,10.90
2022-11-18T19:57:08.528Z,10.90
2022-11-18T19:59:35.313Z,10.80
2022-11-18T20:02:02.166Z,10.90
2022-11-18T20:04:29.170Z,10.90
2022-11-18T20:06:56.799Z,10.90
2022-11-18T20:09:26.158Z,10.90
2022-11-18T20:11:52.989Z,10.90
2022-11-18T20:14:19.856Z,10.80
2022-11-18T20:16:47.368Z,10.80
2022-11-18T20:19:15.368Z,10.80
2022-11-18T20:21:45.265Z,10.70
2022-11-18T20:24:17.278Z,10.80
2022-11-18T20:26:45.680Z,10.70
2022-11-18T20:29:13.672Z,10.80
2022-11-18T20:31:40.629Z,10.80
2022-11-18T20:34:07.499Z,10.80
2022-11-18T20:36:36.322Z,10.80
2022-11-18T20:39:06.165Z,10.70
2022-11-18T20:41:33.318Z,10.80
2022-11-18T20:44:01.026Z,10.90
2022-11-18T20:46:28.098Z,10.80
2022-11-18T20:48:55.513Z,10.80
2022-11-18T20:51:25.139Z,10.70
2022-11-18T20:53:55.875Z,10.70
2022-11-18T20:56:25.023Z,10.70
2022-11-18T20:58:52.019Z,10.80
2022-11-18T21:01:29.299Z,10.80
2022-11-18T21:04:01.405Z,10.80
2022-11-18T21:06:30.654Z,10.80
2022-11-18T21:09:02.762Z,10.70
2022-11-18T21:11:29.703Z,10.60
2022-11-18T21:14:31.735Z,10.70
2022-11-18T21:17:01.903Z,10.60
2022-11-18T21:19:29.558Z,10.60
2022-11-18T21:21:56.825Z,10.70
2022-11-18T21:24:28.360Z,10.70
2022-11-18T21:26:55.671Z,10.80
2022-11-18T21:29:27.007Z,10.90
2022-11-18T21:31:54.357Z,10.80
2022-11-18T21:34:22.052Z,10.70
2022-11-18T21:36:54.292Z,10.70
2022-11-18T21:39:24.868Z,10.60
2022-11-18T21:41:55.813Z,10.50
2022-11-18T21:44:24.210Z,10.50
2022-11-18T21:46:50.967Z,10.40
2022-11-18T21:49:18.094Z,10.50
2022-11-18T21:51:45.455Z,10.50
2022-11-18T21:54:14.269Z,10.50
2022-11-18T21:56:41.101Z,10.40
2022-11-18T21:59:07.946Z,10.40
2022-11-18T22:01:34.783Z,10.30
2022-11-18T22:04:03.661Z,10.40
2022-11-18T22:06:33.642Z,10.40
2022-11-18T22:09:02.548Z,10.30
2022-11-18T22:11:29.457Z,10.40
2022-11-18T22:13:56.225Z,10.40
2022-11-18T22:16:24.502Z,10.40
2022-11-18T22:18:59.966Z,10.40
2022-11-18T22:21:29.329Z,10.40
2022-11-18T22:24:00.753Z,10.50
2022-11-18T22:26:28.640Z,10.60
2022-11-18T22:28:58.151Z,10.50
2022-11-18T22:31:26.444Z,10.50
2022-11-18T22:33:54.081Z,10.40
2022-11-18T22:36:23.107Z,10.40
2022-11-18T22:38:50.056Z,10.40
2022-11-18T22:41:42.959Z,10.40
2022-11-18T22:44:10.840Z,10.50
2022-11-18T22:46:39.314Z,10.50
2022-11-18T22:49:09.297Z,10.50
2022-11-18T22:51:37.939Z,10.60
2022-11-18T22:56:54.418Z,10.60
2022-11-18T22:59:21.713Z,10.60
2022-11-18T23:01:51.138Z,10.60
2022-11-18T23:04:18.135Z,10.60
2022-11-18T23:06:45.007Z,10.60
2022-11-18T23:09:11.903Z,10.60
2022-11-18T23:11:59.566Z,10.60
2022-11-18T23:14:26.344Z,10.50
2022-11-18T23:16:53.355Z,10.50
2022-11-18T23:19:20.369Z,10.50
2022-11-18T23:21:47.340Z,10.50
2022-11-18T23:24:15.981Z,10.50
2022-11-18T23:26:43.706Z,10.60
2022-11-18T23:29:12.061Z,10.70
2022-11-18T23:31:45.135Z,10.70
2022-11-18T23:34:13.648Z,10.70
2022-11-18T23:36:40.913Z,10.70
2022-11-18T23:39:08.016Z,10.70
2022-11-18T23:41:34.814Z,10.60
2022-11-18T23:44:01.850Z,10.60
2022-11-18T23:46:28.694Z,10.60
2022-11-18T23:48:55.493Z,10.60
2022-11-18T23:51:24.127Z,10.50
2022-11-18T23:53:57.816Z,10.60
2022-11-18T23:56:31.764Z,10.60
2022-11-18T23:59:01.796Z,10.60
