createdAt,value
2018-08-11T09:45:33.137Z,97.90
2018-08-11T09:48:01.950Z,98.54
2018-08-11T09:50:30.565Z,98.65
2018-08-11T09:52:59.311Z,98.70
2018-08-11T09:55:28.921Z,98.66
2018-08-11T09:57:57.601Z,98.92
2018-08-11T10:00:31.409Z,98.42
2018-08-11T10:03:00.106Z,98.64
2018-08-11T10:05:28.807Z,98.73
2018-08-11T10:07:57.599Z,98.60
2018-08-11T10:10:26.361Z,98.37
2018-08-11T10:12:55.003Z,98.44
2018-08-11T10:15:23.703Z,98.33
2018-08-11T10:17:52.337Z,98.35
2018-08-11T10:20:21.008Z,98.31
2018-08-11T10:22:49.648Z,98.41
2018-08-11T10:25:18.310Z,98.25
2018-08-11T10:27:46.948Z,98.17
2018-08-11T10:30:15.650Z,98.09
2018-08-11T10:32:44.285Z,98.18
2018-08-11T10:35:12.960Z,98.08
2018-08-11T10:37:41.650Z,97.76
2018-08-11T10:40:10.457Z,97.74
2018-08-11T10:42:39.328Z,97.60
2018-08-11T10:45:07.965Z,97.79
2018-08-11T10:47:37.098Z,97.57
2018-08-11T10:50:06.052Z,97.37
2018-08-11T10:52:34.737Z,97.40
2018-08-11T10:55:03.426Z,97.51
2018-08-11T10:57:32.062Z,97.15
2018-08-11T11:00:00.682Z,97.17
2018-08-11T11:02:29.373Z,97.06
2018-08-11T11:04:58.026Z,96.89
2018-08-11T11:07:26.648Z,96.74
2018-08-11T11:09:55.454Z,96.86
2018-08-11T11:12:24.357Z,96.77
2018-08-11T11:14:53.056Z,96.69
2018-08-11T11:17:21.756Z,96.51
2018-08-11T11:19:50.439Z,96.47
2018-08-11T11:22:19.130Z,96.42
2018-08-11T11:24:47.955Z,96.52
2018-08-11T11:27:16.689Z,96.27
2018-08-11T11:29:45.365Z,96.27
2018-08-11T11:32:14.065Z,96.31
2018-08-11T11:34:42.731Z,96.25
2018-08-11T11:37:11.402Z,96.53
2018-08-11T11:39:40.065Z,96.20
2018-08-11T11:42:08.743Z,95.93
2018-08-11T11:44:37.633Z,96.06
2018-08-11T11:47:06.348Z,96.31
2018-08-11T11:49:35.133Z,96.15
2018-08-11T11:52:04.187Z,96.37
2018-08-11T11:54:33.049Z,96.45
2018-08-11T11:57:02.549Z,96.32
2018-08-11T11:59:43.803Z,96.37
2018-08-11T12:02:12.873Z,96.46
2018-08-11T12:04:41.843Z,96.33
2018-08-11T12:07:10.983Z,96.71
2018-08-11T12:09:40.117Z,96.69
2018-08-11T12:12:08.860Z,96.17
2018-08-11T12:14:37.696Z,96.08
2018-08-11T12:17:06.638Z,95.98
2018-08-11T12:19:35.578Z,95.77
2018-08-11T12:22:04.846Z,96.13
2018-08-11T12:24:34.030Z,95.99
2018-08-11T12:27:03.948Z,96.37
2018-08-11T12:29:32.652Z,96.36
2018-08-11T12:32:01.491Z,96.57
2018-08-11T12:34:30.309Z,96.90
2018-08-11T12:36:59.223Z,97.11
2018-08-11T12:39:28.006Z,97.20
2018-08-11T12:41:56.994Z,97.73
2018-08-11T12:44:25.866Z,97.69
2018-08-11T12:46:54.633Z,98.10
2018-08-11T12:49:23.632Z,98.32
2018-08-11T12:51:52.590Z,98.96
2018-08-11T12:54:21.401Z,98.59
2018-08-11T12:56:50.501Z,98.89
2018-08-11T12:59:19.394Z,99.04
2018-08-11T13:01:48.314Z,99.09
2018-08-11T13:04:17.040Z,99.06
2018-08-11T13:06:45.956Z,99.34
2018-08-11T13:09:14.801Z,99.26
2018-08-11T13:11:43.526Z,99.22
2018-08-11T13:14:12.367Z,99.43
2018-08-11T13:16:41.116Z,99.40
2018-08-11T13:19:10.032Z,99.52
2018-08-11T13:21:39.097Z,99.87
2018-08-11T13:24:07.869Z,100.00
2018-08-11T13:26:36.882Z,100.00
2018-08-11T13:29:05.906Z,100.00
2018-08-11T13:31:34.831Z,100.00
2018-08-11T13:34:03.601Z,100.00
2018-08-11T13:36:32.374Z,100.00
2018-08-11T13:39:01.364Z,100.00
2018-08-11T13:41:46.506Z,100.00
2018-08-11T13:44:16.296Z,100.00
2018-08-11T13:46:45.122Z,100.00
2018-08-11T13:49:13.882Z,100.00
2018-08-11T13:51:42.628Z,100.00
2018-08-11T13:54:11.439Z,100.00
2018-08-11T13:56:40.277Z,100.00
2018-08-11T13:59:09.025Z,100.00
2018-08-11T14:01:38.502Z,100.00
2018-08-11T14:04:08.144Z,100.00
2018-08-11T14:06:36.871Z,100.00
2018-08-11T14:09:07.663Z,99.86
2018-08-11T14:11:37.023Z,100.00
2018-08-11T14:14:05.758Z,100.00
2018-08-11T14:16:34.598Z,100.00
2018-08-11T14:19:03.403Z,99.70
2018-08-11T14:21:32.192Z,99.55
2018-08-11T14:24:00.912Z,99.30
2018-08-11T14:26:29.840Z,99.06
2018-08-11T14:28:58.683Z,98.81
2018-08-11T14:31:27.446Z,98.76
2018-08-11T14:33:56.277Z,98.19
2018-08-11T14:36:25.078Z,98.28
2018-08-11T14:38:53.711Z,98.21
2018-08-11T14:41:22.520Z,98.01
2018-08-11T14:43:51.266Z,97.90
2018-08-11T14:46:19.966Z,97.75
2018-08-11T14:48:48.734Z,97.54
2018-08-11T14:51:17.483Z,97.01
2018-08-11T14:53:46.376Z,96.94
2018-08-11T14:56:15.195Z,97.07
2018-08-11T14:58:43.953Z,96.72
2018-08-11T15:01:12.714Z,96.82
2018-08-11T15:03:41.542Z,96.04
2018-08-11T15:06:10.303Z,96.41
2018-08-11T15:08:39.118Z,96.12
2018-08-11T15:11:07.935Z,95.99
2018-08-11T15:13:37.004Z,95.71
2018-08-11T15:16:05.845Z,95.71
2018-08-11T15:18:34.629Z,95.26
2018-08-11T15:21:03.226Z,95.46
2018-08-11T15:26:13.311Z,93.95
2018-08-11T15:28:42.010Z,93.75
2018-08-11T15:31:10.663Z,93.63
2018-08-11T15:33:39.332Z,93.65
2018-08-11T15:36:08.092Z,93.87
2018-08-11T15:38:36.788Z,93.24
2018-08-11T15:41:05.715Z,92.99
2018-08-11T15:43:34.388Z,92.82
2018-08-11T15:46:03.062Z,92.74
2018-08-11T15:48:31.958Z,91.66
2018-08-11T15:51:00.640Z,91.94
2018-08-11T15:53:29.282Z,92.20
2018-08-11T15:55:57.945Z,91.39
2018-08-11T15:58:26.582Z,91.73
2018-08-11T16:00:55.350Z,91.89
2018-08-11T16:03:24.002Z,91.24
2018-08-11T16:05:52.720Z,90.95
2018-08-11T16:08:21.360Z,91.23
2018-08-11T16:10:50.081Z,91.03
2018-08-11T16:13:18.751Z,91.10
2018-08-11T16:15:47.411Z,90.89
2018-08-11T16:18:16.075Z,90.56
2018-08-11T16:20:44.742Z,90.51
2018-08-11T16:23:13.417Z,90.42
2018-08-11T16:25:42.076Z,90.54
2018-08-11T16:28:10.748Z,90.24
2018-08-11T16:30:39.388Z,90.71
2018-08-11T16:33:08.175Z,90.86
2018-08-11T16:35:36.879Z,90.94
2018-08-11T16:38:05.884Z,91.09
2018-08-11T16:40:34.571Z,90.92
2018-08-11T16:43:03.283Z,90.88
2018-08-11T16:45:31.947Z,90.82
2018-08-11T16:48:00.744Z,90.83
2018-08-11T16:50:29.344Z,90.85
2018-08-11T16:52:58.041Z,90.84
2018-08-11T16:55:26.703Z,91.19
2018-08-11T16:57:55.430Z,91.46
2018-08-11T17:00:24.719Z,91.64
2018-08-11T17:02:53.384Z,92.09
2018-08-11T17:05:22.039Z,92.15
2018-08-11T17:07:50.731Z,92.55
2018-08-11T17:10:19.380Z,92.71
2018-08-11T17:12:48.042Z,92.79
2018-08-11T17:15:17.292Z,93.43
2018-08-11T17:17:45.980Z,93.46
2018-08-11T17:20:14.627Z,93.48
2018-08-11T17:22:43.259Z,93.55
2018-08-11T17:25:11.944Z,93.57
2018-08-11T17:27:40.610Z,93.69
2018-08-11T17:30:09.308Z,93.66
2018-08-11T17:32:37.994Z,93.70
2018-08-11T17:35:06.700Z,93.93
2018-08-11T17:37:35.356Z,94.47
2018-08-11T17:40:04.819Z,94.55
2018-08-11T17:42:33.476Z,94.56
2018-08-11T17:45:02.167Z,94.51
2018-08-11T17:47:31.048Z,94.17
2018-08-11T17:49:59.757Z,94.45
2018-08-11T17:52:28.428Z,94.23
2018-08-11T17:54:57.122Z,93.94
2018-08-11T17:57:25.744Z,94.28
2018-08-11T17:59:54.382Z,94.43
2018-08-11T18:02:23.063Z,93.89
2018-08-11T18:04:51.739Z,94.28
2018-08-11T18:07:20.476Z,94.36
2018-08-11T18:09:49.119Z,94.19
2018-08-11T18:12:18.367Z,94.13
2018-08-11T18:14:47.032Z,94.48
2018-08-11T18:17:15.701Z,94.77
2018-08-11T18:19:44.386Z,94.90
2018-08-11T18:22:13.059Z,94.98
2018-08-11T18:24:41.751Z,95.37
2018-08-11T18:27:10.428Z,95.33
2018-08-11T18:29:39.181Z,95.68
2018-08-11T18:32:07.882Z,95.57
2018-08-11T18:34:36.561Z,95.90
2018-08-11T18:37:05.210Z,96.28
2018-08-11T18:39:33.856Z,96.40
2018-08-11T18:42:02.555Z,96.51
2018-08-11T18:44:31.213Z,96.82
2018-08-11T18:46:59.877Z,96.61
2018-08-11T18:49:28.528Z,96.63
2018-08-11T18:51:57.163Z,96.72
2018-08-11T18:54:25.810Z,96.90
2018-08-11T18:56:54.488Z,97.47
2018-08-11T18:59:23.150Z,97.36
2018-08-11T19:01:51.824Z,97.44
2018-08-11T19:04:20.506Z,98.35
2018-08-11T19:06:49.235Z,98.08
2018-08-11T19:09:17.977Z,97.94
2018-08-11T19:11:46.692Z,98.07
2018-08-11T19:14:15.303Z,98.36
2018-08-11T19:16:43.983Z,98.09
2018-08-11T19:19:12.720Z,98.67
2018-08-11T19:21:41.474Z,99.24
2018-08-11T19:24:10.238Z,99.08
2018-08-11T19:26:38.920Z,99.10
2018-08-11T19:29:07.627Z,99.19
2018-08-11T19:31:36.348Z,99.31
2018-08-11T19:34:05.089Z,99.64
2018-08-11T19:36:33.775Z,99.28
2018-08-11T19:39:02.498Z,99.24
2018-08-11T19:41:31.209Z,99.40
2018-08-11T19:43:59.885Z,99.48
2018-08-11T19:46:28.681Z,99.66
2018-08-11T19:48:57.275Z,99.66
2018-08-11T19:51:25.999Z,100.00
2018-08-11T19:53:54.732Z,100.00
2018-08-11T19:56:23.424Z,100.00
2018-08-11T19:58:52.163Z,100.00
2018-08-11T20:01:20.907Z,100.00
2018-08-11T20:03:49.577Z,100.00
2018-08-11T20:06:18.230Z,100.00
2018-08-11T20:08:46.941Z,100.00
2018-08-11T20:11:16.588Z,100.00
2018-08-11T20:13:45.323Z,100.00
2018-08-11T20:16:13.979Z,100.00
2018-08-11T20:18:42.671Z,100.00
2018-08-11T20:21:11.323Z,100.00
2018-08-11T20:23:39.964Z,100.00
2018-08-11T20:26:08.720Z,100.00
2018-08-11T20:28:37.429Z,100.00
2018-08-11T20:31:06.204Z,100.00
2018-08-11T20:33:35.019Z,100.00
2018-08-11T20:36:03.715Z,100.00
2018-08-11T20:38:32.399Z,100.00
2018-08-11T20:41:01.228Z,100.00
2018-08-11T20:43:29.977Z,100.00
2018-08-11T20:45:58.680Z,100.00
2018-08-11T20:48:27.419Z,100.00
2018-08-11T20:50:56.110Z,100.00
2018-08-11T20:53:24.824Z,100.00
2018-08-11T20:55:53.504Z,100.00
2018-08-11T20:58:22.188Z,100.00
2018-08-11T21:00:50.899Z,100.00
2018-08-11T21:03:19.641Z,100.00
2018-08-11T21:05:48.370Z,100.00
2018-08-11T21:08:17.084Z,100.00
2018-08-11T21:10:45.792Z,100.00
2018-08-11T21:13:14.504Z,100.00
2018-08-11T21:15:43.267Z,100.00
2018-08-11T21:18:11.960Z,100.00
2018-08-11T21:20:40.694Z,100.00
2018-08-11T21:23:09.357Z,100.00
2018-08-11T21:25:38.069Z,100.00
2018-08-11T21:28:06.840Z,100.00
2018-08-11T21:30:35.555Z,100.00
2018-08-11T21:33:04.302Z,100.00
2018-08-11T21:35:33.047Z,100.00
2018-08-11T21:38:01.738Z,100.00
2018-08-11T21:40:30.530Z,100.00
2018-08-11T21:42:59.265Z,100.00
2018-08-11T21:45:27.947Z,100.00
2018-08-11T21:47:56.623Z,100.00
2018-08-11T21:50:25.291Z,100.00
2018-08-11T21:52:54.014Z,100.00
2018-08-11T21:55:22.680Z,100.00
2018-08-11T21:57:51.372Z,100.00
2018-08-11T22:00:29.577Z,100.00
2018-08-11T22:02:58.877Z,100.00
2018-08-11T22:05:28.031Z,100.00
2018-08-11T22:07:57.617Z,100.00
2018-08-11T22:10:26.608Z,100.00
2018-08-11T22:12:55.313Z,100.00
2018-08-11T22:15:24.191Z,100.00
2018-08-11T22:17:53.849Z,100.00
2018-08-11T22:20:22.592Z,100.00
2018-08-11T22:22:51.279Z,100.00
2018-08-11T22:25:20.064Z,100.00
2018-08-11T22:27:48.783Z,100.00
2018-08-11T22:30:17.503Z,100.00
2018-08-11T22:32:46.260Z,100.00
2018-08-11T22:35:14.923Z,100.00
2018-08-11T22:37:43.603Z,100.00
2018-08-11T22:40:12.330Z,100.00
2018-08-11T22:42:41.047Z,100.00
2018-08-11T22:45:11.296Z,100.00
2018-08-11T22:47:40.166Z,100.00
2018-08-11T22:50:12.353Z,100.00
2018-08-11T22:52:41.060Z,100.00
2018-08-11T22:55:09.865Z,100.00
2018-08-11T22:57:38.660Z,100.00
2018-08-11T23:00:11.543Z,100.00
2018-08-11T23:02:40.260Z,100.00
2018-08-11T23:05:09.129Z,100.00
2018-08-11T23:07:38.059Z,100.00
2018-08-11T23:10:08.341Z,100.00
2018-08-11T23:12:37.043Z,100.00
2018-08-11T23:15:07.040Z,100.00
2018-08-11T23:17:35.674Z,100.00
2018-08-11T23:20:04.498Z,100.00
2018-08-11T23:22:33.200Z,100.00
2018-08-11T23:25:01.900Z,100.00
2018-08-11T23:27:30.608Z,100.00
2018-08-11T23:29:59.295Z,100.00
2018-08-11T23:32:27.991Z,100.00
2018-08-11T23:34:56.853Z,100.00
2018-08-11T23:37:25.633Z,100.00
2018-08-11T23:39:54.343Z,100.00
2018-08-11T23:42:23.083Z,100.00
2018-08-11T23:44:51.781Z,100.00
2018-08-11T23:47:20.449Z,100.00
2018-08-11T23:49:49.140Z,100.00
2018-08-11T23:52:17.820Z,100.00
2018-08-11T23:54:46.492Z,100.00
2018-08-11T23:57:15.232Z,100.00
2018-08-11T23:59:43.895Z,100.00
