createdAt,value
2023-04-04T00:00:35.181Z,3.04
2023-04-04T00:03:04.816Z,3.06
2023-04-04T00:05:35.912Z,3.05
2023-04-04T00:08:08.126Z,3.02
2023-04-04T00:10:38.768Z,3.01
2023-04-04T00:13:11.568Z,3.00
2023-04-04T00:15:41.792Z,2.99
2023-04-04T00:18:10.410Z,2.98
2023-04-04T00:20:41.054Z,2.95
2023-04-04T00:23:11.423Z,2.95
2023-04-04T00:25:41.524Z,2.94
2023-04-04T00:28:10.205Z,2.91
2023-04-04T00:30:39.982Z,2.89
2023-04-04T00:33:09.186Z,2.86
2023-04-04T00:35:37.969Z,2.84
2023-04-04T00:38:08.001Z,2.85
2023-04-04T00:40:48.257Z,2.86
2023-04-04T00:43:18.889Z,2.88
2023-04-04T00:45:47.842Z,2.89
2023-04-04T00:48:21.532Z,2.90
2023-04-04T00:50:55.404Z,2.92
2023-04-04T00:53:31.023Z,2.93
2023-04-04T00:56:09.283Z,2.93
2023-04-04T00:58:38.340Z,2.94
2023-04-04T01:01:11.670Z,2.93
2023-04-04T01:03:49.113Z,2.93
2023-04-04T01:06:18.929Z,2.92
2023-04-04T01:08:52.850Z,2.91
2023-04-04T01:11:23.888Z,2.92
2023-04-04T01:13:52.938Z,2.94
2023-04-04T01:16:24.480Z,2.97
2023-04-04T01:18:53.159Z,2.98
2023-04-04T01:21:22.562Z,2.98
2023-04-04T01:23:59.905Z,2.99
2023-04-04T01:26:32.484Z,2.99
2023-04-04T01:29:07.461Z,3.00
2023-04-04T01:32:34.826Z,3.01
2023-04-04T01:35:12.992Z,2.98
2023-04-04T01:37:59.448Z,2.93
2023-04-04T01:40:30.048Z,2.90
2023-04-04T01:43:00.089Z,2.86
2023-04-04T01:45:33.133Z,2.85
2023-04-04T01:48:04.865Z,2.87
2023-04-04T01:50:35.254Z,2.89
2023-04-04T01:53:06.506Z,2.91
2023-04-04T01:55:52.342Z,2.94
2023-04-04T01:58:23.415Z,2.93
2023-04-04T02:00:54.313Z,2.93
2023-04-04T02:03:24.682Z,2.95
2023-04-04T02:05:55.602Z,2.96
2023-04-04T02:08:24.499Z,2.98
2023-04-04T02:10:54.615Z,3.01
2023-04-04T02:13:29.994Z,3.04
2023-04-04T02:16:06.442Z,3.07
2023-04-04T02:18:39.485Z,3.08
2023-04-04T02:21:11.467Z,3.07
2023-04-04T02:23:40.573Z,3.06
2023-04-04T02:26:09.348Z,3.03
2023-04-04T02:28:40.585Z,3.00
2023-04-04T02:31:10.897Z,2.97
2023-04-04T02:33:41.023Z,2.95
2023-04-04T02:36:14.071Z,2.94
2023-04-04T02:38:43.824Z,2.93
2023-04-04T02:41:12.596Z,2.90
2023-04-04T02:43:41.964Z,2.88
2023-04-04T02:46:20.949Z,2.85
2023-04-04T02:48:56.177Z,2.82
2023-04-04T02:51:29.845Z,2.79
2023-04-04T02:54:03.314Z,2.79
2023-04-04T02:56:39.579Z,2.80
2023-04-04T02:59:12.553Z,2.83
2023-04-04T03:01:42.703Z,2.83
2023-04-04T03:04:13.442Z,2.81
2023-04-04T03:06:48.567Z,2.79
2023-04-04T03:09:18.064Z,2.76
2023-04-04T03:11:48.888Z,2.74
2023-04-04T03:14:17.891Z,2.72
2023-04-04T03:16:51.140Z,2.73
2023-04-04T03:19:19.840Z,2.75
2023-04-04T03:21:50.842Z,2.79
2023-04-04T03:24:20.228Z,2.83
2023-04-04T03:26:56.102Z,2.89
2023-04-04T03:29:25.344Z,2.94
2023-04-04T03:31:55.517Z,2.96
2023-04-04T03:34:25.421Z,2.98
2023-04-04T03:36:55.639Z,3.00
2023-04-04T03:39:36.342Z,3.00
2023-04-04T03:42:09.182Z,3.01
2023-04-04T03:44:52.833Z,3.01
2023-04-04T03:47:33.788Z,3.01
2023-04-04T03:50:04.240Z,3.00
2023-04-04T03:52:38.641Z,3.00
2023-04-04T03:55:08.691Z,3.02
2023-04-04T03:57:38.383Z,3.01
2023-04-04T04:00:12.844Z,3.00
2023-04-04T04:02:46.884Z,2.99
2023-04-04T04:05:26.892Z,2.98
2023-04-04T04:07:56.941Z,2.96
2023-04-04T04:10:30.771Z,2.95
2023-04-04T04:13:03.136Z,2.94
2023-04-04T04:15:32.104Z,2.95
2023-04-04T04:18:10.114Z,2.95
2023-04-04T04:20:40.951Z,2.98
2023-04-04T04:23:11.988Z,2.99
2023-04-04T04:25:41.961Z,2.98
2023-04-04T04:28:21.201Z,2.97
2023-04-04T04:30:51.591Z,2.95
2023-04-04T04:33:33.593Z,2.93
2023-04-04T04:36:08.462Z,2.89
2023-04-04T04:38:48.160Z,2.85
2023-04-04T04:41:17.859Z,2.85
2023-04-04T04:43:51.371Z,2.88
2023-04-04T04:46:21.550Z,2.89
2023-04-04T04:48:55.842Z,2.87
2023-04-04T04:51:28.846Z,2.85
2023-04-04T04:53:58.443Z,2.86
2023-04-04T04:56:29.497Z,2.87
2023-04-04T04:59:03.831Z,2.88
2023-04-04T05:01:35.368Z,2.91
2023-04-04T05:04:07.192Z,2.93
2023-04-04T05:06:43.616Z,2.94
2023-04-04T05:09:15.704Z,2.91
2023-04-04T05:11:48.352Z,2.89
2023-04-04T05:14:17.558Z,2.86
2023-04-04T05:16:54.076Z,2.84
2023-04-04T05:19:24.891Z,2.81
2023-04-04T05:22:00.268Z,2.77
2023-04-04T05:24:43.704Z,2.74
2023-04-04T05:27:16.520Z,2.74
2023-04-04T05:29:49.240Z,2.76
2023-04-04T05:32:19.669Z,2.78
2023-04-04T05:34:56.514Z,2.78
2023-04-04T05:37:27.537Z,2.80
2023-04-04T05:39:58.968Z,2.81
2023-04-04T05:42:29.454Z,2.83
2023-04-04T05:45:00.324Z,2.84
2023-04-04T05:47:32.293Z,2.88
2023-04-04T05:50:04.132Z,2.92
2023-04-04T05:52:37.119Z,2.93
2023-04-04T05:55:08.055Z,2.93
2023-04-04T05:57:36.501Z,2.93
2023-04-04T06:00:09.908Z,2.94
2023-04-04T06:03:05.100Z,2.97
2023-04-04T06:05:34.512Z,2.99
2023-04-04T06:08:03.526Z,3.00
2023-04-04T06:10:32.641Z,3.02
2023-04-04T06:13:03.170Z,3.02
2023-04-04T06:15:33.403Z,3.01
2023-04-04T06:18:02.417Z,3.01
2023-04-04T06:20:32.455Z,2.99
2023-04-04T06:23:05.026Z,2.98
2023-04-04T06:25:37.962Z,2.99
2023-04-04T06:28:11.774Z,2.97
2023-04-04T06:30:40.879Z,2.96
2023-04-04T06:33:14.320Z,2.96
2023-04-04T06:35:47.981Z,2.97
2023-04-04T06:42:03.133Z,2.93
2023-04-04T06:45:18.529Z,2.95
2023-04-04T06:48:04.024Z,2.96
2023-04-04T06:50:36.522Z,2.98
2023-04-04T06:53:10.187Z,2.98
2023-04-04T06:55:39.807Z,3.00
2023-04-04T06:58:10.964Z,3.05
2023-04-04T07:00:42.355Z,3.10
2023-04-04T07:03:14.413Z,3.15
2023-04-04T07:05:44.927Z,3.18
2023-04-04T07:08:19.501Z,3.17
2023-04-04T07:10:57.338Z,3.13
2023-04-04T07:13:28.374Z,3.13
2023-04-04T07:15:58.124Z,3.16
2023-04-04T07:18:32.276Z,3.22
2023-04-04T07:21:20.335Z,3.24
2023-04-04T07:24:04.575Z,3.24
2023-04-04T07:26:38.488Z,3.20
2023-04-04T07:29:07.752Z,3.23
2023-04-04T07:31:36.859Z,3.23
2023-04-04T07:34:11.464Z,3.19
2023-04-04T07:36:40.744Z,3.18
2023-04-04T07:39:11.708Z,3.22
2023-04-04T07:41:42.318Z,3.27
2023-04-04T07:44:17.520Z,3.35
2023-04-04T07:47:02.350Z,3.42
2023-04-04T07:49:33.164Z,3.47
2023-04-04T07:52:03.406Z,3.50
2023-04-04T07:54:34.680Z,3.53
2023-04-04T07:57:07.533Z,3.55
2023-04-04T07:59:37.453Z,3.54
2023-04-04T08:02:07.570Z,3.52
2023-04-04T08:04:36.606Z,3.54
2023-04-04T08:07:05.898Z,3.58
2023-04-04T08:09:36.667Z,3.65
2023-04-04T08:12:06.727Z,3.66
2023-04-04T08:14:36.812Z,3.68
2023-04-04T08:17:07.492Z,3.67
2023-04-04T08:19:41.240Z,3.63
2023-04-04T08:22:10.294Z,3.61
2023-04-04T08:24:40.699Z,3.66
2023-04-04T08:27:11.810Z,3.73
2023-04-04T08:29:47.245Z,3.79
2023-04-04T08:32:17.800Z,3.86
2023-04-04T08:34:50.958Z,3.87
2023-04-04T08:37:21.933Z,3.85
2023-04-04T08:39:55.505Z,3.86
2023-04-04T08:42:26.506Z,3.88
2023-04-04T08:44:56.584Z,3.91
2023-04-04T08:47:25.225Z,3.95
2023-04-04T08:49:55.329Z,3.96
2023-04-04T08:52:25.929Z,3.98
2023-04-04T08:54:54.558Z,4.03
2023-04-04T08:57:23.313Z,4.08
2023-04-04T08:59:52.829Z,4.16
2023-04-04T09:02:46.353Z,4.23
2023-04-04T09:05:16.493Z,4.33
2023-04-04T09:07:47.425Z,4.40
2023-04-04T09:10:17.032Z,4.45
2023-04-04T09:12:47.704Z,4.50
2023-04-04T09:15:20.292Z,4.53
2023-04-04T09:17:49.324Z,4.56
2023-04-04T09:20:47.739Z,4.59
2023-04-04T09:23:18.803Z,4.64
2023-04-04T09:28:27.419Z,4.63
2023-04-04T09:30:57.281Z,4.59
2023-04-04T09:33:30.524Z,4.56
2023-04-04T09:36:04.353Z,4.54
2023-04-04T09:38:45.701Z,4.50
2023-04-04T09:41:18.403Z,4.52
2023-04-04T09:43:50.539Z,4.57
2023-04-04T09:46:21.494Z,4.64
2023-04-04T09:49:05.933Z,4.70
2023-04-04T09:51:39.208Z,4.72
2023-04-04T09:54:26.173Z,4.72
2023-04-04T09:57:00.477Z,4.66
2023-04-04T09:59:30.191Z,4.63
2023-04-04T10:01:59.766Z,4.63
2023-04-04T10:04:33.730Z,4.64
2023-04-04T10:07:03.009Z,4.67
2023-04-04T10:09:37.971Z,4.74
2023-04-04T10:12:12.598Z,4.75
2023-04-04T10:14:47.990Z,4.80
2023-04-04T10:17:17.075Z,4.84
2023-04-04T10:19:48.561Z,4.89
2023-04-04T10:22:21.440Z,4.93
2023-04-04T10:24:50.708Z,4.95
2023-04-04T10:27:21.001Z,5.00
2023-04-04T10:29:50.726Z,5.02
2023-04-04T10:32:30.982Z,5.11
2023-04-04T10:35:08.142Z,5.22
2023-04-04T10:37:44.860Z,5.34
2023-04-04T10:40:22.771Z,5.44
2023-04-04T10:42:55.158Z,5.54
2023-04-04T10:45:23.865Z,5.65
2023-04-04T10:47:54.597Z,5.76
2023-04-04T10:50:27.094Z,5.75
2023-04-04T10:53:00.670Z,5.76
2023-04-04T10:55:35.974Z,5.80
2023-04-04T10:58:04.957Z,5.89
2023-04-04T11:00:56.912Z,6.00
2023-04-04T11:03:26.316Z,6.11
2023-04-04T11:06:03.384Z,6.20
2023-04-04T11:08:38.514Z,6.22
2023-04-04T11:11:19.853Z,6.22
2023-04-04T11:14:02.885Z,6.23
2023-04-04T11:16:46.118Z,6.25
2023-04-04T11:19:17.332Z,6.21
2023-04-04T11:21:48.437Z,6.18
2023-04-04T11:25:27.195Z,6.20
2023-04-04T11:27:58.978Z,6.22
2023-04-04T11:30:28.032Z,6.26
2023-04-04T11:33:06.601Z,6.27
2023-04-04T11:35:40.692Z,6.25
2023-04-04T11:38:19.188Z,6.17
2023-04-04T11:40:56.339Z,6.11
2023-04-04T11:43:31.091Z,6.05
2023-04-04T11:48:53.181Z,6.01
2023-04-04T11:51:22.659Z,6.08
2023-04-04T11:53:56.434Z,6.16
2023-04-04T11:56:25.071Z,6.24
2023-04-04T11:59:01.597Z,6.29
2023-04-04T12:01:36.578Z,6.29
2023-04-04T12:04:05.644Z,6.28
2023-04-04T12:06:34.977Z,6.22
2023-04-04T12:09:06.323Z,6.18
2023-04-04T12:11:36.458Z,6.20
2023-04-04T12:14:04.657Z,6.22
2023-04-04T12:16:33.284Z,6.25
2023-04-04T12:19:04.177Z,6.29
2023-04-04T12:21:36.935Z,6.31
2023-04-04T12:24:10.084Z,6.32
2023-04-04T12:26:42.699Z,6.27
2023-04-04T12:29:11.620Z,6.21
2023-04-04T12:31:41.193Z,6.19
2023-04-04T12:34:39.578Z,6.21
2023-04-04T12:37:09.248Z,6.22
2023-04-04T12:39:36.820Z,6.22
2023-04-04T12:42:07.022Z,6.23
2023-04-04T12:44:35.746Z,6.28
2023-04-04T12:47:07.480Z,6.31
2023-04-04T12:49:45.356Z,6.33
2023-04-04T12:52:29.946Z,6.37
2023-04-04T12:55:08.446Z,6.37
2023-04-04T12:57:38.885Z,6.39
2023-04-04T13:00:08.713Z,6.42
2023-04-04T13:02:39.001Z,6.42
2023-04-04T13:05:13.519Z,6.44
2023-04-04T13:07:43.870Z,6.44
2023-04-04T13:10:15.576Z,6.40
2023-04-04T13:13:00.920Z,6.37
2023-04-04T13:15:49.692Z,6.35
2023-04-04T13:18:40.275Z,6.37
2023-04-04T13:21:13.451Z,6.33
2023-04-04T13:23:42.579Z,6.27
2023-04-04T13:29:14.855Z,6.32
2023-04-04T13:31:49.593Z,6.34
2023-04-04T13:34:23.769Z,6.37
2023-04-04T13:36:53.220Z,6.39
2023-04-04T13:39:25.624Z,6.39
2023-04-04T13:41:56.902Z,6.38
2023-04-04T13:44:27.279Z,6.35
2023-04-04T13:46:58.541Z,6.34
2023-04-04T13:49:27.561Z,6.38
2023-04-04T13:51:55.353Z,6.43
2023-04-04T13:54:22.335Z,6.48
2023-04-04T13:56:52.587Z,6.49
2023-04-04T13:59:22.785Z,6.47
2023-04-04T14:01:57.201Z,6.45
2023-04-04T14:04:27.072Z,6.45
2023-04-04T14:06:55.530Z,6.40
2023-04-04T14:09:22.991Z,6.36
2023-04-04T14:11:54.838Z,6.33
2023-04-04T14:14:29.289Z,6.32
2023-04-04T14:16:57.806Z,6.34
2023-04-04T14:19:29.507Z,6.37
2023-04-04T14:21:57.061Z,6.38
2023-04-04T14:24:25.458Z,6.40
2023-04-04T14:26:55.255Z,6.43
2023-04-04T14:29:23.680Z,6.47
2023-04-04T14:31:52.465Z,6.47
2023-04-04T14:34:28.678Z,6.46
2023-04-04T14:36:57.454Z,6.46
2023-04-04T14:39:26.254Z,6.46
2023-04-04T14:41:57.199Z,6.42
2023-04-04T14:44:28.184Z,6.36
2023-04-04T14:46:58.577Z,6.34
2023-04-04T14:49:31.160Z,6.33
2023-04-04T14:52:02.693Z,6.30
2023-04-04T14:54:40.692Z,6.29
2023-04-04T14:57:15.243Z,6.30
2023-04-04T14:59:49.772Z,6.32
2023-04-04T15:02:31.493Z,6.32
2023-04-04T15:05:08.806Z,6.34
2023-04-04T15:10:27.994Z,6.30
2023-04-04T15:13:04.861Z,6.26
2023-04-04T15:15:37.039Z,6.22
2023-04-04T15:18:07.427Z,6.20
2023-04-04T15:20:44.826Z,6.18
2023-04-04T15:23:18.769Z,6.14
2023-04-04T15:25:48.077Z,6.05
2023-04-04T15:35:19.823Z,5.99
2023-04-04T15:37:52.825Z,5.99
2023-04-04T15:40:25.639Z,6.00
2023-04-04T15:42:57.951Z,6.03
2023-04-04T15:45:34.917Z,6.04
2023-04-04T15:48:06.733Z,6.05
2023-04-04T15:50:39.406Z,6.03
2023-04-04T15:53:12.058Z,6.05
2023-04-04T15:55:43.358Z,6.08
2023-04-04T15:58:12.282Z,6.09
2023-04-04T16:00:47.385Z,6.09
2023-04-04T16:03:19.604Z,6.08
2023-04-04T16:05:53.086Z,6.04
2023-04-04T16:08:26.284Z,6.02
2023-04-04T16:11:03.024Z,6.00
2023-04-04T16:13:35.745Z,5.97
2023-04-04T16:16:15.262Z,5.94
2023-04-04T16:18:45.365Z,5.93
2023-04-04T16:21:16.503Z,5.90
2023-04-04T16:23:52.404Z,5.89
2023-04-04T16:26:24.627Z,5.88
2023-04-04T16:28:56.234Z,5.86
2023-04-04T16:31:30.116Z,5.84
2023-04-04T16:34:28.756Z,5.84
2023-04-04T16:37:04.220Z,5.84
2023-04-04T16:39:34.273Z,5.82
2023-04-04T16:42:03.656Z,5.78
2023-04-04T16:44:36.550Z,5.74
2023-04-04T16:47:08.577Z,5.73
2023-04-04T16:49:43.708Z,5.72
2023-04-04T16:52:15.439Z,5.73
2023-04-04T16:54:46.330Z,5.72
2023-04-04T16:57:18.694Z,5.72
2023-04-04T16:59:52.088Z,5.72
2023-04-04T17:02:20.754Z,5.70
2023-04-04T17:04:54.774Z,5.67
2023-04-04T17:07:24.446Z,5.66
2023-04-04T17:09:53.416Z,5.64
2023-04-04T17:12:25.606Z,5.61
2023-04-04T17:14:58.536Z,5.58
2023-04-04T17:17:29.748Z,5.57
2023-04-04T17:20:01.048Z,5.56
2023-04-04T17:22:32.908Z,5.54
2023-04-04T17:25:04.553Z,5.53
2023-04-04T17:27:33.971Z,5.51
2023-04-04T17:30:08.750Z,5.49
2023-04-04T17:32:39.093Z,5.47
2023-04-04T17:35:10.764Z,5.47
2023-04-04T17:37:45.426Z,5.43
2023-04-04T17:40:16.423Z,5.41
2023-04-04T17:42:46.788Z,5.35
2023-04-04T17:45:15.601Z,5.32
2023-04-04T17:47:46.420Z,5.32
2023-04-04T17:50:16.483Z,5.33
2023-04-04T17:52:49.554Z,5.30
2023-04-04T17:55:23.233Z,5.26
2023-04-04T17:57:52.809Z,5.22
2023-04-04T18:00:24.355Z,5.19
2023-04-04T18:02:53.227Z,5.19
2023-04-04T18:05:23.966Z,5.20
2023-04-04T18:07:53.564Z,5.21
2023-04-04T18:10:23.922Z,5.19
2023-04-04T18:12:55.354Z,5.20
2023-04-04T18:15:25.250Z,5.20
2023-04-04T18:18:13.350Z,5.17
2023-04-04T18:20:59.699Z,5.13
2023-04-04T18:23:35.779Z,5.13
2023-04-04T18:26:04.972Z,5.12
2023-04-04T18:28:35.598Z,5.12
2023-04-04T18:31:07.639Z,5.12
2023-04-04T18:33:37.464Z,5.12
2023-04-04T18:36:06.672Z,5.13
2023-04-04T18:38:37.713Z,5.13
2023-04-04T18:41:09.605Z,5.12
2023-04-04T18:43:38.493Z,5.08
2023-04-04T18:46:10.566Z,5.05
2023-04-04T18:48:46.621Z,5.03
2023-04-04T18:51:24.976Z,5.00
2023-04-04T18:54:05.154Z,5.01
2023-04-04T18:56:37.181Z,5.00
2023-04-04T18:59:11.758Z,5.02
2023-04-04T19:01:50.411Z,5.02
2023-04-04T19:04:20.882Z,4.97
2023-04-04T19:06:54.160Z,4.91
2023-04-04T19:09:24.639Z,4.87
2023-04-04T19:11:56.060Z,4.83
2023-04-04T19:14:27.661Z,4.79
2023-04-04T19:16:59.474Z,4.76
2023-04-04T19:19:33.154Z,4.77
2023-04-04T19:22:09.756Z,4.77
2023-04-04T19:25:08.856Z,4.79
2023-04-04T19:27:56.366Z,4.81
2023-04-04T19:30:45.128Z,4.82
2023-04-04T19:33:18.957Z,4.80
2023-04-04T19:36:02.304Z,4.77
2023-04-04T19:38:37.691Z,4.72
2023-04-04T19:41:18.775Z,4.67
2023-04-04T19:43:50.918Z,4.62
2023-04-04T19:46:31.647Z,4.58
2023-04-04T19:49:16.114Z,4.54
2023-04-04T19:51:55.771Z,4.50
2023-04-04T19:54:28.756Z,4.46
2023-04-04T19:57:08.574Z,4.45
2023-04-04T20:00:09.319Z,4.42
2023-04-04T20:02:52.835Z,4.41
2023-04-04T20:05:32.603Z,4.38
2023-04-04T20:08:04.400Z,4.37
2023-04-04T20:10:47.070Z,4.36
2023-04-04T20:13:41.138Z,4.36
2023-04-04T20:16:17.926Z,4.34
2023-04-04T20:18:49.044Z,4.31
2023-04-04T20:21:23.564Z,4.29
2023-04-04T20:23:56.678Z,4.25
2023-04-04T20:26:36.374Z,4.24
2023-04-04T20:29:09.287Z,4.21
2023-04-04T20:31:51.629Z,4.18
2023-04-04T20:34:37.448Z,4.16
2023-04-04T20:37:26.723Z,4.13
2023-04-04T20:40:02.102Z,4.14
2023-04-04T20:42:38.340Z,4.13
2023-04-04T20:45:10.477Z,4.09
2023-04-04T20:47:58.056Z,4.04
2023-04-04T20:50:48.700Z,4.01
2023-04-04T20:53:19.642Z,4.01
2023-04-04T20:55:54.540Z,4.00
2023-04-04T20:58:30.620Z,3.98
2023-04-04T21:01:01.969Z,3.93
2023-04-04T21:03:39.554Z,3.90
2023-04-04T21:06:14.424Z,3.88
2023-04-04T21:08:52.914Z,3.86
2023-04-04T21:11:33.645Z,3.84
2023-04-04T21:14:06.677Z,3.83
2023-04-04T21:16:38.426Z,3.83
2023-04-04T21:19:10.205Z,3.82
2023-04-04T21:21:42.903Z,3.81
2023-04-04T21:24:13.294Z,3.80
2023-04-04T21:26:42.181Z,3.79
2023-04-04T21:29:23.320Z,3.80
2023-04-04T21:32:00.523Z,3.79
2023-04-04T21:34:30.619Z,3.75
2023-04-04T21:37:03.508Z,3.73
2023-04-04T21:39:34.624Z,3.70
2023-04-04T21:42:07.968Z,3.72
2023-04-04T21:44:40.813Z,3.70
2023-04-04T21:47:10.018Z,3.69
2023-04-04T21:49:39.101Z,3.68
2023-04-04T21:52:11.897Z,3.66
2023-04-04T21:54:41.505Z,3.66
2023-04-04T21:57:13.100Z,3.67
2023-04-04T21:59:42.477Z,3.67
2023-04-04T22:02:16.493Z,3.66
2023-04-04T22:04:48.027Z,3.63
2023-04-04T22:07:18.073Z,3.64
2023-04-04T22:09:47.708Z,3.66
2023-04-04T22:12:19.612Z,3.68
2023-04-04T22:14:50.741Z,3.70
2023-04-04T22:17:23.515Z,3.69
2023-04-04T22:20:11.460Z,3.65
2023-04-04T22:22:44.021Z,3.61
2023-04-04T22:25:17.957Z,3.61
2023-04-04T22:27:52.319Z,3.60
2023-04-04T22:30:22.930Z,3.59
2023-04-04T22:32:53.210Z,3.59
2023-04-04T22:35:22.513Z,3.60
2023-04-04T22:37:50.902Z,3.60
2023-04-04T22:40:19.552Z,3.60
2023-04-04T22:42:49.045Z,3.57
2023-04-04T22:45:22.063Z,3.56
2023-04-04T22:47:50.662Z,3.57
2023-04-04T22:50:23.541Z,3.56
2023-04-04T22:52:55.757Z,3.54
2023-04-04T22:55:25.063Z,3.53
2023-04-04T22:57:58.847Z,3.54
2023-04-04T23:00:27.250Z,3.55
2023-04-04T23:03:16.117Z,3.58
2023-04-04T23:05:46.334Z,3.56
2023-04-04T23:08:17.597Z,3.55
2023-04-04T23:17:14.318Z,3.54
2023-04-04T23:19:45.920Z,3.54
2023-04-04T23:22:17.802Z,3.55
2023-04-04T23:24:48.792Z,3.58
2023-04-04T23:27:22.083Z,3.59
2023-04-04T23:29:52.089Z,3.59
2023-04-04T23:32:20.406Z,3.58
2023-04-04T23:34:49.814Z,3.57
2023-04-04T23:37:18.982Z,3.58
2023-04-04T23:39:53.607Z,3.55
2023-04-04T23:42:24.820Z,3.52
2023-04-04T23:44:53.516Z,3.50
2023-04-04T23:47:23.434Z,3.49
2023-04-04T23:49:52.841Z,3.48
2023-04-04T23:52:22.584Z,3.48
2023-04-04T23:54:54.138Z,3.48
2023-04-04T23:57:23.241Z,3.48
2023-04-04T23:59:52.497Z,3.47
