createdAt,value
2023-05-13T00:00:44.388Z,16.30
2023-05-13T00:05:48.980Z,16.30
2023-05-13T00:10:52.294Z,16.30
2023-05-13T00:15:56.058Z,16.30
2023-05-13T00:21:00.770Z,16.30
2023-05-13T00:26:04.122Z,16.30
2023-05-13T00:31:07.501Z,16.20
2023-05-13T00:36:12.529Z,16.20
2023-05-13T00:41:15.958Z,16.20
2023-05-13T00:46:19.195Z,16.20
2023-05-13T00:51:23.958Z,16.20
2023-05-13T00:56:28.388Z,16.20
2023-05-13T01:01:41.842Z,16.20
2023-05-13T01:06:55.205Z,16.30
2023-05-13T01:12:03.666Z,16.20
2023-05-13T01:17:13.456Z,16.20
2023-05-13T01:22:18.100Z,16.20
2023-05-13T01:27:21.684Z,16.20
2023-05-13T01:32:25.936Z,16.20
2023-05-13T01:37:32.640Z,16.10
2023-05-13T01:42:36.453Z,16.10
2023-05-13T01:47:39.861Z,16.00
2023-05-13T01:52:45.876Z,16.00
2023-05-13T01:57:49.363Z,15.90
2023-05-13T02:02:52.844Z,15.80
2023-05-13T02:07:58.077Z,15.70
2023-05-13T02:13:01.333Z,15.70
2023-05-13T02:18:04.977Z,15.50
2023-05-13T02:23:09.625Z,15.40
2023-05-13T02:28:13.100Z,15.30
2023-05-13T02:33:17.906Z,15.10
2023-05-13T02:38:22.702Z,15.10
2023-05-13T02:43:27.624Z,14.90
2023-05-13T02:48:36.355Z,14.80
2023-05-13T02:53:41.194Z,14.80
2023-05-13T02:58:46.419Z,14.60
2023-05-13T03:03:52.034Z,14.50
2023-05-13T03:08:56.810Z,14.40
2023-05-13T03:14:00.065Z,14.40
2023-05-13T03:19:03.554Z,14.30
2023-05-13T03:24:19.659Z,14.30
2023-05-13T03:29:24.727Z,14.20
2023-05-13T03:34:30.240Z,14.10
2023-05-13T03:39:35.083Z,14.10
2023-05-13T03:44:38.815Z,14.10
2023-05-13T03:49:42.225Z,14.00
2023-05-13T03:54:47.457Z,14.00
2023-05-13T03:59:50.691Z,14.00
2023-05-13T04:04:55.831Z,13.90
2023-05-13T04:10:00.755Z,13.90
2023-05-13T04:15:04.033Z,13.90
2023-05-13T04:20:09.222Z,13.90
2023-05-13T04:25:14.067Z,13.90
2023-05-13T04:30:18.184Z,14.00
2023-05-13T04:35:23.087Z,14.00
2023-05-13T04:40:31.969Z,14.20
2023-05-13T04:45:41.319Z,14.50
2023-05-13T04:50:47.681Z,14.80
2023-05-13T04:56:00.570Z,16.00
2023-05-13T05:01:05.438Z,16.50
2023-05-13T05:06:09.031Z,17.10
2023-05-13T05:11:13.872Z,16.50
2023-05-13T05:16:17.741Z,16.40
2023-05-13T05:21:21.610Z,17.90
2023-05-13T05:26:27.335Z,17.90
2023-05-13T05:31:30.955Z,18.80
2023-05-13T05:36:38.472Z,16.80
2023-05-13T05:41:43.672Z,16.50
2023-05-13T05:46:46.986Z,16.40
2023-05-13T05:51:50.533Z,16.30
2023-05-13T05:56:55.603Z,16.50
2023-05-13T06:01:59.281Z,16.60
2023-05-13T06:07:02.722Z,16.60
2023-05-13T06:12:08.673Z,16.80
2023-05-13T06:17:14.848Z,17.00
2023-05-13T06:22:19.752Z,17.60
2023-05-13T06:27:24.720Z,17.70
2023-05-13T06:32:28.284Z,17.80
2023-05-13T06:37:31.552Z,17.50
2023-05-13T06:42:40.497Z,18.10
2023-05-13T06:47:51.835Z,18.00
2023-05-13T06:52:56.162Z,18.10
2023-05-13T06:58:01.045Z,18.00
2023-05-13T07:03:04.733Z,18.60
2023-05-13T07:08:08.549Z,18.70
2023-05-13T07:13:13.613Z,18.50
2023-05-13T07:18:17.363Z,18.90
2023-05-13T07:23:20.839Z,18.90
2023-05-13T07:28:25.572Z,19.60
2023-05-13T07:33:28.880Z,19.80
2023-05-13T07:38:32.081Z,19.60
2023-05-13T07:43:37.093Z,19.90
2023-05-13T07:48:40.308Z,19.50
2023-05-13T07:53:43.568Z,19.60
2023-05-13T07:58:49.493Z,20.00
2023-05-13T08:03:52.924Z,20.70
2023-05-13T08:08:56.357Z,20.30
2023-05-13T08:14:01.052Z,20.10
2023-05-13T08:19:04.820Z,20.20
2023-05-13T08:24:08.475Z,20.50
2023-05-13T08:29:15.853Z,20.50
2023-05-13T08:34:19.077Z,21.20
2023-05-13T08:39:22.821Z,20.80
2023-05-13T08:44:30.135Z,21.00
2023-05-13T08:49:34.248Z,21.00
2023-05-13T08:54:39.492Z,21.30
2023-05-13T08:59:44.516Z,21.10
2023-05-13T09:04:49.343Z,21.40
2023-05-13T09:09:53.177Z,21.30
2023-05-13T09:14:58.812Z,21.30
2023-05-13T09:20:08.871Z,21.00
2023-05-13T09:25:14.436Z,21.10
2023-05-13T09:30:21.012Z,21.30
2023-05-13T09:35:24.197Z,21.50
2023-05-13T09:40:27.558Z,21.40
2023-05-13T09:45:32.564Z,21.30
2023-05-13T09:50:36.034Z,21.30
2023-05-13T09:55:39.468Z,21.50
2023-05-13T10:00:45.518Z,21.30
2023-05-13T10:05:50.903Z,21.50
2023-05-13T10:10:57.781Z,21.50
2023-05-13T10:16:02.528Z,21.30
2023-05-13T10:21:06.866Z,21.20
2023-05-13T10:26:10.469Z,21.70
2023-05-13T10:31:15.206Z,21.70
2023-05-13T10:36:35.210Z,21.40
2023-05-13T10:42:16.462Z,21.40
