createdAt,value
2019-05-29T00:01:10.579Z,59.38
2019-05-29T00:03:38.254Z,59.09
2019-05-29T00:06:08.151Z,59.26
2019-05-29T00:08:37.754Z,59.23
2019-05-29T00:11:08.024Z,59.81
2019-05-29T00:13:38.288Z,59.62
2019-05-29T00:16:08.287Z,59.61
2019-05-29T00:18:37.871Z,59.52
2019-05-29T00:21:08.286Z,59.61
2019-05-29T00:23:38.012Z,60.67
2019-05-29T00:26:08.296Z,60.54
2019-05-29T00:28:37.858Z,60.63
2019-05-29T00:31:07.699Z,61.17
2019-05-29T00:33:37.325Z,60.99
2019-05-29T00:36:06.814Z,61.17
2019-05-29T00:38:36.288Z,61.50
2019-05-29T00:41:06.746Z,61.66
2019-05-29T00:43:36.420Z,61.88
2019-05-29T00:46:05.915Z,62.14
2019-05-29T00:48:35.403Z,62.49
2019-05-29T00:51:04.991Z,62.10
2019-05-29T00:53:34.519Z,62.24
2019-05-29T00:56:03.997Z,61.84
2019-05-29T00:58:33.655Z,62.00
2019-05-29T01:01:23.199Z,62.28
2019-05-29T01:03:53.393Z,62.37
2019-05-29T01:06:23.313Z,62.38
2019-05-29T01:08:54.414Z,62.67
2019-05-29T01:11:23.926Z,62.73
2019-05-29T01:13:53.385Z,62.92
2019-05-29T01:16:23.046Z,63.38
2019-05-29T01:18:52.550Z,63.33
2019-05-29T01:21:22.229Z,63.78
2019-05-29T01:23:51.684Z,63.17
2019-05-29T01:26:40.510Z,63.69
2019-05-29T01:29:09.976Z,63.79
2019-05-29T01:31:39.471Z,63.62
2019-05-29T01:34:08.995Z,64.04
2019-05-29T01:36:38.557Z,64.15
2019-05-29T01:39:08.609Z,63.82
2019-05-29T01:41:38.163Z,63.83
2019-05-29T01:44:07.700Z,64.21
2019-05-29T01:46:37.198Z,64.31
2019-05-29T01:49:06.661Z,64.46
2019-05-29T01:51:36.161Z,64.42
2019-05-29T01:54:06.132Z,64.57
2019-05-29T01:56:35.574Z,64.70
2019-05-29T01:59:05.271Z,64.71
2019-05-29T02:01:34.888Z,64.56
2019-05-29T02:04:04.494Z,64.64
2019-05-29T02:06:34.049Z,64.80
2019-05-29T02:09:05.075Z,64.66
2019-05-29T02:11:34.624Z,64.55
2019-05-29T02:14:04.166Z,64.78
2019-05-29T02:16:33.654Z,64.96
2019-05-29T02:19:03.157Z,64.93
2019-05-29T02:21:32.614Z,64.80
2019-05-29T02:24:02.193Z,64.75
2019-05-29T02:26:31.670Z,65.06
2019-05-29T02:29:01.125Z,65.08
2019-05-29T02:31:30.678Z,65.40
2019-05-29T02:34:00.130Z,65.31
2019-05-29T02:36:29.623Z,65.46
2019-05-29T02:38:59.154Z,65.30
2019-05-29T02:41:29.929Z,65.37
2019-05-29T02:43:59.471Z,65.44
2019-05-29T02:46:30.144Z,65.67
2019-05-29T02:48:59.726Z,65.82
2019-05-29T02:51:30.424Z,65.55
2019-05-29T02:54:00.080Z,65.46
2019-05-29T02:56:31.296Z,65.45
2019-05-29T02:59:00.890Z,65.59
2019-05-29T03:01:31.719Z,65.78
2019-05-29T03:04:01.327Z,65.87
2019-05-29T03:06:32.349Z,65.85
2019-05-29T03:09:05.049Z,65.97
2019-05-29T03:11:35.082Z,65.97
2019-05-29T03:14:04.870Z,65.94
2019-05-29T03:16:35.020Z,66.00
2019-05-29T03:19:04.741Z,66.03
2019-05-29T03:21:34.820Z,66.13
2019-05-29T03:24:04.611Z,66.11
2019-05-29T03:26:35.103Z,66.18
2019-05-29T03:29:04.953Z,66.40
2019-05-29T03:31:39.625Z,66.47
2019-05-29T03:34:05.969Z,66.55
2019-05-29T03:36:41.984Z,66.71
2019-05-29T03:39:07.825Z,66.62
2019-05-29T03:41:39.024Z,66.73
2019-05-29T03:44:10.424Z,66.74
2019-05-29T03:46:45.199Z,66.69
2019-05-29T03:49:11.082Z,66.60
2019-05-29T03:51:40.658Z,66.57
2019-05-29T03:54:10.108Z,66.67
2019-05-29T03:56:39.664Z,66.90
2019-05-29T03:59:09.120Z,66.86
2019-05-29T04:01:38.606Z,67.00
2019-05-29T04:04:08.086Z,67.03
2019-05-29T04:06:37.762Z,67.32
2019-05-29T04:09:07.907Z,67.29
2019-05-29T04:11:38.341Z,67.42
2019-05-29T04:14:08.144Z,67.54
2019-05-29T04:16:58.641Z,67.53
2019-05-29T04:19:11.208Z,67.41
2019-05-29T04:21:42.217Z,67.45
2019-05-29T04:24:12.138Z,67.72
2019-05-29T04:26:41.937Z,67.79
2019-05-29T04:29:11.997Z,68.04
2019-05-29T04:31:41.453Z,68.25
2019-05-29T04:34:10.984Z,68.32
2019-05-29T04:36:40.482Z,68.46
2019-05-29T04:39:09.990Z,68.63
2019-05-29T04:41:39.468Z,68.71
2019-05-29T04:44:08.910Z,68.80
2019-05-29T04:46:40.508Z,68.83
2019-05-29T04:49:09.636Z,69.04
2019-05-29T04:51:40.631Z,69.08
2019-05-29T04:54:10.201Z,69.13
2019-05-29T04:56:39.650Z,69.14
2019-05-29T04:59:09.301Z,69.40
2019-05-29T05:01:39.289Z,69.46
2019-05-29T05:04:08.868Z,69.41
2019-05-29T05:06:39.241Z,69.29
2019-05-29T05:09:09.354Z,69.74
2019-05-29T05:11:39.643Z,69.61
2019-05-29T05:14:09.482Z,69.63
2019-05-29T05:16:39.974Z,69.56
2019-05-29T05:19:09.544Z,69.60
2019-05-29T05:21:40.166Z,69.06
2019-05-29T05:24:09.755Z,69.23
2019-05-29T05:26:40.347Z,69.55
2019-05-29T05:29:10.184Z,69.67
2019-05-29T05:31:40.834Z,69.64
2019-05-29T05:34:10.453Z,69.48
2019-05-29T05:36:41.033Z,69.34
2019-05-29T05:39:10.573Z,69.33
2019-05-29T05:41:41.073Z,68.67
2019-05-29T05:44:10.596Z,68.65
2019-05-29T05:46:41.291Z,67.57
2019-05-29T05:49:10.871Z,67.85
2019-05-29T05:51:44.181Z,67.75
2019-05-29T05:54:11.688Z,67.61
2019-05-29T05:56:41.810Z,66.91
2019-05-29T05:59:11.383Z,66.22
2019-05-29T06:01:42.091Z,66.29
2019-05-29T06:04:11.771Z,65.31
2019-05-29T06:06:42.356Z,65.93
2019-05-29T06:09:11.924Z,64.96
2019-05-29T06:11:42.591Z,64.46
2019-05-29T06:14:12.161Z,64.83
2019-05-29T06:16:42.762Z,63.69
2019-05-29T06:19:12.429Z,63.20
2019-05-29T06:22:01.276Z,63.00
2019-05-29T06:24:30.740Z,62.16
2019-05-29T06:27:00.236Z,61.75
2019-05-29T06:29:30.330Z,62.93
2019-05-29T06:31:59.833Z,61.31
2019-05-29T06:34:29.302Z,61.45
2019-05-29T06:36:58.818Z,60.69
2019-05-29T06:39:28.290Z,59.76
2019-05-29T06:41:57.821Z,59.63
2019-05-29T06:44:27.424Z,58.20
2019-05-29T06:46:57.074Z,58.94
2019-05-29T06:49:27.436Z,58.29
2019-05-29T06:51:56.908Z,58.84
2019-05-29T06:54:29.186Z,58.03
2019-05-29T06:56:59.511Z,56.78
2019-05-29T06:59:29.014Z,57.01
2019-05-29T07:01:58.487Z,56.89
2019-05-29T07:04:27.983Z,56.91
2019-05-29T07:06:57.505Z,57.37
2019-05-29T07:09:27.161Z,55.82
2019-05-29T07:11:57.271Z,55.14
2019-05-29T07:14:26.937Z,54.76
2019-05-29T07:16:56.587Z,54.46
2019-05-29T07:19:45.085Z,56.37
2019-05-29T07:21:57.262Z,53.83
2019-05-29T07:24:26.730Z,52.79
2019-05-29T07:26:56.267Z,52.58
2019-05-29T07:29:25.779Z,52.41
2019-05-29T07:31:55.272Z,53.16
2019-05-29T07:34:24.738Z,52.95
2019-05-29T07:36:54.264Z,52.22
2019-05-29T07:39:23.724Z,51.45
2019-05-29T07:41:53.207Z,50.40
2019-05-29T07:44:22.687Z,49.49
2019-05-29T07:46:52.186Z,49.43
2019-05-29T07:49:35.835Z,47.81
2019-05-29T07:51:52.914Z,49.20
2019-05-29T07:54:22.393Z,50.50
2019-05-29T07:57:11.224Z,50.14
2019-05-29T07:59:40.699Z,50.36
2019-05-29T08:02:10.230Z,48.26
2019-05-29T08:04:40.914Z,47.14
2019-05-29T08:07:10.568Z,46.74
2019-05-29T08:09:41.284Z,46.69
2019-05-29T08:12:10.880Z,47.79
2019-05-29T08:14:41.717Z,47.42
2019-05-29T08:17:11.436Z,47.50
2019-05-29T08:19:56.974Z,45.09
2019-05-29T08:22:12.339Z,42.72
2019-05-29T08:24:42.604Z,43.05
2019-05-29T08:27:12.159Z,41.78
2019-05-29T08:29:42.596Z,42.50
2019-05-29T08:32:12.152Z,42.83
2019-05-29T08:34:42.989Z,43.50
2019-05-29T08:37:12.667Z,42.15
2019-05-29T08:39:43.402Z,45.04
2019-05-29T08:42:23.522Z,42.33
2019-05-29T08:44:45.393Z,40.04
2019-05-29T08:47:14.986Z,40.78
2019-05-29T08:49:48.038Z,41.25
2019-05-29T08:52:15.733Z,39.92
2019-05-29T08:54:46.022Z,40.43
2019-05-29T08:57:15.662Z,38.89
2019-05-29T08:59:46.323Z,37.82
2019-05-29T09:02:15.922Z,38.08
2019-05-29T09:04:47.788Z,39.43
2019-05-29T09:07:16.605Z,37.34
2019-05-29T09:09:46.979Z,38.65
2019-05-29T09:12:16.551Z,35.67
2019-05-29T09:14:46.024Z,37.21
2019-05-29T09:17:16.850Z,34.13
2019-05-29T09:19:46.772Z,34.52
2019-05-29T09:22:16.516Z,34.85
2019-05-29T09:24:46.178Z,34.99
2019-05-29T09:27:16.999Z,35.12
2019-05-29T09:29:46.507Z,36.90
2019-05-29T09:32:17.054Z,35.09
2019-05-29T09:34:48.283Z,38.61
2019-05-29T09:37:18.930Z,36.42
2019-05-29T09:39:48.558Z,34.76
2019-05-29T09:42:19.960Z,33.37
2019-05-29T09:44:49.333Z,33.92
2019-05-29T09:47:20.188Z,34.74
2019-05-29T09:49:50.304Z,34.58
2019-05-29T09:52:19.798Z,33.87
2019-05-29T09:54:49.369Z,33.56
2019-05-29T09:57:18.938Z,32.52
2019-05-29T09:59:48.509Z,34.50
2019-05-29T10:02:18.094Z,35.27
2019-05-29T10:04:47.623Z,34.87
2019-05-29T10:07:17.101Z,33.58
2019-05-29T10:09:46.570Z,34.92
2019-05-29T10:12:16.240Z,32.67
2019-05-29T10:14:46.074Z,31.00
2019-05-29T10:17:15.669Z,32.21
2019-05-29T10:19:45.127Z,30.89
2019-05-29T10:22:14.639Z,31.57
2019-05-29T10:24:44.127Z,32.72
2019-05-29T10:27:13.714Z,31.56
2019-05-29T10:29:43.180Z,31.82
2019-05-29T10:32:12.953Z,32.09
2019-05-29T10:34:42.464Z,32.63
2019-05-29T10:37:11.919Z,33.15
2019-05-29T10:39:42.654Z,30.14
2019-05-29T10:42:12.351Z,30.37
2019-05-29T10:44:42.949Z,30.92
2019-05-29T10:47:12.433Z,32.69
2019-05-29T10:49:43.442Z,33.55
2019-05-29T10:52:16.309Z,33.93
2019-05-29T10:54:44.180Z,31.94
2019-05-29T10:57:13.653Z,31.37
2019-05-29T10:59:43.143Z,31.62
2019-05-29T11:02:12.655Z,31.06
2019-05-29T11:04:42.208Z,30.84
2019-05-29T11:07:11.658Z,30.21
2019-05-29T11:09:44.846Z,30.74
2019-05-29T11:12:12.511Z,30.29
2019-05-29T11:14:41.992Z,30.64
2019-05-29T11:17:11.597Z,30.61
2019-05-29T11:19:41.068Z,32.98
2019-05-29T11:22:25.191Z,31.41
2019-05-29T11:24:42.019Z,30.84
2019-05-29T11:27:11.560Z,30.10
2019-05-29T11:29:41.113Z,30.63
2019-05-29T11:32:10.713Z,28.58
2019-05-29T11:34:40.167Z,28.33
2019-05-29T11:37:09.673Z,28.75
2019-05-29T11:39:39.248Z,28.36
2019-05-29T11:42:08.769Z,27.15
2019-05-29T11:44:38.263Z,29.96
2019-05-29T11:47:07.739Z,28.82
2019-05-29T11:49:37.355Z,29.92
2019-05-29T11:52:23.703Z,29.11
2019-05-29T11:54:38.140Z,27.28
2019-05-29T11:57:07.758Z,27.77
2019-05-29T11:59:37.245Z,29.03
2019-05-29T12:02:06.875Z,31.64
2019-05-29T12:04:36.370Z,30.76
2019-05-29T12:07:05.895Z,26.45
2019-05-29T12:09:35.563Z,26.60
2019-05-29T12:12:05.402Z,28.29
2019-05-29T12:14:57.632Z,27.13
2019-05-29T12:17:06.254Z,31.10
2019-05-29T12:19:35.765Z,27.94
2019-05-29T12:22:05.443Z,26.95
2019-05-29T12:24:35.011Z,26.80
2019-05-29T12:27:04.743Z,30.81
2019-05-29T12:29:34.206Z,27.01
2019-05-29T12:32:08.230Z,27.83
2019-05-29T12:34:34.946Z,25.94
2019-05-29T12:37:04.397Z,28.45
2019-05-29T12:39:34.030Z,26.43
2019-05-29T12:42:03.770Z,24.67
2019-05-29T12:44:33.429Z,24.38
2019-05-29T12:47:04.243Z,25.34
2019-05-29T12:49:34.074Z,27.43
2019-05-29T12:52:07.683Z,28.99
2019-05-29T12:54:35.074Z,25.00
2019-05-29T12:57:04.641Z,25.90
2019-05-29T12:59:34.167Z,26.23
2019-05-29T13:02:04.752Z,26.47
2019-05-29T13:05:05.213Z,27.53
2019-05-29T13:07:05.604Z,27.55
2019-05-29T13:09:35.255Z,25.98
2019-05-29T13:12:04.976Z,25.75
2019-05-29T13:14:34.517Z,26.42
2019-05-29T13:17:05.218Z,26.86
2019-05-29T13:19:34.852Z,27.34
2019-05-29T13:22:06.258Z,27.27
2019-05-29T13:24:35.690Z,25.95
2019-05-29T13:27:06.044Z,25.50
2019-05-29T13:29:35.978Z,25.29
2019-05-29T13:32:07.337Z,25.60
2019-05-29T13:34:37.213Z,25.78
2019-05-29T13:37:08.059Z,25.83
2019-05-29T13:39:37.950Z,25.51
2019-05-29T13:42:11.705Z,24.19
2019-05-29T13:44:38.697Z,25.21
2019-05-29T13:47:08.610Z,28.63
2019-05-29T13:49:38.197Z,25.89
2019-05-29T13:52:11.873Z,25.44
2019-05-29T13:54:38.927Z,24.56
2019-05-29T13:57:08.761Z,25.97
2019-05-29T13:59:38.406Z,24.50
2019-05-29T14:02:08.752Z,23.97
2019-05-29T14:04:39.217Z,23.72
2019-05-29T14:07:08.997Z,24.46
2019-05-29T14:09:38.489Z,25.57
2019-05-29T14:12:09.383Z,24.38
2019-05-29T14:14:39.056Z,26.14
2019-05-29T14:17:08.863Z,25.60
2019-05-29T14:19:38.583Z,24.66
2019-05-29T14:22:09.223Z,24.47
2019-05-29T14:24:38.842Z,23.65
2019-05-29T14:27:09.666Z,23.95
2019-05-29T14:29:39.349Z,24.83
2019-05-29T14:32:09.268Z,22.98
2019-05-29T14:34:38.869Z,25.30
2019-05-29T14:37:09.757Z,24.01
2019-05-29T14:39:39.440Z,24.63
2019-05-29T14:42:10.090Z,24.50
2019-05-29T14:44:39.830Z,25.00
2019-05-29T14:47:10.224Z,24.27
2019-05-29T14:49:39.877Z,23.66
2019-05-29T14:52:11.266Z,23.94
2019-05-29T14:54:42.510Z,24.82
2019-05-29T14:57:24.494Z,25.60
2019-05-29T14:59:43.299Z,24.87
2019-05-29T15:02:21.627Z,23.70
2019-05-29T15:04:44.113Z,23.22
2019-05-29T15:07:14.003Z,23.38
2019-05-29T15:09:43.606Z,24.20
2019-05-29T15:12:14.300Z,24.69
2019-05-29T15:14:43.913Z,24.25
2019-05-29T15:17:15.174Z,23.53
2019-05-29T15:19:44.720Z,23.53
2019-05-29T15:22:15.866Z,25.01
2019-05-29T15:25:00.851Z,24.12
2019-05-29T15:27:16.764Z,25.75
2019-05-29T15:29:46.288Z,26.91
2019-05-29T15:32:16.677Z,24.41
2019-05-29T15:34:46.565Z,24.87
2019-05-29T15:37:18.638Z,24.19
2019-05-29T15:39:47.256Z,24.81
2019-05-29T15:42:17.057Z,23.24
2019-05-29T15:44:46.624Z,23.19
2019-05-29T15:47:17.206Z,25.54
2019-05-29T15:49:46.829Z,24.89
2019-05-29T15:52:17.404Z,25.40
2019-05-29T15:54:47.070Z,24.61
2019-05-29T15:57:17.297Z,24.77
2019-05-29T15:59:46.856Z,25.13
2019-05-29T16:02:17.819Z,25.95
2019-05-29T16:04:47.491Z,26.70
2019-05-29T16:07:18.142Z,24.29
2019-05-29T16:09:47.910Z,24.47
2019-05-29T16:12:18.818Z,23.47
2019-05-29T16:14:48.613Z,24.02
2019-05-29T16:17:19.128Z,24.16
2019-05-29T16:19:48.878Z,23.43
2019-05-29T16:22:19.015Z,21.62
2019-05-29T16:24:48.678Z,21.63
2019-05-29T16:27:18.213Z,21.74
2019-05-29T16:29:47.785Z,20.00
2019-05-29T16:32:17.831Z,18.64
2019-05-29T16:34:47.384Z,18.80
2019-05-29T16:37:17.393Z,18.00
2019-05-29T16:39:47.013Z,17.84
2019-05-29T16:42:16.476Z,16.35
2019-05-29T16:44:45.983Z,16.71
2019-05-29T16:47:16.507Z,16.67
2019-05-29T16:49:46.534Z,16.78
2019-05-29T16:52:16.812Z,15.08
2019-05-29T16:54:46.500Z,16.01
2019-05-29T16:57:17.107Z,15.48
2019-05-29T16:59:46.731Z,15.33
2019-05-29T17:02:17.784Z,15.37
2019-05-29T17:04:47.411Z,14.89
2019-05-29T17:07:18.087Z,14.92
2019-05-29T17:09:47.681Z,16.03
2019-05-29T17:12:18.340Z,16.22
2019-05-29T17:14:47.983Z,17.17
2019-05-29T17:17:18.640Z,16.80
2019-05-29T17:19:48.208Z,15.97
2019-05-29T17:22:18.858Z,15.97
2019-05-29T17:24:48.500Z,16.73
2019-05-29T17:27:18.708Z,15.25
2019-05-29T17:29:48.803Z,16.48
2019-05-29T17:32:18.939Z,16.66
2019-05-29T17:34:48.379Z,16.30
2019-05-29T17:37:19.042Z,14.89
2019-05-29T17:39:48.664Z,15.27
2019-05-29T17:42:18.252Z,14.56
2019-05-29T17:44:47.801Z,14.62
2019-05-29T17:47:17.777Z,14.59
2019-05-29T17:49:47.357Z,15.06
2019-05-29T17:52:17.699Z,15.16
2019-05-29T17:54:47.227Z,15.85
2019-05-29T17:57:18.135Z,16.04
2019-05-29T17:59:47.837Z,15.49
2019-05-29T18:02:18.101Z,13.93
2019-05-29T18:04:47.657Z,13.83
2019-05-29T18:07:18.273Z,16.33
2019-05-29T18:09:47.897Z,17.29
2019-05-29T18:12:19.041Z,18.43
2019-05-29T18:14:48.735Z,18.85
2019-05-29T18:17:19.594Z,20.76
2019-05-29T18:19:49.531Z,21.77
2019-05-29T18:22:19.575Z,21.71
2019-05-29T18:24:49.588Z,23.43
2019-05-29T18:27:19.834Z,24.09
2019-05-29T18:29:49.476Z,25.42
2019-05-29T18:32:18.941Z,26.35
2019-05-29T18:34:51.744Z,27.38
2019-05-29T18:37:20.116Z,28.68
2019-05-29T18:39:49.589Z,29.19
2019-05-29T18:42:20.347Z,29.76
2019-05-29T18:44:50.080Z,29.86
2019-05-29T18:47:20.958Z,29.95
2019-05-29T18:49:50.469Z,30.25
2019-05-29T18:52:20.038Z,31.62
2019-05-29T18:54:49.552Z,32.44
2019-05-29T18:57:19.104Z,35.35
2019-05-29T18:59:48.614Z,35.62
2019-05-29T19:02:18.216Z,34.33
2019-05-29T19:04:47.728Z,34.95
2019-05-29T19:07:17.293Z,36.25
2019-05-29T19:09:46.804Z,37.07
2019-05-29T19:12:16.346Z,37.38
2019-05-29T19:14:45.961Z,36.52
2019-05-29T19:17:15.489Z,38.29
2019-05-29T19:19:45.208Z,39.89
2019-05-29T19:22:14.780Z,41.07
2019-05-29T19:24:44.243Z,41.49
2019-05-29T19:27:27.971Z,41.48
2019-05-29T19:29:45.032Z,41.26
2019-05-29T19:32:14.592Z,41.43
2019-05-29T19:34:44.163Z,42.83
2019-05-29T19:37:13.644Z,42.58
2019-05-29T19:39:43.092Z,41.88
2019-05-29T19:42:12.659Z,43.44
2019-05-29T19:44:42.108Z,44.20
2019-05-29T19:47:11.826Z,44.14
2019-05-29T19:49:41.324Z,46.67
2019-05-29T19:52:10.889Z,47.13
2019-05-29T19:54:40.421Z,47.02
2019-05-29T19:57:09.903Z,46.54
2019-05-29T19:59:39.391Z,47.08
2019-05-29T20:02:09.051Z,47.10
2019-05-29T20:04:38.543Z,47.31
2019-05-29T20:07:07.994Z,46.99
2019-05-29T20:09:37.666Z,47.75
2019-05-29T20:12:07.290Z,49.91
2019-05-29T20:14:37.976Z,50.17
2019-05-29T20:17:07.718Z,49.63
2019-05-29T20:19:39.640Z,49.74
2019-05-29T20:22:08.465Z,49.49
2019-05-29T20:24:39.054Z,48.24
2019-05-29T20:27:08.706Z,49.82
2019-05-29T20:29:38.554Z,51.06
2019-05-29T20:32:08.239Z,49.65
2019-05-29T20:34:38.894Z,49.45
2019-05-29T20:37:08.531Z,49.72
2019-05-29T20:39:38.465Z,51.74
2019-05-29T20:42:08.197Z,51.92
2019-05-29T20:44:38.743Z,51.46
2019-05-29T20:47:08.501Z,50.21
2019-05-29T20:49:38.099Z,51.69
2019-05-29T20:52:07.634Z,51.16
2019-05-29T20:54:37.665Z,51.73
2019-05-29T20:57:13.035Z,52.30
2019-05-29T20:59:42.985Z,51.89
2019-05-29T21:02:12.685Z,51.25
2019-05-29T21:04:42.802Z,52.30
2019-05-29T21:07:12.480Z,52.73
2019-05-29T21:09:43.198Z,53.10
2019-05-29T21:12:13.034Z,53.11
2019-05-29T21:14:44.635Z,53.92
2019-05-29T21:17:13.959Z,53.46
2019-05-29T21:19:44.675Z,53.21
2019-05-29T21:22:14.305Z,53.50
2019-05-29T21:24:49.642Z,54.04
2019-05-29T21:27:15.219Z,52.83
2019-05-29T21:29:45.527Z,51.87
2019-05-29T21:32:15.233Z,51.61
2019-05-29T21:34:46.108Z,52.34
2019-05-29T21:37:15.758Z,53.13
2019-05-29T21:39:46.537Z,54.25
2019-05-29T21:42:16.946Z,54.48
2019-05-29T21:44:47.084Z,55.05
2019-05-29T21:47:16.768Z,55.13
2019-05-29T21:49:47.464Z,54.34
2019-05-29T21:52:17.154Z,54.61
2019-05-29T21:54:47.682Z,54.34
2019-05-29T21:57:17.299Z,54.09
2019-05-29T21:59:47.994Z,54.80
2019-05-29T22:02:17.756Z,54.75
2019-05-29T22:04:48.554Z,54.94
2019-05-29T22:07:18.303Z,54.46
2019-05-29T22:09:47.952Z,54.88
2019-05-29T22:12:17.752Z,55.03
2019-05-29T22:14:47.244Z,55.01
2019-05-29T22:17:16.698Z,54.65
2019-05-29T22:19:46.446Z,55.24
2019-05-29T22:22:15.947Z,55.40
2019-05-29T22:25:07.345Z,55.43
2019-05-29T22:27:37.771Z,55.45
2019-05-29T22:30:08.143Z,55.50
2019-05-29T22:32:37.727Z,56.33
2019-05-29T22:35:08.591Z,56.08
2019-05-29T22:37:38.120Z,55.28
2019-05-29T22:40:08.411Z,55.72
2019-05-29T22:42:37.947Z,55.83
2019-05-29T22:45:08.131Z,56.63
2019-05-29T22:47:37.606Z,55.65
2019-05-29T22:50:08.020Z,56.02
2019-05-29T22:52:37.557Z,55.60
2019-05-29T22:55:07.883Z,56.32
2019-05-29T22:57:37.360Z,55.94
2019-05-29T23:00:10.357Z,57.36
2019-05-29T23:02:39.899Z,56.39
2019-05-29T23:05:09.510Z,56.44
2019-05-29T23:07:38.993Z,56.38
2019-05-29T23:10:11.538Z,56.63
2019-05-29T23:12:41.111Z,56.14
2019-05-29T23:15:11.340Z,56.71
2019-05-29T23:17:40.985Z,56.94
2019-05-29T23:20:10.903Z,56.55
2019-05-29T23:22:40.389Z,57.20
2019-05-29T23:25:11.199Z,56.55
2019-05-29T23:27:40.729Z,56.65
2019-05-29T23:30:12.213Z,57.03
2019-05-29T23:32:41.762Z,56.75
2019-05-29T23:35:11.433Z,57.14
2019-05-29T23:37:41.077Z,57.72
2019-05-29T23:40:11.075Z,56.12
2019-05-29T23:42:40.579Z,56.40
2019-05-29T23:45:11.087Z,56.88
2019-05-29T23:47:40.722Z,55.57
2019-05-29T23:50:10.715Z,55.41
2019-05-29T23:52:40.255Z,56.06
2019-05-29T23:55:10.283Z,55.21
2019-05-29T23:57:39.763Z,56.29
