createdAt,value
2019-04-23T00:00:56.749Z,10.29
2019-04-23T00:03:27.168Z,10.24
2019-04-23T00:08:39.586Z,10.17
2019-04-23T00:11:15.652Z,10.11
2019-04-23T00:13:45.498Z,10.11
2019-04-23T00:18:47.893Z,10.04
2019-04-23T00:21:20.686Z,10.01
2019-04-23T00:24:01.772Z,9.98
2019-04-23T00:26:36.635Z,9.94
2019-04-23T00:29:11.902Z,9.93
2019-04-23T00:31:40.829Z,9.89
2019-04-23T00:34:09.295Z,9.87
2019-04-23T00:36:44.285Z,9.82
2019-04-23T00:39:15.256Z,9.80
2019-04-23T00:41:50.877Z,9.77
2019-04-23T00:44:25.030Z,9.74
2019-04-23T00:46:55.720Z,9.72
2019-04-23T00:49:32.691Z,9.72
2019-04-23T00:52:07.520Z,9.67
2019-04-23T00:54:39.198Z,9.64
2019-04-23T00:57:21.796Z,9.63
2019-04-23T00:59:57.320Z,9.59
2019-04-23T01:02:18.322Z,9.57
2019-04-23T01:05:01.614Z,9.54
2019-04-23T01:07:29.583Z,9.53
2019-04-23T01:10:08.311Z,9.50
2019-04-23T01:12:38.263Z,9.47
2019-04-23T01:15:15.721Z,9.43
2019-04-23T01:17:49.123Z,9.41
2019-04-23T01:20:14.826Z,9.39
2019-04-23T01:22:33.489Z,9.36
2019-04-23T01:25:22.995Z,9.35
2019-04-23T01:28:23.153Z,9.29
2019-04-23T01:30:57.424Z,9.29
2019-04-23T01:33:34.079Z,9.25
2019-04-23T01:36:23.340Z,9.23
2019-04-23T01:38:41.845Z,9.21
2019-04-23T01:41:07.781Z,9.18
2019-04-23T01:43:41.254Z,9.14
2019-04-23T01:46:12.890Z,9.11
2019-04-23T01:48:52.141Z,9.07
2019-04-23T01:51:31.102Z,9.05
2019-04-23T01:53:57.146Z,9.01
2019-04-23T01:56:31.565Z,9.02
2019-04-23T01:59:06.114Z,8.97
2019-04-23T02:01:41.029Z,8.97
2019-04-23T02:04:16.987Z,8.91
2019-04-23T02:06:45.853Z,8.91
2019-04-23T02:09:16.701Z,8.87
2019-04-23T02:11:55.162Z,8.86
2019-04-23T02:14:28.097Z,8.84
2019-04-23T02:17:08.048Z,8.80
2019-04-23T02:19:42.360Z,8.81
2019-04-23T02:22:33.279Z,8.80
2019-04-23T02:25:01.922Z,8.74
2019-04-23T02:27:38.870Z,8.74
2019-04-23T02:30:26.649Z,8.71
2019-04-23T02:35:32.745Z,8.65
2019-04-23T02:38:03.459Z,8.60
2019-04-23T02:40:45.349Z,8.60
2019-04-23T02:43:08.459Z,8.58
2019-04-23T02:45:39.251Z,8.57
2019-04-23T02:53:30.704Z,8.47
2019-04-23T03:03:46.341Z,8.39
2019-04-23T03:06:10.184Z,8.37
2019-04-23T03:08:45.653Z,8.33
2019-04-23T03:11:15.518Z,8.32
2019-04-23T03:14:00.348Z,8.26
2019-04-23T03:21:52.244Z,8.19
2019-04-23T03:24:31.135Z,8.16
2019-04-23T03:27:09.804Z,8.17
2019-04-23T03:42:24.050Z,8.04
2019-04-23T03:45:00.684Z,7.99
2019-04-23T03:55:11.921Z,7.94
2019-04-23T03:57:54.113Z,7.96
2019-04-23T04:03:02.122Z,7.94
2019-04-23T04:05:31.162Z,7.92
2019-04-23T04:10:35.685Z,7.92
2019-04-23T04:13:22.793Z,7.89
2019-04-23T04:20:53.737Z,7.92
2019-04-23T04:28:28.949Z,7.94
2019-04-23T04:30:53.797Z,7.99
2019-04-23T04:33:55.445Z,7.99
2019-04-23T04:36:14.077Z,8.01
2019-04-23T04:38:54.432Z,8.04
2019-04-23T04:41:14.273Z,8.04
2019-04-23T04:44:17.572Z,8.08
2019-04-23T04:46:35.094Z,8.12
2019-04-23T04:48:58.789Z,8.15
2019-04-23T04:51:37.667Z,8.17
2019-04-23T04:54:09.612Z,8.20
2019-04-23T04:56:37.978Z,8.25
2019-04-23T04:59:11.850Z,8.26
2019-04-23T05:01:39.586Z,8.33
2019-04-23T05:04:23.406Z,8.37
2019-04-23T05:07:02.193Z,8.40
2019-04-23T05:09:29.309Z,8.46
2019-04-23T05:12:01.733Z,8.50
2019-04-23T05:14:33.419Z,8.56
2019-04-23T05:17:13.512Z,8.61
2019-04-23T05:19:42.627Z,8.65
2019-04-23T05:22:16.117Z,8.71
2019-04-23T05:27:17.552Z,8.80
2019-04-23T05:29:55.948Z,8.87
2019-04-23T05:32:26.204Z,8.92
2019-04-23T05:34:57.632Z,8.97
2019-04-23T05:37:42.247Z,9.05
2019-04-23T05:40:14.522Z,9.11
2019-04-23T05:42:43.062Z,9.14
2019-04-23T05:45:29.787Z,9.23
2019-04-23T05:47:53.436Z,9.26
2019-04-23T05:50:29.169Z,9.32
2019-04-23T05:52:59.051Z,9.39
2019-04-23T05:55:32.901Z,9.45
2019-04-23T05:58:05.183Z,9.50
2019-04-23T06:00:51.146Z,9.57
2019-04-23T06:03:16.012Z,9.64
2019-04-23T06:05:58.256Z,9.69
2019-04-23T06:08:25.279Z,9.77
2019-04-23T06:11:01.993Z,9.80
2019-04-23T06:13:36.302Z,9.86
2019-04-23T06:16:05.056Z,9.93
2019-04-23T06:18:40.721Z,9.98
2019-04-23T06:21:10.087Z,10.04
2019-04-23T06:23:49.605Z,10.10
2019-04-23T06:28:56.126Z,10.21
2019-04-23T06:34:03.890Z,10.35
2019-04-23T06:36:32.675Z,10.42
2019-04-23T06:39:10.283Z,10.48
2019-04-23T06:41:46.563Z,10.55
2019-04-23T06:44:19.556Z,10.58
2019-04-23T06:49:28.445Z,10.72
2019-04-23T06:54:37.868Z,10.85
2019-04-23T06:59:35.751Z,10.99
2019-04-23T07:02:20.663Z,11.06
2019-04-23T07:09:56.213Z,11.27
2019-04-23T07:15:30.664Z,11.38
2019-04-23T07:17:30.749Z,11.47
2019-04-23T07:20:06.838Z,11.54
2019-04-23T07:22:43.240Z,11.64
2019-04-23T07:25:18.939Z,11.70
2019-04-23T07:27:49.003Z,11.77
2019-04-23T07:30:23.714Z,11.84
2019-04-23T07:32:56.633Z,11.91
2019-04-23T07:35:31.647Z,11.99
2019-04-23T07:38:32.748Z,12.05
2019-04-23T07:40:54.149Z,12.13
2019-04-23T07:43:33.543Z,12.22
2019-04-23T07:46:16.868Z,12.30
2019-04-23T07:48:43.967Z,12.36
2019-04-23T07:51:19.826Z,12.43
2019-04-23T07:53:52.113Z,12.50
2019-04-23T07:56:21.388Z,12.56
2019-04-23T07:58:57.038Z,12.64
2019-04-23T08:01:32.019Z,12.71
2019-04-23T08:04:04.565Z,12.80
2019-04-23T08:06:41.295Z,12.87
2019-04-23T08:09:22.366Z,12.93
2019-04-23T08:12:02.657Z,13.01
2019-04-23T08:14:13.572Z,13.08
2019-04-23T08:16:53.035Z,13.15
2019-04-23T08:19:38.518Z,13.24
2019-04-23T08:22:12.785Z,13.31
2019-04-23T08:24:52.233Z,13.38
2019-04-23T08:27:24.081Z,13.45
2019-04-23T08:29:58.475Z,13.53
2019-04-23T08:32:38.557Z,13.60
2019-04-23T08:37:54.314Z,13.73
2019-04-23T08:40:16.090Z,13.80
2019-04-23T08:45:28.031Z,13.94
2019-04-23T08:50:47.839Z,14.10
2019-04-23T08:53:30.877Z,14.14
2019-04-23T09:01:05.868Z,14.38
2019-04-23T09:03:34.416Z,14.45
2019-04-23T09:06:14.051Z,14.51
2019-04-23T09:11:30.105Z,14.65
2019-04-23T09:16:25.412Z,14.74
2019-04-23T09:19:04.615Z,14.79
2019-04-23T09:21:30.263Z,14.85
2019-04-23T09:24:03.721Z,14.92
2019-04-23T09:26:40.605Z,14.98
2019-04-23T09:29:17.231Z,15.05
2019-04-23T09:34:43.303Z,15.14
2019-04-23T09:37:28.346Z,15.19
2019-04-23T09:39:59.116Z,15.27
2019-04-23T09:42:54.566Z,15.32
2019-04-23T09:45:29.649Z,15.37
2019-04-23T09:48:01.868Z,15.44
2019-04-23T09:53:24.124Z,15.57
2019-04-23T09:55:51.456Z,15.63
2019-04-23T10:00:56.181Z,15.77
2019-04-23T10:03:23.847Z,15.84
2019-04-23T10:05:50.565Z,15.92
2019-04-23T10:08:21.148Z,15.98
2019-04-23T10:10:47.251Z,16.04
2019-04-23T10:13:19.941Z,16.15
2019-04-23T10:15:53.590Z,16.24
2019-04-23T10:18:26.845Z,16.32
2019-04-23T10:20:59.330Z,16.37
2019-04-23T10:23:31.574Z,16.43
2019-04-23T10:26:03.937Z,16.50
2019-04-23T10:28:38.127Z,16.55
2019-04-23T10:31:10.220Z,16.60
2019-04-23T10:33:42.228Z,16.66
2019-04-23T10:36:19.923Z,16.69
2019-04-23T10:38:59.774Z,16.78
2019-04-23T10:41:24.224Z,16.80
2019-04-23T10:43:58.681Z,16.86
2019-04-23T10:46:53.751Z,16.97
2019-04-23T10:49:47.695Z,17.00
2019-04-23T10:52:24.794Z,17.11
2019-04-23T10:57:17.314Z,17.24
2019-04-23T11:00:01.538Z,17.35
2019-04-23T11:05:26.094Z,17.52
2019-04-23T11:10:08.657Z,17.69
2019-04-23T11:15:36.217Z,17.86
2019-04-23T11:17:47.720Z,17.93
2019-04-23T11:20:45.413Z,17.97
2019-04-23T11:23:17.523Z,18.02
2019-04-23T11:25:36.088Z,18.07
2019-04-23T11:28:13.585Z,18.17
2019-04-23T11:30:51.503Z,18.33
2019-04-23T11:38:48.649Z,18.81
2019-04-23T11:41:17.293Z,18.99
2019-04-23T11:43:38.066Z,19.13
2019-04-23T11:46:32.544Z,19.26
2019-04-23T11:49:10.322Z,19.37
2019-04-23T11:54:01.568Z,19.54
2019-04-23T11:57:05.481Z,19.61
2019-04-23T11:59:06.916Z,19.70
2019-04-23T12:02:07.483Z,19.77
2019-04-23T12:04:38.572Z,19.81
2019-04-23T12:07:11.042Z,19.91
2019-04-23T12:09:58.190Z,20.00
2019-04-23T12:12:25.075Z,20.18
2019-04-23T12:15:03.642Z,20.24
2019-04-23T12:17:43.809Z,20.38
2019-04-23T12:20:12.279Z,20.43
2019-04-23T12:22:54.014Z,20.58
2019-04-23T12:27:42.040Z,21.09
2019-04-23T12:30:36.546Z,21.31
2019-04-23T12:35:43.743Z,21.66
2019-04-23T12:40:44.230Z,21.98
2019-04-23T12:45:47.337Z,22.08
2019-04-23T12:51:21.309Z,22.08
2019-04-23T12:53:39.837Z,22.05
2019-04-23T12:56:10.608Z,22.09
2019-04-23T12:58:33.927Z,22.11
2019-04-23T13:01:14.124Z,22.20
2019-04-23T13:03:45.612Z,22.29
2019-04-23T13:06:20.640Z,22.35
2019-04-23T13:08:56.917Z,22.30
2019-04-23T13:11:34.870Z,22.22
2019-04-23T13:19:16.811Z,21.86
2019-04-23T13:22:04.369Z,21.78
2019-04-23T13:24:36.058Z,21.76
2019-04-23T13:27:10.668Z,21.74
2019-04-23T13:32:24.280Z,21.82
2019-04-23T13:34:58.835Z,21.84
2019-04-23T13:37:31.537Z,21.92
2019-04-23T13:40:16.985Z,21.98
2019-04-23T13:42:42.771Z,22.05
2019-04-23T13:45:18.388Z,22.17
2019-04-23T13:47:46.928Z,22.32
2019-04-23T13:50:17.544Z,22.47
2019-04-23T13:55:34.649Z,22.91
2019-04-23T14:00:36.907Z,22.99
2019-04-23T14:02:54.745Z,23.07
2019-04-23T14:05:41.274Z,23.41
2019-04-23T14:10:46.521Z,24.61
2019-04-23T14:13:37.324Z,25.05
2019-04-23T14:16:11.749Z,25.32
2019-04-23T14:21:08.701Z,25.60
2019-04-23T14:23:54.095Z,25.94
2019-04-23T14:26:18.687Z,26.41
2019-04-23T14:28:43.627Z,26.86
2019-04-23T14:34:03.558Z,27.75
2019-04-23T14:39:04.247Z,27.71
2019-04-23T14:41:26.668Z,27.74
2019-04-23T14:44:12.955Z,27.88
2019-04-23T14:46:55.839Z,28.15
2019-04-23T14:49:54.042Z,28.54
2019-04-23T14:52:18.884Z,28.93
2019-04-23T14:55:25.286Z,29.27
2019-04-23T14:57:24.818Z,29.56
2019-04-23T14:59:57.390Z,29.85
2019-04-23T15:05:04.177Z,30.34
2019-04-23T15:07:38.020Z,30.26
2019-04-23T15:10:18.577Z,30.05
2019-04-23T15:12:47.845Z,29.79
2019-04-23T15:17:49.763Z,29.05
2019-04-23T15:20:32.486Z,28.87
2019-04-23T15:23:33.662Z,28.64
2019-04-23T15:26:15.744Z,28.38
2019-04-23T15:28:09.033Z,28.08
2019-04-23T15:30:57.089Z,27.67
