createdAt,value
2018-07-19T00:01:28.365Z,19.60
2018-07-19T00:06:25.688Z,19.70
2018-07-19T00:08:54.572Z,19.70
2018-07-19T00:11:23.560Z,19.70
2018-07-19T00:13:52.457Z,19.80
2018-07-19T00:16:22.178Z,19.80
2018-07-19T00:18:50.981Z,19.70
2018-07-19T00:21:19.720Z,19.70
2018-07-19T00:23:48.481Z,19.70
2018-07-19T00:26:17.273Z,19.70
2018-07-19T00:28:46.033Z,19.70
2018-07-19T00:31:14.872Z,19.70
2018-07-19T00:33:43.711Z,19.80
2018-07-19T00:36:12.508Z,19.70
2018-07-19T00:41:09.861Z,19.70
2018-07-19T00:43:39.120Z,19.70
2018-07-19T00:46:09.913Z,19.60
2018-07-19T00:48:38.794Z,19.60
2018-07-19T00:51:07.985Z,19.60
2018-07-19T00:53:38.284Z,19.60
2018-07-19T00:56:07.335Z,19.60
2018-07-19T00:58:36.155Z,19.60
2018-07-19T01:01:04.929Z,19.50
2018-07-19T01:03:33.843Z,19.50
2018-07-19T01:06:02.600Z,19.50
2018-07-19T01:08:31.605Z,19.40
2018-07-19T01:11:00.404Z,19.50
2018-07-19T01:13:29.246Z,19.40
2018-07-19T01:15:58.144Z,19.40
2018-07-19T01:18:26.884Z,19.30
2018-07-19T01:20:55.645Z,19.30
2018-07-19T01:25:55.219Z,19.30
2018-07-19T01:28:24.013Z,19.20
2018-07-19T01:30:52.800Z,19.20
2018-07-19T01:33:21.592Z,19.30
2018-07-19T01:35:50.385Z,19.20
2018-07-19T01:38:19.137Z,19.30
2018-07-19T01:40:47.916Z,19.20
2018-07-19T01:43:16.673Z,19.20
2018-07-19T01:45:45.516Z,19.10
2018-07-19T01:48:14.385Z,19.10
2018-07-19T01:53:11.680Z,19.10
2018-07-19T01:55:40.702Z,19.10
2018-07-19T01:58:09.459Z,19.00
2018-07-19T02:00:39.171Z,19.00
2018-07-19T02:03:09.253Z,18.90
2018-07-19T02:05:38.385Z,18.90
2018-07-19T02:08:07.325Z,18.90
2018-07-19T02:10:36.558Z,18.90
2018-07-19T02:13:06.194Z,18.80
2018-07-19T02:15:34.944Z,18.80
2018-07-19T02:18:03.748Z,18.80
2018-07-19T02:20:32.606Z,18.70
2018-07-19T02:23:01.506Z,18.70
2018-07-19T02:25:31.339Z,18.80
2018-07-19T02:28:00.073Z,18.70
2018-07-19T02:30:28.870Z,18.70
2018-07-19T02:32:57.704Z,18.70
2018-07-19T02:35:26.456Z,18.70
2018-07-19T02:37:55.336Z,18.60
2018-07-19T02:40:24.722Z,18.70
2018-07-19T02:42:53.642Z,18.60
2018-07-19T02:45:22.433Z,18.60
2018-07-19T02:47:51.224Z,18.60
2018-07-19T02:50:20.009Z,18.60
2018-07-19T02:52:48.884Z,18.50
2018-07-19T02:55:17.669Z,18.50
2018-07-19T02:57:46.448Z,18.50
2018-07-19T03:00:15.249Z,18.50
2018-07-19T03:02:43.998Z,18.50
2018-07-19T03:05:12.834Z,18.50
2018-07-19T03:07:42.551Z,18.40
2018-07-19T03:10:11.389Z,18.30
2018-07-19T03:12:40.195Z,18.40
2018-07-19T03:15:09.273Z,18.30
2018-07-19T03:17:38.066Z,18.30
2018-07-19T03:20:06.901Z,18.30
2018-07-19T03:22:35.708Z,18.30
2018-07-19T03:25:04.505Z,18.20
2018-07-19T03:27:33.313Z,18.30
2018-07-19T03:30:02.113Z,18.30
2018-07-19T03:32:30.877Z,18.40
2018-07-19T03:34:59.673Z,18.30
2018-07-19T03:37:28.454Z,18.30
2018-07-19T03:39:57.252Z,18.30
2018-07-19T03:42:26.082Z,18.30
2018-07-19T03:44:54.832Z,18.10
2018-07-19T03:47:23.789Z,18.20
2018-07-19T03:49:52.612Z,18.30
2018-07-19T03:52:21.369Z,18.30
2018-07-19T03:54:50.320Z,18.30
2018-07-19T03:57:19.073Z,18.30
2018-07-19T03:59:47.925Z,18.30
2018-07-19T04:02:16.834Z,18.30
2018-07-19T04:04:45.593Z,18.30
2018-07-19T04:07:14.647Z,18.30
2018-07-19T04:09:43.400Z,18.40
2018-07-19T04:12:12.169Z,18.40
2018-07-19T04:14:41.241Z,18.40
2018-07-19T04:17:10.051Z,18.50
2018-07-19T04:19:38.846Z,18.50
2018-07-19T04:22:07.654Z,18.40
2018-07-19T04:24:36.853Z,18.50
2018-07-19T04:27:05.767Z,18.60
2018-07-19T04:29:34.561Z,18.70
2018-07-19T04:32:03.353Z,18.80
2018-07-19T04:34:32.156Z,18.80
2018-07-19T04:37:00.956Z,18.90
2018-07-19T04:39:29.764Z,18.90
2018-07-19T04:41:58.578Z,19.00
2018-07-19T04:44:27.455Z,19.00
2018-07-19T04:46:58.852Z,19.00
2018-07-19T04:49:31.109Z,19.10
2018-07-19T04:52:00.633Z,19.10
2018-07-19T04:54:29.488Z,18.90
2018-07-19T04:56:58.228Z,18.90
2018-07-19T04:59:27.033Z,19.10
2018-07-19T05:01:55.862Z,19.30
2018-07-19T05:04:24.581Z,19.40
2018-07-19T05:06:53.376Z,19.40
2018-07-19T05:09:22.241Z,19.20
2018-07-19T05:11:51.140Z,19.10
2018-07-19T05:14:20.049Z,19.20
2018-07-19T05:16:48.849Z,19.10
2018-07-19T05:19:17.848Z,19.10
2018-07-19T05:21:46.653Z,19.10
2018-07-19T05:24:15.408Z,19.10
2018-07-19T05:26:44.220Z,19.10
2018-07-19T05:29:13.053Z,19.10
2018-07-19T05:31:42.065Z,19.10
2018-07-19T05:34:10.848Z,19.20
2018-07-19T05:36:39.637Z,19.20
2018-07-19T05:39:10.621Z,19.20
2018-07-19T05:41:39.424Z,19.30
2018-07-19T05:44:08.561Z,19.40
2018-07-19T05:46:37.428Z,19.50
2018-07-19T05:49:06.349Z,19.70
2018-07-19T05:51:35.337Z,19.70
2018-07-19T05:54:04.241Z,19.70
2018-07-19T05:56:33.001Z,19.70
2018-07-19T05:59:01.794Z,19.80
2018-07-19T06:01:30.569Z,19.60
2018-07-19T06:03:59.349Z,19.60
2018-07-19T06:06:28.148Z,19.50
2018-07-19T06:08:57.060Z,19.70
2018-07-19T06:11:25.845Z,19.70
2018-07-19T06:13:54.598Z,19.60
2018-07-19T06:16:23.561Z,19.60
2018-07-19T06:18:52.357Z,19.60
2018-07-19T06:21:21.156Z,19.70
2018-07-19T06:23:49.944Z,19.70
2018-07-19T06:26:18.741Z,19.70
2018-07-19T06:28:47.561Z,19.60
2018-07-19T06:31:16.348Z,19.70
2018-07-19T06:33:45.145Z,19.80
2018-07-19T06:36:13.925Z,19.80
2018-07-19T06:38:42.768Z,19.80
2018-07-19T06:41:11.665Z,20.00
2018-07-19T06:43:40.368Z,20.20
2018-07-19T06:46:09.253Z,20.00
2018-07-19T06:48:38.178Z,20.00
2018-07-19T06:51:07.075Z,20.10
2018-07-19T06:53:35.844Z,20.20
2018-07-19T06:56:04.993Z,20.30
2018-07-19T06:58:33.800Z,20.30
2018-07-19T07:01:02.569Z,20.20
2018-07-19T07:03:31.427Z,20.10
2018-07-19T07:06:00.295Z,20.20
2018-07-19T07:08:29.093Z,20.10
2018-07-19T07:10:57.997Z,19.90
2018-07-19T07:13:26.756Z,19.90
2018-07-19T07:15:55.617Z,19.90
2018-07-19T07:18:24.413Z,20.00
2018-07-19T07:20:53.202Z,20.10
2018-07-19T07:23:22.033Z,20.10
2018-07-19T07:25:55.100Z,20.10
2018-07-19T07:28:25.122Z,20.00
2018-07-19T07:30:53.852Z,19.90
2018-07-19T07:33:22.740Z,19.80
2018-07-19T07:35:51.553Z,19.80
2018-07-19T07:38:20.440Z,19.80
2018-07-19T07:40:49.547Z,19.90
2018-07-19T07:43:18.356Z,19.80
2018-07-19T07:45:47.177Z,19.80
2018-07-19T07:48:15.943Z,19.90
2018-07-19T07:50:44.724Z,19.90
2018-07-19T07:53:13.561Z,19.70
2018-07-19T07:55:42.356Z,19.70
2018-07-19T07:58:11.157Z,19.80
2018-07-19T08:00:40.265Z,19.80
2018-07-19T08:03:09.070Z,19.80
2018-07-19T08:05:37.863Z,19.70
2018-07-19T08:08:06.648Z,19.60
2018-07-19T08:10:35.488Z,19.60
2018-07-19T08:13:04.283Z,19.60
2018-07-19T08:15:33.097Z,19.60
2018-07-19T08:18:01.897Z,19.50
2018-07-19T08:20:30.703Z,19.60
2018-07-19T08:22:59.777Z,19.40
2018-07-19T08:25:28.589Z,19.40
2018-07-19T08:27:57.343Z,19.60
2018-07-19T08:30:26.192Z,19.50
2018-07-19T08:32:55.089Z,19.60
2018-07-19T08:35:23.852Z,19.50
2018-07-19T08:37:52.641Z,19.60
2018-07-19T08:40:21.685Z,19.60
2018-07-19T08:42:50.484Z,19.50
2018-07-19T08:45:19.253Z,19.30
2018-07-19T08:47:48.061Z,19.40
2018-07-19T08:50:16.903Z,19.50
2018-07-19T08:52:45.700Z,19.50
2018-07-19T08:55:14.813Z,19.60
2018-07-19T08:57:43.581Z,19.50
2018-07-19T09:00:12.354Z,19.60
2018-07-19T09:02:41.146Z,19.70
2018-07-19T09:05:09.981Z,19.70
2018-07-19T09:07:38.744Z,19.80
2018-07-19T09:10:07.571Z,19.80
2018-07-19T09:12:36.337Z,19.60
2018-07-19T09:15:05.220Z,19.60
2018-07-19T09:17:34.094Z,19.70
2018-07-19T09:20:02.913Z,19.80
2018-07-19T09:22:31.737Z,19.90
2018-07-19T09:25:00.525Z,20.00
2018-07-19T09:27:29.425Z,20.00
2018-07-19T09:29:58.225Z,19.90
2018-07-19T09:32:27.017Z,19.90
2018-07-19T09:37:24.324Z,19.80
2018-07-19T09:39:53.124Z,19.70
2018-07-19T09:42:21.937Z,19.80
2018-07-19T09:44:50.724Z,19.90
2018-07-19T09:47:19.524Z,19.90
2018-07-19T09:49:48.428Z,19.90
2018-07-19T09:52:17.324Z,19.90
2018-07-19T09:54:54.265Z,20.00
2018-07-19T09:57:23.061Z,20.00
2018-07-19T09:59:51.929Z,20.00
2018-07-19T10:02:20.733Z,19.90
2018-07-19T10:04:49.533Z,20.00
2018-07-19T10:07:18.429Z,20.20
2018-07-19T10:09:47.371Z,20.20
2018-07-19T10:12:16.137Z,20.20
2018-07-19T10:14:45.249Z,20.30
2018-07-19T10:17:14.037Z,20.30
2018-07-19T10:19:42.904Z,20.30
2018-07-19T10:22:11.756Z,20.20
2018-07-19T10:24:40.531Z,20.10
2018-07-19T10:27:09.336Z,20.10
2018-07-19T10:29:38.154Z,20.10
2018-07-19T10:32:07.013Z,20.20
2018-07-19T10:34:35.759Z,20.20
2018-07-19T10:37:04.641Z,20.40
2018-07-19T10:39:33.569Z,20.40
2018-07-19T10:42:02.349Z,20.50
2018-07-19T10:44:31.153Z,20.60
2018-07-19T10:46:59.968Z,20.60
2018-07-19T10:49:28.892Z,20.40
2018-07-19T10:51:57.673Z,20.40
2018-07-19T10:54:26.425Z,20.50
2018-07-19T10:56:55.222Z,20.60
2018-07-19T10:59:24.053Z,20.50
2018-07-19T11:01:52.876Z,20.70
2018-07-19T11:04:21.785Z,20.90
2018-07-19T11:06:50.685Z,21.00
2018-07-19T11:09:19.621Z,21.10
2018-07-19T11:11:48.372Z,21.20
2018-07-19T11:14:17.132Z,21.10
2018-07-19T11:16:45.938Z,21.10
2018-07-19T11:19:14.700Z,21.00
2018-07-19T11:21:43.504Z,20.90
2018-07-19T11:24:12.293Z,21.00
2018-07-19T11:26:41.409Z,21.00
2018-07-19T11:29:10.212Z,21.00
2018-07-19T11:31:38.985Z,21.10
2018-07-19T11:34:07.741Z,21.30
2018-07-19T11:39:11.758Z,21.40
2018-07-19T11:41:40.574Z,21.60
2018-07-19T11:44:09.313Z,21.80
2018-07-19T11:46:38.260Z,22.10
2018-07-19T11:49:07.060Z,22.20
2018-07-19T11:51:35.820Z,22.50
2018-07-19T11:54:04.656Z,22.60
2018-07-19T11:56:33.565Z,22.60
2018-07-19T12:01:31.005Z,22.50
2018-07-19T12:03:59.841Z,22.40
2018-07-19T12:06:28.673Z,22.30
2018-07-19T12:08:57.424Z,22.30
2018-07-19T12:11:26.341Z,22.40
2018-07-19T12:13:55.396Z,22.50
2018-07-19T12:16:24.181Z,22.50
2018-07-19T12:18:52.985Z,22.60
2018-07-19T12:21:21.884Z,22.90
2018-07-19T12:23:50.632Z,22.80
2018-07-19T12:26:19.388Z,22.70
2018-07-19T12:28:48.177Z,23.10
2018-07-19T12:31:17.007Z,23.10
2018-07-19T12:33:45.778Z,23.20
2018-07-19T12:36:14.698Z,23.00
2018-07-19T12:38:43.468Z,23.40
2018-07-19T12:41:12.304Z,23.50
2018-07-19T12:43:41.132Z,23.70
2018-07-19T12:46:09.901Z,23.60
2018-07-19T12:48:39.096Z,23.40
2018-07-19T12:51:07.918Z,23.40
2018-07-19T12:53:36.693Z,23.70
2018-07-19T12:56:05.516Z,23.70
2018-07-19T12:58:34.308Z,23.70
2018-07-19T13:01:03.173Z,23.60
2018-07-19T13:03:31.969Z,23.90
2018-07-19T13:06:00.817Z,24.20
2018-07-19T13:08:29.625Z,24.30
2018-07-19T13:10:58.429Z,24.20
2018-07-19T13:13:27.237Z,24.00
2018-07-19T13:15:56.026Z,23.60
2018-07-19T13:18:24.841Z,23.70
2018-07-19T13:20:53.932Z,23.90
2018-07-19T13:23:23.148Z,24.00
2018-07-19T13:25:52.080Z,24.10
2018-07-19T13:28:21.082Z,24.40
2018-07-19T13:30:50.184Z,24.30
2018-07-19T13:33:18.961Z,24.50
2018-07-19T13:35:47.746Z,24.30
2018-07-19T13:38:16.545Z,24.70
2018-07-19T13:40:45.356Z,24.70
2018-07-19T13:43:14.169Z,24.80
2018-07-19T13:45:42.973Z,25.00
2018-07-19T13:48:11.803Z,25.40
2018-07-19T13:50:40.677Z,25.50
2018-07-19T13:53:39.425Z,25.70
2018-07-19T13:56:08.806Z,25.70
2018-07-19T13:58:38.376Z,25.40
2018-07-19T14:01:07.281Z,25.50
2018-07-19T14:03:36.325Z,25.50
2018-07-19T14:06:05.154Z,25.70
2018-07-19T14:08:33.920Z,26.10
2018-07-19T14:11:02.828Z,26.20
2018-07-19T14:13:33.497Z,26.10
2018-07-19T14:16:03.476Z,25.60
2018-07-19T14:18:32.301Z,25.50
2018-07-19T14:21:01.207Z,25.80
2018-07-19T14:23:30.010Z,26.10
2018-07-19T14:25:59.109Z,26.10
2018-07-19T14:28:27.916Z,26.00
2018-07-19T14:30:56.709Z,25.80
2018-07-19T14:35:53.954Z,25.80
2018-07-19T14:38:22.745Z,26.10
2018-07-19T14:40:51.513Z,26.50
2018-07-19T14:43:20.430Z,27.10
2018-07-19T14:45:49.322Z,26.90
2018-07-19T14:48:18.329Z,27.40
2018-07-19T14:50:47.194Z,27.40
2018-07-19T14:53:16.033Z,27.00
2018-07-19T14:55:44.935Z,26.70
2018-07-19T14:58:13.981Z,26.50
2018-07-19T15:00:42.840Z,26.40
2018-07-19T15:03:11.754Z,26.40
2018-07-19T15:05:40.645Z,26.60
2018-07-19T15:08:09.581Z,26.60
2018-07-19T15:10:38.433Z,27.00
2018-07-19T15:13:07.460Z,27.10
2018-07-19T15:15:36.232Z,26.80
2018-07-19T15:18:04.985Z,27.00
2018-07-19T15:20:33.793Z,27.40
2018-07-19T15:23:02.549Z,27.60
2018-07-19T15:28:00.714Z,25.80
2018-07-19T15:30:29.457Z,25.60
2018-07-19T15:32:58.281Z,25.80
2018-07-19T15:35:27.081Z,25.40
2018-07-19T15:37:56.089Z,25.70
2018-07-19T15:40:24.872Z,26.00
2018-07-19T15:42:53.693Z,25.90
2018-07-19T15:45:22.461Z,25.80
2018-07-19T15:47:51.292Z,25.70
2018-07-19T15:50:20.199Z,25.60
2018-07-19T15:52:48.953Z,25.70
2018-07-19T15:55:17.745Z,25.60
2018-07-19T15:57:46.508Z,25.70
2018-07-19T16:00:15.272Z,25.40
2018-07-19T16:02:44.312Z,25.50
2018-07-19T16:05:13.082Z,25.90
2018-07-19T16:07:41.845Z,27.00
2018-07-19T16:10:10.645Z,27.80
2018-07-19T16:12:39.406Z,27.50
2018-07-19T16:15:08.293Z,27.20
2018-07-19T16:17:37.108Z,26.50
2018-07-19T16:20:06.218Z,26.00
2018-07-19T16:22:35.021Z,25.90
2018-07-19T16:25:03.930Z,26.20
2018-07-19T16:27:32.681Z,26.50
2018-07-19T16:30:01.521Z,26.80
2018-07-19T16:32:30.532Z,27.20
2018-07-19T16:34:59.432Z,26.60
2018-07-19T16:37:28.245Z,26.10
2018-07-19T16:39:57.147Z,26.20
2018-07-19T16:42:25.945Z,25.50
2018-07-19T16:44:54.903Z,25.20
2018-07-19T16:47:23.745Z,25.20
2018-07-19T16:49:52.540Z,25.00
2018-07-19T16:52:21.354Z,24.80
2018-07-19T16:54:50.249Z,24.50
2018-07-19T16:57:19.010Z,24.30
2018-07-19T16:59:47.818Z,24.30
2018-07-19T17:02:16.672Z,24.30
2018-07-19T17:04:45.523Z,24.50
2018-07-19T17:07:14.596Z,24.70
2018-07-19T17:09:43.397Z,24.80
2018-07-19T17:12:12.165Z,25.10
2018-07-19T17:14:41.136Z,25.10
2018-07-19T17:17:10.015Z,25.10
2018-07-19T17:19:38.737Z,25.00
2018-07-19T17:22:07.871Z,25.10
2018-07-19T17:24:36.681Z,25.00
2018-07-19T17:27:05.449Z,25.10
2018-07-19T17:29:34.250Z,25.10
2018-07-19T17:32:03.008Z,25.20
2018-07-19T17:37:00.384Z,25.30
2018-07-19T17:39:29.384Z,25.00
2018-07-19T17:41:58.294Z,25.10
2018-07-19T17:44:27.262Z,25.10
2018-07-19T17:46:56.197Z,25.10
2018-07-19T17:49:25.115Z,25.20
2018-07-19T17:51:54.108Z,25.10
2018-07-19T17:54:22.993Z,24.90
2018-07-19T17:56:52.200Z,24.70
2018-07-19T17:59:21.028Z,24.80
2018-07-19T18:01:49.807Z,24.90
2018-07-19T18:04:18.932Z,24.90
2018-07-19T18:06:47.734Z,24.70
2018-07-19T18:09:16.502Z,24.80
2018-07-19T18:11:45.305Z,24.80
2018-07-19T18:14:14.115Z,24.90
2018-07-19T18:16:42.962Z,24.90
2018-07-19T18:19:11.908Z,24.70
2018-07-19T18:21:40.661Z,24.50
2018-07-19T18:24:10.449Z,24.40
2018-07-19T18:26:39.577Z,24.30
2018-07-19T18:29:08.590Z,24.20
2018-07-19T18:31:37.425Z,24.20
2018-07-19T18:34:06.184Z,24.10
2018-07-19T18:36:35.093Z,24.00
2018-07-19T18:39:05.936Z,23.80
2018-07-19T18:41:37.276Z,23.70
2018-07-19T18:44:06.361Z,23.50
2018-07-19T18:46:35.152Z,23.40
2018-07-19T18:49:04.720Z,23.30
2018-07-19T18:51:33.527Z,23.20
2018-07-19T18:54:02.330Z,23.10
2018-07-19T18:56:31.540Z,23.00
2018-07-19T18:59:00.337Z,22.80
2018-07-19T19:01:29.110Z,22.70
2018-07-19T19:03:57.916Z,22.60
2018-07-19T19:06:26.750Z,22.40
2018-07-19T19:08:55.604Z,22.50
2018-07-19T19:11:24.367Z,22.40
2018-07-19T19:13:53.250Z,22.20
2018-07-19T19:16:22.020Z,22.20
2018-07-19T19:18:50.840Z,22.10
2018-07-19T19:21:19.670Z,21.90
2018-07-19T19:23:48.432Z,21.90
2018-07-19T19:26:17.238Z,21.90
2018-07-19T19:28:46.041Z,21.80
2018-07-19T19:31:14.852Z,21.80
2018-07-19T19:33:43.640Z,21.80
2018-07-19T19:36:12.397Z,21.80
2018-07-19T19:38:41.266Z,21.80
2018-07-19T19:41:10.014Z,21.80
2018-07-19T19:43:38.864Z,21.80
2018-07-19T19:46:07.709Z,21.70
2018-07-19T19:48:37.100Z,21.60
2018-07-19T19:51:07.441Z,21.70
2018-07-19T19:53:36.461Z,21.60
2018-07-19T19:56:05.229Z,21.50
2018-07-19T19:58:34.168Z,21.60
2018-07-19T20:01:03.045Z,21.60
2018-07-19T20:03:31.829Z,21.50
2018-07-19T20:08:29.091Z,21.40
2018-07-19T20:10:58.137Z,21.20
2018-07-19T20:13:26.888Z,21.20
2018-07-19T20:15:55.732Z,21.10
2018-07-19T20:18:24.564Z,21.10
2018-07-19T20:20:53.369Z,21.10
2018-07-19T20:23:22.241Z,21.00
2018-07-19T20:25:51.010Z,21.00
2018-07-19T20:28:19.844Z,21.00
2018-07-19T20:30:48.632Z,21.00
2018-07-19T20:33:17.445Z,21.00
2018-07-19T20:35:46.201Z,20.90
2018-07-19T20:38:15.005Z,20.80
2018-07-19T20:40:43.808Z,20.70
2018-07-19T20:43:12.753Z,20.70
2018-07-19T20:45:41.590Z,20.70
2018-07-19T20:48:10.389Z,20.70
2018-07-19T20:50:39.521Z,20.60
2018-07-19T20:53:08.319Z,20.60
2018-07-19T20:55:37.078Z,20.60
2018-07-19T20:58:06.166Z,20.60
2018-07-19T21:00:35.076Z,20.60
2018-07-19T21:03:03.977Z,20.40
2018-07-19T21:05:33.001Z,20.40
2018-07-19T21:08:01.737Z,20.30
2018-07-19T21:10:30.896Z,20.30
2018-07-19T21:12:59.654Z,20.30
2018-07-19T21:15:28.498Z,20.30
2018-07-19T21:17:57.417Z,20.30
2018-07-19T21:20:26.201Z,20.30
2018-07-19T21:22:55.000Z,20.10
2018-07-19T21:25:23.810Z,20.10
2018-07-19T21:27:52.580Z,20.00
2018-07-19T21:30:21.342Z,20.00
2018-07-19T21:32:50.140Z,20.00
2018-07-19T21:35:19.009Z,19.90
2018-07-19T21:37:47.801Z,19.90
2018-07-19T21:40:16.572Z,19.80
2018-07-19T21:42:45.413Z,19.60
2018-07-19T21:45:14.225Z,19.70
2018-07-19T21:47:43.021Z,19.70
2018-07-19T21:50:11.809Z,19.60
2018-07-19T21:55:09.084Z,19.20
2018-07-19T21:57:37.834Z,19.00
2018-07-19T22:00:08.145Z,19.00
2018-07-19T22:02:36.955Z,18.90
2018-07-19T22:05:05.700Z,18.80
2018-07-19T22:07:37.320Z,18.60
2018-07-19T22:10:06.069Z,18.40
2018-07-19T22:12:34.909Z,18.40
2018-07-19T22:15:04.069Z,18.30
2018-07-19T22:17:32.929Z,18.30
2018-07-19T22:20:01.830Z,18.30
2018-07-19T22:22:30.628Z,18.10
2018-07-19T22:24:59.421Z,17.90
2018-07-19T22:27:28.236Z,17.70
2018-07-19T22:29:57.001Z,17.60
2018-07-19T22:32:25.861Z,17.50
2018-07-19T22:34:54.697Z,17.50
2018-07-19T22:37:23.454Z,17.40
2018-07-19T22:39:52.249Z,17.30
2018-07-19T22:42:21.136Z,17.20
2018-07-19T22:44:49.949Z,17.20
2018-07-19T22:47:18.740Z,17.30
2018-07-19T22:49:47.513Z,17.30
2018-07-19T22:52:16.445Z,17.10
2018-07-19T22:54:45.352Z,17.10
2018-07-19T22:59:42.580Z,17.20
2018-07-19T23:02:11.434Z,17.00
2018-07-19T23:04:40.144Z,16.90
2018-07-19T23:07:08.937Z,16.80
2018-07-19T23:09:37.752Z,16.80
2018-07-19T23:12:06.550Z,16.70
2018-07-19T23:14:35.305Z,16.60
2018-07-19T23:17:04.101Z,16.50
2018-07-19T23:19:32.888Z,16.40
2018-07-19T23:22:01.685Z,16.40
2018-07-19T23:24:30.449Z,16.30
2018-07-19T23:26:59.209Z,16.20
2018-07-19T23:29:28.097Z,16.20
2018-07-19T23:31:56.845Z,16.10
2018-07-19T23:34:25.608Z,16.00
2018-07-19T23:36:58.861Z,16.00
2018-07-19T23:39:31.862Z,15.90
2018-07-19T23:42:05.396Z,15.90
2018-07-19T23:44:39.301Z,15.90
2018-07-19T23:47:12.832Z,15.90
2018-07-19T23:49:41.599Z,15.90
2018-07-19T23:52:10.414Z,15.90
2018-07-19T23:54:39.191Z,15.90
2018-07-19T23:57:08.092Z,15.80
2018-07-19T23:59:36.893Z,15.80
