createdAt,value
2022-12-04T00:01:27.043Z,7.43
2022-12-04T00:03:56.320Z,7.47
2022-12-04T00:06:24.705Z,7.17
2022-12-04T00:08:53.266Z,7.37
2022-12-04T00:11:23.653Z,6.20
2022-12-04T00:13:51.547Z,6.57
2022-12-04T00:16:22.660Z,6.87
2022-12-04T00:18:51.422Z,7.73
2022-12-04T00:21:20.572Z,6.87
2022-12-04T00:23:48.411Z,6.63
2022-12-04T00:26:18.831Z,7.83
2022-12-04T00:28:47.328Z,6.87
2022-12-04T00:31:17.661Z,6.67
2022-12-04T00:33:45.219Z,6.83
2022-12-04T00:36:15.377Z,6.70
2022-12-04T00:38:44.317Z,6.00
2022-12-04T00:41:13.912Z,6.73
2022-12-04T00:43:41.913Z,7.30
2022-12-04T00:46:10.154Z,6.87
2022-12-04T00:48:38.020Z,7.17
2022-12-04T00:51:20.767Z,7.30
2022-12-04T00:53:48.464Z,8.18
2022-12-04T00:56:22.420Z,7.43
2022-12-04T00:58:53.081Z,7.17
2022-12-04T01:01:22.167Z,7.20
2022-12-04T01:03:50.429Z,7.03
2022-12-04T01:06:30.434Z,7.63
2022-12-04T01:08:59.044Z,6.53
2022-12-04T01:11:28.025Z,6.90
2022-12-04T01:13:55.901Z,7.40
2022-12-04T01:16:30.283Z,6.00
2022-12-04T01:18:58.238Z,7.87
2022-12-04T01:21:25.762Z,7.00
2022-12-04T01:23:53.730Z,7.27
2022-12-04T01:26:21.436Z,6.87
2022-12-04T01:28:49.062Z,6.77
2022-12-04T01:31:19.260Z,7.27
2022-12-04T01:33:48.114Z,7.13
2022-12-04T01:36:21.820Z,7.30
2022-12-04T01:38:49.466Z,7.60
2022-12-04T01:41:19.501Z,8.00
2022-12-04T01:44:07.002Z,7.43
2022-12-04T01:46:34.456Z,8.43
2022-12-04T01:49:03.288Z,6.87
2022-12-04T01:51:35.947Z,7.97
2022-12-04T01:56:38.808Z,7.43
2022-12-04T02:01:42.988Z,7.30
2022-12-04T02:04:11.001Z,7.30
2022-12-04T02:06:38.502Z,7.73
2022-12-04T02:09:06.299Z,8.30
2022-12-04T02:12:07.525Z,7.23
2022-12-04T02:14:38.044Z,6.73
2022-12-04T02:17:08.677Z,6.87
2022-12-04T02:19:48.349Z,7.23
2022-12-04T02:22:28.428Z,7.43
2022-12-04T02:25:28.096Z,7.87
2022-12-04T02:28:04.062Z,6.90
2022-12-04T02:30:36.338Z,7.60
2022-12-04T02:33:20.999Z,7.50
2022-12-04T02:36:08.038Z,7.53
2022-12-04T02:38:44.798Z,8.07
2022-12-04T02:41:21.815Z,7.67
2022-12-04T02:44:11.214Z,8.17
2022-12-04T02:46:43.510Z,7.10
2022-12-04T02:49:33.362Z,7.80
2022-12-04T02:52:01.791Z,7.27
2022-12-04T02:54:39.669Z,8.17
2022-12-04T02:57:11.687Z,7.27
2022-12-04T02:59:43.983Z,7.80
2022-12-04T03:02:30.764Z,8.23
2022-12-04T03:05:01.847Z,8.17
2022-12-04T03:07:37.025Z,8.77
2022-12-04T03:10:12.047Z,7.70
2022-12-04T03:13:02.929Z,7.77
2022-12-04T03:15:43.964Z,8.93
2022-12-04T03:18:22.961Z,8.27
2022-12-04T03:20:55.342Z,8.90
2022-12-04T03:23:31.759Z,9.02
2022-12-04T03:26:37.484Z,9.03
2022-12-04T03:29:22.223Z,9.40
2022-12-04T03:31:58.342Z,7.87
2022-12-04T03:34:33.001Z,11.03
2022-12-04T03:37:08.290Z,8.93
2022-12-04T03:39:47.297Z,9.20
2022-12-04T03:42:23.548Z,9.03
2022-12-04T03:45:05.072Z,9.63
2022-12-04T03:47:46.749Z,9.00
2022-12-04T03:50:38.775Z,8.93
2022-12-04T03:53:17.973Z,9.03
2022-12-04T03:56:05.124Z,9.23
2022-12-04T03:58:35.618Z,9.90
2022-12-04T04:01:07.477Z,9.13
2022-12-04T04:03:40.125Z,9.57
2022-12-04T04:06:12.714Z,10.27
2022-12-04T04:08:43.365Z,9.95
2022-12-04T04:11:14.069Z,11.27
2022-12-04T04:14:26.192Z,10.77
2022-12-04T04:17:20.974Z,10.83
2022-12-04T04:20:13.833Z,9.80
2022-12-04T04:23:00.009Z,9.43
2022-12-04T04:25:28.836Z,11.30
2022-12-04T04:27:58.382Z,10.77
2022-12-04T04:30:28.525Z,10.80
2022-12-04T04:33:13.535Z,10.07
2022-12-04T04:35:49.178Z,10.30
2022-12-04T04:38:38.170Z,9.43
2022-12-04T04:41:30.870Z,9.77
2022-12-04T04:44:10.213Z,9.88
2022-12-04T04:46:42.561Z,10.90
2022-12-04T04:49:12.704Z,9.23
2022-12-04T04:51:40.717Z,10.03
2022-12-04T04:54:13.495Z,10.63
2022-12-04T04:56:45.317Z,10.70
2022-12-04T04:59:14.366Z,11.00
2022-12-04T05:01:45.538Z,10.57
2022-12-04T05:04:13.226Z,10.43
2022-12-04T05:06:40.667Z,10.77
2022-12-04T05:09:08.162Z,10.23
2022-12-04T05:11:35.820Z,10.30
2022-12-04T05:14:03.348Z,9.60
2022-12-04T05:16:31.060Z,11.67
2022-12-04T05:19:18.116Z,9.80
2022-12-04T05:21:45.599Z,9.77
2022-12-04T05:24:13.011Z,10.50
2022-12-04T05:26:40.748Z,10.30
2022-12-04T05:29:08.292Z,9.17
2022-12-04T05:31:35.878Z,10.80
2022-12-04T05:34:03.433Z,10.80
2022-12-04T05:36:30.895Z,10.13
2022-12-04T05:38:58.478Z,10.73
2022-12-04T05:41:25.958Z,11.87
2022-12-04T05:43:54.794Z,11.27
2022-12-04T05:46:22.563Z,10.30
2022-12-04T05:48:50.239Z,11.37
2022-12-04T05:51:17.697Z,12.27
2022-12-04T05:53:45.209Z,11.10
2022-12-04T05:56:12.792Z,10.90
2022-12-04T05:58:40.486Z,10.33
2022-12-04T06:01:10.023Z,11.20
2022-12-04T06:03:37.710Z,11.30
2022-12-04T06:06:05.285Z,11.33
2022-12-04T06:08:32.945Z,10.57
2022-12-04T06:11:00.459Z,11.07
2022-12-04T06:13:27.918Z,10.77
2022-12-04T06:15:55.583Z,9.80
2022-12-04T06:18:23.073Z,10.63
2022-12-04T06:20:50.672Z,9.87
2022-12-04T06:23:18.201Z,9.53
2022-12-04T06:25:45.692Z,10.10
2022-12-04T06:28:13.111Z,10.07
2022-12-04T06:30:40.705Z,10.37
2022-12-04T06:33:08.140Z,10.00
2022-12-04T06:35:35.568Z,10.80
2022-12-04T06:38:02.978Z,9.97
2022-12-04T06:40:30.437Z,11.43
2022-12-04T06:42:57.998Z,11.13
2022-12-04T06:45:25.479Z,9.33
2022-12-04T06:47:52.973Z,9.67
2022-12-04T06:50:20.509Z,10.43
2022-12-04T06:52:48.027Z,9.83
2022-12-04T06:55:16.127Z,9.63
2022-12-04T06:57:43.606Z,10.03
2022-12-04T07:00:11.548Z,9.27
2022-12-04T07:02:39.399Z,8.63
2022-12-04T07:05:07.394Z,8.53
2022-12-04T07:07:35.315Z,9.27
2022-12-04T07:10:05.933Z,10.23
2022-12-04T07:12:33.413Z,10.20
2022-12-04T07:15:00.891Z,9.27
2022-12-04T07:17:28.470Z,9.77
2022-12-04T07:19:56.238Z,9.10
2022-12-04T07:22:23.766Z,9.37
2022-12-04T07:24:51.311Z,9.83
2022-12-04T07:27:19.408Z,9.10
2022-12-04T07:29:47.023Z,9.37
2022-12-04T07:32:14.570Z,10.57
2022-12-04T07:34:42.138Z,9.90
2022-12-04T07:37:09.603Z,9.87
2022-12-04T07:39:37.159Z,9.37
2022-12-04T07:42:05.469Z,9.17
2022-12-04T07:44:32.964Z,9.60
2022-12-04T07:47:00.691Z,8.60
2022-12-04T07:49:28.366Z,8.57
2022-12-04T07:51:56.147Z,9.93
2022-12-04T07:54:23.590Z,8.33
2022-12-04T07:56:51.060Z,9.60
2022-12-04T07:59:18.566Z,9.23
2022-12-04T08:01:46.077Z,8.77
2022-12-04T08:04:13.676Z,9.73
2022-12-04T08:06:41.218Z,10.73
2022-12-04T08:09:10.264Z,9.50
2022-12-04T08:11:38.614Z,8.93
2022-12-04T08:14:09.134Z,9.73
2022-12-04T08:16:36.827Z,8.30
2022-12-04T08:19:05.752Z,8.87
2022-12-04T08:21:33.882Z,8.90
2022-12-04T08:24:02.405Z,8.10
2022-12-04T08:26:31.198Z,10.27
2022-12-04T08:28:58.956Z,9.97
2022-12-04T08:31:29.679Z,9.40
2022-12-04T08:34:00.274Z,8.13
2022-12-04T08:36:28.407Z,7.83
2022-12-04T08:38:56.924Z,8.50
2022-12-04T08:41:26.541Z,7.53
2022-12-04T08:43:55.455Z,8.77
2022-12-04T08:46:24.984Z,7.97
2022-12-04T08:48:52.856Z,8.67
2022-12-04T08:51:28.635Z,7.63
2022-12-04T08:53:58.625Z,8.00
2022-12-04T08:56:27.770Z,8.03
2022-12-04T08:58:57.609Z,8.23
2022-12-04T09:01:26.465Z,7.80
2022-12-04T09:03:54.439Z,7.13
2022-12-04T09:06:23.985Z,7.57
2022-12-04T09:08:56.771Z,8.43
2022-12-04T09:13:53.982Z,8.00
2022-12-04T09:16:25.050Z,7.03
2022-12-04T09:18:53.447Z,7.93
2022-12-04T09:21:22.650Z,6.90
2022-12-04T09:23:50.896Z,7.00
2022-12-04T09:26:19.237Z,8.00
2022-12-04T09:28:48.347Z,7.03
2022-12-04T09:31:16.807Z,7.53
2022-12-04T09:33:44.814Z,7.13
2022-12-04T09:36:16.500Z,7.27
2022-12-04T09:38:49.747Z,6.47
2022-12-04T09:41:20.322Z,7.77
2022-12-04T09:44:04.548Z,7.57
2022-12-04T09:46:37.555Z,7.17
2022-12-04T09:49:16.015Z,7.13
2022-12-04T09:51:44.335Z,7.97
2022-12-04T09:54:22.040Z,6.57
2022-12-04T09:56:55.951Z,6.83
2022-12-04T09:59:29.910Z,7.77
2022-12-04T10:02:03.952Z,6.90
2022-12-04T10:04:31.714Z,7.80
2022-12-04T10:07:16.697Z,6.83
2022-12-04T10:09:51.425Z,7.10
2022-12-04T10:12:36.109Z,6.83
2022-12-04T10:15:22.319Z,6.17
2022-12-04T10:18:04.914Z,6.10
2022-12-04T10:20:54.035Z,6.25
2022-12-04T10:23:44.458Z,6.00
2022-12-04T10:26:16.654Z,6.27
2022-12-04T10:29:31.196Z,5.95
2022-12-04T10:32:07.488Z,5.73
2022-12-04T10:34:35.239Z,6.53
2022-12-04T10:37:11.953Z,5.90
2022-12-04T10:39:49.867Z,5.47
2022-12-04T10:42:24.930Z,6.23
2022-12-04T10:44:53.547Z,5.70
2022-12-04T10:47:24.142Z,5.57
2022-12-04T10:50:02.294Z,5.90
2022-12-04T10:52:29.820Z,6.33
2022-12-04T10:55:00.194Z,5.70
2022-12-04T10:57:43.147Z,5.70
2022-12-04T11:03:01.629Z,5.33
2022-12-04T11:05:44.426Z,5.67
2022-12-04T11:08:24.742Z,5.93
2022-12-04T11:11:02.401Z,5.57
2022-12-04T11:13:30.190Z,6.23
2022-12-04T11:15:59.186Z,6.50
2022-12-04T11:18:32.233Z,6.63
2022-12-04T11:21:16.174Z,6.23
2022-12-04T11:23:50.572Z,6.07
2022-12-04T11:26:30.495Z,5.63
2022-12-04T11:29:01.691Z,6.73
2022-12-04T11:31:30.442Z,6.00
2022-12-04T11:34:05.695Z,6.10
2022-12-04T11:36:35.040Z,5.97
2022-12-04T11:39:15.838Z,6.27
2022-12-04T11:41:43.452Z,5.63
2022-12-04T11:44:27.092Z,5.87
2022-12-04T11:46:57.422Z,6.43
2022-12-04T11:49:27.184Z,5.93
2022-12-04T11:52:46.131Z,5.93
2022-12-04T11:55:17.802Z,5.37
2022-12-04T11:58:12.520Z,5.30
2022-12-04T12:00:51.116Z,4.03
2022-12-04T12:03:49.645Z,3.90
2022-12-04T12:06:30.080Z,4.50
2022-12-04T12:09:33.080Z,5.47
2022-12-04T12:12:26.987Z,4.88
2022-12-04T12:15:32.294Z,4.83
2022-12-04T12:18:19.156Z,4.60
2022-12-04T12:21:11.764Z,5.17
2022-12-04T12:24:16.114Z,5.07
2022-12-04T12:27:05.217Z,5.43
2022-12-04T12:29:44.798Z,5.57
2022-12-04T12:32:55.304Z,5.23
2022-12-04T12:35:28.250Z,5.53
2022-12-04T12:38:05.199Z,4.83
2022-12-04T12:40:35.671Z,5.40
2022-12-04T12:43:20.387Z,5.47
2022-12-04T12:46:12.904Z,4.77
2022-12-04T12:49:11.229Z,4.47
2022-12-04T12:51:47.399Z,5.70
2022-12-04T12:54:41.027Z,5.77
2022-12-04T12:57:17.348Z,6.23
2022-12-04T12:59:50.517Z,5.60
2022-12-04T13:02:30.635Z,6.00
2022-12-04T13:05:01.877Z,5.17
2022-12-04T13:07:48.020Z,6.13
2022-12-04T13:10:22.427Z,5.67
2022-12-04T13:13:17.533Z,5.40
2022-12-04T13:16:00.120Z,6.10
2022-12-04T13:18:37.023Z,6.78
2022-12-04T13:21:06.884Z,5.30
2022-12-04T13:23:41.049Z,6.70
2022-12-04T13:26:33.053Z,5.80
2022-12-04T13:29:14.988Z,5.77
2022-12-04T13:32:14.933Z,6.83
2022-12-04T13:35:06.983Z,5.97
2022-12-04T13:37:40.369Z,7.17
2022-12-04T13:40:25.743Z,6.30
2022-12-04T13:42:53.570Z,6.27
2022-12-04T13:45:40.694Z,6.70
2022-12-04T13:48:11.027Z,6.77
2022-12-04T13:50:39.850Z,6.53
2022-12-04T13:53:27.446Z,7.07
2022-12-04T13:56:03.022Z,7.03
2022-12-04T13:58:36.408Z,6.07
2022-12-04T14:01:24.034Z,6.57
2022-12-04T14:03:57.639Z,7.40
2022-12-04T14:06:32.509Z,6.07
2022-12-04T14:09:03.185Z,6.27
2022-12-04T14:11:45.435Z,6.43
2022-12-04T14:14:26.115Z,5.85
2022-12-04T14:16:54.711Z,6.23
2022-12-04T14:19:35.892Z,5.73
2022-12-04T14:22:03.720Z,6.40
2022-12-04T14:24:39.517Z,6.10
2022-12-04T14:27:35.549Z,7.20
2022-12-04T14:30:04.250Z,6.37
2022-12-04T14:32:34.692Z,6.60
2022-12-04T14:35:03.276Z,6.37
2022-12-04T14:37:38.267Z,6.53
2022-12-04T14:40:09.904Z,7.23
2022-12-04T14:42:38.748Z,7.40
2022-12-04T14:45:39.158Z,7.40
2022-12-04T14:48:09.530Z,6.77
2022-12-04T14:50:53.717Z,6.90
2022-12-04T14:53:24.383Z,7.20
2022-12-04T14:56:21.383Z,7.30
2022-12-04T14:58:49.026Z,7.13
2022-12-04T15:01:29.120Z,6.97
2022-12-04T15:03:59.961Z,6.87
2022-12-04T15:06:33.629Z,7.53
2022-12-04T15:09:22.315Z,7.77
2022-12-04T15:12:17.513Z,7.27
2022-12-04T15:14:50.546Z,7.87
2022-12-04T15:17:20.333Z,7.63
2022-12-04T15:20:19.937Z,7.73
2022-12-04T15:25:32.048Z,6.60
2022-12-04T15:28:18.857Z,6.53
2022-12-04T15:30:49.113Z,7.80
2022-12-04T15:33:22.138Z,7.10
2022-12-04T15:35:59.732Z,7.33
2022-12-04T15:38:28.485Z,7.47
2022-12-04T15:40:58.666Z,8.47
2022-12-04T15:43:53.199Z,8.37
2022-12-04T15:46:31.837Z,8.27
2022-12-04T15:49:16.678Z,7.27
2022-12-04T15:51:48.967Z,8.30
2022-12-04T15:54:23.896Z,8.27
2022-12-04T15:57:03.090Z,9.60
2022-12-04T15:59:31.484Z,8.57
2022-12-04T16:02:21.207Z,8.33
2022-12-04T16:04:50.060Z,7.63
2022-12-04T16:07:30.371Z,7.77
2022-12-04T16:10:04.070Z,7.57
2022-12-04T16:12:33.757Z,8.60
2022-12-04T16:15:02.347Z,8.43
2022-12-04T16:17:37.163Z,8.30
2022-12-04T16:20:08.196Z,8.90
2022-12-04T16:22:35.746Z,8.57
2022-12-04T16:25:03.287Z,7.87
2022-12-04T16:27:31.121Z,8.53
2022-12-04T16:29:58.736Z,8.03
2022-12-04T16:32:31.083Z,7.10
2022-12-04T16:34:59.604Z,7.90
2022-12-04T16:37:31.439Z,7.83
2022-12-04T16:39:59.565Z,6.73
2022-12-04T16:42:29.724Z,8.30
2022-12-04T16:44:58.275Z,8.00
2022-12-04T16:47:26.064Z,8.27
2022-12-04T16:49:53.728Z,6.83
2022-12-04T16:52:21.628Z,7.33
2022-12-04T16:54:49.135Z,7.97
2022-12-04T16:57:16.673Z,6.80
2022-12-04T16:59:44.179Z,7.57
2022-12-04T17:02:20.600Z,7.10
2022-12-04T17:04:50.397Z,6.67
2022-12-04T17:07:21.646Z,7.03
2022-12-04T17:09:49.151Z,6.53
2022-12-04T17:12:16.710Z,6.70
2022-12-04T17:14:44.125Z,7.13
2022-12-04T17:17:11.559Z,7.03
2022-12-04T17:19:39.226Z,6.83
2022-12-04T17:22:08.192Z,7.07
2022-12-04T17:24:38.628Z,6.30
2022-12-04T17:27:14.615Z,5.20
2022-12-04T17:29:42.247Z,5.73
2022-12-04T17:32:09.739Z,7.10
2022-12-04T17:34:38.440Z,6.47
2022-12-04T17:37:07.097Z,5.67
2022-12-04T17:39:34.793Z,6.40
2022-12-04T17:42:02.246Z,6.13
2022-12-04T17:44:29.830Z,6.13
2022-12-04T17:46:57.379Z,6.40
2022-12-04T17:49:24.855Z,5.80
2022-12-04T17:51:52.484Z,6.00
2022-12-04T17:54:19.993Z,6.23
2022-12-04T17:56:49.544Z,6.40
2022-12-04T17:59:20.447Z,6.57
2022-12-04T18:01:51.214Z,5.63
2022-12-04T18:04:19.770Z,4.73
2022-12-04T18:06:48.490Z,6.13
2022-12-04T18:09:17.145Z,5.63
2022-12-04T18:11:46.695Z,6.30
2022-12-04T18:14:16.971Z,6.27
2022-12-04T18:16:48.550Z,6.57
2022-12-04T18:19:16.509Z,6.27
2022-12-04T18:21:44.255Z,6.07
2022-12-04T18:24:12.224Z,6.07
2022-12-04T18:26:42.430Z,7.03
2022-12-04T18:29:13.390Z,5.53
2022-12-04T18:31:41.621Z,6.77
2022-12-04T18:34:09.433Z,7.03
2022-12-04T18:36:40.521Z,7.20
2022-12-04T18:39:12.891Z,6.47
2022-12-04T18:41:40.822Z,6.70
2022-12-04T18:44:08.432Z,6.43
2022-12-04T18:46:36.218Z,7.67
2022-12-04T18:49:04.490Z,6.50
2022-12-04T18:51:35.006Z,6.87
2022-12-04T18:54:05.818Z,6.13
2022-12-04T18:56:35.457Z,7.20
2022-12-04T18:59:06.251Z,7.20
2022-12-04T19:01:34.067Z,7.30
2022-12-04T19:04:04.645Z,7.90
2022-12-04T19:06:37.960Z,6.77
2022-12-04T19:09:08.377Z,7.73
2022-12-04T19:11:38.087Z,7.47
2022-12-04T19:14:14.731Z,7.77
2022-12-04T19:16:45.640Z,7.70
2022-12-04T19:19:14.785Z,6.60
2022-12-04T19:21:42.395Z,7.10
2022-12-04T19:24:11.449Z,7.60
2022-12-04T19:26:39.253Z,7.63
2022-12-04T19:29:07.712Z,8.17
2022-12-04T19:31:37.963Z,8.30
2022-12-04T19:34:06.494Z,8.40
2022-12-04T19:36:35.517Z,7.47
2022-12-04T19:39:04.984Z,8.00
2022-12-04T19:41:37.334Z,7.40
2022-12-04T19:44:20.073Z,7.78
2022-12-04T19:46:53.162Z,7.03
2022-12-04T19:49:20.732Z,6.70
2022-12-04T19:51:49.636Z,7.67
2022-12-04T19:54:18.014Z,7.43
2022-12-04T19:56:49.383Z,7.07
2022-12-04T19:59:17.627Z,6.80
2022-12-04T20:01:45.227Z,7.27
2022-12-04T20:04:13.272Z,6.90
2022-12-04T20:06:45.921Z,6.77
2022-12-04T20:11:42.977Z,6.37
2022-12-04T20:14:11.524Z,6.53
2022-12-04T20:16:40.164Z,7.10
2022-12-04T20:19:12.570Z,7.37
2022-12-04T20:21:42.499Z,7.27
2022-12-04T20:24:12.896Z,8.03
2022-12-04T20:26:42.814Z,8.47
2022-12-04T20:29:13.438Z,7.67
2022-12-04T20:31:47.425Z,7.60
2022-12-04T20:34:18.429Z,7.37
2022-12-04T20:36:47.943Z,7.57
2022-12-04T20:39:17.628Z,7.60
2022-12-04T20:41:45.216Z,7.17
2022-12-04T20:44:18.789Z,7.43
2022-12-04T20:46:47.361Z,6.87
2022-12-04T20:49:21.684Z,7.30
2022-12-04T20:51:51.868Z,7.23
2022-12-04T20:54:21.446Z,7.93
2022-12-04T20:56:50.119Z,6.80
2022-12-04T20:59:19.523Z,6.70
2022-12-04T21:01:49.157Z,7.83
2022-12-04T21:04:18.160Z,6.93
2022-12-04T21:06:47.276Z,6.90
2022-12-04T21:09:19.415Z,7.27
2022-12-04T21:11:49.794Z,7.43
2022-12-04T21:14:47.770Z,7.33
2022-12-04T21:17:19.168Z,7.57
2022-12-04T21:19:49.600Z,7.13
2022-12-04T21:22:18.416Z,8.07
2022-12-04T21:24:46.089Z,8.07
2022-12-04T21:27:19.119Z,8.30
2022-12-04T21:29:48.928Z,7.30
2022-12-04T21:32:17.071Z,7.87
2022-12-04T21:34:44.583Z,7.83
2022-12-04T21:37:12.025Z,8.07
2022-12-04T21:39:39.643Z,7.57
2022-12-04T21:42:25.341Z,7.77
2022-12-04T21:44:52.907Z,7.83
2022-12-04T21:47:20.351Z,7.60
2022-12-04T21:49:47.964Z,7.90
2022-12-04T21:52:19.358Z,8.00
2022-12-04T21:54:52.096Z,7.50
2022-12-04T21:59:47.687Z,6.93
2022-12-04T22:02:15.975Z,8.20
2022-12-04T22:04:43.781Z,8.23
2022-12-04T22:07:11.811Z,8.80
2022-12-04T22:09:39.674Z,7.63
2022-12-04T22:12:26.366Z,7.27
2022-12-04T22:14:55.032Z,8.83
2022-12-04T22:17:22.517Z,8.83
2022-12-04T22:19:50.066Z,8.23
2022-12-04T22:22:17.518Z,8.33
2022-12-04T22:24:44.986Z,7.97
2022-12-04T22:27:15.120Z,8.37
2022-12-04T22:30:02.155Z,7.77
2022-12-04T22:32:29.865Z,7.83
2022-12-04T22:34:57.291Z,8.37
2022-12-04T22:37:25.068Z,8.60
2022-12-04T22:39:52.655Z,7.87
2022-12-04T22:42:20.131Z,7.13
2022-12-04T22:44:47.683Z,7.93
2022-12-04T22:47:15.114Z,8.70
2022-12-04T22:49:43.068Z,7.10
2022-12-04T22:52:10.581Z,8.33
2022-12-04T22:54:38.049Z,9.00
2022-12-04T22:57:05.705Z,7.97
2022-12-04T22:59:33.169Z,8.00
2022-12-04T23:02:00.662Z,7.67
2022-12-04T23:04:29.010Z,7.43
2022-12-04T23:06:56.585Z,7.97
2022-12-04T23:09:25.677Z,7.60
2022-12-04T23:11:54.397Z,8.10
2022-12-04T23:14:23.024Z,7.03
2022-12-04T23:16:50.808Z,7.57
2022-12-04T23:19:19.733Z,8.00
2022-12-04T23:21:54.987Z,7.70
2022-12-04T23:24:24.355Z,7.40
2022-12-04T23:26:52.681Z,7.90
2022-12-04T23:32:07.700Z,6.73
2022-12-04T23:34:35.310Z,6.97
2022-12-04T23:37:02.759Z,7.20
2022-12-04T23:39:30.373Z,6.90
2022-12-04T23:41:57.837Z,7.53
2022-12-04T23:44:25.280Z,7.60
2022-12-04T23:46:52.835Z,7.30
2022-12-04T23:49:20.343Z,6.80
2022-12-04T23:51:47.832Z,7.67
2022-12-04T23:54:15.328Z,7.57
2022-12-04T23:56:42.743Z,7.77
2022-12-04T23:59:12.349Z,7.33
