createdAt,value
2023-08-22T00:01:02.145Z,85.20
2023-08-22T00:03:31.774Z,85.60
2023-08-22T00:06:01.201Z,85.90
2023-08-22T00:08:30.652Z,86.10
2023-08-22T00:11:00.506Z,86.20
2023-08-22T00:13:30.012Z,86.30
2023-08-22T00:16:03.430Z,86.50
2023-08-22T00:18:32.989Z,86.50
2023-08-22T00:21:02.416Z,86.50
2023-08-22T00:23:31.776Z,86.60
2023-08-22T00:26:01.193Z,86.50
2023-08-22T00:28:30.614Z,86.40
2023-08-22T00:31:00.050Z,86.40
2023-08-22T00:33:29.567Z,86.50
2023-08-22T00:35:58.894Z,86.50
2023-08-22T00:38:29.948Z,86.60
2023-08-22T00:41:00.320Z,86.70
2023-08-22T00:43:29.668Z,86.70
2023-08-22T00:45:59.656Z,86.70
2023-08-22T00:48:29.384Z,86.70
2023-08-22T00:50:59.326Z,86.70
2023-08-22T00:53:28.905Z,86.70
2023-08-22T00:55:58.300Z,86.70
2023-08-22T00:58:27.721Z,86.90
2023-08-22T01:00:57.273Z,87.00
2023-08-22T01:03:26.745Z,87.10
2023-08-22T01:06:29.170Z,87.10
2023-08-22T01:09:40.561Z,87.20
2023-08-22T01:12:48.680Z,87.10
2023-08-22T01:15:32.732Z,87.20
2023-08-22T01:18:08.186Z,87.30
2023-08-22T01:20:37.502Z,87.40
2023-08-22T01:23:07.029Z,87.50
2023-08-22T01:25:38.637Z,87.70
2023-08-22T01:28:46.452Z,87.90
2023-08-22T01:31:49.016Z,88.10
2023-08-22T01:34:28.470Z,88.30
2023-08-22T01:37:00.748Z,89.00
2023-08-22T01:39:32.895Z,88.40
2023-08-22T01:42:03.137Z,88.50
2023-08-22T01:44:32.447Z,88.50
2023-08-22T01:47:02.794Z,88.60
2023-08-22T01:49:36.996Z,88.50
2023-08-22T01:52:06.581Z,88.60
2023-08-22T01:54:38.835Z,88.70
2023-08-22T01:57:08.160Z,89.00
2023-08-22T01:59:38.267Z,89.00
2023-08-22T02:02:09.117Z,89.00
2023-08-22T02:04:38.520Z,89.20
2023-08-22T02:07:07.894Z,89.40
2023-08-22T02:09:37.213Z,89.40
2023-08-22T02:12:06.895Z,89.40
2023-08-22T02:14:36.226Z,89.50
2023-08-22T02:17:05.703Z,89.70
2023-08-22T02:19:35.101Z,89.60
2023-08-22T02:22:05.953Z,89.60
2023-08-22T02:24:35.643Z,89.60
2023-08-22T02:27:05.406Z,89.50
2023-08-22T02:29:36.245Z,89.50
2023-08-22T02:32:06.113Z,89.40
2023-08-22T02:34:36.512Z,89.30
2023-08-22T02:37:06.054Z,89.20
2023-08-22T02:39:35.635Z,89.20
2023-08-22T02:42:05.570Z,89.10
2023-08-22T02:44:35.111Z,88.80
2023-08-22T02:47:04.677Z,88.70
2023-08-22T02:49:34.022Z,88.60
2023-08-22T02:52:04.784Z,88.60
2023-08-22T02:54:34.322Z,88.80
2023-08-22T02:57:03.860Z,88.90
2023-08-22T02:59:33.256Z,89.10
2023-08-22T03:02:03.332Z,89.10
2023-08-22T03:04:34.457Z,89.10
2023-08-22T03:07:07.142Z,89.20
2023-08-22T03:09:38.466Z,89.20
2023-08-22T03:12:08.280Z,89.30
2023-08-22T03:14:37.664Z,89.30
2023-08-22T03:17:07.143Z,89.50
2023-08-22T03:19:36.614Z,89.70
2023-08-22T03:22:07.197Z,89.90
2023-08-22T03:24:36.748Z,89.90
2023-08-22T03:27:06.270Z,90.00
2023-08-22T03:29:35.827Z,90.00
2023-08-22T03:32:07.060Z,90.00
2023-08-22T03:34:36.612Z,90.10
2023-08-22T03:37:06.414Z,90.10
2023-08-22T03:39:36.346Z,90.10
2023-08-22T03:42:06.338Z,90.10
2023-08-22T03:44:35.782Z,90.00
2023-08-22T03:47:06.386Z,90.00
2023-08-22T03:49:45.980Z,90.10
2023-08-22T03:52:16.282Z,90.10
2023-08-22T03:54:46.830Z,90.10
2023-08-22T03:57:16.230Z,90.10
2023-08-22T03:59:45.623Z,90.10
2023-08-22T04:02:15.070Z,90.10
2023-08-22T04:04:44.604Z,90.00
2023-08-22T04:07:15.560Z,90.00
2023-08-22T04:09:44.861Z,89.90
2023-08-22T04:12:14.182Z,89.60
2023-08-22T04:14:43.551Z,89.40
2023-08-22T04:17:12.924Z,89.30
2023-08-22T04:19:43.327Z,89.20
2023-08-22T04:22:12.798Z,89.10
2023-08-22T04:24:42.541Z,89.00
2023-08-22T04:27:15.006Z,88.80
2023-08-22T04:29:45.366Z,88.70
2023-08-22T04:32:14.834Z,88.60
2023-08-22T04:34:44.190Z,88.50
2023-08-22T04:37:13.603Z,88.30
2023-08-22T04:39:42.988Z,87.90
2023-08-22T04:42:27.240Z,87.60
2023-08-22T04:45:04.082Z,87.20
2023-08-22T04:47:34.199Z,86.80
2023-08-22T04:50:06.950Z,86.40
2023-08-22T04:52:36.386Z,86.00
2023-08-22T04:55:09.066Z,85.60
2023-08-22T04:57:38.500Z,85.30
2023-08-22T05:00:11.007Z,85.10
2023-08-22T05:02:40.550Z,85.20
2023-08-22T05:05:11.499Z,85.00
2023-08-22T05:07:41.478Z,84.80
2023-08-22T05:10:11.150Z,84.40
2023-08-22T05:12:40.588Z,84.00
2023-08-22T05:15:10.941Z,83.60
2023-08-22T05:17:40.840Z,83.00
2023-08-22T05:20:14.636Z,82.50
2023-08-22T05:22:46.084Z,82.10
2023-08-22T05:25:15.561Z,81.80
2023-08-22T05:27:45.180Z,81.40
2023-08-22T05:30:14.592Z,81.50
2023-08-22T05:32:44.337Z,80.30
2023-08-22T05:35:13.938Z,79.90
2023-08-22T05:37:43.485Z,79.20
2023-08-22T05:40:13.273Z,78.60
2023-08-22T05:42:42.898Z,78.00
2023-08-22T05:45:13.166Z,77.40
2023-08-22T05:47:44.613Z,77.20
2023-08-22T05:50:15.130Z,76.10
2023-08-22T05:52:47.509Z,75.60
2023-08-22T05:55:20.131Z,75.50
2023-08-22T05:57:49.846Z,74.90
2023-08-22T06:00:21.384Z,74.20
2023-08-22T06:03:01.464Z,73.70
2023-08-22T06:05:31.714Z,73.60
2023-08-22T06:08:02.275Z,73.40
2023-08-22T06:10:31.805Z,73.30
2023-08-22T06:13:01.309Z,72.70
2023-08-22T06:15:31.638Z,72.10
2023-08-22T06:18:06.898Z,71.80
2023-08-22T06:20:42.337Z,71.60
2023-08-22T06:23:11.964Z,71.70
2023-08-22T06:25:43.139Z,72.00
2023-08-22T06:28:12.899Z,72.60
2023-08-22T06:30:42.290Z,72.00
2023-08-22T06:33:11.781Z,72.10
2023-08-22T06:35:41.124Z,72.00
2023-08-22T06:38:10.359Z,72.20
2023-08-22T06:40:39.939Z,72.60
2023-08-22T06:43:15.642Z,72.80
2023-08-22T06:45:48.522Z,73.30
2023-08-22T06:48:34.635Z,73.50
2023-08-22T06:51:08.840Z,73.50
2023-08-22T06:53:38.702Z,73.40
2023-08-22T06:56:09.387Z,73.50
2023-08-22T06:58:40.086Z,73.10
2023-08-22T07:01:09.640Z,72.20
2023-08-22T07:03:39.380Z,71.20
2023-08-22T07:06:09.448Z,70.60
2023-08-22T07:08:40.291Z,69.90
2023-08-22T07:11:09.798Z,69.00
2023-08-22T07:13:39.429Z,68.20
2023-08-22T07:16:09.064Z,67.70
2023-08-22T07:18:38.634Z,67.40
2023-08-22T07:21:08.584Z,67.40
2023-08-22T07:23:38.445Z,67.00
2023-08-22T07:26:08.803Z,66.40
2023-08-22T07:28:38.506Z,65.80
2023-08-22T07:31:08.778Z,65.30
2023-08-22T07:33:38.364Z,65.10
2023-08-22T07:36:10.377Z,65.50
2023-08-22T07:38:39.853Z,65.90
2023-08-22T07:41:09.785Z,66.30
2023-08-22T07:43:39.501Z,66.90
2023-08-22T07:46:09.105Z,66.80
2023-08-22T07:48:38.642Z,66.10
2023-08-22T07:51:12.136Z,65.60
2023-08-22T07:53:42.134Z,65.10
2023-08-22T07:56:11.677Z,64.80
2023-08-22T07:58:41.470Z,64.40
2023-08-22T08:01:12.996Z,64.30
2023-08-22T08:03:42.810Z,64.10
2023-08-22T08:06:12.505Z,64.10
2023-08-22T08:08:41.942Z,64.00
2023-08-22T08:11:11.500Z,63.80
2023-08-22T08:13:41.098Z,63.20
2023-08-22T08:16:10.648Z,62.60
2023-08-22T08:18:40.203Z,61.80
2023-08-22T08:21:09.686Z,61.10
2023-08-22T08:23:39.176Z,60.20
2023-08-22T08:26:08.818Z,59.10
2023-08-22T08:28:38.570Z,58.00
2023-08-22T08:31:08.129Z,57.30
2023-08-22T08:33:37.938Z,56.80
2023-08-22T08:36:08.074Z,56.20
2023-08-22T08:38:37.565Z,56.20
2023-08-22T08:41:08.276Z,56.10
2023-08-22T08:43:38.391Z,56.40
2023-08-22T08:46:08.393Z,56.70
2023-08-22T08:48:39.894Z,56.70
2023-08-22T08:51:10.441Z,56.80
2023-08-22T08:53:42.864Z,57.10
2023-08-22T08:56:12.484Z,56.60
2023-08-22T08:58:42.014Z,56.50
2023-08-22T09:01:12.639Z,56.60
2023-08-22T09:03:42.300Z,57.40
2023-08-22T09:06:11.993Z,57.30
2023-08-22T09:08:42.453Z,57.20
2023-08-22T09:11:12.400Z,57.20
2023-08-22T09:13:55.738Z,57.00
2023-08-22T09:16:28.826Z,56.70
2023-08-22T09:19:01.657Z,56.60
2023-08-22T09:21:32.513Z,56.90
2023-08-22T09:24:11.976Z,56.20
2023-08-22T09:26:50.288Z,55.40
2023-08-22T09:29:36.170Z,55.10
2023-08-22T09:32:08.978Z,53.90
2023-08-22T09:34:39.103Z,54.00
2023-08-22T09:37:08.820Z,54.30
2023-08-22T09:39:39.589Z,54.70
2023-08-22T09:42:11.054Z,55.00
2023-08-22T09:44:40.803Z,55.20
2023-08-22T09:47:11.000Z,55.60
2023-08-22T09:49:42.218Z,55.70
2023-08-22T09:52:12.016Z,56.10
2023-08-22T09:54:42.470Z,56.40
2023-08-22T09:57:12.840Z,56.90
2023-08-22T09:59:51.146Z,57.50
2023-08-22T10:02:21.181Z,57.40
2023-08-22T10:04:52.572Z,57.20
2023-08-22T10:07:24.794Z,57.00
2023-08-22T10:09:55.797Z,57.10
2023-08-22T10:12:29.066Z,57.10
2023-08-22T10:15:05.086Z,57.20
2023-08-22T10:17:35.012Z,57.30
2023-08-22T10:20:12.542Z,57.30
2023-08-22T10:22:42.179Z,57.40
2023-08-22T10:25:12.643Z,57.30
2023-08-22T10:27:49.286Z,56.70
2023-08-22T10:30:20.997Z,56.70
2023-08-22T10:33:20.644Z,56.10
2023-08-22T10:36:08.979Z,55.40
2023-08-22T10:38:57.385Z,55.30
2023-08-22T10:41:57.240Z,55.20
2023-08-22T10:44:31.519Z,55.10
2023-08-22T10:47:17.652Z,55.30
2023-08-22T10:52:33.781Z,53.80
2023-08-22T10:55:11.118Z,53.40
2023-08-22T10:57:46.424Z,53.30
2023-08-22T11:00:24.708Z,52.60
2023-08-22T11:03:01.413Z,52.20
2023-08-22T11:05:31.682Z,51.90
2023-08-22T11:08:01.313Z,51.70
2023-08-22T11:10:35.324Z,51.60
2023-08-22T11:13:09.885Z,51.50
2023-08-22T11:15:42.484Z,51.20
2023-08-22T11:18:12.080Z,51.00
2023-08-22T11:20:43.976Z,50.70
2023-08-22T11:23:13.616Z,50.50
2023-08-22T11:25:43.096Z,50.10
2023-08-22T11:28:13.487Z,50.00
2023-08-22T11:30:43.301Z,50.20
2023-08-22T11:33:21.986Z,50.10
2023-08-22T11:35:53.712Z,50.00
2023-08-22T11:38:23.675Z,49.70
2023-08-22T11:40:55.117Z,49.30
2023-08-22T11:43:24.677Z,48.90
2023-08-22T11:45:54.271Z,48.30
2023-08-22T11:48:25.007Z,47.50
2023-08-22T11:50:54.439Z,47.00
2023-08-22T11:53:39.841Z,46.90
2023-08-22T11:56:09.757Z,46.80
2023-08-22T11:58:50.366Z,46.40
2023-08-22T12:01:24.203Z,46.10
2023-08-22T12:04:00.654Z,46.00
2023-08-22T12:06:30.596Z,45.90
2023-08-22T12:09:02.102Z,46.50
2023-08-22T12:11:31.973Z,46.80
2023-08-22T12:14:01.478Z,46.90
2023-08-22T12:16:31.026Z,46.70
2023-08-22T12:19:12.299Z,46.60
2023-08-22T12:21:41.674Z,47.00
2023-08-22T12:24:11.167Z,46.50
2023-08-22T12:26:40.623Z,45.90
2023-08-22T12:29:10.113Z,45.60
2023-08-22T12:31:41.318Z,45.20
2023-08-22T12:34:11.489Z,45.10
2023-08-22T12:36:40.980Z,44.80
2023-08-22T12:39:12.185Z,45.20
2023-08-22T12:41:42.144Z,45.00
2023-08-22T12:44:11.799Z,44.80
2023-08-22T12:46:42.365Z,44.50
2023-08-22T12:49:11.931Z,43.60
2023-08-22T12:51:41.517Z,43.30
2023-08-22T12:54:10.984Z,43.00
2023-08-22T12:56:41.737Z,43.10
2023-08-22T12:59:11.137Z,42.10
2023-08-22T13:01:40.658Z,38.40
2023-08-22T13:04:14.602Z,34.10
2023-08-22T13:06:44.733Z,30.50
2023-08-22T13:09:15.664Z,28.80
2023-08-22T13:11:45.266Z,27.40
2023-08-22T13:14:16.983Z,26.10
2023-08-22T13:16:46.612Z,24.80
2023-08-22T13:19:16.306Z,23.80
2023-08-22T13:21:49.600Z,23.00
2023-08-22T13:24:23.036Z,22.40
2023-08-22T13:26:52.533Z,21.50
2023-08-22T13:29:25.615Z,21.10
2023-08-22T13:31:55.243Z,20.80
2023-08-22T13:34:25.017Z,20.80
2023-08-22T13:36:54.663Z,20.60
2023-08-22T13:39:24.160Z,20.40
2023-08-22T13:41:53.634Z,20.50
2023-08-22T13:44:23.026Z,20.20
2023-08-22T13:46:52.925Z,20.30
2023-08-22T13:49:22.382Z,20.00
2023-08-22T13:51:51.825Z,19.80
2023-08-22T13:54:23.467Z,20.10
2023-08-22T13:56:53.095Z,19.40
2023-08-22T13:59:22.595Z,19.20
2023-08-22T14:01:52.213Z,19.60
2023-08-22T14:04:21.890Z,20.20
2023-08-22T14:06:53.279Z,19.50
2023-08-22T14:09:26.759Z,20.80
2023-08-22T14:11:56.952Z,23.00
2023-08-22T14:14:26.479Z,24.70
2023-08-22T14:16:55.990Z,26.00
2023-08-22T14:19:27.143Z,27.00
2023-08-22T14:21:56.603Z,27.90
2023-08-22T14:24:26.194Z,28.40
2023-08-22T14:26:55.664Z,28.90
2023-08-22T14:29:25.063Z,29.40
2023-08-22T14:31:54.548Z,29.90
2023-08-22T14:34:26.419Z,30.40
2023-08-22T14:37:00.627Z,31.40
2023-08-22T14:39:35.326Z,32.10
2023-08-22T14:42:05.274Z,32.80
2023-08-22T14:44:34.730Z,33.30
2023-08-22T14:47:04.545Z,33.60
2023-08-22T14:49:34.043Z,34.30
2023-08-22T14:52:03.698Z,34.80
2023-08-22T14:54:33.289Z,35.10
2023-08-22T14:57:02.868Z,35.20
2023-08-22T14:59:32.797Z,35.60
2023-08-22T15:02:02.516Z,36.10
2023-08-22T15:04:32.180Z,36.10
2023-08-22T15:07:02.422Z,36.60
2023-08-22T15:09:31.969Z,38.00
2023-08-22T15:12:01.496Z,39.10
2023-08-22T15:14:31.550Z,40.10
2023-08-22T15:17:01.326Z,41.00
2023-08-22T15:19:31.202Z,41.80
2023-08-22T15:22:01.035Z,41.50
2023-08-22T15:24:31.773Z,41.70
2023-08-22T15:27:01.375Z,42.10
2023-08-22T15:29:31.244Z,43.00
2023-08-22T15:32:01.109Z,43.80
2023-08-22T15:34:30.917Z,44.20
2023-08-22T15:37:00.445Z,44.20
2023-08-22T15:39:29.961Z,44.30
2023-08-22T15:41:59.685Z,44.30
2023-08-22T15:44:29.144Z,44.10
2023-08-22T15:46:58.721Z,44.30
2023-08-22T15:49:28.205Z,44.50
2023-08-22T15:51:57.951Z,45.00
2023-08-22T15:54:27.420Z,45.50
2023-08-22T15:56:56.889Z,46.30
2023-08-22T15:59:26.509Z,47.20
2023-08-22T16:01:55.897Z,45.70
2023-08-22T16:04:25.425Z,39.10
2023-08-22T16:06:55.293Z,34.40
2023-08-22T16:09:25.754Z,31.50
2023-08-22T16:11:58.874Z,30.00
2023-08-22T16:14:28.432Z,29.30
2023-08-22T16:16:57.952Z,28.90
2023-08-22T16:19:27.534Z,28.60
2023-08-22T16:21:57.064Z,28.90
2023-08-22T16:24:26.798Z,31.00
2023-08-22T16:26:56.612Z,34.60
2023-08-22T16:29:26.014Z,37.50
2023-08-22T16:31:56.055Z,39.80
2023-08-22T16:34:25.843Z,41.90
2023-08-22T16:36:55.393Z,43.90
2023-08-22T16:39:24.897Z,45.50
2023-08-22T16:41:54.478Z,46.60
2023-08-22T16:44:23.985Z,47.50
2023-08-22T16:46:53.469Z,48.40
2023-08-22T16:49:27.091Z,49.30
2023-08-22T16:51:56.874Z,50.30
2023-08-22T16:54:26.659Z,51.10
2023-08-22T16:56:56.152Z,51.30
2023-08-22T16:59:25.673Z,51.30
2023-08-22T17:01:56.166Z,51.30
2023-08-22T17:04:25.709Z,51.50
2023-08-22T17:06:55.541Z,52.00
2023-08-22T17:09:25.213Z,52.80
2023-08-22T17:11:54.714Z,53.50
2023-08-22T17:14:25.045Z,54.20
2023-08-22T17:16:54.939Z,55.00
2023-08-22T17:19:25.710Z,55.70
2023-08-22T17:21:56.361Z,56.30
2023-08-22T17:24:27.212Z,56.60
2023-08-22T17:26:57.407Z,57.00
2023-08-22T17:29:29.937Z,57.30
2023-08-22T17:32:00.666Z,57.70
2023-08-22T17:34:31.399Z,58.30
2023-08-22T17:37:03.744Z,58.80
2023-08-22T17:39:35.401Z,58.90
2023-08-22T17:42:14.274Z,59.80
2023-08-22T17:44:44.448Z,59.70
2023-08-22T17:47:25.710Z,60.10
2023-08-22T17:49:56.447Z,60.90
2023-08-22T17:52:26.479Z,61.30
2023-08-22T17:55:02.091Z,61.80
2023-08-22T17:57:32.988Z,62.10
2023-08-22T18:00:02.794Z,62.30
2023-08-22T18:02:41.914Z,62.70
2023-08-22T18:05:11.444Z,63.10
2023-08-22T18:07:40.953Z,63.40
2023-08-22T18:10:10.895Z,63.90
2023-08-22T18:12:40.392Z,64.20
2023-08-22T18:19:45.394Z,65.00
2023-08-22T18:22:17.152Z,65.50
2023-08-22T18:30:08.222Z,66.50
2023-08-22T18:32:42.313Z,67.10
2023-08-22T18:35:15.587Z,67.60
2023-08-22T18:53:16.899Z,69.80
2023-08-22T18:57:39.682Z,70.80
2023-08-22T19:00:12.172Z,71.40
2023-08-22T19:02:58.195Z,71.60
2023-08-22T19:05:28.619Z,71.80
2023-08-22T19:07:58.872Z,71.70
2023-08-22T19:20:20.797Z,71.60
2023-08-22T19:22:54.163Z,72.10
2023-08-22T19:25:48.000Z,72.40
2023-08-22T19:28:21.241Z,72.80
2023-08-22T19:31:03.331Z,73.20
2023-08-22T19:33:46.144Z,73.40
2023-08-22T19:36:27.266Z,73.90
2023-08-22T19:39:54.905Z,74.40
2023-08-22T19:46:09.777Z,74.80
2023-08-22T19:48:53.083Z,75.00
2023-08-22T19:51:34.716Z,75.40
2023-08-22T19:54:09.151Z,75.70
2023-08-22T20:04:45.122Z,76.50
2023-08-22T20:07:30.877Z,76.60
2023-08-22T20:10:09.554Z,76.90
2023-08-22T20:12:46.613Z,77.10
2023-08-22T20:15:18.584Z,77.30
2023-08-22T20:17:55.734Z,77.50
2023-08-22T20:20:32.138Z,77.70
2023-08-22T20:23:07.142Z,77.80
2023-08-22T20:25:39.507Z,78.10
2023-08-22T20:28:35.676Z,78.20
2023-08-22T20:31:11.377Z,78.40
2023-08-22T20:39:05.372Z,78.80
2023-08-22T20:41:35.055Z,78.50
2023-08-22T20:48:04.424Z,78.30
