createdAt,value
2023-03-21T00:00:08.818Z,0
2023-03-21T00:01:09.831Z,0
2023-03-21T00:02:10.055Z,0
2023-03-21T00:03:10.000Z,0
2023-03-21T00:04:11.047Z,0
2023-03-21T00:05:26.566Z,0
2023-03-21T00:06:11.884Z,0
2023-03-21T00:07:12.817Z,0
2023-03-21T00:08:13.924Z,0
2023-03-21T00:09:13.300Z,0
2023-03-21T00:10:49.323Z,0
2023-03-21T00:11:14.574Z,0
2023-03-21T00:12:15.075Z,0
2023-03-21T00:13:14.995Z,0
2023-03-21T00:14:15.929Z,0
2023-03-21T00:15:17.872Z,0
2023-03-21T00:16:41.228Z,0
2023-03-21T00:17:17.967Z,0
2023-03-21T00:18:17.666Z,0
2023-03-21T00:19:18.640Z,0
2023-03-21T00:20:19.570Z,0
2023-03-21T00:22:13.757Z,0
2023-03-21T00:22:30.972Z,0
2023-03-21T00:23:30.898Z,0
2023-03-21T00:24:31.657Z,0
2023-03-21T00:25:33.185Z,0
2023-03-21T00:26:33.563Z,0
2023-03-21T00:28:14.062Z,0
2023-03-21T00:29:02.403Z,0
2023-03-21T00:30:02.945Z,0
2023-03-21T00:31:03.868Z,0
2023-03-21T00:32:04.251Z,0
2023-03-21T00:33:27.446Z,0
2023-03-21T00:34:04.974Z,0
2023-03-21T00:36:08.877Z,0
2023-03-21T00:36:26.535Z,0
2023-03-21T00:37:26.592Z,0
2023-03-21T00:38:27.835Z,0
2023-03-21T00:39:28.567Z,0
2023-03-21T00:40:54.788Z,0
2023-03-21T00:41:50.189Z,0
2023-03-21T00:42:30.287Z,0
2023-03-21T00:43:30.522Z,0
2023-03-21T00:44:31.173Z,0
2023-03-21T00:45:31.374Z,0
2023-03-21T00:47:06.411Z,0
2023-03-21T00:47:32.673Z,0
2023-03-21T00:48:33.801Z,0
2023-03-21T00:49:33.637Z,0
2023-03-21T00:50:34.633Z,0
2023-03-21T00:51:35.127Z,0
2023-03-21T00:52:51.389Z,0
2023-03-21T00:53:36.061Z,0
2023-03-21T00:54:37.266Z,0
2023-03-21T00:55:37.717Z,0
2023-03-21T00:56:38.263Z,0
2023-03-21T00:58:02.635Z,0
2023-03-21T00:58:39.204Z,0
2023-03-21T00:59:39.525Z,0
2023-03-21T01:00:40.460Z,0
2023-03-21T01:01:41.152Z,0
2023-03-21T01:02:43.381Z,0
2023-03-21T01:03:42.988Z,0
2023-03-21T01:04:42.648Z,0
2023-03-21T01:05:44.165Z,0
2023-03-21T01:06:44.388Z,0
2023-03-21T01:07:44.487Z,0
2023-03-21T01:08:59.774Z,0
2023-03-21T01:09:47.823Z,0
2023-03-21T01:10:48.046Z,0
2023-03-21T01:11:47.746Z,0
2023-03-21T01:12:49.238Z,0
2023-03-21T01:14:26.910Z,0
2023-03-21T01:14:50.144Z,0
2023-03-21T01:15:50.412Z,0
2023-03-21T01:16:51.023Z,0
2023-03-21T01:17:51.295Z,0
2023-03-21T01:18:51.834Z,0
2023-03-21T01:20:03.682Z,0
2023-03-21T01:21:03.307Z,0
2023-03-21T01:22:04.535Z,0
2023-03-21T01:23:05.489Z,0
2023-03-21T01:24:06.399Z,0
2023-03-21T01:25:28.564Z,0
2023-03-21T01:26:07.520Z,0
2023-03-21T01:27:08.743Z,0
2023-03-21T01:28:08.713Z,0
2023-03-21T01:29:09.865Z,0
2023-03-21T01:30:31.177Z,0
2023-03-21T01:31:10.214Z,0
2023-03-21T01:32:11.461Z,0
2023-03-21T01:33:12.590Z,0
2023-03-21T01:34:12.546Z,0
2023-03-21T01:35:13.789Z,0
2023-03-21T01:36:29.938Z,0
2023-03-21T01:37:15.569Z,0
2023-03-21T01:38:15.248Z,0
2023-03-21T01:39:15.925Z,0
2023-03-21T01:40:17.499Z,0
2023-03-21T01:41:47.808Z,0
2023-03-21T01:42:18.186Z,0
2023-03-21T01:43:19.130Z,0
2023-03-21T01:44:19.065Z,0
2023-03-21T01:45:20.304Z,0
2023-03-21T01:46:20.788Z,0
2023-03-21T01:47:23.739Z,0
2023-03-21T01:48:22.017Z,0
2023-03-21T01:49:22.277Z,0
2023-03-21T01:50:22.928Z,0
2023-03-21T01:51:23.420Z,0
2023-03-21T01:52:44.144Z,0
2023-03-21T01:53:23.508Z,0
2023-03-21T01:54:24.943Z,0
2023-03-21T01:55:25.192Z,0
2023-03-21T01:56:25.119Z,0
2023-03-21T01:57:32.453Z,0
2023-03-21T01:58:26.108Z,0
2023-03-21T01:59:27.010Z,0
2023-03-21T02:00:27.750Z,0
2023-03-21T02:01:28.511Z,0
2023-03-21T02:02:29.045Z,0
2023-03-21T02:03:44.813Z,0
2023-03-21T02:04:30.189Z,0
2023-03-21T02:05:30.151Z,0
2023-03-21T02:06:30.668Z,0
2023-03-21T02:07:30.600Z,0
2023-03-21T02:08:45.559Z,0
2023-03-21T02:09:31.497Z,0
2023-03-21T02:10:31.668Z,0
2023-03-21T02:11:32.598Z,0
2023-03-21T02:12:32.530Z,0
2023-03-21T02:13:34.046Z,0
2023-03-21T02:14:40.424Z,0
2023-03-21T02:15:35.128Z,0
2023-03-21T02:16:35.820Z,0
2023-03-21T02:17:35.932Z,0
2023-03-21T02:18:36.470Z,0
2023-03-21T02:19:59.282Z,0
2023-03-21T02:20:47.322Z,0
2023-03-21T02:21:48.531Z,0
2023-03-21T02:22:49.025Z,0
2023-03-21T02:23:48.371Z,0
2023-03-21T02:25:10.737Z,0
2023-03-21T02:25:50.493Z,0
2023-03-21T02:27:09.440Z,0
2023-03-21T02:27:50.671Z,0
2023-03-21T02:28:50.862Z,0
2023-03-21T02:29:51.787Z,0
2023-03-21T02:31:04.544Z,0
2023-03-21T02:31:52.483Z,0
2023-03-21T02:32:52.854Z,0
2023-03-21T02:33:53.112Z,0
2023-03-21T02:34:54.344Z,0
2023-03-21T02:36:19.325Z,0
2023-03-21T02:36:55.785Z,0
2023-03-21T02:38:06.659Z,0
2023-03-21T02:38:56.368Z,0
2023-03-21T02:39:56.870Z,0
2023-03-21T02:40:57.159Z,0
2023-03-21T02:41:57.602Z,0
2023-03-21T02:43:14.113Z,0
2023-03-21T02:43:59.075Z,0
2023-03-21T02:44:58.980Z,0
2023-03-21T02:45:59.687Z,0
2023-03-21T02:47:12.688Z,0
2023-03-21T02:48:00.425Z,0
2023-03-21T02:49:02.827Z,0
2023-03-21T02:50:01.438Z,0
2023-03-21T02:51:02.449Z,0
2023-03-21T02:52:32.046Z,0
2023-03-21T02:53:02.503Z,0
2023-03-21T02:54:53.790Z,0
2023-03-21T02:55:10.781Z,0
2023-03-21T02:56:10.432Z,0
2023-03-21T02:57:11.629Z,0
2023-03-21T02:58:24.165Z,0
2023-03-21T02:59:13.360Z,0
2023-03-21T03:00:26.433Z,0
2023-03-21T03:01:14.895Z,0
2023-03-21T03:02:14.879Z,0
2023-03-21T03:03:40.375Z,0
2023-03-21T03:04:15.585Z,0
2023-03-21T03:05:28.930Z,0
2023-03-21T03:06:16.848Z,0
2023-03-21T03:07:18.096Z,0
2023-03-21T03:08:22.173Z,0
2023-03-21T03:09:20.000Z,0
2023-03-21T03:10:19.625Z,0
2023-03-21T03:11:20.983Z,0
2023-03-21T03:12:22.223Z,0
2023-03-21T03:13:22.452Z,0
2023-03-21T03:15:08.855Z,0
2023-03-21T03:15:26.071Z,0
2023-03-21T03:16:26.072Z,0
2023-03-21T03:17:28.227Z,0
2023-03-21T03:18:27.358Z,0
2023-03-21T03:19:28.048Z,0
2023-03-21T03:20:29.043Z,0
2023-03-21T03:21:30.491Z,0
2023-03-21T03:22:31.466Z,0
2023-03-21T03:23:32.152Z,0
2023-03-21T03:24:32.373Z,0
2023-03-21T03:25:49.135Z,0
2023-03-21T03:26:33.646Z,0
2023-03-21T03:27:34.278Z,0
2023-03-21T03:28:34.761Z,0
2023-03-21T03:29:35.142Z,0
2023-03-21T03:31:11.415Z,0
2023-03-21T03:32:01.799Z,0
2023-03-21T03:33:01.537Z,0
2023-03-21T03:34:02.605Z,0
2023-03-21T03:35:03.825Z,0
2023-03-21T03:36:36.256Z,0
2023-03-21T03:37:04.649Z,0
2023-03-21T03:38:04.600Z,0
2023-03-21T03:39:04.871Z,0
2023-03-21T03:40:05.389Z,0
2023-03-21T03:41:05.609Z,0
2023-03-21T03:42:40.097Z,0
2023-03-21T03:43:34.341Z,0
2023-03-21T03:44:34.541Z,0
2023-03-21T03:45:35.470Z,0
2023-03-21T03:46:36.873Z,0
2023-03-21T03:48:02.881Z,0
2023-03-21T03:48:38.311Z,0
2023-03-21T03:49:38.401Z,0
2023-03-21T03:50:39.570Z,0
2023-03-21T03:51:38.965Z,0
2023-03-21T03:52:50.157Z,0
2023-03-21T03:53:40.886Z,0
2023-03-21T03:54:41.116Z,0
2023-03-21T03:55:41.330Z,0
2023-03-21T03:56:41.260Z,0
2023-03-21T03:57:42.178Z,0
2023-03-21T03:58:55.458Z,0
2023-03-21T03:59:43.838Z,0
2023-03-21T04:00:44.888Z,0
2023-03-21T04:01:45.071Z,0
2023-03-21T04:02:45.741Z,0
2023-03-21T04:04:18.777Z,0
2023-03-21T04:04:47.440Z,0
2023-03-21T04:05:47.708Z,0
2023-03-21T04:06:47.910Z,0
2023-03-21T04:07:48.172Z,0
2023-03-21T04:08:49.414Z,0
2023-03-21T04:09:55.743Z,0
2023-03-21T04:10:50.982Z,0
2023-03-21T04:11:51.933Z,0
2023-03-21T04:12:52.978Z,0
2023-03-21T04:13:54.197Z,0
2023-03-21T04:15:11.175Z,0
2023-03-21T04:15:55.044Z,0
2023-03-21T04:16:56.127Z,0
2023-03-21T04:17:56.379Z,0
2023-03-21T04:18:57.585Z,0
2023-03-21T04:20:26.631Z,0
2023-03-21T04:20:59.068Z,0
2023-03-21T04:21:58.710Z,0
2023-03-21T04:22:59.425Z,0
2023-03-21T04:23:59.697Z,0
2023-03-21T04:25:00.926Z,0
2023-03-21T04:26:07.563Z,0
2023-03-21T04:27:01.556Z,0
2023-03-21T04:28:02.802Z,0
2023-03-21T04:29:03.300Z,0
2023-03-21T04:30:03.503Z,0
2023-03-21T04:31:31.540Z,0
2023-03-21T04:32:05.109Z,0
2023-03-21T04:33:05.272Z,0
2023-03-21T04:34:05.500Z,0
2023-03-21T04:35:05.997Z,0
2023-03-21T04:36:06.708Z,0
2023-03-21T04:37:06.995Z,0
2023-03-21T04:38:07.964Z,0
2023-03-21T04:39:08.206Z,0
2023-03-21T04:40:09.312Z,0
2023-03-21T04:41:09.936Z,0
2023-03-21T04:42:10.170Z,0
2023-03-21T04:43:10.180Z,0
2023-03-21T04:44:11.429Z,0
2023-03-21T04:45:11.094Z,0
2023-03-21T04:46:12.732Z,0
2023-03-21T04:47:13.738Z,0
2023-03-21T04:48:14.295Z,0
2023-03-21T04:49:14.767Z,0
2023-03-21T04:50:14.698Z,0
2023-03-21T04:51:15.366Z,0
2023-03-21T04:52:15.279Z,0
2023-03-21T04:53:15.374Z,0
2023-03-21T04:54:16.354Z,0
2023-03-21T04:55:17.883Z,0
2023-03-21T04:56:18.111Z,0
2023-03-21T04:57:18.044Z,4
2023-03-21T04:58:18.463Z,4
2023-03-21T04:59:19.096Z,0
2023-03-21T05:00:20.622Z,0
2023-03-21T05:01:20.714Z,4
2023-03-21T05:02:20.769Z,0
2023-03-21T05:03:21.751Z,4
2023-03-21T05:04:22.270Z,4
2023-03-21T05:05:22.181Z,4
2023-03-21T05:06:22.855Z,4
2023-03-21T05:07:23.363Z,4
2023-03-21T05:08:23.333Z,12
2023-03-21T05:09:23.849Z,12
2023-03-21T05:10:23.814Z,12
2023-03-21T05:11:24.065Z,12
2023-03-21T05:12:25.256Z,16
2023-03-21T05:13:25.300Z,16
2023-03-21T05:14:25.942Z,20
2023-03-21T05:15:27.454Z,20
2023-03-21T05:16:28.228Z,24
2023-03-21T05:17:28.896Z,28
2023-03-21T05:18:29.262Z,32
2023-03-21T05:19:30.175Z,36
2023-03-21T05:20:30.703Z,36
2023-03-21T05:21:32.222Z,44
2023-03-21T05:22:32.423Z,44
2023-03-21T05:23:33.450Z,52
2023-03-21T05:24:33.391Z,56
2023-03-21T05:25:33.907Z,60
2023-03-21T05:26:34.836Z,64
2023-03-21T05:27:35.066Z,68
2023-03-21T05:28:35.571Z,72
2023-03-21T05:29:35.794Z,80
2023-03-21T05:30:36.061Z,84
2023-03-21T05:31:36.156Z,88
2023-03-21T05:32:37.210Z,88
2023-03-21T05:33:37.260Z,96
2023-03-21T05:34:38.015Z,100
2023-03-21T05:35:39.031Z,100
2023-03-21T05:36:39.288Z,104
2023-03-21T05:37:39.920Z,108
2023-03-21T05:38:40.553Z,112
2023-03-21T05:39:41.829Z,116
2023-03-21T05:40:42.051Z,124
2023-03-21T05:41:42.269Z,124
2023-03-21T05:42:43.513Z,124
2023-03-21T05:43:43.501Z,128
2023-03-21T05:44:44.423Z,132
2023-03-21T05:45:45.422Z,132
2023-03-21T05:46:44.629Z,136
2023-03-21T05:47:45.554Z,136
2023-03-21T05:48:46.289Z,148
2023-03-21T05:49:47.262Z,152
2023-03-21T05:50:48.178Z,160
2023-03-21T05:51:49.131Z,168
2023-03-21T05:52:49.770Z,176
2023-03-21T05:53:50.386Z,180
2023-03-21T05:54:50.610Z,188
2023-03-21T05:55:52.086Z,200
2023-03-21T05:56:51.831Z,208
2023-03-21T05:57:53.099Z,216
2023-03-21T05:58:54.023Z,228
2023-03-21T05:59:55.223Z,236
2023-03-21T06:00:55.438Z,240
2023-03-21T06:01:55.937Z,244
2023-03-21T06:02:56.083Z,248
2023-03-21T06:03:57.310Z,252
2023-03-21T06:04:57.621Z,256
2023-03-21T06:05:57.861Z,264
2023-03-21T06:06:58.158Z,268
2023-03-21T06:07:58.388Z,272
2023-03-21T06:08:58.934Z,272
2023-03-21T06:09:59.438Z,276
2023-03-21T06:10:59.671Z,280
2023-03-21T06:11:59.893Z,284
2023-03-21T06:13:00.382Z,292
2023-03-21T06:14:00.418Z,296
2023-03-21T06:15:01.936Z,308
2023-03-21T06:16:02.274Z,320
2023-03-21T06:17:03.281Z,336
2023-03-21T06:18:03.509Z,344
2023-03-21T06:19:04.473Z,360
2023-03-21T06:20:05.455Z,360
2023-03-21T06:21:05.391Z,364
2023-03-21T06:22:06.361Z,360
2023-03-21T06:23:06.299Z,360
2023-03-21T06:24:07.425Z,348
2023-03-21T06:25:08.389Z,340
2023-03-21T06:26:08.626Z,328
2023-03-21T06:27:09.821Z,324
2023-03-21T06:28:09.738Z,320
2023-03-21T06:29:10.255Z,328
2023-03-21T06:30:10.472Z,336
2023-03-21T06:31:10.100Z,348
2023-03-21T06:32:11.346Z,372
2023-03-21T06:33:11.273Z,396
2023-03-21T06:34:12.686Z,420
2023-03-21T06:35:12.652Z,444
2023-03-21T06:36:14.020Z,464
2023-03-21T06:37:14.720Z,480
2023-03-21T06:38:15.296Z,492
2023-03-21T06:39:16.252Z,508
2023-03-21T06:40:16.809Z,520
2023-03-21T06:41:17.365Z,540
2023-03-21T06:42:17.598Z,556
2023-03-21T06:43:18.536Z,572
2023-03-21T06:44:19.332Z,592
2023-03-21T06:45:20.565Z,596
2023-03-21T06:46:20.570Z,608
2023-03-21T06:47:21.585Z,616
2023-03-21T06:48:21.666Z,624
2023-03-21T06:49:21.981Z,636
2023-03-21T06:50:22.194Z,648
2023-03-21T06:51:22.394Z,656
2023-03-21T06:52:23.632Z,672
2023-03-21T06:53:23.849Z,688
2023-03-21T06:54:24.721Z,708
2023-03-21T06:55:26.267Z,728
2023-03-21T06:56:26.652Z,752
2023-03-21T06:57:28.194Z,772
2023-03-21T06:58:28.207Z,792
2023-03-21T06:59:28.180Z,804
2023-03-21T07:00:29.483Z,812
2023-03-21T07:01:30.811Z,816
2023-03-21T07:02:30.937Z,816
2023-03-21T07:03:32.198Z,804
2023-03-21T07:04:32.823Z,788
2023-03-21T07:05:33.467Z,764
2023-03-21T07:06:33.562Z,744
2023-03-21T07:07:34.823Z,732
2023-03-21T07:08:35.464Z,728
2023-03-21T07:09:36.126Z,724
2023-03-21T07:10:37.074Z,724
2023-03-21T07:11:38.155Z,724
2023-03-21T07:12:39.399Z,724
2023-03-21T07:13:40.039Z,732
2023-03-21T07:14:41.371Z,740
2023-03-21T07:15:41.733Z,736
2023-03-21T07:16:42.014Z,744
2023-03-21T07:17:43.577Z,748
2023-03-21T07:18:44.084Z,756
2023-03-21T07:19:44.919Z,760
2023-03-21T07:20:44.359Z,764
2023-03-21T07:21:45.297Z,768
2023-03-21T07:22:45.561Z,776
2023-03-21T07:23:46.204Z,780
2023-03-21T07:24:50.938Z,792
2023-03-21T07:25:48.499Z,804
2023-03-21T07:26:48.797Z,808
2023-03-21T07:27:51.596Z,820
2023-03-21T07:28:49.538Z,828
2023-03-21T07:29:50.205Z,832
2023-03-21T07:30:51.441Z,832
2023-03-21T07:31:52.298Z,840
2023-03-21T07:32:53.689Z,848
2023-03-21T07:33:53.627Z,852
2023-03-21T07:34:54.675Z,856
2023-03-21T07:35:55.656Z,860
2023-03-21T07:36:56.648Z,876
2023-03-21T07:37:57.372Z,892
2023-03-21T07:38:58.032Z,912
2023-03-21T07:39:58.547Z,944
2023-03-21T07:40:59.095Z,980
2023-03-21T07:41:59.331Z,1016
2023-03-21T07:42:59.951Z,1044
2023-03-21T07:43:59.949Z,1072
2023-03-21T07:45:01.285Z,1084
2023-03-21T07:46:01.350Z,1084
2023-03-21T07:47:02.133Z,1088
2023-03-21T07:48:02.519Z,1100
2023-03-21T07:49:02.606Z,1104
2023-03-21T07:50:03.102Z,1116
2023-03-21T07:51:02.511Z,1124
2023-03-21T07:52:04.625Z,1144
2023-03-21T07:53:03.918Z,1176
2023-03-21T07:54:04.213Z,1204
2023-03-21T07:55:04.593Z,1232
2023-03-21T07:56:04.566Z,1256
2023-03-21T07:57:05.205Z,1280
2023-03-21T07:58:05.362Z,1308
2023-03-21T07:59:05.631Z,1328
2023-03-21T08:00:05.856Z,1348
2023-03-21T08:01:07.071Z,1372
2023-03-21T08:02:07.293Z,1396
2023-03-21T08:03:10.007Z,1416
2023-03-21T08:04:07.733Z,1432
2023-03-21T08:05:09.038Z,1456
2023-03-21T08:06:09.573Z,1476
2023-03-21T08:07:09.497Z,1504
2023-03-21T08:08:10.793Z,1532
2023-03-21T08:09:10.454Z,1568
2023-03-21T08:10:11.172Z,1596
2023-03-21T08:11:12.144Z,1640
2023-03-21T08:12:12.882Z,1676
2023-03-21T08:13:13.419Z,1720
2023-03-21T08:14:13.980Z,1760
2023-03-21T08:15:14.371Z,1808
2023-03-21T08:16:14.616Z,1844
2023-03-21T08:17:15.537Z,1880
2023-03-21T08:18:15.838Z,1896
2023-03-21T08:19:16.879Z,1900
2023-03-21T08:20:17.117Z,1896
2023-03-21T08:21:18.774Z,1884
2023-03-21T08:22:18.034Z,1872
2023-03-21T08:23:19.362Z,1856
2023-03-21T08:24:19.564Z,1848
2023-03-21T08:25:19.919Z,1836
2023-03-21T08:26:21.188Z,1808
2023-03-21T08:27:20.910Z,1780
2023-03-21T08:28:22.147Z,1752
2023-03-21T08:29:22.646Z,1724
2023-03-21T08:30:23.148Z,1708
2023-03-21T08:31:24.098Z,1684
2023-03-21T08:32:24.391Z,1676
2023-03-21T08:33:24.241Z,1676
2023-03-21T08:34:24.909Z,1676
2023-03-21T08:35:25.298Z,1676
2023-03-21T08:36:26.039Z,1668
2023-03-21T08:37:25.715Z,1656
2023-03-21T08:38:26.957Z,1632
2023-03-21T08:39:27.908Z,1616
2023-03-21T08:40:28.250Z,1600
2023-03-21T08:41:28.494Z,1596
2023-03-21T08:42:28.762Z,1596
2023-03-21T08:43:29.298Z,1600
2023-03-21T08:44:29.523Z,1612
2023-03-21T08:45:29.070Z,1632
2023-03-21T08:46:30.459Z,1660
2023-03-21T08:47:30.765Z,1692
2023-03-21T08:48:31.496Z,1732
2023-03-21T08:49:31.608Z,1760
2023-03-21T08:50:32.249Z,1788
2023-03-21T08:51:33.190Z,1812
2023-03-21T08:52:33.706Z,1824
2023-03-21T08:53:33.935Z,1836
2023-03-21T08:54:34.176Z,1844
2023-03-21T08:55:34.515Z,1864
2023-03-21T08:56:37.310Z,1888
2023-03-21T08:57:35.734Z,1928
2023-03-21T08:58:35.817Z,2008
2023-03-21T08:59:37.072Z,2104
2023-03-21T09:00:38.032Z,2228
2023-03-21T09:01:38.903Z,2360
2023-03-21T09:02:40.024Z,2464
2023-03-21T09:03:40.275Z,2508
2023-03-21T09:04:40.872Z,2524
2023-03-21T09:05:42.088Z,2528
2023-03-21T09:06:42.036Z,2588
2023-03-21T09:07:43.003Z,2516
2023-03-21T09:08:43.543Z,2512
2023-03-21T09:09:45.888Z,2528
2023-03-21T09:10:43.920Z,2468
2023-03-21T09:11:45.457Z,2432
2023-03-21T09:12:45.641Z,2420
2023-03-21T09:13:45.884Z,2404
2023-03-21T09:14:46.460Z,2400
2023-03-21T09:15:46.941Z,2392
2023-03-21T09:16:46.974Z,2396
2023-03-21T09:17:47.497Z,2408
2023-03-21T09:18:48.432Z,2432
2023-03-21T09:19:48.654Z,2552
2023-03-21T09:20:49.048Z,2484
2023-03-21T09:21:49.074Z,2452
2023-03-21T09:22:53.283Z,2412
2023-03-21T09:23:50.568Z,2360
2023-03-21T09:24:51.145Z,2280
2023-03-21T09:25:52.170Z,2196
2023-03-21T09:26:51.733Z,2128
2023-03-21T09:27:52.334Z,2092
2023-03-21T09:28:52.601Z,2024
2023-03-21T09:29:52.836Z,1996
2023-03-21T09:30:53.168Z,1980
2023-03-21T09:31:54.140Z,1964
2023-03-21T09:32:54.113Z,1952
2023-03-21T09:33:54.874Z,1936
2023-03-21T09:34:54.920Z,1920
2023-03-21T09:35:57.605Z,1900
2023-03-21T09:36:55.874Z,1888
2023-03-21T09:37:55.811Z,1880
2023-03-21T09:38:56.898Z,1888
2023-03-21T09:39:56.883Z,1916
2023-03-21T09:40:58.498Z,1944
2023-03-21T09:41:59.137Z,1968
2023-03-21T09:42:59.105Z,1980
2023-03-21T09:43:59.355Z,2000
2023-03-21T09:44:59.565Z,2028
2023-03-21T09:45:59.877Z,2060
2023-03-21T09:47:01.277Z,2084
2023-03-21T09:48:01.809Z,2108
2023-03-21T09:49:08.402Z,2124
2023-03-21T09:50:20.662Z,2140
2023-03-21T09:51:03.015Z,2148
2023-03-21T09:52:03.534Z,2152
2023-03-21T09:53:04.786Z,2156
2023-03-21T09:54:07.486Z,2152
2023-03-21T09:55:04.972Z,2144
2023-03-21T09:56:05.699Z,2124
2023-03-21T09:57:05.952Z,2124
2023-03-21T09:58:06.294Z,2128
2023-03-21T09:59:06.816Z,2136
2023-03-21T10:00:06.967Z,2156
2023-03-21T10:01:08.075Z,2180
2023-03-21T10:02:08.544Z,2204
2023-03-21T10:03:09.080Z,2224
2023-03-21T10:04:09.536Z,2232
2023-03-21T10:05:09.610Z,2268
2023-03-21T10:06:10.038Z,2308
2023-03-21T10:07:11.299Z,2348
2023-03-21T10:08:12.776Z,2376
2023-03-21T10:09:12.778Z,2392
2023-03-21T10:10:13.298Z,2412
2023-03-21T10:11:13.637Z,2428
2023-03-21T10:12:14.490Z,2452
2023-03-21T10:13:14.794Z,2476
2023-03-21T10:14:15.035Z,2480
2023-03-21T10:15:15.544Z,2476
2023-03-21T10:16:16.715Z,2456
2023-03-21T10:17:16.766Z,2432
2023-03-21T10:18:17.988Z,2364
2023-03-21T10:19:18.001Z,2316
2023-03-21T10:20:18.347Z,2272
2023-03-21T10:22:00.043Z,2232
2023-03-21T10:22:18.031Z,2216
2023-03-21T10:23:18.347Z,2188
2023-03-21T10:24:18.553Z,2168
2023-03-21T10:25:18.370Z,2156
2023-03-21T10:26:23.873Z,2140
2023-03-21T10:27:20.199Z,2124
2023-03-21T10:28:20.889Z,2120
2023-03-21T10:29:22.431Z,2124
2023-03-21T10:30:22.824Z,2140
2023-03-21T10:31:23.223Z,2156
2023-03-21T10:32:23.548Z,2176
2023-03-21T10:33:24.403Z,2208
2023-03-21T10:34:24.730Z,2244
2023-03-21T10:35:26.179Z,2300
2023-03-21T10:36:26.999Z,2352
2023-03-21T10:37:27.682Z,2420
2023-03-21T10:38:27.637Z,2492
2023-03-21T10:39:29.181Z,2588
2023-03-21T10:40:28.852Z,2688
2023-03-21T10:41:29.536Z,2780
2023-03-21T10:42:30.062Z,2852
2023-03-21T10:43:30.310Z,2904
2023-03-21T10:44:30.851Z,2968
2023-03-21T10:45:30.841Z,3016
2023-03-21T10:46:35.476Z,2980
2023-03-21T10:47:32.701Z,2912
2023-03-21T10:48:33.125Z,2776
2023-03-21T10:49:40.526Z,2708
2023-03-21T10:50:33.676Z,2644
2023-03-21T10:51:34.237Z,2540
2023-03-21T10:52:35.453Z,2424
2023-03-21T10:53:36.603Z,2324
2023-03-21T10:54:36.314Z,2256
2023-03-21T10:55:37.561Z,2216
2023-03-21T10:56:38.405Z,2176
2023-03-21T10:57:39.021Z,2148
2023-03-21T10:58:39.607Z,2136
2023-03-21T10:59:39.548Z,2144
2023-03-21T11:00:40.524Z,2164
2023-03-21T11:01:42.604Z,2196
2023-03-21T11:02:42.190Z,2252
2023-03-21T11:03:43.004Z,2308
2023-03-21T11:04:43.232Z,2368
2023-03-21T11:05:44.410Z,2436
2023-03-21T11:06:44.143Z,2508
2023-03-21T11:07:45.364Z,2780
2023-03-21T11:08:45.928Z,2760
2023-03-21T11:09:46.484Z,3028
2023-03-21T11:10:46.417Z,3276
2023-03-21T11:11:46.697Z,4224
2023-03-21T11:12:47.279Z,3788
2023-03-21T11:13:47.264Z,4040
2023-03-21T11:14:47.547Z,3972
2023-03-21T11:15:49.104Z,4204
2023-03-21T11:16:51.758Z,3644
2023-03-21T11:17:49.811Z,3236
2023-03-21T11:18:50.345Z,3024
2023-03-21T11:19:50.523Z,2912
2023-03-21T11:20:51.026Z,2872
2023-03-21T11:21:50.678Z,2936
2023-03-21T11:22:51.640Z,3108
2023-03-21T11:23:53.143Z,4060
2023-03-21T11:24:53.832Z,3468
2023-03-21T11:25:54.770Z,3636
2023-03-21T11:26:54.866Z,2756
2023-03-21T11:27:56.116Z,2484
2023-03-21T11:28:56.650Z,2344
2023-03-21T11:29:56.951Z,2264
2023-03-21T11:30:57.505Z,2200
2023-03-21T11:31:57.873Z,2132
2023-03-21T11:32:58.826Z,2088
2023-03-21T11:33:59.373Z,2056
2023-03-21T11:34:59.586Z,2040
2023-03-21T11:36:00.612Z,2036
2023-03-21T11:37:01.040Z,2020
2023-03-21T11:38:01.021Z,1984
2023-03-21T11:39:01.989Z,1936
2023-03-21T11:40:02.226Z,1884
2023-03-21T11:41:03.243Z,1856
2023-03-21T11:42:03.760Z,1856
2023-03-21T11:43:03.721Z,1880
2023-03-21T11:44:04.494Z,1912
2023-03-21T11:45:04.780Z,1944
2023-03-21T11:46:06.074Z,1984
2023-03-21T11:47:06.507Z,2040
2023-03-21T11:48:07.263Z,2112
2023-03-21T11:49:07.946Z,2184
2023-03-21T11:50:16.147Z,2264
2023-03-21T11:51:08.685Z,2356
2023-03-21T11:52:09.022Z,2488
2023-03-21T11:53:09.532Z,2672
2023-03-21T11:54:09.456Z,2756
2023-03-21T11:55:09.744Z,2888
2023-03-21T11:56:10.674Z,3172
2023-03-21T11:57:11.485Z,3152
2023-03-21T11:58:25.417Z,3140
2023-03-21T11:59:13.214Z,3184
2023-03-21T12:00:13.836Z,3200
2023-03-21T12:01:14.741Z,3176
2023-03-21T12:02:15.036Z,3220
2023-03-21T12:03:15.731Z,3292
2023-03-21T12:04:16.466Z,3272
2023-03-21T12:05:16.468Z,3116
2023-03-21T12:06:17.491Z,3080
2023-03-21T12:07:17.528Z,3044
2023-03-21T12:08:18.838Z,3044
2023-03-21T12:09:19.087Z,3056
2023-03-21T12:10:20.530Z,3072
2023-03-21T12:11:21.065Z,3016
2023-03-21T12:12:29.965Z,3280
2023-03-21T12:13:21.823Z,2852
2023-03-21T12:14:21.976Z,2756
2023-03-21T12:15:22.251Z,2632
2023-03-21T12:16:23.599Z,2532
2023-03-21T12:17:24.343Z,2436
2023-03-21T12:18:24.301Z,2344
2023-03-21T12:19:25.552Z,2252
2023-03-21T12:20:26.286Z,2164
2023-03-21T12:21:26.529Z,2076
2023-03-21T12:22:26.752Z,1992
2023-03-21T12:23:27.577Z,1924
2023-03-21T12:24:27.864Z,1888
2023-03-21T12:25:29.138Z,1888
2023-03-21T12:26:29.416Z,1920
2023-03-21T12:27:30.845Z,1976
2023-03-21T12:28:42.561Z,2060
2023-03-21T12:29:32.152Z,2120
2023-03-21T12:30:32.493Z,2164
2023-03-21T12:31:33.771Z,2104
2023-03-21T12:32:35.590Z,2052
2023-03-21T12:33:34.726Z,2044
2023-03-21T12:34:36.018Z,2084
2023-03-21T12:35:36.568Z,2120
2023-03-21T12:36:37.320Z,2196
2023-03-21T12:37:38.143Z,2344
2023-03-21T12:38:38.341Z,2404
2023-03-21T12:39:39.584Z,2368
2023-03-21T12:40:39.934Z,2396
2023-03-21T12:41:40.583Z,2428
2023-03-21T12:42:41.684Z,2456
2023-03-21T12:43:42.906Z,2496
2023-03-21T12:44:43.422Z,2568
2023-03-21T12:45:58.245Z,2628
2023-03-21T12:46:44.273Z,2836
2023-03-21T12:47:44.646Z,2676
2023-03-21T12:48:45.756Z,2676
2023-03-21T12:49:46.429Z,2696
2023-03-21T12:50:47.183Z,2804
2023-03-21T12:51:47.353Z,2760
2023-03-21T12:52:47.300Z,2832
2023-03-21T12:53:48.545Z,2736
2023-03-21T12:54:48.795Z,2792
2023-03-21T12:55:49.797Z,2740
2023-03-21T12:56:50.327Z,2832
2023-03-21T12:58:03.324Z,3432
2023-03-21T12:58:53.818Z,2920
2023-03-21T12:59:51.654Z,2816
2023-03-21T13:00:52.878Z,3012
2023-03-21T13:01:52.521Z,3272
2023-03-21T13:02:52.780Z,3132
2023-03-21T13:03:52.878Z,3336
2023-03-21T13:04:53.437Z,9284
2023-03-21T13:05:54.329Z,4028
2023-03-21T13:06:54.704Z,4112
2023-03-21T13:07:55.504Z,4148
2023-03-21T13:08:56.735Z,3776
2023-03-21T13:09:56.792Z,5252
2023-03-21T13:11:00.170Z,3864
2023-03-21T13:11:57.894Z,4036
2023-03-21T13:12:59.203Z,6760
2023-03-21T13:13:59.838Z,3544
2023-03-21T13:15:01.371Z,3424
2023-03-21T13:16:01.892Z,3276
2023-03-21T13:17:03.883Z,3224
2023-03-21T13:18:02.754Z,3436
2023-03-21T13:19:03.247Z,5016
2023-03-21T13:20:03.185Z,3528
2023-03-21T13:21:04.176Z,3448
2023-03-21T13:22:04.548Z,3292
2023-03-21T13:23:06.636Z,3676
2023-03-21T13:24:07.273Z,3384
2023-03-21T13:25:07.601Z,3496
2023-03-21T13:26:08.929Z,3216
2023-03-21T13:27:09.333Z,3220
2023-03-21T13:28:11.045Z,3140
2023-03-21T13:29:11.850Z,3232
2023-03-21T13:30:13.120Z,4432
2023-03-21T13:31:12.609Z,3812
2023-03-21T13:32:13.121Z,3324
2023-03-21T13:33:13.659Z,3504
2023-03-21T13:34:14.878Z,4344
2023-03-21T13:35:15.395Z,3408
2023-03-21T13:36:16.268Z,3476
2023-03-21T13:37:16.555Z,4384
2023-03-21T13:38:17.119Z,3192
2023-03-21T13:39:17.337Z,3144
2023-03-21T13:40:17.589Z,3180
2023-03-21T13:41:18.003Z,2696
2023-03-21T13:42:17.955Z,2744
2023-03-21T13:43:32.739Z,2604
2023-03-21T13:44:19.679Z,2364
2023-03-21T13:45:21.176Z,2236
2023-03-21T13:46:21.840Z,2116
2023-03-21T13:47:21.593Z,2028
2023-03-21T13:48:23.307Z,1940
2023-03-21T13:49:23.918Z,1920
2023-03-21T13:50:23.870Z,1968
2023-03-21T13:51:25.085Z,2116
2023-03-21T13:52:25.742Z,2152
2023-03-21T13:53:25.976Z,2272
2023-03-21T13:54:26.376Z,2384
2023-03-21T13:55:28.382Z,2416
2023-03-21T13:56:29.042Z,2472
2023-03-21T13:57:29.064Z,2512
2023-03-21T13:58:30.052Z,2520
2023-03-21T13:59:30.606Z,2536
2023-03-21T14:00:31.195Z,2584
2023-03-21T14:01:31.754Z,2472
2023-03-21T14:02:32.193Z,2408
2023-03-21T14:03:32.060Z,2396
2023-03-21T14:05:06.741Z,2360