createdAt,value
2022-11-09T00:01:06.909Z,84.40
2022-11-09T00:03:34.577Z,84.60
2022-11-09T00:06:02.411Z,84.50
2022-11-09T00:08:30.497Z,84.60
2022-11-09T00:11:04.508Z,84.50
2022-11-09T00:13:32.683Z,84.60
2022-11-09T00:16:02.095Z,84.70
2022-11-09T00:18:31.239Z,84.80
2022-11-09T00:20:59.095Z,84.80
2022-11-09T00:23:26.910Z,84.80
2022-11-09T00:25:54.834Z,84.70
2022-11-09T00:28:22.571Z,84.70
2022-11-09T00:30:50.467Z,84.80
2022-11-09T00:33:18.516Z,84.90
2022-11-09T00:35:47.759Z,84.90
2022-11-09T00:38:15.502Z,84.90
2022-11-09T00:40:43.189Z,84.90
2022-11-09T00:43:11.138Z,84.80
2022-11-09T00:45:40.589Z,84.90
2022-11-09T00:48:09.097Z,84.70
2022-11-09T00:50:36.780Z,84.80
2022-11-09T00:53:05.823Z,84.90
2022-11-09T00:55:33.525Z,84.90
2022-11-09T00:58:01.234Z,85.00
2022-11-09T01:00:29.004Z,85.10
2022-11-09T01:02:56.743Z,85.20
2022-11-09T01:05:24.451Z,85.30
2022-11-09T01:07:52.180Z,85.30
2022-11-09T01:10:21.436Z,86.10
2022-11-09T01:12:49.144Z,85.30
2022-11-09T01:15:17.049Z,85.20
2022-11-09T01:17:44.814Z,85.10
2022-11-09T01:20:14.235Z,85.00
2022-11-09T01:22:41.975Z,85.00
2022-11-09T01:25:10.635Z,84.90
2022-11-09T01:27:39.817Z,84.90
2022-11-09T01:30:08.982Z,84.90
2022-11-09T01:32:36.708Z,84.90
2022-11-09T01:35:04.679Z,84.80
2022-11-09T01:37:33.346Z,84.90
2022-11-09T01:40:01.018Z,85.00
2022-11-09T01:42:30.408Z,85.00
2022-11-09T01:45:26.014Z,85.00
2022-11-09T01:47:59.852Z,85.10
2022-11-09T01:50:36.621Z,85.10
2022-11-09T01:53:06.546Z,85.10
2022-11-09T01:55:34.647Z,85.10
2022-11-09T01:58:06.996Z,85.10
2022-11-09T02:00:39.069Z,85.10
2022-11-09T02:03:11.351Z,85.10
2022-11-09T02:05:42.123Z,85.20
2022-11-09T02:08:10.914Z,85.20
2022-11-09T02:10:45.275Z,85.20
2022-11-09T02:13:15.689Z,85.20
2022-11-09T02:15:46.010Z,85.20
2022-11-09T02:18:14.157Z,85.10
2022-11-09T02:20:51.476Z,85.30
2022-11-09T02:23:20.258Z,85.40
2022-11-09T02:25:53.121Z,85.30
2022-11-09T02:28:21.572Z,85.20
2022-11-09T02:30:52.742Z,85.10
2022-11-09T02:33:20.831Z,84.90
2022-11-09T02:35:50.239Z,84.90
2022-11-09T02:38:18.234Z,84.90
2022-11-09T02:40:50.802Z,84.80
2022-11-09T02:43:20.585Z,84.80
2022-11-09T02:45:48.479Z,84.70
2022-11-09T02:48:16.200Z,84.70
2022-11-09T02:50:43.930Z,84.60
2022-11-09T02:53:13.071Z,84.60
2022-11-09T02:55:40.802Z,84.60
2022-11-09T02:58:08.540Z,84.50
2022-11-09T03:00:36.272Z,84.50
2022-11-09T03:03:04.995Z,84.40
2022-11-09T03:05:33.150Z,84.50
2022-11-09T03:08:02.414Z,84.50
2022-11-09T03:10:31.654Z,84.50
2022-11-09T03:12:59.452Z,84.50
2022-11-09T03:15:27.189Z,84.50
2022-11-09T03:17:54.886Z,84.50
2022-11-09T03:20:22.592Z,84.40
2022-11-09T03:22:50.327Z,84.40
2022-11-09T03:25:18.280Z,84.50
2022-11-09T03:27:47.368Z,84.50
2022-11-09T03:30:15.070Z,84.40
2022-11-09T03:32:46.762Z,84.50
2022-11-09T03:35:17.382Z,84.50
2022-11-09T03:37:45.210Z,84.50
2022-11-09T03:40:13.751Z,84.60
2022-11-09T03:42:45.019Z,84.60
2022-11-09T03:45:14.474Z,84.60
2022-11-09T03:47:42.306Z,84.60
2022-11-09T03:50:11.292Z,84.60
2022-11-09T03:52:39.218Z,84.60
2022-11-09T03:55:07.928Z,84.60
2022-11-09T03:57:35.630Z,84.60
2022-11-09T04:00:04.577Z,84.60
2022-11-09T04:02:33.599Z,84.70
2022-11-09T04:05:01.316Z,84.60
2022-11-09T04:07:29.052Z,84.70
2022-11-09T04:09:56.777Z,85.30
2022-11-09T04:12:24.565Z,84.70
2022-11-09T04:14:52.294Z,84.80
2022-11-09T04:17:20.033Z,84.70
2022-11-09T04:19:49.154Z,84.60
2022-11-09T04:22:16.913Z,84.60
2022-11-09T04:24:44.648Z,84.60
2022-11-09T04:27:12.374Z,84.70
2022-11-09T04:29:40.133Z,84.70
2022-11-09T04:32:07.952Z,84.60
2022-11-09T04:34:35.701Z,84.60
2022-11-09T04:37:04.825Z,84.60
2022-11-09T04:39:32.519Z,84.60
2022-11-09T04:42:00.536Z,84.50
2022-11-09T04:44:29.126Z,84.50
2022-11-09T04:46:56.885Z,84.50
2022-11-09T04:49:24.648Z,84.50
2022-11-09T04:51:52.381Z,84.50
2022-11-09T04:54:21.441Z,84.70
2022-11-09T04:56:49.138Z,84.60
2022-11-09T04:59:17.016Z,84.60
2022-11-09T05:01:44.729Z,84.60
2022-11-09T05:04:12.623Z,84.60
2022-11-09T05:06:40.468Z,84.60
2022-11-09T05:09:09.050Z,84.70
2022-11-09T05:11:38.601Z,84.60
2022-11-09T05:14:06.328Z,84.70
2022-11-09T05:16:34.447Z,84.70
2022-11-09T05:19:02.159Z,84.70
2022-11-09T05:21:29.845Z,84.70
2022-11-09T05:23:59.405Z,84.90
2022-11-09T05:26:32.358Z,85.00
2022-11-09T05:29:02.784Z,85.00
2022-11-09T05:31:32.556Z,85.10
2022-11-09T05:34:00.906Z,85.10
2022-11-09T05:36:30.449Z,85.00
2022-11-09T05:38:58.799Z,85.00
2022-11-09T05:41:27.216Z,85.10
2022-11-09T05:43:54.972Z,85.00
2022-11-09T05:46:25.145Z,85.00
2022-11-09T05:48:52.887Z,84.90
2022-11-09T05:51:20.609Z,84.90
2022-11-09T05:53:48.334Z,84.80
2022-11-09T05:56:16.566Z,84.70
2022-11-09T05:58:44.544Z,84.70
2022-11-09T06:01:14.375Z,84.70
2022-11-09T06:03:44.293Z,84.70
2022-11-09T06:06:15.843Z,84.70
2022-11-09T06:08:43.763Z,84.80
2022-11-09T06:11:17.043Z,84.90
2022-11-09T06:13:49.476Z,84.90
2022-11-09T06:16:17.185Z,84.90
2022-11-09T06:18:46.268Z,84.90
2022-11-09T06:21:14.189Z,84.90
2022-11-09T06:23:42.101Z,84.90
2022-11-09T06:26:11.460Z,84.80
2022-11-09T06:28:41.720Z,84.70
2022-11-09T06:31:13.250Z,84.80
2022-11-09T06:33:40.989Z,84.80
2022-11-09T06:36:11.113Z,84.80
2022-11-09T06:38:38.934Z,84.70
2022-11-09T06:41:07.063Z,84.80
2022-11-09T06:43:34.821Z,84.80
2022-11-09T06:46:04.732Z,84.90
2022-11-09T06:48:32.457Z,85.00
2022-11-09T06:51:04.477Z,84.90
2022-11-09T06:53:34.967Z,84.90
2022-11-09T06:56:05.473Z,84.90
2022-11-09T06:58:33.812Z,84.90
2022-11-09T07:01:01.665Z,85.00
2022-11-09T07:03:29.412Z,85.00
2022-11-09T07:05:57.389Z,84.90
2022-11-09T07:08:25.141Z,84.90
2022-11-09T07:10:54.154Z,84.90
2022-11-09T07:13:22.426Z,85.00
2022-11-09T07:15:55.056Z,85.00
2022-11-09T07:18:22.940Z,85.10
2022-11-09T07:20:51.167Z,85.10
2022-11-09T07:23:19.226Z,85.00
2022-11-09T07:25:47.322Z,85.20
2022-11-09T07:28:16.753Z,85.20
2022-11-09T07:30:44.600Z,85.20
2022-11-09T07:33:15.281Z,85.20
2022-11-09T07:35:43.285Z,85.10
2022-11-09T07:38:12.247Z,85.10
2022-11-09T07:40:40.787Z,85.10
2022-11-09T07:43:08.760Z,85.20
2022-11-09T07:45:38.014Z,85.10
2022-11-09T07:48:07.972Z,85.20
2022-11-09T07:50:39.370Z,85.20
2022-11-09T07:53:08.072Z,85.20
2022-11-09T07:55:36.183Z,85.20
2022-11-09T07:58:05.921Z,85.30
2022-11-09T08:00:37.601Z,85.30
2022-11-09T08:03:06.101Z,85.40
2022-11-09T08:05:34.141Z,85.30
2022-11-09T08:08:03.673Z,85.30
2022-11-09T08:10:32.860Z,85.90
2022-11-09T08:13:02.777Z,85.20
2022-11-09T08:15:31.883Z,85.10
2022-11-09T08:18:06.366Z,85.10
2022-11-09T08:20:35.289Z,85.10
2022-11-09T08:23:05.018Z,85.30
2022-11-09T08:25:34.012Z,85.30
2022-11-09T08:28:07.433Z,85.40
2022-11-09T08:30:38.434Z,85.30
2022-11-09T08:33:07.656Z,85.30
2022-11-09T08:35:39.147Z,85.30
2022-11-09T08:38:07.257Z,85.20
2022-11-09T08:40:35.261Z,85.20
2022-11-09T08:43:04.686Z,85.20
2022-11-09T08:45:34.045Z,85.10
2022-11-09T08:48:02.842Z,85.20
2022-11-09T08:50:33.062Z,85.20
2022-11-09T08:53:01.538Z,85.20
2022-11-09T08:55:29.489Z,85.40
2022-11-09T08:57:59.046Z,85.30
2022-11-09T09:00:27.664Z,85.20
2022-11-09T09:02:55.726Z,85.20
2022-11-09T09:05:23.465Z,85.30
2022-11-09T09:07:53.610Z,85.30
2022-11-09T09:10:21.337Z,85.40
2022-11-09T09:12:49.137Z,85.30
2022-11-09T09:15:16.985Z,85.30
2022-11-09T09:17:44.990Z,85.20
2022-11-09T09:20:13.059Z,85.20
2022-11-09T09:22:41.139Z,85.40
2022-11-09T09:25:10.762Z,85.30
2022-11-09T09:27:38.486Z,85.30
2022-11-09T09:30:07.343Z,85.50
2022-11-09T09:32:35.050Z,85.50
2022-11-09T09:35:02.852Z,85.50
2022-11-09T09:37:30.572Z,85.60
2022-11-09T09:39:58.326Z,85.60
2022-11-09T09:42:33.214Z,85.70
2022-11-09T09:45:05.049Z,85.70
2022-11-09T09:47:45.615Z,85.70
2022-11-09T09:50:18.784Z,85.50
2022-11-09T09:53:17.606Z,85.40
2022-11-09T09:55:43.289Z,85.30
2022-11-09T09:58:17.774Z,85.40
2022-11-09T10:00:46.119Z,85.50
2022-11-09T10:03:19.364Z,85.30
2022-11-09T10:05:56.415Z,85.30
2022-11-09T10:08:35.344Z,85.30
2022-11-09T10:11:13.545Z,85.50
2022-11-09T10:13:59.959Z,85.30
2022-11-09T10:16:35.827Z,85.30
2022-11-09T10:19:20.537Z,85.30
2022-11-09T10:21:53.985Z,85.40
2022-11-09T10:24:35.067Z,85.30
2022-11-09T10:27:14.729Z,85.30
2022-11-09T10:29:47.909Z,85.40
2022-11-09T10:32:17.183Z,85.40
2022-11-09T10:34:53.058Z,85.50
2022-11-09T10:37:25.670Z,85.50
2022-11-09T10:39:57.528Z,85.60
2022-11-09T10:42:25.229Z,85.50
2022-11-09T10:44:54.266Z,85.50
2022-11-09T10:47:22.611Z,85.40
2022-11-09T10:50:07.829Z,85.50
2022-11-09T10:52:45.952Z,85.70
2022-11-09T10:55:24.410Z,85.70
2022-11-09T10:57:56.131Z,85.80
2022-11-09T11:00:25.352Z,85.70
2022-11-09T11:02:54.283Z,85.70
2022-11-09T11:05:26.006Z,85.80
2022-11-09T11:07:53.928Z,85.80
2022-11-09T11:10:22.795Z,85.80
2022-11-09T11:13:15.963Z,85.70
2022-11-09T11:15:45.358Z,85.70
2022-11-09T11:18:17.432Z,85.60
2022-11-09T11:20:45.952Z,85.70
2022-11-09T11:23:16.434Z,85.60
2022-11-09T11:26:04.468Z,85.60
2022-11-09T11:28:39.277Z,85.50
2022-11-09T11:31:14.623Z,85.50
2022-11-09T11:33:43.115Z,85.50
2022-11-09T11:36:20.204Z,85.50
2022-11-09T11:38:57.063Z,85.50
2022-11-09T11:41:49.165Z,85.50
2022-11-09T11:44:30.281Z,85.50
2022-11-09T11:47:03.680Z,85.40
2022-11-09T11:49:47.186Z,85.40
2022-11-09T11:52:21.088Z,85.40
2022-11-09T11:55:02.291Z,85.50
2022-11-09T11:57:40.487Z,85.40
2022-11-09T12:00:13.983Z,85.50
2022-11-09T12:03:08.507Z,85.60
2022-11-09T12:06:02.838Z,85.50
2022-11-09T12:08:39.260Z,85.70
2022-11-09T12:11:19.816Z,85.70
2022-11-09T12:13:59.723Z,85.60
2022-11-09T12:16:35.318Z,85.50
2022-11-09T12:19:27.687Z,85.50
2022-11-09T12:22:04.482Z,85.40
2022-11-09T12:24:40.386Z,85.30
2022-11-09T12:27:33.400Z,85.40
2022-11-09T12:30:06.610Z,85.20
2022-11-09T12:32:42.844Z,85.10
2022-11-09T12:35:21.370Z,85.20
2022-11-09T12:37:57.309Z,86.00
2022-11-09T12:40:27.340Z,85.40
2022-11-09T12:43:03.032Z,85.30
2022-11-09T12:45:35.557Z,85.40
2022-11-09T12:48:10.508Z,85.30
2022-11-09T12:50:39.910Z,85.20
2022-11-09T12:53:08.384Z,85.10
2022-11-09T12:55:44.886Z,85.20
2022-11-09T12:58:29.187Z,85.10
2022-11-09T13:00:58.779Z,85.00
2022-11-09T13:03:30.010Z,85.00
2022-11-09T13:06:18.207Z,84.90
2022-11-09T13:08:58.372Z,84.80
2022-11-09T13:11:46.643Z,84.70
2022-11-09T13:14:35.765Z,85.00
2022-11-09T13:17:42.815Z,85.00
2022-11-09T13:20:58.039Z,84.90
2022-11-09T13:23:59.900Z,85.20
2022-11-09T13:26:55.664Z,85.20
2022-11-09T13:29:26.392Z,85.10
2022-11-09T13:32:23.322Z,85.00
2022-11-09T13:34:52.636Z,85.00
2022-11-09T13:37:37.307Z,84.80
2022-11-09T13:40:38.689Z,84.70
2022-11-09T13:43:17.345Z,84.90
2022-11-09T13:45:47.359Z,84.70
2022-11-09T13:48:27.163Z,84.70
2022-11-09T13:50:56.857Z,84.80
2022-11-09T13:53:32.819Z,84.80
2022-11-09T13:56:15.371Z,84.80
2022-11-09T13:58:44.790Z,84.80
2022-11-09T14:01:26.428Z,84.80
2022-11-09T14:03:54.192Z,84.70
2022-11-09T14:06:22.147Z,84.70
2022-11-09T14:08:50.449Z,85.30
2022-11-09T14:11:33.411Z,84.70
2022-11-09T14:14:18.536Z,84.70
2022-11-09T14:16:53.995Z,84.70
2022-11-09T14:19:30.885Z,84.60
2022-11-09T14:21:58.640Z,84.50
2022-11-09T14:24:30.661Z,84.50
2022-11-09T14:27:13.921Z,84.50
2022-11-09T14:29:52.171Z,84.60
2022-11-09T14:32:26.249Z,84.60
2022-11-09T14:34:54.121Z,84.60
2022-11-09T14:37:22.585Z,84.80
2022-11-09T14:39:53.199Z,84.80
2022-11-09T14:42:24.165Z,85.00
2022-11-09T14:44:53.377Z,85.10
2022-11-09T14:47:32.644Z,85.20
2022-11-09T14:50:01.127Z,85.30
2022-11-09T14:52:30.845Z,85.20
2022-11-09T14:54:59.776Z,85.20
2022-11-09T14:57:27.737Z,85.20
2022-11-09T14:59:57.693Z,85.20
2022-11-09T15:02:26.274Z,85.20
2022-11-09T15:04:56.271Z,85.10
2022-11-09T15:07:27.236Z,85.10
2022-11-09T15:09:58.276Z,85.10
2022-11-09T15:12:26.726Z,85.10
2022-11-09T15:15:01.438Z,85.00
2022-11-09T15:17:31.480Z,85.00
2022-11-09T15:20:01.244Z,84.90
2022-11-09T15:22:50.281Z,84.80
2022-11-09T15:25:24.764Z,84.70
2022-11-09T15:28:21.887Z,84.80
2022-11-09T15:31:12.559Z,84.70
2022-11-09T15:33:49.929Z,84.70
2022-11-09T15:36:25.371Z,84.50
2022-11-09T15:39:05.488Z,84.60
2022-11-09T15:41:33.214Z,84.60
2022-11-09T15:44:01.093Z,84.60
2022-11-09T15:46:40.525Z,84.60
2022-11-09T15:49:16.827Z,84.70
2022-11-09T15:51:45.883Z,84.70
2022-11-09T15:54:14.691Z,84.70
2022-11-09T15:56:42.950Z,84.70
2022-11-09T15:59:19.037Z,84.70
2022-11-09T16:01:48.478Z,84.80
2022-11-09T16:04:16.188Z,84.90
2022-11-09T16:06:46.522Z,84.90
2022-11-09T16:09:14.962Z,85.00
2022-11-09T16:11:42.674Z,84.90
2022-11-09T16:14:10.560Z,84.90
2022-11-09T16:16:38.298Z,85.00
2022-11-09T16:19:07.393Z,84.90
2022-11-09T16:21:35.094Z,85.10
2022-11-09T16:24:03.813Z,85.10
2022-11-09T16:26:31.939Z,85.00
2022-11-09T16:29:00.558Z,85.00
2022-11-09T16:31:50.749Z,85.00
2022-11-09T16:34:17.318Z,84.90
2022-11-09T16:36:50.910Z,85.00
2022-11-09T16:39:21.712Z,84.80
2022-11-09T16:41:52.433Z,84.80
2022-11-09T16:44:24.588Z,84.80
2022-11-09T16:46:52.947Z,84.70
2022-11-09T16:49:22.008Z,84.60
2022-11-09T16:51:49.917Z,84.60
2022-11-09T16:54:17.649Z,84.60
2022-11-09T16:56:47.336Z,84.60
2022-11-09T16:59:15.137Z,84.50
2022-11-09T17:01:42.867Z,84.60
2022-11-09T17:04:10.636Z,84.60
2022-11-09T17:06:39.702Z,84.70
2022-11-09T17:09:07.469Z,84.60
2022-11-09T17:11:35.200Z,84.70
2022-11-09T17:14:02.972Z,84.80
2022-11-09T17:16:30.710Z,84.90
2022-11-09T17:18:58.812Z,84.80
2022-11-09T17:21:28.132Z,84.80
2022-11-09T17:23:58.092Z,84.90
2022-11-09T17:26:26.713Z,84.90
2022-11-09T17:28:54.675Z,84.90
2022-11-09T17:31:26.423Z,84.80
2022-11-09T17:33:59.870Z,84.70
2022-11-09T17:36:56.885Z,84.80
2022-11-09T17:39:17.800Z,84.80
2022-11-09T17:41:46.134Z,84.90
2022-11-09T17:44:13.942Z,84.80
2022-11-09T17:46:41.723Z,84.80
2022-11-09T17:49:10.354Z,84.60
2022-11-09T17:51:38.852Z,84.70
2022-11-09T17:54:06.708Z,84.60
2022-11-09T17:56:35.910Z,84.80
2022-11-09T17:59:05.124Z,84.90
2022-11-09T18:01:39.417Z,84.90
2022-11-09T18:04:09.732Z,85.00
2022-11-09T18:06:37.969Z,84.90
2022-11-09T18:11:58.086Z,85.00
2022-11-09T18:14:25.877Z,85.00
2022-11-09T18:16:53.741Z,85.10
2022-11-09T18:19:21.493Z,85.00
2022-11-09T18:21:51.949Z,85.10
2022-11-09T18:24:19.798Z,85.10
2022-11-09T18:26:47.646Z,85.70
2022-11-09T18:29:16.732Z,85.00
2022-11-09T18:31:44.868Z,85.00
2022-11-09T18:34:12.774Z,85.00
2022-11-09T18:36:40.680Z,84.90
2022-11-09T18:39:08.409Z,84.80
2022-11-09T18:41:37.303Z,84.80
2022-11-09T18:44:05.858Z,84.80
2022-11-09T18:46:35.483Z,84.70
2022-11-09T18:49:03.325Z,84.80
2022-11-09T18:51:31.228Z,84.90
2022-11-09T18:53:59.114Z,85.60
2022-11-09T18:56:26.884Z,85.00
2022-11-09T18:58:56.263Z,85.00
2022-11-09T19:01:25.720Z,84.90
2022-11-09T19:03:59.349Z,84.60
2022-11-09T19:06:28.591Z,84.60
2022-11-09T19:09:14.152Z,84.60
2022-11-09T19:11:42.286Z,84.40
2022-11-09T19:14:11.121Z,84.40
2022-11-09T19:16:39.050Z,84.50
2022-11-09T19:19:08.388Z,84.50
2022-11-09T19:21:41.911Z,84.40
2022-11-09T19:24:13.451Z,84.50
2022-11-09T19:26:41.280Z,84.50
2022-11-09T19:29:09.889Z,84.50
2022-11-09T19:31:38.423Z,84.50
2022-11-09T19:34:07.822Z,84.50
2022-11-09T19:36:35.623Z,84.50
2022-11-09T19:39:03.792Z,84.50
2022-11-09T19:41:31.714Z,84.50
2022-11-09T19:43:59.987Z,84.50
2022-11-09T19:46:30.456Z,84.60
2022-11-09T19:48:59.535Z,84.70
2022-11-09T19:51:29.289Z,84.70
2022-11-09T19:54:00.898Z,84.60
2022-11-09T19:56:30.642Z,84.60
2022-11-09T19:59:00.133Z,84.70
2022-11-09T20:01:28.329Z,84.70
2022-11-09T20:03:57.686Z,84.70
2022-11-09T20:06:27.770Z,84.70
2022-11-09T20:08:56.938Z,84.70
2022-11-09T20:11:44.104Z,84.80
2022-11-09T20:14:12.572Z,84.80
2022-11-09T20:16:42.020Z,84.80
2022-11-09T20:19:13.106Z,84.80
2022-11-09T20:21:41.524Z,84.80
2022-11-09T20:24:12.209Z,84.80
2022-11-09T20:26:40.827Z,84.80
2022-11-09T20:29:09.089Z,84.80
2022-11-09T20:31:37.408Z,84.80
2022-11-09T20:34:05.624Z,84.80
2022-11-09T20:36:34.688Z,84.80
2022-11-09T20:39:02.556Z,84.90
2022-11-09T20:41:32.772Z,84.90
2022-11-09T20:44:00.745Z,84.90
2022-11-09T20:46:35.395Z,84.90
2022-11-09T20:49:04.537Z,84.90
2022-11-09T20:51:32.397Z,84.90
2022-11-09T20:54:05.606Z,84.90
2022-11-09T20:56:37.568Z,84.80
2022-11-09T20:59:05.550Z,84.90
2022-11-09T21:01:33.577Z,84.80
2022-11-09T21:04:04.641Z,84.90
2022-11-09T21:06:32.895Z,84.90
2022-11-09T21:09:05.582Z,84.90
2022-11-09T21:11:36.530Z,84.80
2022-11-09T21:14:05.681Z,84.80
2022-11-09T21:16:33.462Z,84.80
2022-11-09T21:19:03.150Z,84.80
2022-11-09T21:21:35.261Z,84.90
2022-11-09T21:24:22.023Z,84.90
2022-11-09T21:27:07.433Z,85.00
2022-11-09T21:29:51.779Z,84.90
2022-11-09T21:32:20.688Z,84.80
2022-11-09T21:34:48.713Z,84.80
2022-11-09T21:37:16.503Z,84.90
2022-11-09T21:39:44.719Z,85.00
2022-11-09T21:42:13.045Z,85.10
2022-11-09T21:44:42.408Z,85.50
2022-11-09T21:47:10.402Z,85.30
2022-11-09T21:49:38.360Z,85.30
2022-11-09T21:52:06.353Z,85.00
2022-11-09T21:54:37.050Z,85.00
2022-11-09T21:57:04.980Z,85.00
2022-11-09T21:59:32.650Z,85.00
2022-11-09T22:02:01.955Z,85.00
2022-11-09T22:04:29.813Z,85.00
2022-11-09T22:06:57.540Z,85.00
2022-11-09T22:09:25.272Z,85.00
2022-11-09T22:12:10.846Z,85.00
2022-11-09T22:14:56.402Z,85.10
2022-11-09T22:17:26.676Z,85.10
2022-11-09T22:20:12.238Z,84.90
2022-11-09T22:22:39.935Z,84.90
2022-11-09T22:25:09.091Z,84.70
2022-11-09T22:27:36.884Z,85.00
2022-11-09T22:30:05.562Z,85.20
2022-11-09T22:32:34.642Z,85.30
2022-11-09T22:35:02.377Z,85.30
2022-11-09T22:37:30.074Z,85.40
2022-11-09T22:39:57.826Z,85.40
2022-11-09T22:42:25.550Z,85.30
2022-11-09T22:44:53.394Z,85.20
2022-11-09T22:47:21.141Z,85.30
2022-11-09T22:49:50.227Z,85.30
2022-11-09T22:52:20.116Z,85.30
2022-11-09T22:54:47.799Z,85.20
2022-11-09T22:57:15.633Z,85.00
2022-11-09T22:59:43.320Z,84.80
2022-11-09T23:02:11.188Z,84.80
2022-11-09T23:04:38.840Z,84.70
2022-11-09T23:07:07.905Z,84.70
2022-11-09T23:09:35.614Z,84.80
2022-11-09T23:12:03.333Z,84.90
2022-11-09T23:14:48.809Z,84.90
2022-11-09T23:17:30.739Z,85.00
2022-11-09T23:19:58.432Z,85.00
2022-11-09T23:22:28.660Z,85.10
2022-11-09T23:25:14.174Z,85.10
2022-11-09T23:27:41.918Z,85.20
2022-11-09T23:30:10.394Z,85.20
2022-11-09T23:32:38.083Z,85.30
2022-11-09T23:35:06.851Z,85.20
2022-11-09T23:37:37.260Z,85.30
2022-11-09T23:40:09.000Z,85.30
2022-11-09T23:42:36.928Z,85.30
2022-11-09T23:45:07.538Z,85.40
2022-11-09T23:47:35.301Z,85.30
2022-11-09T23:50:03.026Z,85.40
2022-11-09T23:52:35.716Z,85.20
2022-11-09T23:55:09.125Z,85.20
2022-11-09T23:57:37.019Z,85.20
