createdAt,value
2018-09-30T00:00:25.850Z,3.17
2018-09-30T00:01:29.192Z,2.90
2018-09-30T00:02:32.524Z,3.60
2018-09-30T00:03:35.887Z,3.83
2018-09-30T00:04:39.234Z,3.70
2018-09-30T00:05:42.595Z,3.65
2018-09-30T00:06:45.967Z,4.22
2018-09-30T00:07:49.358Z,3.60
2018-09-30T00:08:52.739Z,4.47
2018-09-30T00:09:56.093Z,3.80
2018-09-30T00:10:59.443Z,3.47
2018-09-30T00:12:03.448Z,3.45
2018-09-30T00:13:07.083Z,4.45
2018-09-30T00:14:16.879Z,3.60
2018-09-30T00:15:20.225Z,3.80
2018-09-30T00:16:23.555Z,3.90
2018-09-30T00:17:26.876Z,4.53
2018-09-30T00:18:30.207Z,4.00
2018-09-30T00:19:33.606Z,5.05
2018-09-30T00:20:36.935Z,4.55
2018-09-30T00:21:40.262Z,5.20
2018-09-30T00:22:43.587Z,4.42
2018-09-30T00:23:52.256Z,4.20
2018-09-30T00:25:01.167Z,5.10
2018-09-30T00:26:09.672Z,4.37
2018-09-30T00:27:19.932Z,4.08
2018-09-30T00:28:23.258Z,5.10
2018-09-30T00:29:27.735Z,5.58
2018-09-30T00:30:31.083Z,4.75
2018-09-30T00:31:34.484Z,4.70
2018-09-30T00:32:37.851Z,4.37
2018-09-30T00:33:46.647Z,4.50
2018-09-30T00:34:50.032Z,5.65
2018-09-30T00:35:53.382Z,4.37
2018-09-30T00:36:57.907Z,4.00
2018-09-30T00:38:01.280Z,4.10
2018-09-30T00:39:06.082Z,4.08
2018-09-30T00:40:09.507Z,5.17
2018-09-30T00:41:12.858Z,4.72
2018-09-30T00:42:16.233Z,4.80
2018-09-30T00:43:19.604Z,4.60
2018-09-30T00:44:23.272Z,5.00
2018-09-30T00:45:26.640Z,4.58
2018-09-30T00:46:29.997Z,4.47
2018-09-30T00:47:33.323Z,4.53
2018-09-30T00:48:36.652Z,4.25
2018-09-30T00:49:39.979Z,3.80
2018-09-30T00:50:43.370Z,4.67
2018-09-30T00:51:46.759Z,4.45
2018-09-30T00:52:50.117Z,3.95
2018-09-30T00:53:53.461Z,3.65
2018-09-30T00:54:56.803Z,3.65
2018-09-30T00:56:00.183Z,4.00
2018-09-30T00:57:03.581Z,4.30
2018-09-30T00:58:06.943Z,4.12
2018-09-30T00:59:10.686Z,4.33
2018-09-30T01:00:14.032Z,3.72
2018-09-30T01:01:17.371Z,3.98
2018-09-30T01:02:20.737Z,3.87
2018-09-30T01:03:24.086Z,4.40
2018-09-30T01:04:27.431Z,4.50
2018-09-30T01:05:30.759Z,4.05
2018-09-30T01:06:34.153Z,4.12
2018-09-30T01:07:37.542Z,4.47
2018-09-30T01:08:40.879Z,3.83
2018-09-30T01:09:44.218Z,3.85
2018-09-30T01:10:47.562Z,3.90
2018-09-30T01:11:50.963Z,3.90
2018-09-30T01:12:54.294Z,4.05
2018-09-30T01:13:57.618Z,4.30
2018-09-30T01:15:00.985Z,4.28
2018-09-30T01:16:04.349Z,4.45
2018-09-30T01:17:07.751Z,4.42
2018-09-30T01:18:11.078Z,4.53
2018-09-30T01:19:14.431Z,4.35
2018-09-30T01:20:17.794Z,4.08
2018-09-30T01:21:21.141Z,4.40
2018-09-30T01:22:24.536Z,4.20
2018-09-30T01:23:27.921Z,4.53
2018-09-30T01:24:31.267Z,4.37
2018-09-30T01:25:34.602Z,4.65
2018-09-30T01:26:37.945Z,4.33
2018-09-30T01:27:41.283Z,4.40
2018-09-30T01:28:44.699Z,4.97
2018-09-30T01:29:48.040Z,3.70
2018-09-30T01:30:51.390Z,3.95
2018-09-30T01:31:54.712Z,3.65
2018-09-30T01:32:58.081Z,4.20
2018-09-30T01:34:01.491Z,4.08
2018-09-30T01:35:04.887Z,4.25
2018-09-30T01:36:08.227Z,4.30
2018-09-30T01:37:11.559Z,3.90
2018-09-30T01:38:14.903Z,3.80
2018-09-30T01:39:18.287Z,4.33
2018-09-30T01:40:21.630Z,4.05
2018-09-30T01:41:25.015Z,5.10
2018-09-30T01:43:37.991Z,4.70
2018-09-30T01:44:41.314Z,4.85
2018-09-30T01:45:44.655Z,3.80
2018-09-30T01:46:47.979Z,4.42
2018-09-30T01:47:51.348Z,5.00
2018-09-30T01:48:54.875Z,4.40
2018-09-30T01:49:58.206Z,4.92
2018-09-30T01:51:01.527Z,4.70
2018-09-30T01:52:16.160Z,4.17
2018-09-30T01:53:19.508Z,4.58
2018-09-30T01:54:22.881Z,4.80
2018-09-30T01:55:26.251Z,4.70
2018-09-30T01:56:29.579Z,4.37
2018-09-30T01:57:32.898Z,3.92
2018-09-30T01:58:36.416Z,4.47
2018-09-30T01:59:39.790Z,3.60
2018-09-30T02:00:43.103Z,3.90
2018-09-30T02:01:46.452Z,4.30
2018-09-30T02:02:49.781Z,4.42
2018-09-30T02:03:53.131Z,4.00
2018-09-30T02:04:56.528Z,3.95
2018-09-30T02:05:59.870Z,4.20
2018-09-30T02:07:03.282Z,4.53
2018-09-30T02:08:06.785Z,4.50
2018-09-30T02:09:10.195Z,4.10
2018-09-30T02:10:13.524Z,4.17
2018-09-30T02:11:16.983Z,4.25
2018-09-30T02:12:20.307Z,3.95
2018-09-30T02:13:23.648Z,3.67
2018-09-30T02:14:26.983Z,4.42
2018-09-30T02:15:30.340Z,4.62
2018-09-30T02:16:33.747Z,4.47
2018-09-30T02:17:37.088Z,3.92
2018-09-30T02:18:40.422Z,4.62
2018-09-30T02:19:43.768Z,4.10
2018-09-30T02:20:47.108Z,3.70
2018-09-30T02:21:50.539Z,4.33
2018-09-30T02:22:53.868Z,4.17
2018-09-30T02:23:57.187Z,4.28
2018-09-30T02:25:00.519Z,4.12
2018-09-30T02:26:03.876Z,4.28
2018-09-30T02:27:07.278Z,4.70
2018-09-30T02:28:10.615Z,3.80
2018-09-30T02:29:13.943Z,3.87
2018-09-30T02:30:17.299Z,3.87
2018-09-30T02:31:20.635Z,4.83
2018-09-30T02:32:24.192Z,3.90
2018-09-30T02:33:27.515Z,5.03
2018-09-30T02:34:30.842Z,4.33
2018-09-30T02:35:34.192Z,4.10
2018-09-30T02:36:37.616Z,4.62
2018-09-30T02:37:41.028Z,4.70
2018-09-30T02:38:44.385Z,4.12
2018-09-30T02:39:47.760Z,4.33
2018-09-30T02:40:51.107Z,4.00
2018-09-30T02:41:54.440Z,4.90
2018-09-30T02:42:57.858Z,4.15
2018-09-30T02:44:01.183Z,4.00
2018-09-30T02:45:04.679Z,4.62
2018-09-30T02:46:08.027Z,4.83
2018-09-30T02:47:11.401Z,4.30
2018-09-30T02:48:14.756Z,5.08
2018-09-30T02:49:18.149Z,3.98
2018-09-30T02:50:21.556Z,4.17
2018-09-30T02:51:24.922Z,5.30
2018-09-30T02:52:28.287Z,4.50
2018-09-30T02:53:33.719Z,4.10
2018-09-30T02:54:37.043Z,4.30
2018-09-30T02:55:40.442Z,4.15
2018-09-30T02:56:43.792Z,5.00
2018-09-30T02:57:47.120Z,4.58
2018-09-30T02:58:50.477Z,4.78
2018-09-30T02:59:53.803Z,4.58
2018-09-30T03:00:57.240Z,4.20
2018-09-30T03:02:00.581Z,5.03
2018-09-30T03:03:04.283Z,4.08
2018-09-30T03:04:07.618Z,4.80
2018-09-30T03:05:10.970Z,4.95
2018-09-30T03:06:19.618Z,4.37
2018-09-30T03:07:28.403Z,4.20
2018-09-30T03:08:37.220Z,4.55
2018-09-30T03:09:42.692Z,4.17
2018-09-30T03:10:46.064Z,4.72
2018-09-30T03:11:49.440Z,5.17
2018-09-30T03:12:52.796Z,4.90
2018-09-30T03:13:56.120Z,4.30
2018-09-30T03:14:59.463Z,4.47
2018-09-30T03:16:02.819Z,4.50
2018-09-30T03:17:06.163Z,4.62
2018-09-30T03:18:09.488Z,4.50
2018-09-30T03:19:13.128Z,4.45
2018-09-30T03:20:16.454Z,4.50
2018-09-30T03:21:19.817Z,4.40
2018-09-30T03:22:23.146Z,4.72
2018-09-30T03:23:26.536Z,4.70
2018-09-30T03:24:29.942Z,4.60
2018-09-30T03:25:33.271Z,4.45
2018-09-30T03:26:36.655Z,4.08
2018-09-30T03:27:40.008Z,4.75
2018-09-30T03:28:49.935Z,4.17
2018-09-30T03:29:53.323Z,4.03
2018-09-30T03:30:56.677Z,4.37
2018-09-30T03:32:00.023Z,4.53
2018-09-30T03:33:03.371Z,3.92
2018-09-30T03:34:06.938Z,3.92
2018-09-30T03:35:10.307Z,4.80
2018-09-30T03:36:13.659Z,3.87
2018-09-30T03:37:17.021Z,4.35
2018-09-30T03:38:20.343Z,4.40
2018-09-30T03:39:23.709Z,4.25
2018-09-30T03:40:27.068Z,5.53
2018-09-30T03:41:30.391Z,4.62
2018-09-30T03:42:36.732Z,5.40
2018-09-30T03:43:40.088Z,4.37
2018-09-30T03:44:43.441Z,4.75
2018-09-30T03:45:46.846Z,4.20
2018-09-30T03:46:50.232Z,4.03
2018-09-30T03:47:53.582Z,4.35
2018-09-30T03:48:56.897Z,4.80
2018-09-30T03:50:00.224Z,4.78
2018-09-30T03:51:03.654Z,4.55
2018-09-30T03:52:07.015Z,5.03
2018-09-30T03:53:10.388Z,4.90
2018-09-30T03:54:13.756Z,5.28
2018-09-30T03:55:17.095Z,4.12
2018-09-30T03:56:20.480Z,5.10
2018-09-30T03:57:23.832Z,5.00
2018-09-30T03:58:27.196Z,4.72
2018-09-30T03:59:30.571Z,4.97
2018-09-30T04:00:33.935Z,4.47
2018-09-30T04:01:37.300Z,5.08
2018-09-30T04:02:40.646Z,4.45
2018-09-30T04:03:43.996Z,4.40
2018-09-30T04:04:47.403Z,5.30
2018-09-30T04:05:50.742Z,5.58
2018-09-30T04:06:54.111Z,4.85
2018-09-30T04:07:57.929Z,5.00
2018-09-30T04:09:01.375Z,5.03
2018-09-30T04:10:04.803Z,4.40
2018-09-30T04:11:08.116Z,5.20
2018-09-30T04:12:11.468Z,4.83
2018-09-30T04:13:14.816Z,5.28
2018-09-30T04:14:18.151Z,4.80
2018-09-30T04:15:21.480Z,5.20
2018-09-30T04:16:24.803Z,5.20
2018-09-30T04:17:28.261Z,4.95
2018-09-30T04:18:31.568Z,4.67
2018-09-30T04:19:34.941Z,5.05
2018-09-30T04:20:38.295Z,4.90
2018-09-30T04:21:41.631Z,4.50
2018-09-30T04:22:44.974Z,5.65
2018-09-30T04:23:48.344Z,6.00
2018-09-30T04:24:51.787Z,4.30
2018-09-30T04:25:55.118Z,4.78
2018-09-30T04:26:58.459Z,4.60
2018-09-30T04:28:01.815Z,4.25
2018-09-30T04:29:05.343Z,4.75
2018-09-30T04:30:08.726Z,4.87
2018-09-30T04:31:12.047Z,4.75
2018-09-30T04:32:15.352Z,4.53
2018-09-30T04:33:18.751Z,4.22
2018-09-30T04:34:22.094Z,4.28
2018-09-30T04:35:25.471Z,5.03
2018-09-30T04:36:28.877Z,4.10
2018-09-30T04:37:32.203Z,4.95
2018-09-30T04:38:35.787Z,4.53
2018-09-30T04:40:48.679Z,4.25
2018-09-30T04:41:51.999Z,5.17
2018-09-30T04:42:55.316Z,4.28
2018-09-30T04:43:58.733Z,4.72
2018-09-30T04:45:02.055Z,4.53
2018-09-30T04:46:05.420Z,4.85
2018-09-30T04:47:08.775Z,4.87
2018-09-30T04:48:12.139Z,4.90
2018-09-30T04:49:15.524Z,4.50
2018-09-30T04:50:18.867Z,5.55
2018-09-30T04:51:22.236Z,5.70
2018-09-30T04:52:25.588Z,4.60
2018-09-30T04:53:28.944Z,4.95
2018-09-30T04:54:32.416Z,4.30
2018-09-30T04:55:35.727Z,4.72
2018-09-30T04:56:39.119Z,4.95
2018-09-30T04:57:42.435Z,5.05
2018-09-30T04:58:45.791Z,5.40
2018-09-30T04:59:49.181Z,4.42
2018-09-30T05:00:52.555Z,5.10
2018-09-30T05:01:55.943Z,4.20
2018-09-30T05:02:59.255Z,4.67
2018-09-30T05:04:02.591Z,4.95
2018-09-30T05:05:05.983Z,4.65
2018-09-30T05:06:09.319Z,4.75
2018-09-30T05:07:12.654Z,4.30
2018-09-30T05:08:15.984Z,4.90
2018-09-30T05:09:19.351Z,5.35
2018-09-30T05:10:22.690Z,4.70
2018-09-30T05:11:26.011Z,4.80
2018-09-30T05:12:29.327Z,4.75
2018-09-30T05:13:32.750Z,5.62
2018-09-30T05:14:36.117Z,4.70
2018-09-30T05:15:39.496Z,5.15
2018-09-30T05:16:42.851Z,4.67
2018-09-30T05:17:46.188Z,4.92
2018-09-30T05:18:49.596Z,4.85
2018-09-30T05:19:52.927Z,4.75
2018-09-30T05:20:56.339Z,5.12
2018-09-30T05:21:59.727Z,5.15
2018-09-30T05:23:03.047Z,4.45
2018-09-30T05:24:06.831Z,5.17
2018-09-30T05:25:10.192Z,4.78
2018-09-30T05:26:13.524Z,4.45
2018-09-30T05:27:16.955Z,5.08
2018-09-30T05:28:20.278Z,4.80
2018-09-30T05:29:23.679Z,4.75
2018-09-30T05:30:27.041Z,5.25
2018-09-30T05:31:30.363Z,5.28
2018-09-30T05:32:33.695Z,4.85
2018-09-30T05:33:37.023Z,4.12
2018-09-30T05:34:40.427Z,5.08
2018-09-30T05:35:43.759Z,5.50
2018-09-30T05:36:47.079Z,4.20
2018-09-30T05:37:50.418Z,5.22
2018-09-30T05:38:53.770Z,4.42
2018-09-30T05:39:57.131Z,4.67
2018-09-30T05:41:00.471Z,4.25
2018-09-30T05:42:03.807Z,4.50
2018-09-30T05:43:07.153Z,3.77
2018-09-30T05:44:10.589Z,4.30
2018-09-30T05:45:13.946Z,4.47
2018-09-30T05:46:17.286Z,4.10
2018-09-30T05:47:20.617Z,4.72
2018-09-30T05:48:23.956Z,4.92
2018-09-30T05:49:27.351Z,4.37
2018-09-30T05:50:30.694Z,4.75
2018-09-30T05:51:34.043Z,4.85
2018-09-30T05:52:37.375Z,5.03
2018-09-30T05:53:40.727Z,4.40
2018-09-30T05:54:44.172Z,4.85
2018-09-30T05:55:47.527Z,4.72
2018-09-30T05:56:50.893Z,4.97
2018-09-30T05:57:54.254Z,4.30
2018-09-30T05:58:57.627Z,4.53
2018-09-30T06:00:01.048Z,5.17
2018-09-30T06:01:04.391Z,4.50
2018-09-30T06:02:07.720Z,4.15
2018-09-30T06:03:11.049Z,4.42
2018-09-30T06:04:14.404Z,4.10
2018-09-30T06:05:17.777Z,4.25
2018-09-30T06:06:21.139Z,5.03
2018-09-30T06:07:24.461Z,4.58
2018-09-30T06:08:27.799Z,5.35
2018-09-30T06:09:31.191Z,4.50
2018-09-30T06:10:34.548Z,5.10
2018-09-30T06:11:37.867Z,5.20
2018-09-30T06:12:41.207Z,5.10
2018-09-30T06:13:44.562Z,5.50
2018-09-30T06:14:47.904Z,6.87
2018-09-30T06:15:51.382Z,7.53
2018-09-30T06:16:54.696Z,6.85
2018-09-30T06:17:58.046Z,6.20
2018-09-30T06:19:01.549Z,6.12
2018-09-30T06:20:04.967Z,5.53
2018-09-30T06:21:08.371Z,5.78
2018-09-30T06:22:11.697Z,5.97
2018-09-30T06:23:15.168Z,6.47
2018-09-30T06:24:18.516Z,5.80
2018-09-30T06:25:21.845Z,6.20
2018-09-30T06:26:25.247Z,7.25
2018-09-30T06:27:28.578Z,7.22
2018-09-30T06:28:31.947Z,8.13
2018-09-30T06:29:35.326Z,7.60
2018-09-30T06:30:38.692Z,8.30
2018-09-30T06:31:42.158Z,7.50
2018-09-30T06:32:45.488Z,7.80
2018-09-30T06:33:48.843Z,7.60
2018-09-30T06:34:52.200Z,7.65
2018-09-30T06:35:55.547Z,8.58
2018-09-30T06:36:58.938Z,8.43
2018-09-30T06:38:02.364Z,8.38
2018-09-30T06:39:08.084Z,7.53
2018-09-30T06:40:18.201Z,8.88
2018-09-30T06:41:21.535Z,9.95
2018-09-30T06:42:24.901Z,9.55
2018-09-30T06:43:28.323Z,8.95
2018-09-30T06:44:31.678Z,8.73
2018-09-30T06:45:35.117Z,9.43
2018-09-30T06:46:38.432Z,8.23
2018-09-30T06:47:41.780Z,7.72
2018-09-30T06:48:45.168Z,7.20
2018-09-30T06:49:48.539Z,7.45
2018-09-30T06:50:51.945Z,7.87
2018-09-30T06:51:55.363Z,7.00
2018-09-30T06:52:58.765Z,8.55
2018-09-30T06:54:02.191Z,7.37
2018-09-30T06:55:05.570Z,6.60
2018-09-30T06:56:08.907Z,5.83
2018-09-30T06:57:12.270Z,6.70
2018-09-30T06:58:15.623Z,6.42
2018-09-30T06:59:19.035Z,5.65
2018-09-30T07:00:22.449Z,6.20
2018-09-30T07:01:25.779Z,6.45
2018-09-30T07:02:29.117Z,6.10
2018-09-30T07:03:32.580Z,5.70
2018-09-30T07:04:35.937Z,5.72
2018-09-30T07:05:39.332Z,5.55
2018-09-30T07:06:42.687Z,6.22
2018-09-30T07:07:46.015Z,6.33
2018-09-30T07:08:49.348Z,5.75
2018-09-30T07:09:52.747Z,5.90
2018-09-30T07:10:56.217Z,6.33
2018-09-30T07:11:59.537Z,5.05
2018-09-30T07:13:02.847Z,5.58
2018-09-30T07:14:06.170Z,5.60
2018-09-30T07:15:09.518Z,5.70
2018-09-30T07:16:12.893Z,6.20
2018-09-30T07:17:16.291Z,5.47
2018-09-30T07:18:19.616Z,6.28
2018-09-30T07:19:22.943Z,6.78
2018-09-30T07:20:26.352Z,6.75
2018-09-30T07:21:29.696Z,6.62
2018-09-30T07:22:33.102Z,6.05
2018-09-30T07:23:36.461Z,5.85
2018-09-30T07:24:39.831Z,6.00
2018-09-30T07:25:43.192Z,6.42
2018-09-30T07:26:46.523Z,6.20
2018-09-30T07:27:50.023Z,5.80
2018-09-30T07:28:53.371Z,6.30
2018-09-30T07:29:56.722Z,6.28
2018-09-30T07:31:00.047Z,5.28
2018-09-30T07:32:03.428Z,5.05
2018-09-30T07:33:06.845Z,6.30
2018-09-30T07:34:10.194Z,5.83
2018-09-30T07:35:13.532Z,5.60
2018-09-30T07:36:16.921Z,5.97
2018-09-30T07:37:20.243Z,5.83
2018-09-30T07:38:23.644Z,6.62
2018-09-30T07:39:27.037Z,6.10
2018-09-30T07:40:30.355Z,6.00
2018-09-30T07:41:33.856Z,6.83
2018-09-30T07:42:37.175Z,6.47
2018-09-30T07:43:40.570Z,6.40
2018-09-30T07:44:43.904Z,5.92
2018-09-30T07:45:47.231Z,6.10
2018-09-30T07:46:50.687Z,7.37
2018-09-30T07:47:54.105Z,7.12
2018-09-30T07:48:57.449Z,6.60
2018-09-30T07:50:00.787Z,7.12
2018-09-30T07:51:04.135Z,6.90
2018-09-30T07:52:07.544Z,7.12
2018-09-30T07:53:10.902Z,7.08
2018-09-30T07:54:14.255Z,6.65
2018-09-30T07:55:17.639Z,6.80
2018-09-30T07:56:20.984Z,6.05
2018-09-30T07:57:24.456Z,6.78
2018-09-30T07:58:27.783Z,6.40
2018-09-30T07:59:31.189Z,6.83
2018-09-30T08:00:34.526Z,6.30
2018-09-30T08:01:37.895Z,6.95
2018-09-30T08:02:41.256Z,6.60
2018-09-30T08:03:44.594Z,7.03
2018-09-30T08:04:48.021Z,7.37
2018-09-30T08:05:51.776Z,8.28
2018-09-30T08:06:55.143Z,7.78
2018-09-30T08:07:58.497Z,7.00
2018-09-30T08:09:01.842Z,6.55
2018-09-30T08:10:05.247Z,7.35
2018-09-30T08:11:08.576Z,6.50
2018-09-30T08:12:11.986Z,6.80
2018-09-30T08:13:15.380Z,6.12
2018-09-30T08:14:18.718Z,7.35
2018-09-30T08:15:22.048Z,7.15
2018-09-30T08:16:25.401Z,6.42
2018-09-30T08:17:28.815Z,6.65
2018-09-30T08:18:32.172Z,6.80
2018-09-30T08:19:35.602Z,6.25
2018-09-30T08:20:38.950Z,7.40
2018-09-30T08:21:42.341Z,6.22
2018-09-30T08:22:45.686Z,5.97
2018-09-30T08:23:49.138Z,7.10
2018-09-30T08:24:52.459Z,6.70
2018-09-30T08:25:55.923Z,6.55
2018-09-30T08:26:59.308Z,6.67
2018-09-30T08:28:02.746Z,6.97
2018-09-30T08:29:06.231Z,6.00
2018-09-30T08:30:09.588Z,6.33
2018-09-30T08:31:12.936Z,7.30
2018-09-30T08:32:16.468Z,5.67
2018-09-30T08:33:19.827Z,5.65
2018-09-30T08:34:23.204Z,6.12
2018-09-30T08:35:26.569Z,5.85
2018-09-30T08:36:29.960Z,5.55
2018-09-30T08:37:38.736Z,6.62
2018-09-30T08:38:42.560Z,6.45
2018-09-30T08:39:45.934Z,5.87
2018-09-30T08:40:54.677Z,6.42
2018-09-30T08:41:58.046Z,5.47
2018-09-30T08:43:01.411Z,5.90
2018-09-30T08:44:04.845Z,4.95
2018-09-30T08:45:08.181Z,5.60
2018-09-30T08:46:11.568Z,4.53
2018-09-30T08:47:15.024Z,4.35
2018-09-30T08:48:18.304Z,4.85
2018-09-30T08:49:21.689Z,4.28
2018-09-30T08:50:25.075Z,4.72
2018-09-30T08:51:28.463Z,4.45
2018-09-30T08:52:31.807Z,3.67
2018-09-30T08:53:35.216Z,4.78
2018-09-30T08:54:38.636Z,3.92
2018-09-30T08:55:42.022Z,3.30
2018-09-30T08:56:45.532Z,3.75
2018-09-30T08:57:48.891Z,3.37
2018-09-30T08:58:52.272Z,3.17
2018-09-30T08:59:55.598Z,2.95
2018-09-30T09:00:58.923Z,3.62
2018-09-30T09:02:02.245Z,3.17
2018-09-30T09:03:05.697Z,2.83
2018-09-30T09:04:09.083Z,2.42
2018-09-30T09:05:12.459Z,2.95
2018-09-30T09:06:15.807Z,2.83
2018-09-30T09:07:19.171Z,3.42
2018-09-30T09:08:22.559Z,3.13
2018-09-30T09:09:25.911Z,2.30
2018-09-30T09:10:29.271Z,2.33
2018-09-30T09:11:32.599Z,2.30
2018-09-30T09:12:35.947Z,2.50
2018-09-30T09:13:39.312Z,3.00
2018-09-30T09:14:42.668Z,2.83
2018-09-30T09:15:46.045Z,2.40
2018-09-30T09:16:49.399Z,2.73
2018-09-30T09:17:52.782Z,3.03
2018-09-30T09:18:56.128Z,2.80
2018-09-30T09:19:59.480Z,2.30
2018-09-30T09:21:02.807Z,2.60
2018-09-30T09:22:06.256Z,2.73
2018-09-30T09:23:09.623Z,3.00
2018-09-30T09:24:12.974Z,2.10
2018-09-30T09:25:16.333Z,2.33
2018-09-30T09:26:19.736Z,2.70
2018-09-30T09:27:23.362Z,2.80
2018-09-30T09:28:26.715Z,2.30
2018-09-30T09:29:30.076Z,3.30
2018-09-30T09:30:33.455Z,2.70
2018-09-30T09:31:36.843Z,2.27
2018-09-30T09:32:40.238Z,2.10
2018-09-30T09:33:43.604Z,2.40
2018-09-30T09:34:46.955Z,2.20
2018-09-30T09:35:50.311Z,2.43
2018-09-30T09:36:53.693Z,2.03
2018-09-30T09:37:57.085Z,2.33
2018-09-30T09:39:00.443Z,2.27
2018-09-30T09:40:04.535Z,2.43
2018-09-30T09:41:07.867Z,2.37
2018-09-30T09:42:11.197Z,2.20
2018-09-30T09:43:14.559Z,2.47
2018-09-30T09:44:17.908Z,2.80
2018-09-30T09:45:21.264Z,2.30
2018-09-30T09:46:24.613Z,2.13
2018-09-30T09:47:27.963Z,2.77
2018-09-30T09:48:31.324Z,7.20
2018-09-30T09:49:34.669Z,6.80
2018-09-30T09:50:38.062Z,3.43
2018-09-30T09:51:41.396Z,2.30
2018-09-30T09:52:44.753Z,22.40
2018-09-30T09:53:48.080Z,6.60
2018-09-30T09:54:51.481Z,8.30
2018-09-30T09:55:54.931Z,10.50
2018-09-30T09:56:58.268Z,3.80
2018-09-30T09:58:01.636Z,1.97
2018-09-30T09:59:05.051Z,9.77
2018-09-30T10:00:09.048Z,3.53
2018-09-30T10:01:12.400Z,2.77
2018-09-30T10:02:15.803Z,1.97
2018-09-30T10:03:19.201Z,2.40
2018-09-30T10:04:22.561Z,2.40
2018-09-30T10:05:25.931Z,2.40
2018-09-30T10:06:29.312Z,2.60
2018-09-30T10:07:32.677Z,2.53
2018-09-30T10:08:36.193Z,2.50
2018-09-30T10:09:39.615Z,3.30
2018-09-30T10:10:43.008Z,2.20
2018-09-30T10:11:46.355Z,2.17
2018-09-30T10:12:49.696Z,2.87
2018-09-30T10:13:53.087Z,2.97
2018-09-30T10:14:56.445Z,2.70
2018-09-30T10:15:59.794Z,2.60
2018-09-30T10:17:03.257Z,4.67
2018-09-30T10:18:06.672Z,4.23
2018-09-30T10:19:09.994Z,2.90
2018-09-30T10:20:13.353Z,2.60
2018-09-30T10:21:16.767Z,2.90
2018-09-30T10:22:20.132Z,2.60
2018-09-30T10:23:23.468Z,2.57
2018-09-30T10:24:26.839Z,2.47
2018-09-30T10:25:30.207Z,2.60
2018-09-30T10:26:33.643Z,2.40
2018-09-30T10:27:37.016Z,2.00
2018-09-30T10:28:40.436Z,2.30
2018-09-30T10:29:43.776Z,2.43
2018-09-30T10:30:47.144Z,2.23
2018-09-30T10:31:50.603Z,2.30
2018-09-30T10:32:53.944Z,2.40
2018-09-30T10:33:57.440Z,2.12
2018-09-30T10:35:00.815Z,2.33
2018-09-30T10:36:04.280Z,2.25
2018-09-30T10:37:07.655Z,2.40
2018-09-30T10:38:11.038Z,2.45
2018-09-30T10:39:14.502Z,2.65
2018-09-30T10:40:17.756Z,1.98
2018-09-30T10:41:21.120Z,2.40
2018-09-30T10:42:24.472Z,2.00
2018-09-30T10:43:27.859Z,2.92
2018-09-30T10:44:31.187Z,2.60
2018-09-30T10:45:34.553Z,2.22
2018-09-30T10:46:38.073Z,2.02
2018-09-30T10:47:41.408Z,2.80
2018-09-30T10:48:44.749Z,2.55
2018-09-30T10:49:48.137Z,2.50
2018-09-30T10:50:51.504Z,2.45
2018-09-30T10:51:54.874Z,2.55
2018-09-30T10:52:58.206Z,2.40
2018-09-30T10:54:08.126Z,2.95
2018-09-30T10:55:11.518Z,2.37
2018-09-30T10:56:14.894Z,2.12
2018-09-30T10:57:18.285Z,2.65
2018-09-30T10:58:21.638Z,2.15
2018-09-30T10:59:24.994Z,1.65
2018-09-30T11:00:28.523Z,2.35
2018-09-30T11:01:31.862Z,3.02
2018-09-30T11:02:35.223Z,2.10
2018-09-30T11:03:38.629Z,2.40
2018-09-30T11:04:41.968Z,2.20
2018-09-30T11:05:45.384Z,2.00
2018-09-30T11:06:48.737Z,2.50
2018-09-30T11:07:52.392Z,2.40
2018-09-30T11:08:55.735Z,2.12
2018-09-30T11:09:59.155Z,2.12
2018-09-30T11:11:02.502Z,2.20
2018-09-30T11:12:05.943Z,2.10
2018-09-30T11:13:09.434Z,2.35
2018-09-30T11:14:12.797Z,2.33
2018-09-30T11:15:16.203Z,2.35
2018-09-30T11:16:19.569Z,2.27
2018-09-30T11:17:23.069Z,2.70
2018-09-30T11:18:26.475Z,2.60
2018-09-30T11:19:29.836Z,2.30
2018-09-30T11:20:33.211Z,2.27
2018-09-30T11:21:36.555Z,2.80
2018-09-30T11:22:39.962Z,2.02
2018-09-30T11:23:43.343Z,1.80
2018-09-30T11:24:46.694Z,2.30
2018-09-30T11:25:50.020Z,2.03
2018-09-30T11:26:53.352Z,2.13
2018-09-30T11:27:57.014Z,2.20
2018-09-30T11:29:00.460Z,2.67
2018-09-30T11:30:03.832Z,3.23
2018-09-30T11:31:07.188Z,1.97
2018-09-30T11:32:10.532Z,2.40
2018-09-30T11:33:13.875Z,1.83
2018-09-30T11:34:17.352Z,2.00
2018-09-30T11:35:20.711Z,2.53
2018-09-30T11:36:24.051Z,2.07
2018-09-30T11:37:27.383Z,2.37
2018-09-30T11:38:30.747Z,2.13
2018-09-30T11:39:34.161Z,2.27
2018-09-30T11:40:37.575Z,1.90
2018-09-30T11:41:41.955Z,1.97
2018-09-30T11:42:45.436Z,1.70
2018-09-30T11:43:48.736Z,1.83
2018-09-30T11:44:52.157Z,1.50
2018-09-30T11:45:55.500Z,2.00
2018-09-30T11:46:58.852Z,1.70
2018-09-30T11:48:02.238Z,1.87
2018-09-30T11:49:05.928Z,2.10
2018-09-30T11:50:09.310Z,1.73
2018-09-30T11:51:12.687Z,1.73
2018-09-30T11:52:16.097Z,2.10
2018-09-30T11:53:19.463Z,1.80
2018-09-30T11:54:22.792Z,1.80
2018-09-30T11:55:26.171Z,1.80
2018-09-30T11:56:29.539Z,2.10
2018-09-30T11:57:33.214Z,2.00
2018-09-30T11:58:36.543Z,2.17
2018-09-30T11:59:39.895Z,1.23
2018-09-30T12:00:43.309Z,2.00
2018-09-30T12:01:46.631Z,2.00
2018-09-30T12:02:50.010Z,1.27
2018-09-30T12:03:53.372Z,1.50
2018-09-30T12:04:56.735Z,2.27
2018-09-30T12:06:00.191Z,1.70
2018-09-30T12:07:03.595Z,1.77
2018-09-30T12:08:06.929Z,1.43
2018-09-30T12:09:10.611Z,7.40
2018-09-30T12:10:13.968Z,1.40
2018-09-30T12:11:17.348Z,2.13
2018-09-30T12:12:20.670Z,1.70
2018-09-30T12:13:24.072Z,1.47
2018-09-30T12:14:27.421Z,1.50
2018-09-30T12:15:30.775Z,1.33
2018-09-30T12:16:34.204Z,2.23
2018-09-30T12:17:37.537Z,1.47
2018-09-30T12:18:40.906Z,1.60
2018-09-30T12:19:44.215Z,1.33
2018-09-30T12:20:47.855Z,1.60
2018-09-30T12:21:51.279Z,1.53
2018-09-30T12:22:54.639Z,1.70
2018-09-30T12:23:57.971Z,2.50
2018-09-30T12:25:01.320Z,2.33
2018-09-30T12:26:04.675Z,1.13
2018-09-30T12:27:08.051Z,1.50
2018-09-30T12:28:11.383Z,2.10
2018-09-30T12:29:14.743Z,2.10
2018-09-30T12:30:18.075Z,1.30
2018-09-30T12:31:21.431Z,4.67
2018-09-30T12:32:24.811Z,2.87
2018-09-30T12:33:28.163Z,2.67
2018-09-30T12:34:31.502Z,3.80
2018-09-30T12:35:34.915Z,2.17
2018-09-30T12:36:38.268Z,1.80
2018-09-30T12:37:41.647Z,1.90
2018-09-30T12:38:44.966Z,1.67
2018-09-30T12:39:48.354Z,1.40
2018-09-30T12:40:51.779Z,1.40
2018-09-30T12:41:55.114Z,1.70
2018-09-30T12:42:58.505Z,1.40
2018-09-30T12:44:01.836Z,1.17
2018-09-30T12:45:05.412Z,1.47
2018-09-30T12:46:08.855Z,2.23
2018-09-30T12:47:12.187Z,1.63
2018-09-30T12:48:15.329Z,1.53
2018-09-30T12:49:18.719Z,1.77
2018-09-30T12:50:22.074Z,1.40
2018-09-30T12:51:25.450Z,1.10
2018-09-30T12:52:28.775Z,1.10
2018-09-30T12:53:32.147Z,1.30
2018-09-30T12:54:35.530Z,1.03
2018-09-30T12:55:38.882Z,1.50
2018-09-30T12:56:42.293Z,0.97
2018-09-30T12:57:45.764Z,1.20
2018-09-30T12:58:49.168Z,1.20
2018-09-30T12:59:52.520Z,1.70
2018-09-30T13:00:55.847Z,1.00
2018-09-30T13:01:59.194Z,1.50
2018-09-30T13:03:02.538Z,0.83
2018-09-30T13:04:05.943Z,1.13
2018-09-30T13:05:09.678Z,1.33
2018-09-30T13:06:13.383Z,1.10
2018-09-30T13:07:16.732Z,1.40
2018-09-30T13:08:20.071Z,1.23
2018-09-30T13:09:23.447Z,1.40
2018-09-30T13:10:26.794Z,1.20
2018-09-30T13:11:30.196Z,1.13
2018-09-30T13:12:33.568Z,1.13
2018-09-30T13:13:36.890Z,1.53
2018-09-30T13:14:40.275Z,1.10
2018-09-30T13:15:43.609Z,1.27
2018-09-30T13:16:46.995Z,1.40
2018-09-30T13:17:50.374Z,1.20
2018-09-30T13:18:53.744Z,3.20
2018-09-30T13:19:57.090Z,1.30
2018-09-30T13:21:00.690Z,1.70
2018-09-30T13:22:04.102Z,1.87
2018-09-30T13:23:07.457Z,1.77
2018-09-30T13:24:10.827Z,1.23
2018-09-30T13:25:14.181Z,1.17
2018-09-30T13:26:17.509Z,1.23
2018-09-30T13:27:20.932Z,1.30
2018-09-30T13:28:24.255Z,1.40
2018-09-30T13:29:27.621Z,1.60
2018-09-30T13:30:30.974Z,1.40
2018-09-30T13:31:34.318Z,1.63
2018-09-30T13:32:37.800Z,1.20
2018-09-30T13:33:41.203Z,1.20
2018-09-30T13:34:44.529Z,1.37
2018-09-30T13:35:47.862Z,2.00
2018-09-30T13:36:51.226Z,1.00
2018-09-30T13:37:54.608Z,1.60
2018-09-30T13:38:57.992Z,1.30
2018-09-30T13:40:01.378Z,1.40
2018-09-30T13:41:04.909Z,1.27
2018-09-30T13:42:08.122Z,1.30
2018-09-30T13:43:11.456Z,1.47
2018-09-30T13:44:14.791Z,1.20
2018-09-30T13:45:18.119Z,2.07
2018-09-30T13:46:21.462Z,1.20
2018-09-30T13:47:24.839Z,1.33
2018-09-30T13:48:28.179Z,1.27
2018-09-30T13:49:31.526Z,1.40
2018-09-30T13:50:34.879Z,1.30
2018-09-30T13:51:38.251Z,1.00
2018-09-30T13:52:41.644Z,1.70
2018-09-30T13:53:45.044Z,1.30
2018-09-30T13:54:48.396Z,1.10
2018-09-30T13:55:51.733Z,1.00
2018-09-30T13:56:55.090Z,1.27
2018-09-30T13:57:58.442Z,1.63
2018-09-30T13:59:01.818Z,1.60
2018-09-30T14:00:06.307Z,1.80
2018-09-30T14:01:09.671Z,1.67
2018-09-30T14:02:13.027Z,1.97
2018-09-30T14:03:16.386Z,1.60
2018-09-30T14:04:19.758Z,1.40
2018-09-30T14:05:23.143Z,3.97
2018-09-30T14:06:26.524Z,2.80
2018-09-30T14:07:29.878Z,1.50