createdAt,value
2019-02-28T00:00:07.388Z,1012.05
2019-02-28T00:00:33.111Z,1012
2019-02-28T00:01:00.214Z,1012
2019-02-28T00:01:27.311Z,1011.99
2019-02-28T00:01:54.407Z,1012
2019-02-28T00:02:22.378Z,1012.02
2019-02-28T00:02:47.639Z,1011.99
2019-02-28T00:03:14.738Z,1012
2019-02-28T00:03:42.288Z,1011.99
2019-02-28T00:04:09.404Z,1012
2019-02-28T00:04:36.511Z,1012
2019-02-28T00:05:05.739Z,1011.97
2019-02-28T00:05:29.741Z,1011.98
2019-02-28T00:05:55.869Z,1011.94
2019-02-28T00:06:22.046Z,1011.99
2019-02-28T00:06:48.212Z,1011.96
2019-02-28T00:07:17.434Z,1011.96
2019-02-28T00:07:41.471Z,1011.96
2019-02-28T00:08:08.573Z,1011.97
2019-02-28T00:08:34.676Z,1011.98
2019-02-28T00:09:01.789Z,1011.94
2019-02-28T00:09:28.871Z,1011.94
2019-02-28T00:09:57.323Z,1011.95
2019-02-28T00:10:22.091Z,1011.94
2019-02-28T00:10:49.192Z,1011.94
2019-02-28T00:11:16.325Z,1011.87
2019-02-28T00:11:43.513Z,1011.93
2019-02-28T00:12:10.175Z,1011.9
2019-02-28T00:12:36.677Z,1011.92
2019-02-28T00:13:03.796Z,1011.89
2019-02-28T00:13:30.891Z,1011.9
2019-02-28T00:13:57.994Z,1011.87
2019-02-28T00:14:24.105Z,1011.89
2019-02-28T00:14:50.850Z,1011.85
2019-02-28T00:15:17.946Z,1011.85
2019-02-28T00:15:45.043Z,1011.85
2019-02-28T00:16:12.144Z,1011.85
2019-02-28T00:16:39.245Z,1011.82
2019-02-28T00:17:06.150Z,1011.82
2019-02-28T00:17:32.440Z,1011.84
2019-02-28T00:17:59.418Z,1011.81
2019-02-28T00:18:25.574Z,1011.81
2019-02-28T00:18:52.677Z,1011.81
2019-02-28T00:19:20.980Z,1011.81
2019-02-28T00:19:45.891Z,1011.78
2019-02-28T00:20:13.013Z,1011.76
2019-02-28T00:20:41.126Z,1011.76
2019-02-28T00:21:08.218Z,1011.76
2019-02-28T00:21:37.307Z,1011.74
2019-02-28T00:22:02.246Z,1011.73
2019-02-28T00:22:29.344Z,1011.73
2019-02-28T00:22:56.438Z,1011.73
2019-02-28T00:23:23.544Z,1011.74
2019-02-28T00:23:49.679Z,1011.75
2019-02-28T00:24:16.807Z,1011.74
2019-02-28T00:24:42.934Z,1011.72
2019-02-28T00:25:10.266Z,1011.74
2019-02-28T00:25:37.932Z,1011.74
2019-02-28T00:26:03.474Z,1011.72
2019-02-28T00:26:30.568Z,1011.74
2019-02-28T00:26:58.407Z,1011.68
2019-02-28T00:27:25.529Z,1011.7
2019-02-28T00:27:52.613Z,1011.66
2019-02-28T00:28:17.799Z,1011.65
2019-02-28T00:28:43.933Z,1011.67
2019-02-28T00:29:11.588Z,1011.65
2019-02-28T00:29:38.694Z,1011.64
2019-02-28T00:30:05.942Z,1011.63
2019-02-28T00:30:30.966Z,1011.65
2019-02-28T00:30:58.069Z,1011.6
2019-02-28T00:31:25.165Z,1011.62
2019-02-28T00:31:51.318Z,1011.62
2019-02-28T00:32:17.421Z,1011.63
2019-02-28T00:32:44.515Z,1011.62
2019-02-28T00:33:11.634Z,1011.61
2019-02-28T00:33:37.743Z,1011.62
2019-02-28T00:34:05.324Z,1011.61
2019-02-28T00:34:30.948Z,1011.63
2019-02-28T00:34:58.042Z,1011.6
2019-02-28T00:35:24.538Z,1011.57
2019-02-28T00:35:50.696Z,1011.57
2019-02-28T00:36:19.147Z,1011.57
2019-02-28T00:36:43.895Z,1011.56
2019-02-28T00:37:10.989Z,1011.56
2019-02-28T00:37:38.085Z,1011.55
2019-02-28T00:38:05.179Z,1011.48
2019-02-28T00:38:32.283Z,1011.51
2019-02-28T00:38:59.911Z,1011.52
2019-02-28T00:39:25.491Z,1011.5
2019-02-28T00:39:51.624Z,1011.49
2019-02-28T00:40:18.048Z,1011.46
2019-02-28T00:40:44.448Z,1011.49
2019-02-28T00:41:10.550Z,1011.49
2019-02-28T00:41:36.662Z,1011.48
2019-02-28T00:42:02.788Z,1011.49
2019-02-28T00:42:29.885Z,1011.49
2019-02-28T00:42:56.983Z,1011.44
2019-02-28T00:43:25.101Z,1011.49
2019-02-28T00:43:50.190Z,1011.49
2019-02-28T00:44:17.315Z,1011.48
2019-02-28T00:44:44.407Z,1011.47
2019-02-28T00:45:10.528Z,1011.49
2019-02-28T00:45:37.630Z,1011.45
2019-02-28T00:46:03.737Z,1011.46
2019-02-28T00:46:30.838Z,1011.48
2019-02-28T00:46:57.929Z,1011.47
2019-02-28T00:47:25.034Z,1011.4
2019-02-28T00:47:52.128Z,1011.46
2019-02-28T00:48:21.567Z,1011.4
2019-02-28T00:48:45.443Z,1011.41
2019-02-28T00:49:12.550Z,1011.45
2019-02-28T00:49:39.643Z,1011.45
2019-02-28T00:50:06.743Z,1011.44
2019-02-28T00:50:33.534Z,1011.47
2019-02-28T00:50:59.646Z,1011.47
2019-02-28T00:51:25.752Z,1011.45
2019-02-28T00:51:51.860Z,1011.48
2019-02-28T00:52:18.001Z,1011.49
2019-02-28T00:52:45.096Z,1011.47
2019-02-28T00:53:12.197Z,1011.47
2019-02-28T00:53:38.297Z,1011.46
2019-02-28T00:54:04.410Z,1011.47
2019-02-28T00:54:30.534Z,1011.49
2019-02-28T00:54:57.636Z,1011.45
2019-02-28T00:55:24.731Z,1011.45
2019-02-28T00:55:51.850Z,1011.44
2019-02-28T00:56:18.369Z,1011.4
2019-02-28T00:56:44.457Z,1011.43
2019-02-28T00:57:11.554Z,1011.4
2019-02-28T00:57:38.660Z,1011.4
2019-02-28T00:58:05.745Z,1011.39
2019-02-28T00:58:31.891Z,1011.37
2019-02-28T00:59:00.442Z,1011.4
2019-02-28T00:59:25.113Z,1011.38
2019-02-28T00:59:52.241Z,1011.36
2019-02-28T01:00:19.337Z,1011.32
2019-02-28T01:00:46.433Z,1011.33
2019-02-28T01:01:13.527Z,1011.33
2019-02-28T01:01:39.639Z,1011.34
2019-02-28T01:02:06.734Z,1011.3
2019-02-28T01:02:33.839Z,1011.28
2019-02-28T01:03:00.931Z,1011.3
2019-02-28T01:03:28.026Z,1011.29
2019-02-28T01:03:54.130Z,1011.27
2019-02-28T01:04:20.241Z,1011.27
2019-02-28T01:04:46.579Z,1011.24
2019-02-28T01:05:13.673Z,1011.26
2019-02-28T01:05:40.764Z,1011.27
2019-02-28T01:06:09.496Z,1011.22
2019-02-28T01:06:33.970Z,1011.26
2019-02-28T01:07:00.112Z,1011.2
2019-02-28T01:07:27.459Z,1011.25
2019-02-28T01:07:53.590Z,1011.24
2019-02-28T01:08:22.074Z,1011.26
2019-02-28T01:08:46.833Z,1011.2
2019-02-28T01:09:13.935Z,1011.19
2019-02-28T01:09:41.437Z,1011.19
2019-02-28T01:10:08.560Z,1011.19
2019-02-28T01:10:38.635Z,1011.19
2019-02-28T01:11:01.832Z,1011.17
2019-02-28T01:11:28.951Z,1011.14
2019-02-28T01:11:56.024Z,1011.13
2019-02-28T01:12:23.173Z,1011.12
2019-02-28T01:12:53.040Z,1011.09
2019-02-28T01:13:16.378Z,1011.11
2019-02-28T01:13:43.480Z,1011.09
2019-02-28T01:14:10.573Z,1011.03
2019-02-28T01:14:37.706Z,1011.08
2019-02-28T01:15:03.815Z,1011.07
2019-02-28T01:15:30.908Z,1011.05
2019-02-28T01:15:58.040Z,1011.05
2019-02-28T01:16:25.313Z,1011.05
2019-02-28T01:16:52.990Z,1011.03
2019-02-28T01:17:18.009Z,1011.01
2019-02-28T01:17:45.127Z,1011.04
2019-02-28T01:18:12.244Z,1011
2019-02-28T01:18:39.353Z,1010.99
2019-02-28T01:19:08.612Z,1011.01
2019-02-28T01:19:32.554Z,1010.99
2019-02-28T01:19:59.651Z,1010.97
2019-02-28T01:20:27.222Z,1010.99
2019-02-28T01:20:54.323Z,1011
2019-02-28T01:21:23.603Z,1010.98
2019-02-28T01:21:47.557Z,1011
2019-02-28T01:22:13.691Z,1010.98
2019-02-28T01:22:40.782Z,1010.99
2019-02-28T01:23:07.919Z,1010.97
2019-02-28T01:23:34.720Z,1010.99
2019-02-28T01:24:02.301Z,1010.95
2019-02-28T01:24:28.916Z,1010.99
2019-02-28T01:24:56.037Z,1010.97
2019-02-28T01:25:22.724Z,1011.01
2019-02-28T01:25:49.856Z,1010.99
2019-02-28T01:26:16.977Z,1010.99
2019-02-28T01:26:43.265Z,1010.98
2019-02-28T01:27:10.176Z,1011
2019-02-28T01:27:37.478Z,1010.95
2019-02-28T01:28:03.588Z,1010.96
2019-02-28T01:28:30.683Z,1010.96
2019-02-28T01:29:01.337Z,1010.97
2019-02-28T01:29:23.926Z,1010.95
2019-02-28T01:29:51.101Z,1010.96
2019-02-28T01:30:18.045Z,1010.97
2019-02-28T01:30:45.202Z,1010.95
2019-02-28T01:31:12.226Z,1010.93
2019-02-28T01:31:38.405Z,1010.96
2019-02-28T01:32:04.511Z,1010.93
2019-02-28T01:32:31.610Z,1010.93
2019-02-28T01:32:58.705Z,1010.91
2019-02-28T01:33:25.795Z,1010.97
2019-02-28T01:33:51.908Z,1010.92
2019-02-28T01:34:19.061Z,1010.94
2019-02-28T01:34:46.162Z,1010.92
2019-02-28T01:35:13.280Z,1010.96
2019-02-28T01:35:40.731Z,1010.92
2019-02-28T01:36:06.481Z,1010.95
2019-02-28T01:36:33.581Z,1010.94
2019-02-28T01:37:00.675Z,1010.92
2019-02-28T01:37:27.198Z,1010.89
2019-02-28T01:37:53.301Z,1010.91
2019-02-28T01:38:19.413Z,1010.92
2019-02-28T01:38:46.097Z,1010.93
2019-02-28T01:39:13.192Z,1010.93
2019-02-28T01:39:40.278Z,1010.83
2019-02-28T01:40:06.420Z,1010.93
2019-02-28T01:40:35.120Z,1010.89
2019-02-28T01:40:59.678Z,1010.87
2019-02-28T01:41:26.772Z,1010.87
2019-02-28T01:41:53.870Z,1010.89
2019-02-28T01:42:20.971Z,1010.91
2019-02-28T01:42:47.083Z,1010.92
2019-02-28T01:43:14.201Z,1010.85
2019-02-28T01:43:41.298Z,1010.9
2019-02-28T01:44:08.033Z,1010.87
2019-02-28T01:44:35.783Z,1010.85
2019-02-28T01:45:01.238Z,1010.86
2019-02-28T01:45:28.363Z,1010.83
2019-02-28T01:45:54.828Z,1010.84
2019-02-28T01:46:21.958Z,1010.84
2019-02-28T01:46:48.622Z,1010.82
2019-02-28T01:47:15.164Z,1010.83
2019-02-28T01:47:41.893Z,1010.79
2019-02-28T01:48:08.090Z,1010.81
2019-02-28T01:48:34.199Z,1010.78
2019-02-28T01:49:00.403Z,1010.81
2019-02-28T01:49:26.956Z,1010.8
2019-02-28T01:49:53.073Z,1010.84
2019-02-28T01:50:19.232Z,1010.81
2019-02-28T01:50:46.060Z,1010.79
2019-02-28T01:51:12.205Z,1010.79
2019-02-28T01:51:39.304Z,1010.82
2019-02-28T01:52:09.537Z,1010.77
2019-02-28T01:52:32.509Z,1010.77
2019-02-28T01:52:59.609Z,1010.8
2019-02-28T01:53:26.705Z,1010.79
2019-02-28T01:53:54.366Z,1010.78
2019-02-28T01:54:20.457Z,1010.81
2019-02-28T01:54:47.574Z,1010.77
2019-02-28T01:55:14.281Z,1010.78
2019-02-28T01:55:40.653Z,1010.79
2019-02-28T01:56:07.771Z,1010.79
2019-02-28T01:56:34.211Z,1010.77
2019-02-28T01:57:00.973Z,1010.8
2019-02-28T01:57:28.067Z,1010.75
2019-02-28T01:57:55.173Z,1010.78
2019-02-28T01:58:22.292Z,1010.77
2019-02-28T01:58:50.336Z,1010.73
2019-02-28T01:59:15.489Z,1010.74
2019-02-28T01:59:42.584Z,1010.71
2019-02-28T02:00:09.314Z,1010.73
2019-02-28T02:00:35.449Z,1010.69
2019-02-28T02:01:02.541Z,1010.76
2019-02-28T02:01:30.945Z,1010.73
2019-02-28T02:01:55.746Z,1010.76
2019-02-28T02:02:22.834Z,1010.73
2019-02-28T02:02:49.586Z,1010.79
2019-02-28T02:03:15.696Z,1010.73
2019-02-28T02:03:41.839Z,1010.74
2019-02-28T02:04:07.899Z,1010.73
2019-02-28T02:04:34.072Z,1010.71
2019-02-28T02:05:01.174Z,1010.73
2019-02-28T02:05:28.302Z,1010.75
2019-02-28T02:05:55.402Z,1010.74
2019-02-28T02:06:22.454Z,1010.72
2019-02-28T02:06:48.612Z,1010.72
2019-02-28T02:07:15.737Z,1010.76
2019-02-28T02:07:42.837Z,1010.75
2019-02-28T02:08:09.936Z,1010.74
2019-02-28T02:08:37.760Z,1010.78
2019-02-28T02:09:03.172Z,1010.71
2019-02-28T02:09:29.315Z,1010.78
2019-02-28T02:09:57.358Z,1010.77
2019-02-28T02:10:24.451Z,1010.77
2019-02-28T02:10:54.740Z,1010.77
2019-02-28T02:11:17.657Z,1010.78
2019-02-28T02:11:43.796Z,1010.75
2019-02-28T02:12:09.902Z,1010.78
2019-02-28T02:12:36.997Z,1010.76
2019-02-28T02:13:03.376Z,1010.73
2019-02-28T02:13:30.197Z,1010.76
2019-02-28T02:13:57.299Z,1010.75
2019-02-28T02:14:24.397Z,1010.75
2019-02-28T02:14:51.521Z,1010.73
2019-02-28T02:15:17.894Z,1010.74
2019-02-28T02:15:43.808Z,1010.73
2019-02-28T02:16:10.906Z,1010.72
2019-02-28T02:16:38.049Z,1010.72
2019-02-28T02:17:05.154Z,1010.68
2019-02-28T02:17:32.213Z,1010.68
2019-02-28T02:17:58.405Z,1010.68
2019-02-28T02:18:25.523Z,1010.69
2019-02-28T02:18:52.621Z,1010.67
2019-02-28T02:19:19.713Z,1010.66
2019-02-28T02:19:45.815Z,1010.64
2019-02-28T02:20:12.917Z,1010.66
2019-02-28T02:20:40.041Z,1010.61
2019-02-28T02:21:07.173Z,1010.64
2019-02-28T02:21:34.829Z,1010.62
2019-02-28T02:22:00.378Z,1010.6
2019-02-28T02:22:26.491Z,1010.58
2019-02-28T02:22:53.621Z,1010.59
2019-02-28T02:23:20.720Z,1010.57
2019-02-28T02:23:49.545Z,1010.55
2019-02-28T02:24:14.708Z,1010.55
2019-02-28T02:24:41.853Z,1010.51
2019-02-28T02:25:09.461Z,1010.49
2019-02-28T02:25:37.459Z,1010.51
2019-02-28T02:26:02.660Z,1010.52
2019-02-28T02:26:29.784Z,1010.51
2019-02-28T02:26:56.906Z,1010.49
2019-02-28T02:27:24.005Z,1010.53
2019-02-28T02:27:52.766Z,1010.54
2019-02-28T02:28:17.198Z,1010.55
2019-02-28T02:28:44.294Z,1010.53
2019-02-28T02:29:11.397Z,1010.55
2019-02-28T02:29:38.523Z,1010.52
2019-02-28T02:30:13.256Z,1010.53
2019-02-28T02:30:32.748Z,1010.52
2019-02-28T02:30:59.845Z,1010.55
2019-02-28T02:31:28.610Z,1010.55
2019-02-28T02:31:54.250Z,1010.55
2019-02-28T02:32:21.348Z,1010.54
2019-02-28T02:32:48.474Z,1010.49
2019-02-28T02:33:15.729Z,1010.49
2019-02-28T02:33:41.759Z,1010.51
2019-02-28T02:34:08.918Z,1010.47
2019-02-28T02:34:36.011Z,1010.53
2019-02-28T02:35:07.784Z,1010.5
2019-02-28T02:35:29.429Z,1010.53
2019-02-28T02:35:56.555Z,1010.49
2019-02-28T02:36:23.682Z,1010.47
2019-02-28T02:36:54.154Z,1010.44
2019-02-28T02:37:16.940Z,1010.5
2019-02-28T02:37:44.074Z,1010.48
2019-02-28T02:38:11.184Z,1010.51
2019-02-28T02:38:41.361Z,1010.56
2019-02-28T02:39:03.506Z,1010.48
2019-02-28T02:39:30.608Z,1010.46
2019-02-28T02:39:56.734Z,1010.48
2019-02-28T02:40:24.145Z,1010.49
2019-02-28T02:40:50.038Z,1010.49
2019-02-28T02:41:17.165Z,1010.5
2019-02-28T02:41:44.309Z,1010.48
2019-02-28T02:42:11.748Z,1010.48
2019-02-28T02:42:37.896Z,1010.45
2019-02-28T02:43:05.818Z,1010.5
2019-02-28T02:43:32.914Z,1010.53
2019-02-28T02:44:00.002Z,1010.45
2019-02-28T02:44:30.443Z,1010.49
2019-02-28T02:44:53.244Z,1010.44
2019-02-28T02:45:20.370Z,1010.48
2019-02-28T02:45:48.450Z,1010.41
2019-02-28T02:46:19.440Z,1010.48
2019-02-28T02:46:42.332Z,1010.44
2019-02-28T02:47:09.431Z,1010.43
2019-02-28T02:47:36.548Z,1010.41
2019-02-28T02:48:05.141Z,1010.49
2019-02-28T02:48:29.782Z,1010.46
2019-02-28T02:48:57.869Z,1010.43
2019-02-28T02:49:25.458Z,1010.43
2019-02-28T02:49:55.952Z,1010.43
2019-02-28T02:50:18.747Z,1010.4
2019-02-28T02:50:46.562Z,1010.41
2019-02-28T02:51:13.664Z,1010.43
2019-02-28T02:51:39.811Z,1010.39
2019-02-28T02:52:05.963Z,1010.38
2019-02-28T02:52:34.111Z,1010.4
2019-02-28T02:53:04.471Z,1010.39
2019-02-28T02:53:27.568Z,1010.38
2019-02-28T02:53:54.664Z,1010.38
2019-02-28T02:54:21.787Z,1010.35
2019-02-28T02:54:52.036Z,1010.35
2019-02-28T02:55:15.028Z,1010.34
2019-02-28T02:55:42.149Z,1010.34
2019-02-28T02:56:08.331Z,1010.35
2019-02-28T02:56:40.453Z,1010.32
2019-02-28T02:57:02.575Z,1010.35
2019-02-28T02:57:29.677Z,1010.34
2019-02-28T02:57:57.141Z,1010.26
2019-02-28T02:58:27.094Z,1010.31
2019-02-28T02:58:50.369Z,1010.27
2019-02-28T02:59:17.525Z,1010.26
2019-02-28T02:59:44.715Z,1010.23
2019-02-28T03:00:13.656Z,1010.24
2019-02-28T03:00:37.963Z,1010.2
2019-02-28T03:01:06.138Z,1010.24
2019-02-28T03:01:33.192Z,1010.22
2019-02-28T03:02:00.310Z,1010.16
2019-02-28T03:02:28.632Z,1010.21
2019-02-28T03:02:54.535Z,1010.24
2019-02-28T03:03:21.634Z,1010.19
2019-02-28T03:03:49.723Z,1010.2
2019-02-28T03:04:21.344Z,1010.2
2019-02-28T03:04:42.979Z,1010.18
2019-02-28T03:05:10.130Z,1010.19
2019-02-28T03:05:37.250Z,1010.15
2019-02-28T03:06:03.397Z,1010.16
2019-02-28T03:06:29.573Z,1010.13
2019-02-28T03:06:56.681Z,1010.12
2019-02-28T03:07:24.963Z,1010.05
2019-02-28T03:07:50.900Z,1010.1
2019-02-28T03:08:17.075Z,1010.07
2019-02-28T03:08:44.211Z,1010.06
2019-02-28T03:09:11.179Z,1010.09
2019-02-28T03:09:37.340Z,1010.08
2019-02-28T03:10:04.431Z,1010.05
2019-02-28T03:10:31.561Z,1009.99
2019-02-28T03:10:58.424Z,1010.02
2019-02-28T03:11:25.815Z,1010
2019-02-28T03:11:50.739Z,1010.01
2019-02-28T03:12:17.920Z,1010
2019-02-28T03:12:44.068Z,1009.94
2019-02-28T03:13:11.196Z,1009.97
2019-02-28T03:13:41.835Z,1009.97
2019-02-28T03:14:04.470Z,1010.04
2019-02-28T03:14:30.642Z,1009.99
2019-02-28T03:14:57.730Z,1009.99
2019-02-28T03:15:26.792Z,1010
2019-02-28T03:15:51.953Z,1010.03
2019-02-28T03:16:19.085Z,1010.01
2019-02-28T03:16:46.206Z,1010.01
2019-02-28T03:17:13.338Z,1010.02
2019-02-28T03:17:39.563Z,1010
2019-02-28T03:18:05.702Z,1009.97
2019-02-28T03:18:32.796Z,1009.98
2019-02-28T03:18:59.922Z,1009.95
2019-02-28T03:19:33.034Z,1010
2019-02-28T03:19:54.114Z,1009.95
2019-02-28T03:20:21.207Z,1009.97
2019-02-28T03:20:48.328Z,1009.98
2019-02-28T03:21:15.480Z,1009.96
2019-02-28T03:21:41.569Z,1010.02
2019-02-28T03:22:08.738Z,1009.96
2019-02-28T03:22:35.829Z,1009.95
2019-02-28T03:23:03.282Z,1009.98
2019-02-28T03:23:28.128Z,1009.98
2019-02-28T03:23:56.243Z,1009.98
2019-02-28T03:24:23.371Z,1009.98
2019-02-28T03:24:52.021Z,1009.98
2019-02-28T03:25:16.653Z,1009.93
2019-02-28T03:25:44.691Z,1009.92
2019-02-28T03:26:12.459Z,1009.95
2019-02-28T03:26:41.822Z,1009.96
2019-02-28T03:27:05.654Z,1009.94
2019-02-28T03:27:32.751Z,1009.94
2019-02-28T03:28:00.843Z,1009.92
2019-02-28T03:28:31.633Z,1009.96
2019-02-28T03:28:55.094Z,1009.92
2019-02-28T03:29:22.216Z,1009.96
2019-02-28T03:29:49.343Z,1009.94
2019-02-28T03:30:25.691Z,1009.9
2019-02-28T03:30:44.577Z,1009.88
2019-02-28T03:31:15.213Z,1009.91
2019-02-28T03:31:39.853Z,1009.91
2019-02-28T03:32:08.938Z,1009.93
2019-02-28T03:32:41.742Z,1009.92
2019-02-28T03:33:03.159Z,1009.85
2019-02-28T03:33:31.288Z,1009.9
2019-02-28T03:34:10.001Z,1009.92
2019-02-28T03:34:26.530Z,1009.89
2019-02-28T03:34:57.737Z,1009.88
2019-02-28T03:35:20.873Z,1009.89
2019-02-28T03:35:49.579Z,1009.88
2019-02-28T03:36:16.878Z,1009.87
2019-02-28T03:36:42.779Z,1009.86
2019-02-28T03:37:09.908Z,1009.84
2019-02-28T03:37:37.994Z,1009.84
2019-02-28T03:38:10.166Z,1009.82
2019-02-28T03:38:32.215Z,1009.85
2019-02-28T03:38:59.369Z,1009.82
2019-02-28T03:39:26.515Z,1009.82
2019-02-28T03:39:52.639Z,1009.8
2019-02-28T03:40:20.745Z,1009.81
2019-02-28T03:40:47.841Z,1009.8
2019-02-28T03:41:17.609Z,1009.81
2019-02-28T03:41:42.026Z,1009.82
2019-02-28T03:42:09.920Z,1009.81
2019-02-28T03:42:37.040Z,1009.82
2019-02-28T03:43:06.607Z,1009.83
2019-02-28T03:43:31.344Z,1009.83
2019-02-28T03:43:59.428Z,1009.81
2019-02-28T03:44:27.117Z,1009.78
2019-02-28T03:44:56.922Z,1009.79
2019-02-28T03:45:20.319Z,1009.83
2019-02-28T03:45:47.434Z,1009.79
2019-02-28T03:46:15.527Z,1009.79
2019-02-28T03:46:46.229Z,1009.81
2019-02-28T03:47:08.831Z,1009.78
2019-02-28T03:47:34.985Z,1009.81
2019-02-28T03:48:02.121Z,1009.81
2019-02-28T03:48:34.601Z,1009.76
2019-02-28T03:48:56.356Z,1009.75
2019-02-28T03:49:23.501Z,1009.83
2019-02-28T03:49:50.617Z,1009.77
2019-02-28T03:50:16.780Z,1009.79
2019-02-28T03:50:43.876Z,1009.79
2019-02-28T03:51:10.043Z,1009.79
2019-02-28T03:51:37.164Z,1009.8
2019-02-28T03:52:06.563Z,1009.81
2019-02-28T03:52:30.508Z,1009.78
2019-02-28T03:52:57.653Z,1009.77
2019-02-28T03:53:24.768Z,1009.77
2019-02-28T03:53:55.522Z,1009.78
2019-02-28T03:54:17.996Z,1009.78
2019-02-28T03:54:45.126Z,1009.79
2019-02-28T03:55:12.221Z,1009.72
2019-02-28T03:55:40.638Z,1009.83
2019-02-28T03:56:06.451Z,1009.78
2019-02-28T03:56:33.543Z,1009.76
2019-02-28T03:57:00.665Z,1009.79
2019-02-28T03:57:29.285Z,1009.78
2019-02-28T03:57:54.914Z,1009.74
2019-02-28T03:58:21.536Z,1009.75
2019-02-28T03:58:48.638Z,1009.77
2019-02-28T03:59:18.766Z,1009.81
2019-02-28T03:59:41.174Z,1009.79
2019-02-28T04:00:08.302Z,1009.78
2019-02-28T04:00:35.479Z,1009.74
2019-02-28T04:01:08.541Z,1009.77
2019-02-28T04:01:29.673Z,1009.79
2019-02-28T04:01:56.991Z,1009.79
2019-02-28T04:02:24.120Z,1009.81
2019-02-28T04:02:56.577Z,1009.82
2019-02-28T04:03:18.416Z,1009.8
2019-02-28T04:03:45.268Z,1009.79
2019-02-28T04:04:12.644Z,1009.78
2019-02-28T04:04:38.717Z,1009.8
2019-02-28T04:05:06.113Z,1009.81
2019-02-28T04:05:33.825Z,1009.79
2019-02-28T04:06:03.597Z,1009.81
2019-02-28T04:06:27.015Z,1009.77
2019-02-28T04:06:53.152Z,1009.81
2019-02-28T04:07:21.261Z,1009.75
2019-02-28T04:07:52.172Z,1009.79
2019-02-28T04:08:16.003Z,1009.78
2019-02-28T04:08:43.156Z,1009.82
2019-02-28T04:09:10.273Z,1009.75
2019-02-28T04:09:43.678Z,1009.8
2019-02-28T04:10:03.568Z,1009.8
2019-02-28T04:10:30.686Z,1009.8
2019-02-28T04:10:57.785Z,1009.79
2019-02-28T04:11:30.460Z,1009.76
2019-02-28T04:11:52.061Z,1009.77
2019-02-28T04:12:19.545Z,1009.73
2019-02-28T04:12:47.069Z,1009.77
2019-02-28T04:13:13.283Z,1009.76
2019-02-28T04:13:40.381Z,1009.79
2019-02-28T04:14:06.561Z,1009.75
2019-02-28T04:14:34.332Z,1009.77
2019-02-28T04:15:00.525Z,1009.75
2019-02-28T04:15:27.681Z,1009.72
2019-02-28T04:16:08.237Z,1009.68
2019-02-28T04:16:24.819Z,1009.71
2019-02-28T04:16:54.010Z,1009.69
2019-02-28T04:17:18.060Z,1009.7
2019-02-28T04:17:46.152Z,1009.73
2019-02-28T04:18:13.867Z,1009.72
2019-02-28T04:18:43.855Z,1009.74
2019-02-28T04:19:07.737Z,1009.72
2019-02-28T04:19:34.864Z,1009.75
2019-02-28T04:20:02.947Z,1009.68
2019-02-28T04:20:35.866Z,1009.71
2019-02-28T04:20:56.298Z,1009.68
2019-02-28T04:21:23.460Z,1009.67
2019-02-28T04:21:51.546Z,1009.66
2019-02-28T04:22:19.385Z,1009.62
2019-02-28T04:22:44.899Z,1009.66
2019-02-28T04:23:11.995Z,1009.63
2019-02-28T04:23:39.108Z,1009.61
2019-02-28T04:24:12.361Z,1009.6
2019-02-28T04:24:33.401Z,1009.65
2019-02-28T04:25:00.529Z,1009.61
2019-02-28T04:25:28.580Z,1009.61
2019-02-28T04:25:56.747Z,1009.59
2019-02-28T04:26:21.787Z,1009.61
2019-02-28T04:26:48.885Z,1009.56
2019-02-28T04:27:17.001Z,1009.61
2019-02-28T04:27:43.163Z,1009.59
2019-02-28T04:28:09.272Z,1009.54
2019-02-28T04:28:36.398Z,1009.54
2019-02-28T04:29:04.537Z,1009.54
2019-02-28T04:29:31.640Z,1009.53
2019-02-28T04:29:57.755Z,1009.55
2019-02-28T04:30:24.905Z,1009.53
2019-02-28T04:30:51.994Z,1009.5
2019-02-28T04:31:20.235Z,1009.49
2019-02-28T04:31:46.267Z,1009.47
2019-02-28T04:32:13.420Z,1009.48
2019-02-28T04:32:40.511Z,1009.42
2019-02-28T04:33:07.633Z,1009.42
2019-02-28T04:33:37.298Z,1009.4
2019-02-28T04:34:00.888Z,1009.38
2019-02-28T04:34:27.013Z,1009.38
2019-02-28T04:34:54.164Z,1009.38
2019-02-28T04:35:23.886Z,1009.37
2019-02-28T04:35:47.357Z,1009.36
2019-02-28T04:36:13.512Z,1009.35
2019-02-28T04:36:40.625Z,1009.35
2019-02-28T04:37:08.513Z,1009.34
2019-02-28T04:37:32.911Z,1009.33
2019-02-28T04:38:01.009Z,1009.33
2019-02-28T04:38:28.111Z,1009.34
2019-02-28T04:38:55.238Z,1009.34
2019-02-28T04:39:22.727Z,1009.35
2019-02-28T04:39:48.448Z,1009.33
2019-02-28T04:40:15.988Z,1009.34
2019-02-28T04:40:43.354Z,1009.31
2019-02-28T04:41:09.487Z,1009.35
2019-02-28T04:41:36.582Z,1009.33
2019-02-28T04:42:04.934Z,1009.37
2019-02-28T04:42:29.791Z,1009.34
2019-02-28T04:42:56.910Z,1009.37
2019-02-28T04:43:24.036Z,1009.29
2019-02-28T04:43:51.131Z,1009.3
2019-02-28T04:44:18.202Z,1009.3
2019-02-28T04:44:44.378Z,1009.3
2019-02-28T04:45:11.460Z,1009.3
2019-02-28T04:45:38.552Z,1009.29
2019-02-28T04:46:04.661Z,1009.31
2019-02-28T04:46:32.559Z,1009.34
2019-02-28T04:46:57.892Z,1009.33
2019-02-28T04:47:25.013Z,1009.32
2019-02-28T04:47:52.278Z,1009.34
2019-02-28T04:48:19.380Z,1009.29
2019-02-28T04:48:48.195Z,1009.32
2019-02-28T04:49:11.666Z,1009.32
2019-02-28T04:49:38.495Z,1009.3
2019-02-28T04:50:05.597Z,1009.3
2019-02-28T04:50:32.716Z,1009.33
2019-02-28T04:50:58.827Z,1009.28
2019-02-28T04:51:25.918Z,1009.25
2019-02-28T04:51:53.014Z,1009.32
2019-02-28T04:52:20.107Z,1009.31
2019-02-28T04:52:47.868Z,1009.32
2019-02-28T04:53:13.339Z,1009.33
2019-02-28T04:53:40.456Z,1009.35
2019-02-28T04:54:07.546Z,1009.37
2019-02-28T04:54:34.672Z,1009.37
2019-02-28T04:55:02.583Z,1009.35
2019-02-28T04:55:27.878Z,1009.39
2019-02-28T04:55:55.000Z,1009.36
2019-02-28T04:56:22.728Z,1009.38
2019-02-28T04:56:49.854Z,1009.4
2019-02-28T04:57:17.275Z,1009.4
2019-02-28T04:57:43.053Z,1009.4
2019-02-28T04:58:09.161Z,1009.41
2019-02-28T04:58:36.383Z,1009.43
2019-02-28T04:59:03.495Z,1009.41
2019-02-28T04:59:31.512Z,1009.42
2019-02-28T04:59:56.699Z,1009.42
2019-02-28T05:00:22.845Z,1009.46
2019-02-28T05:00:49.306Z,1009.45
2019-02-28T05:01:16.402Z,1009.43
2019-02-28T05:01:45.176Z,1009.46
2019-02-28T05:02:09.655Z,1009.42
2019-02-28T05:02:36.790Z,1009.43
2019-02-28T05:03:03.890Z,1009.44
2019-02-28T05:03:30.985Z,1009.43
2019-02-28T05:03:59.109Z,1009.43
2019-02-28T05:04:25.055Z,1009.45
2019-02-28T05:04:52.485Z,1009.36
2019-02-28T05:05:19.607Z,1009.37
2019-02-28T05:05:46.883Z,1009.42
2019-02-28T05:06:12.810Z,1009.36
2019-02-28T05:06:39.907Z,1009.38
2019-02-28T05:07:07.034Z,1009.4
2019-02-28T05:07:33.160Z,1009.42
2019-02-28T05:08:04.517Z,1009.35
2019-02-28T05:08:26.392Z,1009.4
2019-02-28T05:08:53.487Z,1009.4
2019-02-28T05:09:20.611Z,1009.38
2019-02-28T05:09:48.058Z,1009.36
2019-02-28T05:10:13.812Z,1009.37
2019-02-28T05:10:40.915Z,1009.37
2019-02-28T05:11:08.036Z,1009.35
2019-02-28T05:11:35.128Z,1009.33
2019-02-28T05:12:02.372Z,1009.33
2019-02-28T05:12:28.391Z,1009.35
2019-02-28T05:12:56.483Z,1009.35
2019-02-28T05:13:23.597Z,1009.37
2019-02-28T05:13:50.720Z,1009.36
2019-02-28T05:14:16.845Z,1009.37
2019-02-28T05:14:43.978Z,1009.37
2019-02-28T05:15:12.065Z,1009.38
2019-02-28T05:15:41.019Z,1009.36
2019-02-28T05:16:06.287Z,1009.35
2019-02-28T05:16:33.387Z,1009.33
2019-02-28T05:16:59.515Z,1009.33
2019-02-28T05:17:26.610Z,1009.36
2019-02-28T05:17:53.031Z,1009.35
2019-02-28T05:18:19.813Z,1009.35
2019-02-28T05:18:46.912Z,1009.32
2019-02-28T05:19:14.010Z,1009.31
2019-02-28T05:19:41.134Z,1009.32
2019-02-28T05:20:10.482Z,1009.33
2019-02-28T05:20:34.344Z,1009.29
2019-02-28T05:21:01.739Z,1009.32
2019-02-28T05:21:28.838Z,1009.29
2019-02-28T05:21:55.930Z,1009.33
2019-02-28T05:22:24.375Z,1009.32
2019-02-28T05:22:49.617Z,1009.34
2019-02-28T05:23:16.722Z,1009.38
2019-02-28T05:23:43.842Z,1009.37
2019-02-28T05:24:10.937Z,1009.37
2019-02-28T05:24:39.361Z,1009.41
2019-02-28T05:25:04.637Z,1009.37
2019-02-28T05:25:30.797Z,1009.39
2019-02-28T05:25:57.920Z,1009.41
2019-02-28T05:26:26.201Z,1009.4