createdAt,value
2022-08-07T00:02:36.291Z,10.09
2022-08-07T00:07:24.076Z,10.02
2022-08-07T00:12:32.094Z,9.96
2022-08-07T00:17:36.018Z,9.90
2022-08-07T00:22:39.333Z,9.84
2022-08-07T00:27:52.224Z,9.80
2022-08-07T00:32:58.154Z,9.75
2022-08-07T00:38:01.752Z,9.71
2022-08-07T00:43:09.639Z,9.69
2022-08-07T00:48:14.104Z,9.66
2022-08-07T00:53:17.931Z,9.64
2022-08-07T00:58:23.596Z,9.63
2022-08-07T01:03:56.056Z,9.62
2022-08-07T01:08:53.277Z,9.63
2022-08-07T01:13:57.189Z,9.62
2022-08-07T01:19:00.802Z,9.59
2022-08-07T01:24:07.903Z,9.59
2022-08-07T01:29:11.621Z,9.58
2022-08-07T01:34:14.933Z,9.55
2022-08-07T01:39:18.693Z,9.53
2022-08-07T01:44:24.011Z,9.51
2022-08-07T01:49:31.809Z,9.49
2022-08-07T01:54:37.503Z,9.50
2022-08-07T01:59:49.816Z,9.51
2022-08-07T02:05:03.840Z,9.51
2022-08-07T02:10:09.035Z,9.53
2022-08-07T02:15:22.701Z,9.52
2022-08-07T02:20:26.404Z,9.51
2022-08-07T02:26:10.705Z,9.50
2022-08-07T02:30:56.577Z,9.49
2022-08-07T02:36:28.754Z,9.48
2022-08-07T02:41:25.355Z,9.48
2022-08-07T02:46:37.743Z,9.49
2022-08-07T02:51:52.229Z,9.49
2022-08-07T02:56:56.654Z,9.48
2022-08-07T03:02:01.123Z,9.47
2022-08-07T03:07:10.472Z,9.49
2022-08-07T03:12:22.380Z,9.51
2022-08-07T03:17:36.450Z,9.54
2022-08-07T03:22:58.617Z,9.58
2022-08-07T03:28:09.402Z,9.64
2022-08-07T03:33:27.105Z,9.71
2022-08-07T03:38:35.945Z,9.79
2022-08-07T03:43:44.053Z,9.88
2022-08-07T03:49:02.511Z,10.01
2022-08-07T03:54:36.538Z,10.17
2022-08-07T03:59:30.146Z,10.39
2022-08-07T04:04:33.251Z,10.93
2022-08-07T04:09:44.831Z,12.40
2022-08-07T04:14:53.800Z,14.20
2022-08-07T04:19:59.467Z,15.86
2022-08-07T04:25:08.840Z,17.29
2022-08-07T04:30:21.385Z,18.58
2022-08-07T04:35:39.608Z,19.76
2022-08-07T04:40:52.439Z,20.76
2022-08-07T04:46:05.991Z,21.65
2022-08-07T04:51:27.809Z,22.53
2022-08-07T04:58:16.377Z,23.30
2022-08-07T05:02:16.664Z,24.09
2022-08-07T05:07:30.397Z,24.91
2022-08-07T05:12:46.235Z,25.56
2022-08-07T05:18:08.996Z,26.37
2022-08-07T05:23:16.454Z,27.04
2022-08-07T05:28:23.378Z,27.65
2022-08-07T05:33:31.705Z,28.24
2022-08-07T05:39:00.462Z,28.95
2022-08-07T05:44:11.920Z,29.64
2022-08-07T05:49:16.351Z,30.20
2022-08-07T05:54:30.664Z,30.74
2022-08-07T05:59:57.463Z,31.38
2022-08-07T06:05:06.869Z,31.88
2022-08-07T06:10:11.222Z,32.51
2022-08-07T06:15:19.851Z,33.17
2022-08-07T06:20:32.073Z,33.84
2022-08-07T06:25:54.389Z,34.62
2022-08-07T06:31:00.068Z,35.15
2022-08-07T06:36:12.441Z,35.37
2022-08-07T06:41:47.630Z,35.68
2022-08-07T06:46:53.633Z,36.22
2022-08-07T06:52:16.266Z,36.86
2022-08-07T06:57:39.449Z,37.47
2022-08-07T07:02:54.051Z,38.03
2022-08-07T07:08:03.956Z,38.31
2022-08-07T07:13:43.511Z,38.81
2022-08-07T07:18:49.517Z,38.87
2022-08-07T07:24:08.378Z,37.76
2022-08-07T07:29:38.594Z,37.97
2022-08-07T07:34:42.560Z,38.25
2022-08-07T07:39:54.732Z,37.04
2022-08-07T07:45:00.353Z,35.79
2022-08-07T07:50:34.011Z,34.13
2022-08-07T07:55:37.630Z,34.95
2022-08-07T08:00:53.803Z,33.79
2022-08-07T08:05:57.828Z,32.19
2022-08-07T08:11:01.342Z,34.57
2022-08-07T08:16:07.966Z,34.35
2022-08-07T08:21:56.042Z,34.27
2022-08-07T08:27:09.346Z,34.58
2022-08-07T08:32:18.874Z,31.92
2022-08-07T08:38:01.186Z,30.58
2022-08-07T08:42:57.768Z,34.37
2022-08-07T08:48:07.016Z,37.33
2022-08-07T08:53:29.459Z,39.10
2022-08-07T08:58:36.575Z,38.63
2022-08-07T09:03:49.390Z,39.47
2022-08-07T09:08:55.690Z,40.31
2022-08-07T09:14:14.258Z,40.68
2022-08-07T09:19:52.315Z,41.46
2022-08-07T09:25:00.336Z,42.02
2022-08-07T09:30:10.788Z,41.94
2022-08-07T09:36:05.426Z,39.25
2022-08-07T09:40:53.656Z,38.15
2022-08-07T09:47:23.555Z,37.83
2022-08-07T09:52:15.745Z,36.09
2022-08-07T09:57:22.779Z,33.52
2022-08-07T10:02:53.685Z,32.56
2022-08-07T10:08:04.999Z,31.93
2022-08-07T10:13:54.986Z,31.05
2022-08-07T10:18:51.094Z,29.77
2022-08-07T10:24:22.208Z,29.55
2022-08-07T10:29:31.462Z,29.86
2022-08-07T10:34:57.056Z,29.74
2022-08-07T10:40:09.035Z,29.45
2022-08-07T10:45:19.582Z,28.84
2022-08-07T10:50:54.033Z,28.61
2022-08-07T10:56:20.631Z,28.13
2022-08-07T11:01:51.332Z,27.41
2022-08-07T11:07:03.974Z,27.08
2022-08-07T11:12:38.918Z,26.75
2022-08-07T11:17:53.994Z,26.54
2022-08-07T11:23:03.775Z,26.70
2022-08-07T11:28:15.365Z,26.86
2022-08-07T11:33:19.809Z,27.11
2022-08-07T11:38:42.886Z,27.42
2022-08-07T11:44:18.624Z,27.41
2022-08-07T11:49:50.171Z,27.19
2022-08-07T11:54:55.070Z,27.14
2022-08-07T12:00:10.137Z,27.04
2022-08-07T12:05:28.677Z,26.63
2022-08-07T12:10:49.040Z,26.27
2022-08-07T12:16:30.345Z,25.77
2022-08-07T12:22:38.120Z,25.10
2022-08-07T12:27:15.839Z,24.75
2022-08-07T12:32:22.362Z,24.48
2022-08-07T12:37:28.517Z,24.15
2022-08-07T12:42:55.177Z,23.99
2022-08-07T12:48:13.045Z,24.08
2022-08-07T12:54:03.489Z,24.09
2022-08-07T12:58:59.614Z,24.05
2022-08-07T13:04:18.969Z,23.92
2022-08-07T13:10:21.489Z,23.83
2022-08-07T13:15:23.767Z,23.92
2022-08-07T13:20:51.080Z,24.11
2022-08-07T13:26:15.865Z,24.23
2022-08-07T13:31:32.112Z,24.40
2022-08-07T13:36:59.552Z,24.65
2022-08-07T13:42:06.466Z,25.03
2022-08-07T13:47:15.935Z,24.95
2022-08-07T13:52:38.166Z,24.77
2022-08-07T13:57:59.144Z,24.62
2022-08-07T14:03:06.589Z,24.25
2022-08-07T14:08:10.420Z,24.12
2022-08-07T14:13:18.947Z,24.08
2022-08-07T14:18:35.041Z,24.02
2022-08-07T14:24:00.108Z,23.92
2022-08-07T14:34:30.626Z,23.63
2022-08-07T14:40:16.725Z,23.53
2022-08-07T14:45:21.258Z,23.50
2022-08-07T14:50:26.654Z,23.49
2022-08-07T14:55:34.738Z,23.47
2022-08-07T15:00:59.560Z,23.50
2022-08-07T15:06:26.370Z,23.58
2022-08-07T15:11:52.872Z,23.55
2022-08-07T15:16:59.104Z,23.43
2022-08-07T15:22:10.130Z,23.26
2022-08-07T15:38:30.516Z,23.21
2022-08-07T15:43:56.684Z,23.35
2022-08-07T15:49:04.018Z,23.27
2022-08-07T15:54:17.190Z,23.02
2022-08-07T15:59:39.188Z,22.73
2022-08-07T16:04:47.448Z,22.44
2022-08-07T16:09:54.637Z,22.15
2022-08-07T16:15:05.792Z,22.03
2022-08-07T16:20:32.904Z,22.08
2022-08-07T16:25:55.359Z,22.13
2022-08-07T16:31:11.816Z,22.09
2022-08-07T16:36:47.872Z,22.01
2022-08-07T16:42:16.006Z,21.90
2022-08-07T16:47:40.243Z,21.86
2022-08-07T16:52:52.655Z,21.85
2022-08-07T16:58:03.903Z,21.77
2022-08-07T17:03:07.412Z,21.77
2022-08-07T17:09:04.330Z,21.71
2022-08-07T17:14:19.461Z,21.64
2022-08-07T17:20:03.061Z,21.51
2022-08-07T17:25:02.020Z,21.31
2022-08-07T17:30:14.457Z,21.15
2022-08-07T17:35:50.880Z,21.04
2022-08-07T17:42:01.195Z,20.88
2022-08-07T17:46:40.870Z,20.69
2022-08-07T17:52:02.825Z,20.47
2022-08-07T17:57:19.630Z,20.24
2022-08-07T18:02:27.322Z,19.99
2022-08-07T18:07:37.369Z,19.77
2022-08-07T18:13:09.677Z,19.56
2022-08-07T18:18:46.564Z,19.38
2022-08-07T18:24:33.655Z,19.19
2022-08-07T18:30:05.377Z,18.99
2022-08-07T18:35:18.272Z,18.82
2022-08-07T18:40:44.046Z,18.64
2022-08-07T18:46:25.729Z,18.43
2022-08-07T18:52:51.729Z,18.22
2022-08-07T18:57:30.167Z,18.02
2022-08-07T19:03:04.209Z,17.85
2022-08-07T19:08:28.705Z,17.70
2022-08-07T19:13:45.260Z,17.58
2022-08-07T19:19:15.312Z,17.44
2022-08-07T19:24:30.855Z,17.31
2022-08-07T19:30:58.416Z,17.17
2022-08-07T19:35:14.103Z,17.03
2022-08-07T19:40:31.198Z,16.88
2022-08-07T19:46:04.952Z,16.74
2022-08-07T19:51:19.882Z,16.63
2022-08-07T19:57:51.887Z,16.54
2022-08-07T20:01:57.833Z,16.44
2022-08-07T20:07:01.587Z,16.37
2022-08-07T20:12:31.716Z,16.31
2022-08-07T20:17:35.988Z,16.19
2022-08-07T20:22:44.899Z,16.09
2022-08-07T20:27:54.293Z,16.04
2022-08-07T20:33:04.727Z,16.02
2022-08-07T20:38:18.697Z,16.00
2022-08-07T20:43:25.700Z,15.99
2022-08-07T20:48:33.861Z,16.00
2022-08-07T20:54:04.618Z,15.99
2022-08-07T20:59:05.409Z,16.01
2022-08-07T21:04:21.805Z,16.03
2022-08-07T21:09:35.451Z,16.04
2022-08-07T21:14:57.854Z,16.05
2022-08-07T21:20:06.168Z,16.07
2022-08-07T21:25:12.377Z,16.07
2022-08-07T21:30:18.230Z,16.07
2022-08-07T21:35:34.898Z,16.08
2022-08-07T21:40:49.681Z,16.08
2022-08-07T21:46:08.185Z,16.06
2022-08-07T21:51:50.965Z,16.04
2022-08-07T21:57:16.083Z,16.04
2022-08-07T22:02:41.272Z,16.03
2022-08-07T22:07:58.617Z,16.00
2022-08-07T22:13:09.525Z,15.95
2022-08-07T22:18:20.906Z,15.91
2022-08-07T22:23:27.248Z,15.87
2022-08-07T22:28:40.858Z,15.81
2022-08-07T22:33:57.702Z,15.74
2022-08-07T22:39:09.222Z,15.69
2022-08-07T22:44:18.357Z,15.63
2022-08-07T22:49:51.824Z,15.57
2022-08-07T22:55:29.920Z,15.52
2022-08-07T23:00:43.158Z,15.46
2022-08-07T23:06:06.993Z,15.42
2022-08-07T23:11:20.346Z,15.35
2022-08-07T23:16:46.722Z,15.28
2022-08-07T23:21:59.305Z,15.19
2022-08-07T23:27:33.501Z,15.12
2022-08-07T23:34:35.692Z,15.02
2022-08-07T23:38:36.650Z,14.92
2022-08-07T23:43:55.679Z,14.83
2022-08-07T23:49:15.271Z,14.73
2022-08-07T23:54:36.318Z,14.62
