createdAt,value
2018-05-16T00:00:10.637Z,7.90
2018-05-16T00:02:39.763Z,7.50
2018-05-16T00:05:08.983Z,8.23
2018-05-16T00:07:37.553Z,6.23
2018-05-16T00:10:06.719Z,8.93
2018-05-16T00:12:36.248Z,6.33
2018-05-16T00:15:05.194Z,8.37
2018-05-16T00:17:34.454Z,7.77
2018-05-16T00:20:03.251Z,7.70
2018-05-16T00:22:32.413Z,7.90
2018-05-16T00:25:01.000Z,7.60
2018-05-16T00:27:30.034Z,7.93
2018-05-16T00:29:59.080Z,7.43
2018-05-16T00:32:27.781Z,8.97
2018-05-16T00:34:57.685Z,8.93
2018-05-16T00:37:26.173Z,8.60
2018-05-16T00:39:56.320Z,7.03
2018-05-16T00:42:25.757Z,7.17
2018-05-16T00:44:55.186Z,10.50
2018-05-16T00:47:25.584Z,7.40
2018-05-16T00:49:54.657Z,7.10
2018-05-16T00:52:25.291Z,8.30
2018-05-16T00:54:54.459Z,9.90
2018-05-16T00:57:23.181Z,10.17
2018-05-16T00:59:51.935Z,8.87
2018-05-16T01:02:21.319Z,7.47
2018-05-16T01:04:50.796Z,8.47
2018-05-16T01:07:20.454Z,7.80
2018-05-16T01:09:49.545Z,12.43
2018-05-16T01:12:18.210Z,9.13
2018-05-16T01:14:47.125Z,7.80
2018-05-16T01:17:16.133Z,8.23
2018-05-16T01:19:45.267Z,8.80
2018-05-16T01:22:14.741Z,9.30
2018-05-16T01:24:43.033Z,7.90
2018-05-16T01:27:11.758Z,11.33
2018-05-16T01:29:41.474Z,8.27
2018-05-16T01:32:10.037Z,9.83
2018-05-16T01:34:39.177Z,8.20
2018-05-16T01:37:07.759Z,15.10
2018-05-16T01:39:40.309Z,9.53
2018-05-16T01:42:09.491Z,7.87
2018-05-16T01:44:39.227Z,8.73
2018-05-16T01:47:07.875Z,7.23
2018-05-16T01:49:37.360Z,7.97
2018-05-16T01:52:06.599Z,10.63
2018-05-16T01:54:35.614Z,8.80
2018-05-16T01:57:04.974Z,10.33
2018-05-16T01:59:34.051Z,11.10
2018-05-16T02:02:03.393Z,12.90
2018-05-16T02:04:32.864Z,11.10
2018-05-16T02:07:02.462Z,9.90
2018-05-16T02:09:31.944Z,14.60
2018-05-16T02:12:01.501Z,8.97
2018-05-16T02:14:31.329Z,9.70
2018-05-16T02:17:00.959Z,11.67
2018-05-16T02:19:30.398Z,12.90
2018-05-16T02:22:00.263Z,9.17
2018-05-16T02:24:29.359Z,8.23
2018-05-16T02:26:59.439Z,14.03
2018-05-16T02:29:28.889Z,8.73
2018-05-16T02:31:58.765Z,10.23
2018-05-16T02:34:27.502Z,9.87
2018-05-16T02:36:58.448Z,10.40
2018-05-16T02:39:28.774Z,10.00
2018-05-16T02:41:59.201Z,10.70
2018-05-16T02:44:28.591Z,12.93
2018-05-16T02:46:57.884Z,10.47
2018-05-16T02:49:27.662Z,11.33
2018-05-16T02:51:57.081Z,12.10
2018-05-16T02:54:27.073Z,12.73
2018-05-16T02:56:56.403Z,13.40
2018-05-16T02:59:26.193Z,12.77
2018-05-16T03:01:56.217Z,12.77
2018-05-16T03:04:26.708Z,15.40
2018-05-16T03:06:57.249Z,14.73
2018-05-16T03:09:26.907Z,14.63
2018-05-16T03:11:55.807Z,14.93
2018-05-16T03:14:25.126Z,15.37
2018-05-16T03:16:54.654Z,16.30
2018-05-16T03:19:23.635Z,21.23
2018-05-16T03:21:54.428Z,19.10
2018-05-16T03:24:24.628Z,17.60
2018-05-16T03:26:54.652Z,19.40
2018-05-16T03:29:24.413Z,17.70
2018-05-16T03:31:54.211Z,19.20
2018-05-16T03:34:23.302Z,18.43
2018-05-16T03:36:52.764Z,17.57
2018-05-16T03:39:21.995Z,15.20
2018-05-16T03:41:51.226Z,17.40
2018-05-16T03:44:20.791Z,17.20
2018-05-16T03:46:50.316Z,17.33
2018-05-16T03:49:19.960Z,18.27
2018-05-16T03:51:48.901Z,17.90
2018-05-16T03:54:18.057Z,18.50
2018-05-16T03:56:47.990Z,17.30
2018-05-16T03:59:28.798Z,19.90
2018-05-16T04:02:09.397Z,18.70
2018-05-16T04:04:38.301Z,16.97
2018-05-16T04:07:08.122Z,16.53
2018-05-16T04:09:37.696Z,12.47
2018-05-16T04:12:07.643Z,14.53
2018-05-16T04:14:37.178Z,15.10
2018-05-16T04:17:06.793Z,16.50
2018-05-16T04:19:36.801Z,14.57
2018-05-16T04:22:06.379Z,11.30
2018-05-16T04:24:36.006Z,12.10
2018-05-16T04:27:05.707Z,10.93
2018-05-16T04:29:35.492Z,9.87
2018-05-16T04:32:04.380Z,11.60
2018-05-16T04:34:33.438Z,9.80
2018-05-16T04:37:03.208Z,8.73
2018-05-16T04:39:32.473Z,9.47
2018-05-16T04:42:02.140Z,7.87
2018-05-16T04:44:31.597Z,9.10
2018-05-16T04:47:00.394Z,8.10
2018-05-16T04:49:30.496Z,9.07
2018-05-16T04:51:59.979Z,7.30
2018-05-16T04:54:29.469Z,7.70
2018-05-16T04:56:58.795Z,8.27
2018-05-16T04:59:28.342Z,7.90
2018-05-16T05:01:58.041Z,7.90
2018-05-16T05:04:27.439Z,8.30
2018-05-16T05:06:57.495Z,7.60
2018-05-16T05:09:27.067Z,10.70
2018-05-16T05:11:55.865Z,7.67
2018-05-16T05:14:25.489Z,9.17
2018-05-16T05:16:55.012Z,9.00
2018-05-16T05:19:24.935Z,9.33
2018-05-16T05:21:54.540Z,8.30
2018-05-16T05:24:24.149Z,8.67
2018-05-16T05:26:54.180Z,8.33
2018-05-16T05:29:23.792Z,8.73
2018-05-16T05:31:53.695Z,10.67
2018-05-16T05:34:23.193Z,9.53
2018-05-16T05:36:52.396Z,8.80
2018-05-16T05:39:21.858Z,9.17
2018-05-16T05:41:51.427Z,8.73
2018-05-16T05:44:20.478Z,10.07
2018-05-16T05:46:50.164Z,13.17
2018-05-16T05:49:20.705Z,9.83
2018-05-16T05:51:50.657Z,10.33
2018-05-16T05:54:20.365Z,11.33
2018-05-16T05:56:49.761Z,9.50
2018-05-16T05:59:19.590Z,9.00
2018-05-16T06:01:48.295Z,11.20
2018-05-16T06:04:17.794Z,8.77
2018-05-16T06:06:47.041Z,10.03
2018-05-16T06:09:16.958Z,11.40
2018-05-16T06:11:46.354Z,11.53
2018-05-16T06:14:15.977Z,9.37
2018-05-16T06:16:45.495Z,10.83
2018-05-16T06:19:16.006Z,10.20
2018-05-16T06:21:45.534Z,8.40
2018-05-16T06:24:15.593Z,8.30
2018-05-16T06:26:44.247Z,8.63
2018-05-16T06:29:14.141Z,8.30
2018-05-16T06:31:44.496Z,11.60
2018-05-16T06:34:13.794Z,7.73
2018-05-16T06:36:43.889Z,9.97
2018-05-16T06:39:18.126Z,7.20
2018-05-16T06:41:51.710Z,8.70
2018-05-16T06:44:21.544Z,7.93
2018-05-16T06:46:50.474Z,6.30
2018-05-16T06:49:20.101Z,6.43
2018-05-16T06:51:49.055Z,7.20
2018-05-16T06:54:17.626Z,7.80
2018-05-16T06:56:46.645Z,6.70
2018-05-16T06:59:15.703Z,8.33
2018-05-16T07:01:45.584Z,7.40
2018-05-16T07:04:15.745Z,7.00
2018-05-16T07:06:46.125Z,7.20
2018-05-16T07:09:15.875Z,6.93
2018-05-16T07:11:45.870Z,7.37
2018-05-16T07:14:15.205Z,5.77
2018-05-16T07:16:45.000Z,6.50
2018-05-16T07:19:14.574Z,5.90
2018-05-16T07:21:44.228Z,5.47
2018-05-16T07:24:18.261Z,6.13
2018-05-16T07:26:47.205Z,6.37
2018-05-16T07:29:16.606Z,5.97
2018-05-16T07:31:45.870Z,6.63
2018-05-16T07:34:15.441Z,4.97
2018-05-16T07:36:44.898Z,4.50
2018-05-16T07:39:13.953Z,6.00
2018-05-16T07:41:43.322Z,4.23
2018-05-16T07:44:12.553Z,4.67
2018-05-16T07:46:42.426Z,4.30
2018-05-16T07:49:10.940Z,5.40
2018-05-16T07:51:40.986Z,4.50
2018-05-16T07:54:10.283Z,4.93
2018-05-16T07:56:40.594Z,4.20
2018-05-16T07:59:10.974Z,4.73
2018-05-16T08:01:40.400Z,4.63
2018-05-16T08:04:09.931Z,5.33
2018-05-16T08:06:39.378Z,4.47
2018-05-16T08:09:08.203Z,4.63
2018-05-16T08:11:38.043Z,4.77
2018-05-16T08:14:06.895Z,4.23
2018-05-16T08:16:35.729Z,4.13
2018-05-16T08:19:05.061Z,4.53
2018-05-16T08:21:34.135Z,5.07
2018-05-16T08:24:03.114Z,4.77
2018-05-16T08:26:33.029Z,3.97
2018-05-16T08:29:02.951Z,5.60
2018-05-16T08:31:31.907Z,4.93
2018-05-16T08:34:01.364Z,6.50
2018-05-16T08:36:30.453Z,7.70
2018-05-16T08:38:59.867Z,8.03
2018-05-16T08:41:29.240Z,5.13
2018-05-16T08:43:59.050Z,5.50
2018-05-16T08:46:28.133Z,5.93
2018-05-16T08:48:57.767Z,8.67
2018-05-16T08:51:27.512Z,5.30
2018-05-16T08:53:57.742Z,5.77
2018-05-16T08:56:26.767Z,5.67
2018-05-16T08:58:56.695Z,6.10
2018-05-16T09:01:25.722Z,5.80
2018-05-16T09:03:55.445Z,6.93
2018-05-16T09:06:25.308Z,6.90
2018-05-16T09:08:55.259Z,6.60
2018-05-16T09:11:25.083Z,5.90
2018-05-16T09:13:55.196Z,5.47
2018-05-16T09:16:25.213Z,6.90
2018-05-16T09:18:54.831Z,5.80
2018-05-16T09:21:25.375Z,5.83
2018-05-16T09:23:55.286Z,5.80
2018-05-16T09:26:24.143Z,6.67
2018-05-16T09:28:53.151Z,5.57
2018-05-16T09:31:22.621Z,5.80
2018-05-16T09:33:52.667Z,5.90
2018-05-16T09:36:22.109Z,7.53
2018-05-16T09:38:51.813Z,6.23
2018-05-16T09:41:21.880Z,7.87
2018-05-16T09:43:51.799Z,5.33
2018-05-16T09:46:21.346Z,5.87
2018-05-16T09:48:51.165Z,5.60
2018-05-16T09:51:19.441Z,5.50
2018-05-16T09:53:48.042Z,6.00
2018-05-16T09:56:16.769Z,6.53
2018-05-16T09:58:46.737Z,15.20
2018-05-16T10:01:16.944Z,5.70
2018-05-16T10:03:46.796Z,6.00
2018-05-16T10:06:16.277Z,5.67
2018-05-16T10:08:45.504Z,5.97
2018-05-16T10:11:15.298Z,6.27
2018-05-16T10:13:44.267Z,7.17
2018-05-16T10:16:13.936Z,6.20
2018-05-16T10:18:42.653Z,5.70
2018-05-16T10:21:12.665Z,7.13
2018-05-16T10:23:41.907Z,5.77
2018-05-16T10:26:10.860Z,5.83
2018-05-16T10:28:40.475Z,6.23
2018-05-16T10:31:09.996Z,6.73
2018-05-16T10:33:39.637Z,6.07
2018-05-16T10:36:09.221Z,5.40
2018-05-16T10:38:38.083Z,6.60
2018-05-16T10:41:08.203Z,6.77
2018-05-16T10:43:38.703Z,6.20
2018-05-16T10:46:09.601Z,6.67
2018-05-16T10:48:40.365Z,6.90
2018-05-16T10:51:09.931Z,6.17
2018-05-16T10:53:39.681Z,7.23
2018-05-16T10:56:09.157Z,5.83
2018-05-16T10:58:38.340Z,5.53
2018-05-16T11:01:07.890Z,6.90
2018-05-16T11:03:37.553Z,6.50
2018-05-16T11:06:07.264Z,7.03
2018-05-16T11:08:37.282Z,7.33
2018-05-16T11:11:06.392Z,6.73
2018-05-16T11:13:35.888Z,7.90
2018-05-16T11:16:04.764Z,7.27
2018-05-16T11:18:33.756Z,8.53
2018-05-16T11:21:02.915Z,9.30
2018-05-16T11:23:32.493Z,7.10
2018-05-16T11:26:01.293Z,7.10
2018-05-16T11:28:30.825Z,6.90
2018-05-16T11:31:00.168Z,6.00
2018-05-16T11:33:30.342Z,7.33
2018-05-16T11:36:02.581Z,7.00
2018-05-16T11:38:32.790Z,7.20
2018-05-16T11:41:02.793Z,7.07
2018-05-16T11:43:32.290Z,8.20
2018-05-16T11:46:02.059Z,7.17
2018-05-16T11:48:31.683Z,6.23
2018-05-16T11:51:01.461Z,7.50
2018-05-16T11:53:31.304Z,7.20
2018-05-16T11:56:00.264Z,7.83
2018-05-16T11:58:29.217Z,7.33
2018-05-16T12:00:58.274Z,7.03
2018-05-16T12:03:28.221Z,6.90
2018-05-16T12:05:57.857Z,8.93
2018-05-16T12:08:26.726Z,6.30
2018-05-16T12:10:56.099Z,7.30
2018-05-16T12:13:26.466Z,6.77
2018-05-16T12:15:55.913Z,7.80
2018-05-16T12:18:25.709Z,6.97
2018-05-16T12:20:54.584Z,6.73
2018-05-16T12:23:24.221Z,6.97
2018-05-16T12:25:53.828Z,6.30
2018-05-16T12:28:23.842Z,6.00
2018-05-16T12:30:52.717Z,6.67
2018-05-16T12:33:22.820Z,6.80
2018-05-16T12:35:52.085Z,8.90
2018-05-16T12:38:21.509Z,6.47
2018-05-16T12:40:51.378Z,6.50
2018-05-16T12:43:20.970Z,6.93
2018-05-16T12:45:50.298Z,5.90
2018-05-16T12:48:20.086Z,5.87
2018-05-16T12:50:49.374Z,6.00
2018-05-16T12:53:18.873Z,6.20
2018-05-16T12:55:48.041Z,5.97
2018-05-16T12:58:16.892Z,6.20
2018-05-16T13:00:46.516Z,7.00
2018-05-16T13:03:16.195Z,5.43
2018-05-16T13:05:45.636Z,5.47
2018-05-16T13:08:15.512Z,6.30
2018-05-16T13:10:44.124Z,4.20
2018-05-16T13:13:13.802Z,3.70
2018-05-16T13:15:43.328Z,4.37
2018-05-16T13:18:13.191Z,4.13
2018-05-16T13:20:42.275Z,4.10
2018-05-16T13:23:11.683Z,4.03
2018-05-16T13:25:40.999Z,4.27
2018-05-16T13:28:10.716Z,4.57
2018-05-16T13:30:40.377Z,6.30
2018-05-16T13:33:10.634Z,3.77
2018-05-16T13:35:39.709Z,4.00
2018-05-16T13:38:08.461Z,4.03
2018-05-16T13:40:38.104Z,4.63
2018-05-16T13:43:07.548Z,3.70
2018-05-16T13:45:36.989Z,4.07
2018-05-16T13:48:06.877Z,4.67
2018-05-16T13:50:36.533Z,4.10
2018-05-16T13:53:06.284Z,4.37
2018-05-16T13:55:35.980Z,5.30
2018-05-16T13:58:05.607Z,4.50
2018-05-16T14:00:35.157Z,4.87
2018-05-16T14:03:04.403Z,5.30
2018-05-16T14:05:35.137Z,4.90
2018-05-16T14:08:04.680Z,5.87
2018-05-16T14:10:34.159Z,5.00
2018-05-16T14:13:03.421Z,3.90
2018-05-16T14:15:32.847Z,5.13
2018-05-16T14:18:01.824Z,4.87
2018-05-16T14:20:31.909Z,4.87
2018-05-16T14:23:01.396Z,4.73
2018-05-16T14:25:30.791Z,4.13
2018-05-16T14:28:00.615Z,6.13
2018-05-16T14:30:30.488Z,4.97
2018-05-16T14:33:00.390Z,4.43
2018-05-16T14:35:30.195Z,4.60
2018-05-16T14:37:59.022Z,6.63
2018-05-16T14:40:28.187Z,4.50
2018-05-16T14:42:58.251Z,4.70
2018-05-16T14:45:27.611Z,5.40
2018-05-16T14:47:56.895Z,5.00
2018-05-16T14:50:26.299Z,9.90
2018-05-16T14:52:55.404Z,6.17
2018-05-16T14:55:25.288Z,5.43
2018-05-16T14:57:55.125Z,5.53
2018-05-16T15:00:24.150Z,4.90
2018-05-16T15:02:53.584Z,6.00
2018-05-16T15:05:24.844Z,5.73
2018-05-16T15:07:55.367Z,4.33
2018-05-16T15:10:25.161Z,7.10
2018-05-16T15:12:54.738Z,5.93
2018-05-16T15:15:23.855Z,5.60
2018-05-16T15:17:53.394Z,6.20
2018-05-16T15:20:22.410Z,6.73
2018-05-16T15:22:51.000Z,6.60
2018-05-16T15:25:19.857Z,7.23
2018-05-16T15:27:48.625Z,8.23
2018-05-16T15:30:17.900Z,7.40
2018-05-16T15:32:47.196Z,6.27
2018-05-16T15:35:17.000Z,6.70
2018-05-16T15:37:46.535Z,6.60
2018-05-16T15:40:15.491Z,6.73
2018-05-16T15:42:44.318Z,7.00
2018-05-16T15:45:13.657Z,6.93
2018-05-16T15:47:42.622Z,7.10
2018-05-16T15:50:12.420Z,8.90
2018-05-16T15:52:41.956Z,6.87
2018-05-16T15:55:10.874Z,9.97
2018-05-16T15:57:40.366Z,10.43
2018-05-16T16:00:08.883Z,7.37
2018-05-16T16:02:38.205Z,7.60
2018-05-16T16:05:07.815Z,6.60
2018-05-16T16:07:36.804Z,6.83
2018-05-16T16:10:05.823Z,6.53
2018-05-16T16:12:33.713Z,5.80
2018-05-16T16:15:02.480Z,10.10
2018-05-16T16:17:31.779Z,6.27
2018-05-16T16:20:00.456Z,5.80
2018-05-16T16:22:28.637Z,5.50
2018-05-16T16:24:57.146Z,6.67
2018-05-16T16:27:25.707Z,5.80
2018-05-16T16:29:55.763Z,4.77
2018-05-16T16:32:25.340Z,14.50
2018-05-16T16:34:54.582Z,4.93
2018-05-16T16:37:23.418Z,5.43
2018-05-16T16:39:52.675Z,4.73
2018-05-16T16:42:22.169Z,3.87
2018-05-16T16:44:52.048Z,4.43
2018-05-16T16:47:21.235Z,4.53
2018-05-16T16:49:51.126Z,3.83
2018-05-16T16:52:19.254Z,4.63
2018-05-16T16:54:48.151Z,3.60
2018-05-16T16:57:17.933Z,4.40
2018-05-16T16:59:47.155Z,4.87
2018-05-16T17:02:16.398Z,4.67
2018-05-16T17:04:45.217Z,4.93
2018-05-16T17:07:14.024Z,5.23
2018-05-16T17:09:42.812Z,4.20
2018-05-16T17:12:12.012Z,5.53
2018-05-16T17:14:40.727Z,5.17
2018-05-16T17:17:10.069Z,4.23
2018-05-16T17:19:38.583Z,4.53
2018-05-16T17:22:08.011Z,5.17
2018-05-16T17:24:37.175Z,4.80
2018-05-16T17:27:05.620Z,4.87
2018-05-16T17:29:34.385Z,6.73
2018-05-16T17:32:02.905Z,5.17
2018-05-16T17:34:32.494Z,5.00
2018-05-16T17:37:02.235Z,5.30
2018-05-16T17:39:31.557Z,6.60
2018-05-16T17:42:01.312Z,6.10
2018-05-16T17:44:29.454Z,5.10
2018-05-16T17:46:58.743Z,6.57
2018-05-16T17:49:27.625Z,6.97
2018-05-16T17:51:56.238Z,6.97
2018-05-16T17:54:25.433Z,5.27
2018-05-16T17:56:54.913Z,6.00
2018-05-16T17:59:24.170Z,8.90
2018-05-16T18:01:53.279Z,6.00
2018-05-16T18:04:22.225Z,8.00
2018-05-16T18:06:51.915Z,6.27
2018-05-16T18:09:20.534Z,6.60
2018-05-16T18:11:49.627Z,7.00
2018-05-16T18:14:29.546Z,7.60
2018-05-16T18:17:10.680Z,6.43
2018-05-16T18:19:40.043Z,6.73
2018-05-16T18:22:08.531Z,6.33
2018-05-16T18:24:37.821Z,6.70
2018-05-16T18:27:07.441Z,10.00
2018-05-16T18:29:35.954Z,7.10
2018-05-16T18:32:05.327Z,7.90
2018-05-16T18:34:35.083Z,6.27
2018-05-16T18:37:05.005Z,6.87
2018-05-16T18:39:34.873Z,7.60
2018-05-16T18:42:03.853Z,7.07
2018-05-16T18:44:33.095Z,7.37
2018-05-16T18:47:02.737Z,6.90
2018-05-16T18:49:31.388Z,7.87
2018-05-16T18:52:00.129Z,7.60
2018-05-16T18:54:28.576Z,7.00
2018-05-16T18:56:58.312Z,8.53
2018-05-16T18:59:27.344Z,8.70
2018-05-16T19:01:56.272Z,7.10
2018-05-16T19:04:26.379Z,7.23
2018-05-16T19:06:54.699Z,8.03
2018-05-16T19:09:23.296Z,7.10
2018-05-16T19:11:52.833Z,8.03
2018-05-16T19:14:22.319Z,8.10
2018-05-16T19:16:51.103Z,8.27
2018-05-16T19:19:19.488Z,9.07
2018-05-16T19:21:47.880Z,7.20
2018-05-16T19:24:16.562Z,9.50
2018-05-16T19:26:45.061Z,8.53
2018-05-16T19:29:13.972Z,9.40
2018-05-16T19:31:43.581Z,8.70
2018-05-16T19:34:12.691Z,8.20
2018-05-16T19:36:41.503Z,7.93
2018-05-16T19:39:11.362Z,8.37
2018-05-16T19:41:40.136Z,7.70
2018-05-16T19:44:09.417Z,8.07
2018-05-16T19:46:38.691Z,8.70
2018-05-16T19:49:07.458Z,8.20
2018-05-16T19:51:37.512Z,9.60
2018-05-16T19:54:06.594Z,8.10
2018-05-16T19:56:35.537Z,7.77
2018-05-16T19:59:04.171Z,8.23
2018-05-16T20:01:33.581Z,8.67
2018-05-16T20:04:03.357Z,7.57
2018-05-16T20:06:31.585Z,14.07
2018-05-16T20:09:00.362Z,8.10
2018-05-16T20:11:28.929Z,8.63
2018-05-16T20:13:57.435Z,10.57
2018-05-16T20:16:25.849Z,8.50
2018-05-16T20:18:54.838Z,10.57
2018-05-16T20:21:23.695Z,8.10
2018-05-16T20:23:52.444Z,8.20
2018-05-16T20:26:21.292Z,7.93
2018-05-16T20:28:50.775Z,11.40
2018-05-16T20:31:19.546Z,7.40
2018-05-16T20:33:48.627Z,8.50
2018-05-16T20:36:17.163Z,8.07
2018-05-16T20:38:45.857Z,7.83
2018-05-16T20:41:15.454Z,11.00
2018-05-16T20:43:44.825Z,10.97
2018-05-16T20:46:13.663Z,9.90
2018-05-16T20:48:42.539Z,9.70
2018-05-16T20:51:10.767Z,10.67
2018-05-16T20:53:39.830Z,10.00
2018-05-16T20:56:08.279Z,9.90
2018-05-16T20:58:36.767Z,10.17
2018-05-16T21:01:05.878Z,9.63
2018-05-16T21:03:34.765Z,9.97
2018-05-16T21:06:04.190Z,9.43
2018-05-16T21:08:33.527Z,9.53
2018-05-16T21:11:02.481Z,10.37
2018-05-16T21:13:31.713Z,9.20
2018-05-16T21:16:00.612Z,9.70
2018-05-16T21:18:30.197Z,10.07
2018-05-16T21:20:59.209Z,10.60
2018-05-16T21:23:28.120Z,11.03
2018-05-16T21:25:58.626Z,10.60
2018-05-16T21:28:27.866Z,12.20
2018-05-16T21:30:56.042Z,10.80
2018-05-16T21:33:25.941Z,15.83
2018-05-16T21:35:55.366Z,10.93
2018-05-16T21:38:24.370Z,10.90
2018-05-16T21:40:53.034Z,10.00
2018-05-16T21:43:21.832Z,10.00
2018-05-16T21:45:50.658Z,10.83
2018-05-16T21:48:19.378Z,8.80
2018-05-16T21:50:48.649Z,10.17
2018-05-16T21:53:17.734Z,10.13
2018-05-16T21:55:46.211Z,9.33
2018-05-16T21:58:15.085Z,8.20
2018-05-16T22:00:44.298Z,8.17
2018-05-16T22:03:13.000Z,8.60
2018-05-16T22:05:41.213Z,7.83
2018-05-16T22:08:10.741Z,8.57
2018-05-16T22:10:39.879Z,9.50
2018-05-16T22:13:09.543Z,8.10
2018-05-16T22:15:38.681Z,8.10
2018-05-16T22:18:07.060Z,6.83
2018-05-16T22:20:36.839Z,8.07
2018-05-16T22:23:06.360Z,8.57
2018-05-16T22:25:35.589Z,12.77
2018-05-16T22:28:05.049Z,10.53
2018-05-16T22:30:39.320Z,7.93
2018-05-16T22:33:14.147Z,8.07
2018-05-16T22:35:48.639Z,7.93
2018-05-16T22:38:23.480Z,7.73
2018-05-16T22:40:57.859Z,9.03
2018-05-16T22:43:27.470Z,9.00
2018-05-16T22:45:56.841Z,9.20
2018-05-16T22:48:25.455Z,8.00
2018-05-16T22:50:54.200Z,8.00
2018-05-16T22:53:23.311Z,8.90
2018-05-16T22:55:51.975Z,8.57
2018-05-16T22:58:21.473Z,7.77
2018-05-16T23:00:50.888Z,7.73
2018-05-16T23:03:20.696Z,8.03
2018-05-16T23:05:49.689Z,10.43
2018-05-16T23:08:19.738Z,7.80
2018-05-16T23:10:48.549Z,9.00
2018-05-16T23:13:17.795Z,8.50
2018-05-16T23:15:46.939Z,12.40
2018-05-16T23:18:15.843Z,10.63
2018-05-16T23:20:44.599Z,9.13
2018-05-16T23:23:13.318Z,10.60
2018-05-16T23:25:42.209Z,9.10
2018-05-16T23:28:11.126Z,10.57
2018-05-16T23:30:40.243Z,10.37
2018-05-16T23:33:10.160Z,11.13
2018-05-16T23:35:39.719Z,11.43
2018-05-16T23:38:08.821Z,12.20
2018-05-16T23:40:37.861Z,10.77
2018-05-16T23:43:07.001Z,12.00
2018-05-16T23:45:36.209Z,11.10
2018-05-16T23:48:05.540Z,12.17
2018-05-16T23:50:33.959Z,11.53
2018-05-16T23:53:04.086Z,12.20
2018-05-16T23:55:33.848Z,11.93
2018-05-16T23:58:02.875Z,14.50
