createdAt,value
2023-05-12T00:00:04.517Z,21.15
2023-05-12T00:02:36.880Z,23.25
2023-05-12T00:05:09.858Z,19.58
2023-05-12T00:07:42.171Z,18.10
2023-05-12T00:10:14.861Z,17.35
2023-05-12T00:12:48.316Z,18.25
2023-05-12T00:15:20.595Z,19.25
2023-05-12T00:17:52.850Z,18.15
2023-05-12T00:20:25.260Z,16.48
2023-05-12T00:22:57.389Z,19.17
2023-05-12T00:25:29.485Z,20.83
2023-05-12T00:28:01.730Z,21.25
2023-05-12T00:30:33.934Z,19.60
2023-05-12T00:33:06.185Z,20.38
2023-05-12T00:35:38.321Z,21.95
2023-05-12T00:38:10.628Z,21.50
2023-05-12T00:40:42.791Z,22.20
2023-05-12T00:43:14.974Z,21.98
2023-05-12T00:45:47.399Z,23.00
2023-05-12T00:48:20.218Z,21.70
2023-05-12T00:50:52.484Z,24.00
2023-05-12T00:53:29.048Z,25.00
2023-05-12T00:56:06.012Z,25.40
2023-05-12T00:58:38.404Z,24.15
2023-05-12T01:01:10.721Z,25.23
2023-05-12T01:03:43.078Z,25.40
2023-05-12T01:06:19.400Z,25.25
2023-05-12T01:08:52.587Z,23.88
2023-05-12T01:11:24.723Z,24.65
2023-05-12T01:13:56.934Z,27.90
2023-05-12T01:16:37.009Z,26.63
2023-05-12T01:19:25.088Z,29.33
2023-05-12T01:21:57.556Z,24.30
2023-05-12T01:24:33.405Z,25.17
2023-05-12T01:27:06.172Z,26.27
2023-05-12T01:29:39.571Z,27.58
2023-05-12T01:32:12.012Z,30.17
2023-05-12T01:34:44.974Z,29.88
2023-05-12T01:37:17.984Z,36.30
2023-05-12T01:39:50.047Z,35.20
2023-05-12T01:42:22.348Z,34.65
2023-05-12T01:44:54.543Z,37.38
2023-05-12T01:47:26.974Z,34.38
2023-05-12T01:49:59.393Z,40.22
2023-05-12T01:52:31.494Z,33.83
2023-05-12T01:55:04.003Z,42.17
2023-05-12T01:57:36.146Z,45.90
2023-05-12T02:00:09.397Z,45.63
2023-05-12T02:02:43.488Z,46.83
2023-05-12T02:05:16.215Z,41.72
2023-05-12T02:07:51.341Z,50.20
2023-05-12T02:10:23.544Z,49.60
2023-05-12T02:12:55.666Z,52.03
2023-05-12T02:15:27.937Z,50.53
2023-05-12T02:18:00.048Z,52.78
2023-05-12T02:20:32.223Z,53.92
2023-05-12T02:23:04.332Z,53.70
2023-05-12T02:25:39.995Z,62.17
2023-05-12T02:28:15.994Z,70.07
2023-05-12T02:30:50.668Z,58.05
2023-05-12T02:33:26.987Z,49.22
2023-05-12T02:35:59.117Z,58.97
2023-05-12T02:38:31.235Z,55.92
2023-05-12T02:41:03.372Z,64.03
2023-05-12T02:43:35.622Z,59.65
2023-05-12T02:46:07.900Z,68.45
2023-05-12T02:48:40.053Z,68.65
2023-05-12T02:51:12.251Z,69.35
2023-05-12T02:53:44.479Z,66.93
2023-05-12T02:56:18.329Z,70.60
2023-05-12T02:58:50.933Z,67.32
2023-05-12T03:01:23.116Z,64.18
2023-05-12T03:03:55.232Z,72.28
2023-05-12T03:06:27.590Z,75.88
2023-05-12T03:09:00.054Z,80.82
2023-05-12T03:11:32.289Z,71.13
2023-05-12T03:14:04.514Z,64.00
2023-05-12T03:16:37.136Z,71.43
2023-05-12T03:19:09.543Z,68.25
2023-05-12T03:21:42.240Z,74.68
2023-05-12T03:24:14.672Z,77.97
2023-05-12T03:26:47.006Z,67.22
2023-05-12T03:29:19.327Z,68.97
2023-05-12T03:31:51.998Z,75.07
2023-05-12T03:34:24.258Z,76.25
2023-05-12T03:36:56.455Z,70.97
2023-05-12T03:39:28.606Z,82.03
2023-05-12T03:42:00.929Z,71.85
2023-05-12T03:44:33.103Z,75.05
2023-05-12T03:47:05.831Z,71.25
2023-05-12T03:49:38.003Z,79.22
2023-05-12T03:52:10.240Z,83.78
2023-05-12T03:54:42.379Z,80.72
2023-05-12T03:57:14.620Z,74.15
2023-05-12T03:59:47.062Z,81.97
2023-05-12T04:02:19.231Z,85.32
2023-05-12T04:04:51.380Z,80.43
2023-05-12T04:07:24.324Z,74.80
2023-05-12T04:09:56.556Z,77.57
2023-05-12T04:12:28.970Z,88.43
2023-05-12T04:15:01.730Z,85.18
2023-05-12T04:17:34.234Z,74.20
2023-05-12T04:20:07.935Z,83.78
2023-05-12T04:22:40.207Z,75.88
2023-05-12T04:25:12.349Z,82.93
2023-05-12T04:27:44.580Z,81.30
2023-05-12T04:30:16.953Z,81.10
2023-05-12T04:32:49.181Z,77.93
2023-05-12T04:35:21.326Z,81.95
2023-05-12T04:37:53.654Z,77.68
2023-05-12T04:40:25.800Z,72.25
2023-05-12T04:42:57.909Z,72.65
2023-05-12T04:45:30.424Z,72.80
2023-05-12T04:48:02.809Z,69.47
2023-05-12T04:50:35.044Z,72.45
2023-05-12T04:53:07.234Z,72.88
2023-05-12T04:55:39.393Z,70.47
2023-05-12T04:58:13.625Z,63.72
2023-05-12T05:00:45.760Z,64.90
2023-05-12T05:03:18.187Z,63.55
2023-05-12T05:05:50.386Z,60.95
2023-05-12T05:08:22.570Z,60.80
2023-05-12T05:10:57.668Z,62.10
2023-05-12T05:13:30.223Z,61.42
2023-05-12T05:16:04.298Z,57.95
2023-05-12T05:18:37.992Z,56.25
2023-05-12T05:21:10.179Z,55.05
2023-05-12T05:23:43.338Z,52.90
2023-05-12T05:26:15.431Z,50.90
2023-05-12T05:28:47.934Z,51.70
2023-05-12T05:31:20.081Z,49.30
2023-05-12T05:33:52.544Z,58.17
2023-05-12T05:36:26.535Z,50.30
2023-05-12T05:38:58.636Z,50.42
2023-05-12T05:41:31.541Z,44.45
2023-05-12T05:44:04.255Z,41.60
2023-05-12T05:46:36.496Z,42.42
2023-05-12T06:24:36.236Z,31.52
2023-05-12T06:27:09.010Z,40.90
2023-05-12T06:29:41.157Z,33.53
2023-05-12T06:32:13.371Z,30.85
2023-05-12T06:34:45.708Z,255.75
2023-05-12T06:37:17.863Z,42.92
2023-05-12T06:39:50.380Z,25.58
2023-05-12T06:42:22.451Z,45.85
2023-05-12T06:44:54.483Z,26.73
2023-05-12T06:47:26.620Z,29.38
2023-05-12T06:49:58.823Z,58.53
2023-05-12T06:52:30.933Z,24.20
2023-05-12T06:55:03.276Z,28.65
2023-05-12T06:57:35.398Z,25.38
2023-05-12T07:00:08.798Z,33.55
2023-05-12T07:02:41.081Z,24.42
2023-05-12T07:05:13.231Z,19.10
2023-05-12T07:07:45.788Z,24.50
2023-05-12T07:10:18.027Z,26.60
2023-05-12T07:12:50.239Z,26.35
2023-05-12T07:15:22.562Z,22.83
2023-05-12T07:17:56.050Z,19.40
2023-05-12T07:20:28.267Z,18.48
2023-05-12T07:23:00.373Z,16.17
2023-05-12T07:25:32.518Z,15.80
2023-05-12T07:28:04.851Z,16.50
2023-05-12T07:30:37.754Z,16.17
2023-05-12T07:33:09.993Z,19.02
2023-05-12T07:35:42.130Z,21.40
2023-05-12T07:38:14.357Z,16.27
2023-05-12T07:40:46.702Z,23.70
2023-05-12T07:43:19.065Z,15.68
2023-05-12T07:45:51.325Z,16.08
2023-05-12T07:48:23.433Z,15.57
2023-05-12T07:50:55.605Z,12.95
2023-05-12T07:53:27.700Z,15.38
2023-05-12T07:56:00.004Z,12.90
2023-05-12T07:58:32.101Z,14.02
2023-05-12T08:01:06.209Z,11.32
2023-05-12T08:03:38.575Z,15.15
2023-05-12T08:06:10.802Z,13.45
2023-05-12T08:08:42.849Z,11.68
2023-05-12T08:11:14.910Z,14.55
2023-05-12T08:13:47.123Z,14.13
2023-05-12T08:16:19.410Z,10.05
2023-05-12T08:18:51.677Z,9.73
2023-05-12T08:21:24.213Z,10.40
2023-05-12T08:23:56.344Z,9.30
2023-05-12T08:26:28.856Z,13.27
2023-05-12T08:29:02.111Z,9.15
2023-05-12T08:31:34.386Z,10.85
2023-05-12T08:34:10.887Z,10.88
2023-05-12T08:36:43.360Z,8.52
2023-05-12T08:39:18.494Z,13.88
2023-05-12T08:42:02.726Z,14.27
2023-05-12T08:44:38.265Z,9.13
2023-05-12T08:47:14.134Z,7.68
2023-05-12T08:49:52.879Z,7.68
2023-05-12T08:52:33.113Z,10.02
2023-05-12T08:57:54.338Z,7.93
2023-05-12T09:00:37.921Z,7.70
2023-05-12T09:03:14.799Z,8.00
2023-05-12T09:09:34.413Z,8.18
2023-05-12T09:15:08.626Z,11.57
2023-05-12T09:17:40.986Z,8.98
2023-05-12T09:20:27.905Z,5.82
2023-05-12T09:23:22.701Z,8.50
2023-05-12T09:27:03.393Z,5.43
2023-05-12T09:30:45.805Z,5.10
2023-05-12T09:41:47.695Z,8.68
2023-05-12T09:44:21.001Z,6.35
2023-05-12T09:46:55.338Z,8.15
2023-05-12T09:49:28.280Z,7.90
2023-05-12T09:52:00.604Z,8.30
2023-05-12T09:54:34.704Z,6.97
2023-05-12T09:57:09.014Z,8.68
2023-05-12T09:59:44.114Z,6.30
2023-05-12T10:02:18.345Z,8.35
2023-05-12T10:04:59.111Z,5.72
2023-05-12T10:07:34.807Z,9.35
2023-05-12T10:10:12.228Z,8.40
2023-05-12T10:12:45.657Z,6.05
2023-05-12T10:15:21.443Z,5.20
2023-05-12T10:17:55.792Z,8.45
2023-05-12T10:20:29.056Z,5.03
2023-05-12T10:23:02.403Z,8.40
2023-05-12T10:25:39.185Z,10.48
2023-05-12T10:28:13.023Z,5.63
2023-05-12T10:30:46.818Z,6.45
2023-05-12T10:33:20.246Z,7.15
2023-05-12T10:35:53.563Z,8.70
2023-05-12T10:38:26.627Z,8.82
2023-05-12T10:41:06.238Z,6.53
2023-05-12T10:43:47.315Z,5.65
2023-05-12T10:46:21.992Z,8.05
2023-05-12T10:49:07.037Z,8.00
2023-05-12T10:51:45.104Z,4.13
2023-05-12T10:54:25.494Z,5.70
2023-05-12T10:57:02.424Z,4.68
2023-05-12T10:59:35.321Z,7.63
2023-05-12T11:02:34.550Z,5.35
2023-05-12T11:12:28.164Z,6.07
2023-05-12T11:15:03.613Z,4.38
2023-05-12T11:17:41.182Z,8.40
2023-05-12T11:20:24.104Z,6.78
2023-05-12T11:22:59.183Z,14.27
2023-05-12T11:25:47.734Z,11.98
2023-05-12T11:28:20.386Z,8.98
2023-05-12T11:30:55.164Z,4.50
2023-05-12T11:33:32.009Z,5.45
2023-05-12T11:36:05.814Z,7.03
2023-05-12T11:38:38.362Z,6.15
2023-05-12T11:41:12.052Z,4.38
2023-05-12T11:43:45.065Z,5.38
2023-05-12T11:46:32.283Z,6.47
2023-05-12T11:49:14.980Z,4.82
2023-05-12T11:52:11.308Z,4.80
2023-05-12T11:55:01.450Z,4.65
2023-05-12T11:57:40.336Z,13.77
2023-05-12T12:00:51.249Z,7.00
2023-05-12T12:03:27.275Z,4.75
2023-05-12T12:06:07.041Z,4.05
2023-05-12T12:09:04.226Z,7.35
2023-05-12T12:12:27.569Z,9.32
2023-05-12T12:18:01.910Z,3.47
2023-05-12T12:39:51.884Z,5.05
2023-05-12T12:43:25.420Z,6.80
2023-05-12T12:50:11.257Z,6.07
2023-05-12T12:57:22.170Z,5.97
2023-05-12T13:04:34.587Z,3.65
2023-05-12T13:08:20.701Z,4.20
2023-05-12T13:11:01.987Z,4.25
2023-05-12T13:13:44.781Z,2.33
2023-05-12T13:16:17.271Z,3.75
2023-05-12T13:18:56.435Z,6.50
2023-05-12T13:21:29.159Z,5.18
2023-05-12T13:24:01.829Z,5.13
2023-05-12T13:26:34.026Z,7.55
2023-05-12T13:29:06.125Z,4.93
2023-05-12T13:31:39.052Z,6.18
2023-05-12T13:34:11.345Z,4.60
2023-05-12T13:36:43.513Z,6.30
2023-05-12T13:39:16.905Z,7.72
2023-05-12T13:41:50.655Z,5.90
2023-05-12T13:44:22.872Z,4.90
2023-05-12T13:46:55.086Z,3.08
2023-05-12T13:49:27.281Z,4.07
2023-05-12T13:51:59.511Z,7.07
2023-05-12T13:54:32.203Z,6.50
2023-05-12T13:57:04.886Z,5.53
2023-05-12T13:59:36.981Z,6.30
2023-05-12T14:02:11.742Z,7.50
2023-05-12T14:04:43.988Z,5.72
2023-05-12T14:07:16.379Z,8.52
2023-05-12T14:09:48.548Z,6.65
2023-05-12T14:12:20.851Z,6.78
2023-05-12T14:14:53.653Z,8.07
2023-05-12T14:17:28.790Z,4.40
2023-05-12T14:20:01.702Z,8.55
2023-05-12T14:22:34.363Z,4.97
2023-05-12T14:25:09.851Z,4.10
2023-05-12T14:27:42.072Z,5.60
2023-05-12T14:30:14.772Z,4.13
2023-05-12T14:32:47.075Z,3.17
2023-05-12T14:35:19.815Z,4.85
2023-05-12T14:37:53.281Z,6.32
2023-05-12T14:40:25.608Z,6.63
2023-05-12T14:42:58.138Z,7.20
2023-05-12T14:45:31.801Z,6.85
2023-05-12T14:48:04.465Z,10.02
2023-05-12T14:50:36.641Z,9.05
2023-05-12T14:53:08.914Z,8.55
2023-05-12T14:55:41.171Z,9.45
2023-05-12T14:58:14.598Z,4.22
2023-05-12T15:00:47.642Z,9.15
2023-05-12T15:03:21.377Z,3.97
2023-05-12T15:06:05.658Z,5.40
2023-05-12T15:08:39.427Z,11.70
2023-05-12T15:11:14.657Z,5.28
2023-05-12T15:13:47.224Z,8.98
2023-05-12T15:16:19.549Z,3.50
2023-05-12T15:18:51.926Z,5.80
2023-05-12T15:21:24.101Z,6.15
2023-05-12T15:23:57.748Z,3.35
2023-05-12T15:26:33.675Z,10.68
2023-05-12T15:29:07.635Z,5.45
2023-05-12T15:31:39.966Z,6.90
2023-05-12T15:34:12.303Z,13.27
2023-05-12T15:36:48.983Z,4.50
2023-05-12T15:39:21.888Z,14.48
2023-05-12T15:42:10.634Z,15.25
2023-05-12T15:44:44.658Z,34.60
2023-05-12T15:47:17.502Z,113.45
2023-05-12T15:49:49.970Z,6.47
2023-05-12T15:52:22.368Z,6.47
2023-05-12T15:54:54.715Z,6.40
2023-05-12T15:57:27.020Z,4.47
2023-05-12T15:59:59.974Z,8.32
2023-05-12T16:02:32.210Z,3.95
2023-05-12T16:05:04.729Z,6.25
2023-05-12T16:07:36.810Z,3.90
2023-05-12T16:10:11.601Z,8.55
2023-05-12T16:12:46.367Z,9.43
2023-05-12T16:15:19.320Z,7.38
2023-05-12T16:17:51.696Z,8.35
2023-05-12T16:20:24.055Z,8.43
2023-05-12T16:22:56.150Z,6.95
2023-05-12T16:25:28.330Z,8.45
2023-05-12T16:28:48.373Z,5.25
2023-05-12T16:33:58.975Z,6.28
2023-05-12T16:36:34.059Z,5.65
2023-05-12T16:39:07.432Z,6.95
2023-05-12T16:41:42.870Z,6.30
2023-05-12T16:44:16.950Z,5.40
2023-05-12T16:46:51.089Z,5.93
2023-05-12T16:49:25.013Z,7.55
2023-05-12T16:51:57.363Z,5.40
2023-05-12T16:54:39.325Z,5.43
2023-05-12T16:57:13.305Z,4.25
2023-05-12T16:59:51.369Z,6.35
2023-05-12T17:02:27.232Z,6.85
2023-05-12T17:04:59.710Z,7.28
2023-05-12T17:07:32.072Z,8.68
2023-05-12T17:10:04.555Z,5.82
2023-05-12T17:12:42.027Z,5.30
2023-05-12T17:15:20.760Z,3.85
2023-05-12T17:17:56.803Z,8.75
2023-05-12T17:20:32.815Z,4.57
2023-05-12T17:23:34.536Z,5.75
2023-05-12T17:26:08.532Z,8.00
2023-05-12T17:28:43.543Z,3.83
2023-05-12T17:31:18.291Z,4.75
2023-05-12T17:33:52.896Z,4.65
2023-05-12T17:36:31.650Z,4.88
2023-05-12T17:39:25.631Z,5.07
2023-05-12T17:41:59.554Z,6.97
2023-05-12T17:44:33.375Z,5.55
2023-05-12T17:47:14.470Z,6.80
2023-05-12T17:49:50.607Z,3.80
2023-05-12T17:52:23.433Z,5.55
2023-05-12T17:54:58.516Z,4.50
2023-05-12T17:57:30.703Z,10.60
2023-05-12T18:00:09.855Z,9.10
2023-05-12T18:02:45.413Z,7.55
2023-05-12T18:05:18.000Z,3.47
2023-05-12T18:07:50.450Z,4.53
2023-05-12T18:10:23.108Z,6.65
2023-05-12T18:12:55.664Z,5.88
2023-05-12T18:15:30.270Z,7.68
2023-05-12T18:18:02.872Z,9.68
2023-05-12T18:20:35.425Z,3.35
2023-05-12T18:23:07.725Z,9.25
2023-05-12T18:25:40.533Z,4.72
2023-05-12T18:28:12.787Z,5.70
2023-05-12T18:30:44.946Z,6.05
2023-05-12T18:33:17.099Z,8.18
2023-05-12T18:35:49.544Z,10.15
2023-05-12T18:38:21.745Z,5.78
2023-05-12T18:40:54.020Z,7.57
2023-05-12T18:43:26.943Z,6.82
2023-05-12T18:45:59.311Z,7.07
2023-05-12T18:48:31.605Z,6.85
2023-05-12T18:51:03.941Z,5.47
2023-05-12T18:53:36.062Z,5.45
2023-05-12T18:56:08.240Z,4.68
2023-05-12T18:58:40.660Z,9.63
2023-05-12T19:01:13.000Z,5.75
2023-05-12T19:03:45.568Z,6.90
2023-05-12T19:06:18.286Z,5.05
2023-05-12T19:08:50.578Z,6.85
2023-05-12T19:11:22.932Z,12.52
2023-05-12T19:13:55.024Z,8.00
2023-05-12T19:16:27.346Z,7.90
2023-05-12T19:18:59.640Z,6.53
2023-05-12T19:21:33.840Z,8.85
2023-05-12T19:24:06.521Z,6.00
2023-05-12T19:26:38.708Z,4.60
2023-05-12T19:29:11.832Z,11.93
2023-05-12T19:31:44.432Z,9.77
2023-05-12T19:34:16.814Z,9.40
2023-05-12T19:36:49.122Z,5.05
2023-05-12T19:39:21.238Z,10.38
2023-05-12T19:41:53.793Z,7.55
2023-05-12T19:44:25.913Z,6.57
2023-05-12T19:47:04.609Z,5.70
2023-05-12T19:49:37.407Z,8.43
2023-05-12T19:52:09.729Z,8.60
2023-05-12T19:54:42.217Z,7.63
2023-05-12T19:57:14.746Z,8.93
2023-05-12T19:59:47.190Z,9.68
2023-05-12T20:02:19.429Z,8.05
2023-05-12T20:04:51.825Z,9.05
2023-05-12T20:07:24.066Z,7.93
2023-05-12T20:09:56.687Z,7.65
2023-05-12T20:12:28.952Z,12.43
2023-05-12T20:15:01.067Z,12.15
2023-05-12T20:17:33.270Z,8.85
2023-05-12T20:20:06.431Z,8.98
2023-05-12T20:22:39.373Z,8.63
2023-05-12T20:25:16.362Z,7.53
2023-05-12T20:27:48.969Z,11.40
2023-05-12T20:30:21.176Z,8.48
2023-05-12T20:32:53.661Z,7.10
2023-05-12T20:35:25.923Z,8.82
2023-05-12T20:37:58.142Z,7.13
2023-05-12T20:40:30.415Z,12.07
2023-05-12T20:43:02.569Z,12.93
2023-05-12T20:45:34.711Z,8.50
2023-05-12T20:48:07.184Z,10.07
2023-05-12T20:50:39.882Z,6.47
2023-05-12T20:53:15.509Z,12.73
2023-05-12T20:55:48.607Z,8.52
2023-05-12T20:58:21.072Z,10.85
2023-05-12T21:00:53.343Z,9.05
2023-05-12T21:03:26.873Z,9.20
2023-05-12T21:05:59.156Z,10.32
2023-05-12T21:08:31.564Z,9.88
2023-05-12T21:11:03.710Z,12.90
2023-05-12T21:13:35.857Z,10.05
2023-05-12T21:16:08.056Z,11.20
2023-05-12T21:18:40.710Z,9.02
2023-05-12T21:21:13.415Z,12.18
2023-05-12T21:23:46.506Z,7.68
2023-05-12T21:26:18.732Z,8.60
2023-05-12T21:28:51.141Z,8.35
2023-05-12T21:31:23.379Z,9.35
2023-05-12T21:33:55.962Z,8.85
2023-05-12T21:36:28.180Z,11.40
2023-05-12T21:39:00.389Z,10.60
2023-05-12T21:41:35.946Z,9.85
2023-05-12T21:44:11.000Z,8.88
2023-05-12T21:46:43.563Z,8.32
2023-05-12T21:49:15.959Z,9.75
2023-05-12T21:51:48.120Z,11.68
2023-05-12T21:54:20.543Z,8.70
2023-05-12T21:56:52.726Z,12.52
2023-05-12T21:59:25.428Z,11.70
2023-05-12T22:01:58.250Z,13.25
2023-05-12T22:04:31.123Z,8.98
2023-05-12T22:07:03.365Z,19.10
2023-05-12T22:09:35.547Z,11.30
2023-05-12T22:12:08.941Z,12.85
2023-05-12T22:14:41.190Z,8.00
2023-05-12T22:17:13.601Z,10.77
2023-05-12T22:19:46.518Z,9.85
2023-05-12T22:22:18.834Z,7.63
2023-05-12T22:24:52.052Z,9.13
2023-05-12T22:27:24.721Z,7.60
2023-05-12T22:29:57.207Z,10.23
2023-05-12T22:32:29.744Z,9.07
2023-05-12T22:35:02.545Z,9.27
2023-05-12T22:37:35.103Z,13.73
2023-05-12T22:40:08.609Z,8.77
2023-05-12T22:42:40.842Z,7.93
2023-05-12T22:45:20.414Z,11.95
2023-05-12T22:47:55.872Z,9.60
2023-05-12T22:50:28.244Z,11.73
2023-05-12T22:53:00.550Z,7.90
2023-05-12T22:55:32.805Z,8.82
2023-05-12T22:58:05.132Z,8.98
2023-05-12T23:00:38.503Z,12.73
2023-05-12T23:03:10.840Z,16.83
2023-05-12T23:05:43.110Z,13.10
2023-05-12T23:08:21.388Z,12.40
2023-05-12T23:10:53.544Z,11.45
2023-05-12T23:13:25.629Z,12.45
2023-05-12T23:15:57.749Z,10.57
2023-05-12T23:18:29.862Z,10.77
2023-05-12T23:21:02.081Z,9.45
2023-05-12T23:23:34.220Z,15.95
2023-05-12T23:26:06.395Z,11.63
2023-05-12T23:28:38.448Z,12.80
2023-05-12T23:31:10.581Z,11.23
2023-05-12T23:33:42.884Z,20.98
2023-05-12T23:36:15.150Z,11.77
2023-05-12T23:38:50.913Z,11.73
2023-05-12T23:41:23.094Z,9.32
2023-05-12T23:43:55.144Z,10.45
2023-05-12T23:46:27.246Z,10.05
2023-05-12T23:48:59.421Z,13.88
2023-05-12T23:51:31.800Z,18.80
2023-05-12T23:54:03.996Z,9.55
2023-05-12T23:56:36.073Z,11.55
2023-05-12T23:59:08.224Z,11.70
