createdAt,value
2019-01-12T00:00:39.897Z,19.65
2019-01-12T00:03:10.440Z,21.68
2019-01-12T00:05:40.974Z,20.00
2019-01-12T00:08:11.454Z,20.30
2019-01-12T00:10:42.089Z,19.80
2019-01-12T00:13:12.679Z,18.85
2019-01-12T00:15:44.700Z,20.85
2019-01-12T00:18:15.105Z,20.80
2019-01-12T00:20:45.840Z,17.52
2019-01-12T00:23:16.474Z,21.77
2019-01-12T00:25:46.727Z,19.90
2019-01-12T00:28:16.978Z,20.23
2019-01-12T00:30:47.683Z,21.05
2019-01-12T00:33:18.152Z,18.70
2019-01-12T00:35:48.454Z,19.45
2019-01-12T00:38:19.330Z,18.90
2019-01-12T00:40:49.827Z,20.90
2019-01-12T00:43:20.152Z,21.60
2019-01-12T00:45:50.612Z,20.00
2019-01-12T00:48:20.886Z,19.52
2019-01-12T00:50:51.567Z,19.87
2019-01-12T00:53:22.036Z,19.30
2019-01-12T00:55:52.503Z,19.57
2019-01-12T00:58:23.424Z,20.75
2019-01-12T01:00:53.931Z,19.92
2019-01-12T01:03:24.376Z,17.27
2019-01-12T01:05:55.009Z,19.67
2019-01-12T01:08:25.551Z,18.92
2019-01-12T01:10:56.002Z,19.05
2019-01-12T01:13:26.764Z,18.32
2019-01-12T01:15:57.090Z,18.98
2019-01-12T01:18:27.470Z,18.25
2019-01-12T01:20:58.262Z,17.45
2019-01-12T01:23:28.712Z,18.57
2019-01-12T01:25:59.430Z,18.15
2019-01-12T01:28:31.977Z,19.02
2019-01-12T01:31:02.380Z,17.12
2019-01-12T01:33:32.772Z,18.50
2019-01-12T01:36:03.267Z,16.93
2019-01-12T01:38:33.763Z,17.80
2019-01-12T01:41:03.989Z,18.30
2019-01-12T01:43:34.496Z,17.32
2019-01-12T01:46:05.136Z,18.77
2019-01-12T01:48:35.550Z,18.02
2019-01-12T01:51:06.180Z,16.82
2019-01-12T01:53:36.528Z,15.10
2019-01-12T01:56:06.933Z,16.90
2019-01-12T01:58:37.368Z,17.15
2019-01-12T02:01:07.912Z,15.70
2019-01-12T02:03:38.358Z,16.35
2019-01-12T02:06:08.948Z,13.98
2019-01-12T02:08:39.319Z,17.30
2019-01-12T02:11:09.631Z,15.80
2019-01-12T02:13:40.114Z,15.53
2019-01-12T02:16:10.466Z,13.85
2019-01-12T02:18:41.886Z,13.70
2019-01-12T02:21:12.402Z,14.95
2019-01-12T02:23:42.807Z,15.03
2019-01-12T02:26:13.031Z,16.05
2019-01-12T02:28:43.512Z,14.80
2019-01-12T02:31:13.913Z,16.90
2019-01-12T02:33:44.597Z,15.68
2019-01-12T02:36:16.656Z,17.52
2019-01-12T02:38:47.032Z,16.73
2019-01-12T02:41:17.409Z,15.18
2019-01-12T02:43:47.974Z,15.70
2019-01-12T02:46:18.374Z,15.13
2019-01-12T02:48:48.807Z,14.33
2019-01-12T02:51:19.756Z,15.53
2019-01-12T02:53:50.091Z,14.18
2019-01-12T02:56:20.390Z,14.75
2019-01-12T02:58:50.716Z,15.05
2019-01-12T03:01:21.378Z,14.85
2019-01-12T03:03:51.926Z,15.30
2019-01-12T03:06:22.300Z,15.75
2019-01-12T03:08:52.750Z,15.88
2019-01-12T03:11:23.361Z,15.08
2019-01-12T03:13:53.856Z,15.15
2019-01-12T03:16:24.326Z,15.78
2019-01-12T03:18:54.763Z,16.52
2019-01-12T03:21:25.239Z,15.53
2019-01-12T03:23:55.599Z,16.73
2019-01-12T03:26:26.355Z,15.03
2019-01-12T03:28:56.836Z,14.98
2019-01-12T03:31:27.127Z,16.25
2019-01-12T03:33:57.701Z,15.25
2019-01-12T03:36:28.212Z,16.10
2019-01-12T03:38:58.578Z,16.07
2019-01-12T03:41:28.923Z,16.00
2019-01-12T03:43:59.730Z,16.75
2019-01-12T03:46:30.088Z,14.33
2019-01-12T03:49:00.519Z,15.32
2019-01-12T03:51:30.917Z,16.25
2019-01-12T03:54:01.176Z,16.32
2019-01-12T03:56:31.510Z,15.15
2019-01-12T03:59:01.894Z,17.15
2019-01-12T04:01:32.332Z,16.95
2019-01-12T04:04:02.708Z,15.48
2019-01-12T04:06:33.155Z,15.80
2019-01-12T04:09:05.363Z,16.77
2019-01-12T04:11:35.808Z,17.37
2019-01-12T04:14:06.407Z,17.35
2019-01-12T04:16:36.864Z,15.63
2019-01-12T04:19:07.186Z,16.45
2019-01-12T04:21:38.577Z,16.48
2019-01-12T04:24:08.965Z,15.93
2019-01-12T04:26:39.370Z,15.28
2019-01-12T04:29:10.175Z,14.87
2019-01-12T04:31:40.699Z,16.32
2019-01-12T04:34:11.146Z,17.57
2019-01-12T04:36:41.687Z,16.95
2019-01-12T04:39:12.174Z,17.27
2019-01-12T04:41:42.590Z,16.10
2019-01-12T04:44:12.968Z,15.68
2019-01-12T04:46:43.328Z,16.48
2019-01-12T04:49:13.653Z,16.02
2019-01-12T04:51:43.968Z,17.25
2019-01-12T04:54:14.495Z,18.23
2019-01-12T04:56:44.802Z,17.37
2019-01-12T04:59:15.256Z,16.67
2019-01-12T05:01:45.801Z,15.43
2019-01-12T05:04:16.224Z,15.65
2019-01-12T05:06:46.770Z,16.30
2019-01-12T05:09:17.069Z,16.82
2019-01-12T05:11:47.529Z,15.38
2019-01-12T05:14:18.930Z,16.15
2019-01-12T05:16:49.276Z,15.45
2019-01-12T05:19:19.843Z,16.30
2019-01-12T05:21:50.198Z,16.90
2019-01-12T05:24:20.753Z,15.53
2019-01-12T05:26:51.488Z,13.80
2019-01-12T05:29:21.886Z,14.47
2019-01-12T05:31:52.300Z,13.88
2019-01-12T05:34:22.689Z,15.00
2019-01-12T05:36:53.473Z,13.40
2019-01-12T05:39:23.937Z,12.98
2019-01-12T05:41:54.497Z,15.58
2019-01-12T05:44:24.873Z,14.00
2019-01-12T05:46:55.335Z,12.75
2019-01-12T05:49:25.761Z,14.07
2019-01-12T05:51:56.069Z,14.45
2019-01-12T05:54:26.432Z,14.87
2019-01-12T05:56:56.788Z,14.20
2019-01-12T05:59:27.131Z,15.40
2019-01-12T06:01:57.498Z,16.37
2019-01-12T06:04:27.924Z,15.83
2019-01-12T06:06:58.481Z,15.23
2019-01-12T06:09:28.899Z,12.68
2019-01-12T06:11:59.241Z,16.30
2019-01-12T06:14:29.824Z,16.55
2019-01-12T06:17:00.302Z,16.12
2019-01-12T06:19:30.622Z,17.12
2019-01-12T06:22:01.105Z,15.50
2019-01-12T06:24:32.673Z,15.83
2019-01-12T06:27:03.138Z,13.08
2019-01-12T06:29:33.530Z,15.23
2019-01-12T06:32:05.251Z,14.13
2019-01-12T06:34:35.804Z,15.45
2019-01-12T06:37:06.496Z,14.80
2019-01-12T06:39:36.809Z,11.75
2019-01-12T06:42:07.175Z,14.05
2019-01-12T06:44:37.685Z,12.93
2019-01-12T06:47:08.057Z,12.93
2019-01-12T06:49:38.906Z,14.95
2019-01-12T06:52:09.242Z,14.98
2019-01-12T06:54:40.140Z,14.73
2019-01-12T06:57:10.947Z,15.88
2019-01-12T06:59:41.452Z,14.53
2019-01-12T07:02:11.871Z,16.25
2019-01-12T07:04:42.246Z,14.50
2019-01-12T07:07:12.684Z,13.88
2019-01-12T07:09:43.035Z,15.90
2019-01-12T07:12:13.522Z,14.78
2019-01-12T07:14:43.946Z,15.50
2019-01-12T07:17:14.623Z,15.38
2019-01-12T07:19:45.020Z,15.03
2019-01-12T07:22:15.375Z,15.20
2019-01-12T07:24:45.864Z,15.70
2019-01-12T07:27:16.370Z,16.80
2019-01-12T07:29:47.071Z,15.70
2019-01-12T07:32:19.593Z,15.78
2019-01-12T07:34:50.105Z,15.38
2019-01-12T07:37:20.840Z,15.50
2019-01-12T07:39:52.579Z,15.48
2019-01-12T07:42:23.109Z,16.52
2019-01-12T07:44:53.571Z,14.10
2019-01-12T07:47:23.942Z,13.90
2019-01-12T07:49:54.406Z,14.60
2019-01-12T07:52:26.227Z,14.30
2019-01-12T07:54:56.569Z,13.75
2019-01-12T07:57:26.953Z,15.00
2019-01-12T07:59:57.500Z,14.00
2019-01-12T08:02:27.980Z,14.95
2019-01-12T08:04:58.546Z,15.78
2019-01-12T08:07:29.280Z,17.30
2019-01-12T08:09:59.723Z,13.98
2019-01-12T08:12:33.538Z,14.20
2019-01-12T08:15:04.418Z,14.25
2019-01-12T08:17:34.811Z,14.47
2019-01-12T08:20:06.316Z,12.75
2019-01-12T08:22:36.317Z,15.08
2019-01-12T08:25:07.598Z,13.65
2019-01-12T08:27:39.058Z,14.87
2019-01-12T08:30:11.984Z,13.98
2019-01-12T08:32:42.436Z,14.10
2019-01-12T08:35:12.770Z,14.70
2019-01-12T08:37:44.276Z,14.03
2019-01-12T08:40:14.888Z,12.80
2019-01-12T08:42:44.958Z,11.50
2019-01-12T08:45:15.331Z,12.10
2019-01-12T08:47:45.739Z,13.70
2019-01-12T08:50:20.696Z,13.30
2019-01-12T08:52:50.854Z,12.60
2019-01-12T08:55:21.114Z,12.55
2019-01-12T08:57:51.991Z,10.60
2019-01-12T09:00:23.472Z,12.45
2019-01-12T09:02:53.541Z,12.07
2019-01-12T09:05:23.908Z,12.45
2019-01-12T09:07:54.488Z,12.03
2019-01-12T09:10:24.978Z,10.68
2019-01-12T09:12:55.285Z,10.70
2019-01-12T09:15:26.575Z,11.35
2019-01-12T09:17:56.772Z,10.70
2019-01-12T09:20:27.789Z,10.70
2019-01-12T09:22:58.113Z,10.30
2019-01-12T09:25:28.631Z,9.45
2019-01-12T09:27:59.362Z,11.33
2019-01-12T09:30:29.849Z,11.80
2019-01-12T09:33:00.022Z,11.70
2019-01-12T09:35:31.406Z,10.65
2019-01-12T09:38:02.293Z,10.25
2019-01-12T09:40:32.971Z,11.22
2019-01-12T09:43:03.524Z,13.50
2019-01-12T09:45:33.854Z,11.63
2019-01-12T09:48:04.071Z,11.20
2019-01-12T09:50:34.535Z,11.38
2019-01-12T09:53:05.290Z,11.00
2019-01-12T09:55:35.414Z,11.00
2019-01-12T09:58:05.738Z,12.35
2019-01-12T10:00:36.807Z,10.95
2019-01-12T10:03:08.699Z,11.30
2019-01-12T10:05:39.056Z,10.75
2019-01-12T10:08:09.821Z,10.70
2019-01-12T10:10:39.936Z,11.85
2019-01-12T10:13:10.534Z,12.25
2019-01-12T10:15:41.215Z,11.75
2019-01-12T10:18:11.566Z,11.88
2019-01-12T10:20:41.845Z,12.10
2019-01-12T10:23:12.229Z,11.00
2019-01-12T10:25:42.695Z,12.70
2019-01-12T10:28:13.122Z,10.85
2019-01-12T10:30:43.547Z,10.58
2019-01-12T10:33:14.165Z,11.05
2019-01-12T10:35:44.661Z,9.75
2019-01-12T10:38:16.293Z,9.00
2019-01-12T10:40:46.484Z,11.48
2019-01-12T10:43:16.518Z,11.33
2019-01-12T10:45:48.635Z,10.10
2019-01-12T10:48:18.665Z,11.08
2019-01-12T10:50:48.630Z,9.75
2019-01-12T10:53:18.891Z,10.35
2019-01-12T10:55:49.063Z,9.85
2019-01-12T10:58:19.036Z,10.88
2019-01-12T11:00:49.498Z,10.25
2019-01-12T11:03:19.697Z,10.53
2019-01-12T11:05:50.389Z,10.93
2019-01-12T11:08:22.671Z,10.08
2019-01-12T11:10:52.907Z,10.00
2019-01-12T11:13:24.380Z,11.12
2019-01-12T11:15:54.639Z,10.13
2019-01-12T11:18:24.974Z,9.80
2019-01-12T11:20:55.594Z,10.55
2019-01-12T11:23:26.407Z,8.83
2019-01-12T11:25:56.870Z,9.03
2019-01-12T11:28:27.190Z,9.43
2019-01-12T11:30:57.833Z,7.65
2019-01-12T11:33:28.282Z,7.78
2019-01-12T11:35:59.919Z,8.23
2019-01-12T11:38:30.242Z,9.30
2019-01-12T11:41:00.849Z,8.75
2019-01-12T11:43:31.219Z,9.85
2019-01-12T11:46:01.515Z,9.63
2019-01-12T11:48:32.183Z,8.88
2019-01-12T11:51:07.084Z,8.18
2019-01-12T11:53:37.352Z,8.48
2019-01-12T11:56:07.657Z,8.90
2019-01-12T11:58:37.900Z,8.65
2019-01-12T12:01:08.307Z,8.70
2019-01-12T12:03:38.599Z,7.00
2019-01-12T12:06:09.117Z,8.25
2019-01-12T12:08:39.229Z,9.30
2019-01-12T12:11:09.280Z,7.45
2019-01-12T12:13:40.594Z,7.10
2019-01-12T12:16:10.695Z,7.92
2019-01-12T12:18:40.697Z,8.63
2019-01-12T12:21:11.105Z,8.90
2019-01-12T12:23:41.890Z,7.62
2019-01-12T12:26:11.975Z,6.78
2019-01-12T12:28:42.259Z,7.80
2019-01-12T12:31:12.417Z,6.90
2019-01-12T12:33:42.399Z,7.58
2019-01-12T12:36:12.910Z,7.70
2019-01-12T12:38:44.625Z,8.05
2019-01-12T12:41:14.836Z,7.95
2019-01-12T12:43:45.314Z,8.73
2019-01-12T12:46:15.330Z,7.87
2019-01-12T12:48:45.379Z,7.08
2019-01-12T12:51:16.226Z,8.35
2019-01-12T12:53:47.615Z,8.08
2019-01-12T12:56:20.018Z,8.30
2019-01-12T12:58:50.619Z,8.68
2019-01-12T13:01:21.071Z,8.38
2019-01-12T13:03:51.117Z,8.30
2019-01-12T13:06:21.308Z,7.85
2019-01-12T13:08:51.486Z,9.75
2019-01-12T13:11:21.614Z,8.23
2019-01-12T13:13:51.812Z,8.35
2019-01-12T13:16:24.828Z,7.60
2019-01-12T13:18:54.841Z,8.70
2019-01-12T13:21:25.558Z,7.05
2019-01-12T13:23:55.588Z,8.93
2019-01-12T13:26:25.671Z,9.23
2019-01-12T13:28:55.796Z,8.60
2019-01-12T13:31:26.727Z,7.28
2019-01-12T13:33:57.707Z,7.25
2019-01-12T13:36:28.493Z,8.40
2019-01-12T13:38:58.540Z,9.55
2019-01-12T13:41:28.593Z,9.05
2019-01-12T13:43:58.806Z,8.38
2019-01-12T13:46:29.077Z,8.65
2019-01-12T13:48:59.318Z,7.58
2019-01-12T13:51:29.778Z,8.18
2019-01-12T13:53:59.932Z,7.17
2019-01-12T13:56:30.470Z,8.48
2019-01-12T13:59:01.266Z,8.78
2019-01-12T14:01:31.800Z,7.97
2019-01-12T14:04:02.284Z,8.50
2019-01-12T14:06:32.632Z,7.08
2019-01-12T14:09:04.071Z,7.87
2019-01-12T14:11:34.095Z,8.58
2019-01-12T14:14:04.202Z,8.28
2019-01-12T14:16:34.397Z,8.10
2019-01-12T14:19:04.396Z,7.75
2019-01-12T14:21:35.062Z,8.78
2019-01-12T14:24:05.187Z,9.95
2019-01-12T14:26:35.379Z,9.33
2019-01-12T14:29:05.864Z,9.78
2019-01-12T14:31:36.104Z,10.08
2019-01-12T14:34:06.199Z,10.75
2019-01-12T14:36:36.640Z,9.95
2019-01-12T14:39:11.068Z,10.00
2019-01-12T14:41:41.348Z,9.20
2019-01-12T14:44:11.428Z,11.10
2019-01-12T14:46:41.786Z,10.60
2019-01-12T14:49:12.103Z,10.78
2019-01-12T14:51:42.261Z,9.60
2019-01-12T14:54:12.361Z,9.85
2019-01-12T14:56:42.839Z,10.43
2019-01-12T14:59:13.499Z,9.33
2019-01-12T15:01:43.679Z,9.98
2019-01-12T15:04:14.302Z,10.55
2019-01-12T15:06:44.295Z,12.13
2019-01-12T15:09:14.658Z,12.70
2019-01-12T15:11:44.959Z,13.15
2019-01-12T15:14:14.979Z,11.12
2019-01-12T15:16:46.712Z,11.70
2019-01-12T15:19:17.431Z,12.73
2019-01-12T15:21:47.969Z,13.78
2019-01-12T15:24:19.693Z,15.23
2019-01-12T15:26:50.662Z,11.83
2019-01-12T15:29:21.592Z,15.78
2019-01-12T15:31:51.977Z,14.55
2019-01-12T15:34:23.188Z,15.63
2019-01-12T15:36:55.333Z,16.90
2019-01-12T15:39:25.841Z,14.87
2019-01-12T15:41:56.503Z,19.27
2019-01-12T15:44:26.882Z,22.05
2019-01-12T15:46:58.058Z,16.90
2019-01-12T15:49:28.991Z,11.08
2019-01-12T15:51:59.182Z,12.10
2019-01-12T15:54:29.639Z,11.48
2019-01-12T15:57:00.090Z,10.00
2019-01-12T15:59:31.922Z,12.55
2019-01-12T16:02:03.819Z,11.25
2019-01-12T16:04:34.607Z,8.38
2019-01-12T16:07:05.042Z,9.68
2019-01-12T16:09:35.867Z,9.68
2019-01-12T16:12:06.288Z,9.53
2019-01-12T16:14:36.838Z,8.88
2019-01-12T16:17:07.321Z,8.20
2019-01-12T16:19:37.806Z,10.25
2019-01-12T16:22:08.404Z,8.55
2019-01-12T16:24:41.153Z,6.67
2019-01-12T16:27:11.678Z,7.15
2019-01-12T16:29:42.210Z,6.12
2019-01-12T16:32:12.888Z,7.37
2019-01-12T16:34:43.481Z,7.37
2019-01-12T16:37:15.676Z,8.95
2019-01-12T16:39:46.380Z,10.58
2019-01-12T16:42:17.110Z,11.43
2019-01-12T16:44:48.798Z,8.08
2019-01-12T16:47:19.384Z,7.30
2019-01-12T16:49:49.929Z,8.45
2019-01-12T16:52:20.495Z,9.68
2019-01-12T16:54:51.213Z,7.40
2019-01-12T16:57:21.888Z,8.30
2019-01-12T16:59:52.354Z,8.33
2019-01-12T17:02:23.309Z,8.30
2019-01-12T17:04:53.890Z,7.58
2019-01-12T17:07:24.607Z,7.25
2019-01-12T17:09:55.440Z,7.40
2019-01-12T17:12:26.615Z,9.00
2019-01-12T17:14:58.358Z,9.75
2019-01-12T17:17:28.803Z,7.45
2019-01-12T17:19:59.278Z,9.78
2019-01-12T17:22:29.847Z,9.53
2019-01-12T17:25:00.673Z,11.25
2019-01-12T17:27:31.218Z,11.05
2019-01-12T17:30:02.214Z,8.93
2019-01-12T17:32:39.112Z,8.65
2019-01-12T17:35:11.201Z,8.68
2019-01-12T17:37:42.017Z,8.58
2019-01-12T17:40:13.613Z,7.40
2019-01-12T17:42:44.084Z,7.42
2019-01-12T17:45:16.823Z,7.70
2019-01-12T17:47:47.498Z,7.58
2019-01-12T17:50:20.744Z,7.50
2019-01-12T17:52:51.989Z,7.90
2019-01-12T17:55:24.697Z,8.45
2019-01-12T17:57:56.018Z,7.70
2019-01-12T18:00:35.096Z,7.85
2019-01-12T18:03:07.723Z,8.60
2019-01-12T18:05:38.340Z,8.70
2019-01-12T18:08:09.016Z,7.75
2019-01-12T18:10:39.747Z,8.53
2019-01-12T18:13:10.383Z,7.08
2019-01-12T18:15:41.178Z,8.48
2019-01-12T18:18:12.009Z,9.68
2019-01-12T18:20:42.859Z,9.10
2019-01-12T18:23:14.032Z,10.18
2019-01-12T18:25:45.755Z,9.10
2019-01-12T18:28:16.670Z,8.43
2019-01-12T18:30:47.363Z,11.10
2019-01-12T18:33:18.113Z,9.20
2019-01-12T18:35:48.782Z,8.03
2019-01-12T18:38:19.431Z,7.35
2019-01-12T18:40:50.515Z,8.43
2019-01-12T18:43:21.138Z,7.95
2019-01-12T18:45:51.761Z,8.05
2019-01-12T18:48:22.903Z,7.37
2019-01-12T18:50:53.693Z,8.38
2019-01-12T18:53:24.208Z,8.00
2019-01-12T18:55:54.964Z,14.53
2019-01-12T18:58:25.948Z,9.63
2019-01-12T19:00:56.604Z,7.53
2019-01-12T19:03:27.567Z,10.10
2019-01-12T19:05:58.065Z,7.10
2019-01-12T19:08:29.934Z,7.42
2019-01-12T19:11:01.745Z,8.30
2019-01-12T19:13:32.774Z,8.30
2019-01-12T19:16:03.707Z,7.87
2019-01-12T19:18:35.972Z,8.28
2019-01-12T19:21:06.521Z,7.95
2019-01-12T19:23:39.140Z,7.20
2019-01-12T19:26:10.826Z,7.72
2019-01-12T19:28:41.552Z,8.38
2019-01-12T19:31:12.131Z,7.92
2019-01-12T19:33:43.765Z,7.87
2019-01-12T19:36:14.446Z,10.78
2019-01-12T19:38:45.213Z,7.15
2019-01-12T19:41:15.788Z,6.95
2019-01-12T19:43:47.360Z,6.83
2019-01-12T19:46:18.126Z,7.05
2019-01-12T19:48:50.496Z,7.35
2019-01-12T19:51:20.938Z,7.35
2019-01-12T19:53:51.519Z,8.10
2019-01-12T19:56:22.128Z,8.00
2019-01-12T19:58:52.705Z,7.12
2019-01-12T20:01:23.889Z,6.22
2019-01-12T20:03:54.555Z,7.08
2019-01-12T20:06:25.211Z,7.78
2019-01-12T20:08:55.916Z,8.00
2019-01-12T20:11:26.501Z,6.25
2019-01-12T20:13:57.039Z,5.50
2019-01-12T20:16:27.825Z,5.55
2019-01-12T20:18:58.856Z,5.78
2019-01-12T20:21:30.046Z,6.33
2019-01-12T20:24:00.751Z,5.65
2019-01-12T20:26:31.486Z,5.78
2019-01-12T20:29:02.231Z,6.53
2019-01-12T20:31:47.757Z,8.78
2019-01-12T20:34:44.507Z,9.20
2019-01-12T20:38:07.714Z,9.55
2019-01-12T20:41:15.860Z,11.00
2019-01-12T20:43:58.790Z,5.78
2019-01-12T20:46:59.057Z,7.50
2019-01-12T20:49:38.738Z,6.65
2019-01-12T20:53:03.821Z,6.08
2019-01-12T20:55:57.257Z,6.80
2019-01-12T20:59:01.357Z,6.92
2019-01-12T21:01:56.939Z,6.30
2019-01-12T21:05:03.441Z,6.37
2019-01-12T21:07:53.041Z,6.10
2019-01-12T21:10:34.561Z,5.50
2019-01-12T21:13:32.509Z,5.20
2019-01-12T21:16:13.059Z,5.12
2019-01-12T21:18:43.897Z,5.60
2019-01-12T21:21:14.182Z,7.65
2019-01-12T21:23:44.914Z,6.28
2019-01-12T21:26:15.704Z,5.72
2019-01-12T21:28:46.298Z,6.78
2019-01-12T21:31:17.042Z,7.20
2019-01-12T21:33:48.763Z,7.20
2019-01-12T21:36:19.430Z,5.95
2019-01-12T21:38:49.963Z,5.25
2019-01-12T21:41:20.849Z,5.65
2019-01-12T21:43:51.597Z,7.00
2019-01-12T21:46:22.276Z,8.43
2019-01-12T21:48:53.612Z,12.20
2019-01-12T21:51:25.947Z,10.03
2019-01-12T21:53:57.937Z,8.65
2019-01-12T21:56:28.597Z,6.33
2019-01-12T21:58:59.188Z,6.40
2019-01-12T22:01:36.106Z,8.10
2019-01-12T22:04:02.608Z,6.50
2019-01-12T22:06:34.716Z,6.03
2019-01-12T22:09:08.308Z,6.42
2019-01-12T22:11:40.249Z,5.53
2019-01-12T22:14:11.172Z,6.08
2019-01-12T22:16:41.881Z,6.03
2019-01-12T22:19:16.699Z,5.05
2019-01-12T22:21:51.178Z,5.42
2019-01-12T22:24:26.238Z,7.80
2019-01-12T22:27:00.859Z,8.13
2019-01-12T22:29:35.954Z,9.33
2019-01-12T22:32:06.526Z,8.65
2019-01-12T22:34:37.479Z,6.28
2019-01-12T22:37:08.327Z,5.70
2019-01-12T22:39:38.976Z,5.87
2019-01-12T22:42:09.701Z,5.53
2019-01-12T22:44:40.713Z,5.50
2019-01-12T22:47:12.583Z,5.97
2019-01-12T22:49:44.197Z,5.80
2019-01-12T22:52:14.767Z,5.50
2019-01-12T22:54:45.381Z,6.00
2019-01-12T22:57:16.110Z,5.80
2019-01-12T22:59:46.683Z,5.35
2019-01-12T23:02:17.660Z,6.55
2019-01-12T23:04:49.725Z,5.53
2019-01-12T23:07:20.355Z,4.62
2019-01-12T23:09:51.112Z,5.60
2019-01-12T23:12:21.616Z,5.00
2019-01-12T23:14:52.231Z,5.85
2019-01-12T23:17:23.134Z,5.75
2019-01-12T23:19:54.332Z,5.83
2019-01-12T23:22:25.080Z,5.65
2019-01-12T23:24:55.876Z,5.22
2019-01-12T23:27:26.629Z,4.72
2019-01-12T23:30:04.116Z,5.87
2019-01-12T23:32:30.698Z,5.67
2019-01-12T23:35:02.609Z,5.95
2019-01-12T23:37:33.255Z,6.65
2019-01-12T23:40:03.908Z,6.58
2019-01-12T23:42:35.709Z,5.55
2019-01-12T23:45:08.022Z,5.90
2019-01-12T23:47:38.758Z,7.30
2019-01-12T23:50:10.815Z,7.50
2019-01-12T23:52:41.505Z,6.78
2019-01-12T23:55:12.301Z,5.40
2019-01-12T23:57:42.996Z,5.28
