createdAt,value
2022-10-13T00:01:17.405Z,101804.60
2022-10-13T00:03:47.383Z,101808.80
2022-10-13T00:06:19.081Z,101803.20
2022-10-13T00:08:47.469Z,101796.00
2022-10-13T00:11:27.645Z,101789.00
2022-10-13T00:13:59.340Z,101795.80
2022-10-13T00:16:29.664Z,101800.20
2022-10-13T00:18:58.138Z,101797.80
2022-10-13T00:21:27.363Z,101796.00
2022-10-13T00:23:55.984Z,101801.60
2022-10-13T00:26:26.124Z,101794.40
2022-10-13T00:28:56.007Z,101793.40
2022-10-13T00:31:29.079Z,101796.00
2022-10-13T00:34:01.629Z,101800.60
2022-10-13T00:36:30.415Z,101799.60
2022-10-13T00:38:59.165Z,101794.80
2022-10-13T00:41:27.543Z,101797.40
2022-10-13T00:44:02.044Z,101800.60
2022-10-13T00:46:36.222Z,101797.00
2022-10-13T00:49:12.698Z,101794.20
2022-10-13T00:51:49.173Z,101795.60
2022-10-13T00:54:24.807Z,101795.60
2022-10-13T00:56:54.679Z,101794.60
2022-10-13T00:59:29.160Z,101791.20
2022-10-13T01:02:00.221Z,101790.00
2022-10-13T01:04:37.324Z,101787.60
2022-10-13T01:07:06.614Z,101784.40
2022-10-13T01:09:42.484Z,101781.40
2022-10-13T01:12:30.584Z,101774.80
2022-10-13T01:15:07.066Z,101775.00
2022-10-13T01:18:12.872Z,101775.20
2022-10-13T01:21:00.895Z,101776.60
2022-10-13T01:23:53.311Z,101778.40
2022-10-13T01:26:34.507Z,101773.40
2022-10-13T01:29:13.416Z,101774.80
2022-10-13T01:32:22.344Z,101774.80
2022-10-13T01:34:59.757Z,101769.60
2022-10-13T01:37:48.585Z,101769.00
2022-10-13T01:40:29.938Z,101768.60
2022-10-13T01:43:22.456Z,101764.40
2022-10-13T01:46:02.558Z,101759.20
2022-10-13T01:48:32.309Z,101759.00
2022-10-13T01:51:01.236Z,101755.40
2022-10-13T01:53:30.053Z,101751.60
2022-10-13T01:56:00.568Z,101749.00
2022-10-13T01:58:33.972Z,101751.00
2022-10-13T02:01:18.303Z,101739.20
2022-10-13T02:04:25.056Z,101744.00
2022-10-13T02:07:08.167Z,101747.20
2022-10-13T02:09:52.463Z,101741.60
2022-10-13T02:12:32.863Z,101747.60
2022-10-13T02:15:01.904Z,101744.20
2022-10-13T02:17:31.845Z,101737.20
2022-10-13T02:19:59.848Z,101736.40
2022-10-13T02:22:36.911Z,101732.20
2022-10-13T02:25:05.452Z,101734.40
2022-10-13T02:27:33.119Z,101731.60
2022-10-13T02:30:01.181Z,101726.00
2022-10-13T02:32:29.018Z,101728.20
2022-10-13T02:34:57.008Z,101730.00
2022-10-13T02:37:27.316Z,101723.60
2022-10-13T02:39:54.998Z,101716.40
2022-10-13T02:42:23.540Z,101719.80
2022-10-13T02:44:51.407Z,101722.20
2022-10-13T02:47:19.264Z,101720.20
2022-10-13T02:49:46.933Z,101723.20
2022-10-13T02:52:14.689Z,101719.60
2022-10-13T02:54:42.405Z,101720.80
2022-10-13T02:57:10.062Z,101720.80
2022-10-13T02:59:37.734Z,101716.40
2022-10-13T03:02:05.431Z,101714.80
2022-10-13T03:04:33.320Z,101716.60
2022-10-13T03:07:01.016Z,101716.20
2022-10-13T03:09:28.925Z,101718.60
2022-10-13T03:11:56.597Z,101717.20
2022-10-13T03:14:24.463Z,101722.60
2022-10-13T03:16:52.085Z,101713.40
2022-10-13T03:19:19.958Z,101714.20
2022-10-13T03:21:47.638Z,101714.40
2022-10-13T03:24:15.453Z,101712.20
2022-10-13T03:26:43.119Z,101712.40
2022-10-13T03:29:15.978Z,101719.00
2022-10-13T03:31:44.489Z,101716.20
2022-10-13T03:34:15.177Z,101716.20
2022-10-13T03:36:43.126Z,101713.40
2022-10-13T03:39:10.959Z,101709.60
2022-10-13T03:41:38.714Z,101705.40
2022-10-13T03:44:07.714Z,101699.60
2022-10-13T03:46:35.373Z,101699.80
2022-10-13T03:49:03.155Z,101705.60
2022-10-13T03:51:30.894Z,101697.80
2022-10-13T03:53:58.669Z,101698.00
2022-10-13T03:56:27.928Z,101698.80
2022-10-13T03:58:59.830Z,101695.60
2022-10-13T04:01:30.587Z,101693.20
2022-10-13T04:04:02.438Z,101694.60
2022-10-13T04:06:31.250Z,101693.20
2022-10-13T04:08:59.182Z,101690.60
2022-10-13T04:11:26.907Z,101691.40
2022-10-13T04:13:57.140Z,101688.60
2022-10-13T04:16:29.340Z,101688.20
2022-10-13T04:19:05.077Z,101687.40
2022-10-13T04:21:35.299Z,101686.80
2022-10-13T04:24:04.467Z,101690.80
2022-10-13T04:26:36.279Z,101688.80
2022-10-13T04:29:06.376Z,101689.00
2022-10-13T04:31:35.028Z,101684.40
2022-10-13T04:34:03.131Z,101687.00
2022-10-13T04:36:31.004Z,101681.20
2022-10-13T04:38:58.869Z,101681.20
2022-10-13T04:41:26.944Z,101676.00
2022-10-13T04:43:55.317Z,101670.20
2022-10-13T04:46:26.684Z,101670.20
2022-10-13T04:48:55.784Z,101671.40
2022-10-13T04:51:26.196Z,101668.60
2022-10-13T04:54:01.185Z,101672.00
2022-10-13T04:56:29.970Z,101670.60
2022-10-13T04:58:57.679Z,101663.80
2022-10-13T05:01:25.869Z,101669.00
2022-10-13T05:03:56.899Z,101670.40
2022-10-13T05:06:29.791Z,101676.20
2022-10-13T05:08:58.365Z,101676.00
2022-10-13T05:11:28.990Z,101675.40
2022-10-13T05:13:57.707Z,101678.20
2022-10-13T05:16:26.578Z,101675.00
2022-10-13T05:18:55.451Z,101674.40
2022-10-13T05:21:28.953Z,101673.80
2022-10-13T05:23:57.995Z,101675.60
2022-10-13T05:26:32.063Z,101675.20
2022-10-13T05:29:02.800Z,101671.80
2022-10-13T05:31:33.771Z,101669.00
2022-10-13T05:34:02.330Z,101669.40
2022-10-13T05:36:34.139Z,101673.20
2022-10-13T05:39:07.858Z,101671.20
2022-10-13T05:41:35.783Z,101671.20
2022-10-13T05:44:08.111Z,101671.00
2022-10-13T05:46:36.913Z,101668.80
2022-10-13T05:49:04.747Z,101665.40
2022-10-13T05:51:37.809Z,101665.80
2022-10-13T05:54:33.571Z,101663.40
2022-10-13T05:57:25.925Z,101659.00
2022-10-13T06:00:01.989Z,101652.80
2022-10-13T06:02:39.780Z,101653.40
2022-10-13T06:05:15.842Z,101649.20
2022-10-13T06:07:47.254Z,101645.40
2022-10-13T06:10:15.989Z,101651.20
2022-10-13T06:12:43.739Z,101662.40
2022-10-13T06:15:11.571Z,101660.60
2022-10-13T06:17:40.042Z,101658.20
2022-10-13T06:20:10.352Z,101654.80
2022-10-13T06:22:39.235Z,101662.00
2022-10-13T06:25:08.111Z,101662.80
2022-10-13T06:27:35.848Z,101664.40
2022-10-13T06:30:04.565Z,101660.80
2022-10-13T06:32:32.313Z,101658.80
2022-10-13T06:35:00.000Z,101654.00
2022-10-13T06:37:28.032Z,101651.20
2022-10-13T06:39:55.777Z,101643.00
2022-10-13T06:42:23.809Z,101640.20
2022-10-13T06:44:51.730Z,101636.80
2022-10-13T06:47:19.406Z,101630.80
2022-10-13T06:49:47.074Z,101629.00
2022-10-13T06:52:14.889Z,101629.80
2022-10-13T06:54:42.673Z,101626.20
2022-10-13T06:57:10.470Z,101621.20
2022-10-13T06:59:38.301Z,101614.80
2022-10-13T07:02:06.063Z,101620.00
2022-10-13T07:04:33.879Z,101617.20
2022-10-13T07:07:01.644Z,101618.00
2022-10-13T07:09:29.497Z,101618.80
2022-10-13T07:11:57.531Z,101615.20
2022-10-13T07:14:25.519Z,101609.60
2022-10-13T07:16:55.084Z,101599.00
2022-10-13T07:19:22.783Z,101597.80
2022-10-13T07:21:50.629Z,101592.80
2022-10-13T07:24:18.371Z,101594.40
2022-10-13T07:26:46.045Z,101595.20
2022-10-13T07:29:14.002Z,101590.80
2022-10-13T07:31:44.489Z,101585.40
2022-10-13T07:34:13.190Z,101583.20
2022-10-13T07:36:41.951Z,101583.20
2022-10-13T07:39:10.252Z,101573.60
2022-10-13T07:41:37.923Z,101579.20
2022-10-13T07:44:05.713Z,101579.00
2022-10-13T07:46:34.121Z,101573.80
2022-10-13T07:49:01.854Z,101574.20
2022-10-13T07:51:29.655Z,101571.20
2022-10-13T07:53:57.738Z,101568.20
2022-10-13T07:56:25.519Z,101556.80
2022-10-13T07:58:53.236Z,101552.00
2022-10-13T08:01:21.051Z,101539.20
2022-10-13T08:03:50.531Z,101542.40
2022-10-13T08:06:23.992Z,101544.00
2022-10-13T08:08:51.846Z,101541.00
2022-10-13T08:11:19.999Z,101534.40
2022-10-13T08:13:56.023Z,101530.80
2022-10-13T08:16:23.944Z,101531.00
2022-10-13T08:18:51.751Z,101532.60
2022-10-13T08:21:45.949Z,101527.20
2022-10-13T08:24:17.027Z,101523.60
2022-10-13T08:26:47.244Z,101526.60
2022-10-13T08:29:24.192Z,101521.40
2022-10-13T08:31:54.153Z,101514.60
2022-10-13T08:34:24.285Z,101513.00
2022-10-13T08:36:56.419Z,101509.00
2022-10-13T08:39:25.541Z,101509.20
2022-10-13T08:41:56.582Z,101500.40
2022-10-13T08:47:27.922Z,101511.00
2022-10-13T08:50:01.227Z,101497.60
2022-10-13T08:52:48.453Z,101508.60
2022-10-13T08:55:32.073Z,101505.40
2022-10-13T08:58:01.843Z,101512.80
2022-10-13T09:00:30.415Z,101508.40
2022-10-13T09:03:22.647Z,101514.40
2022-10-13T09:06:17.066Z,101511.80
2022-10-13T09:08:59.063Z,101512.40
2022-10-13T09:11:36.313Z,101514.60
2022-10-13T09:14:09.849Z,101512.80
2022-10-13T09:16:45.090Z,101512.00
2022-10-13T09:19:36.649Z,101509.40
2022-10-13T09:22:24.259Z,101504.20
2022-10-13T09:25:07.369Z,101507.20
2022-10-13T09:27:59.070Z,101505.00
2022-10-13T09:30:47.277Z,101494.60
2022-10-13T09:33:24.391Z,101493.40
2022-10-13T09:36:02.486Z,101487.20
2022-10-13T09:38:30.449Z,101490.80
2022-10-13T09:41:04.901Z,101490.20
2022-10-13T09:43:48.178Z,101488.00
2022-10-13T09:46:50.461Z,101469.00
2022-10-13T09:49:42.810Z,101482.40
2022-10-13T09:52:13.376Z,101481.00
2022-10-13T09:54:52.953Z,101482.20
2022-10-13T09:57:45.990Z,101480.00
2022-10-13T10:00:28.081Z,101472.60
2022-10-13T10:03:05.739Z,101471.80
2022-10-13T10:05:57.828Z,101472.40
2022-10-13T10:09:03.682Z,101464.40
2022-10-13T10:11:42.468Z,101462.00
2022-10-13T10:14:24.132Z,101461.40
2022-10-13T10:17:36.937Z,101453.60
2022-10-13T10:20:25.696Z,101454.00
2022-10-13T10:23:38.134Z,101448.00
2022-10-13T10:26:19.376Z,101436.00
2022-10-13T10:29:29.559Z,101438.80
2022-10-13T10:32:27.734Z,101430.80
2022-10-13T10:35:17.864Z,101420.40
2022-10-13T10:38:27.036Z,101407.80
2022-10-13T10:41:16.542Z,101408.80
2022-10-13T10:43:59.933Z,101388.80
2022-10-13T10:46:51.454Z,101388.80
2022-10-13T10:49:29.402Z,101388.60
2022-10-13T10:52:01.689Z,101380.20
2022-10-13T10:54:54.383Z,101392.00
2022-10-13T10:57:40.955Z,101380.80
2022-10-13T11:00:21.189Z,101383.40
2022-10-13T11:03:43.576Z,101385.60
2022-10-13T11:06:17.233Z,101393.60
2022-10-13T11:08:47.855Z,101395.60
2022-10-13T11:11:28.626Z,101380.00
2022-10-13T11:14:15.698Z,101383.40
2022-10-13T11:17:06.893Z,101387.80
2022-10-13T11:19:39.836Z,101387.20
2022-10-13T11:22:07.507Z,101396.60
2022-10-13T11:24:36.451Z,101399.80
2022-10-13T11:27:24.439Z,101390.20
2022-10-13T11:29:58.063Z,101386.80
2022-10-13T11:32:25.997Z,101378.00
2022-10-13T11:35:21.339Z,101373.00
2022-10-13T11:38:07.402Z,101364.20
2022-10-13T11:41:03.193Z,101367.80
2022-10-13T11:44:02.860Z,101362.20
2022-10-13T11:46:52.470Z,101360.00
2022-10-13T11:49:45.776Z,101351.20
2022-10-13T11:52:36.125Z,101354.60
2022-10-13T11:55:18.009Z,101345.80
2022-10-13T11:57:46.143Z,101334.60
2022-10-13T12:00:18.513Z,101339.00
2022-10-13T12:02:53.641Z,101333.80
2022-10-13T12:05:27.001Z,101334.80
2022-10-13T12:08:03.900Z,101338.60
2022-10-13T12:10:35.925Z,101341.00
2022-10-13T12:13:06.017Z,101338.80
2022-10-13T12:15:44.541Z,101335.00
2022-10-13T12:18:35.179Z,101337.40
2022-10-13T12:21:25.113Z,101332.80
2022-10-13T12:24:09.372Z,101331.00
2022-10-13T12:26:37.780Z,101334.40
2022-10-13T12:29:14.369Z,101327.60
2022-10-13T12:31:49.645Z,101319.80
2022-10-13T12:34:25.419Z,101322.00
2022-10-13T12:37:04.608Z,101322.60
2022-10-13T12:39:35.286Z,101316.80
2022-10-13T12:42:06.902Z,101315.20
2022-10-13T12:44:35.169Z,101309.40
2022-10-13T12:47:05.096Z,101317.40
2022-10-13T12:49:39.471Z,101319.00
2022-10-13T12:52:16.250Z,101312.80
2022-10-13T12:54:54.491Z,101313.80
2022-10-13T12:57:38.117Z,101313.40
2022-10-13T13:00:28.528Z,101305.60
2022-10-13T13:03:04.414Z,101300.40
2022-10-13T13:05:40.599Z,101300.40
2022-10-13T13:08:29.947Z,101303.40
2022-10-13T13:11:02.258Z,101303.00
2022-10-13T13:13:31.093Z,101300.00
2022-10-13T13:16:19.301Z,101294.80
2022-10-13T13:18:51.608Z,101293.20
2022-10-13T13:21:20.011Z,101290.00
2022-10-13T13:23:52.863Z,101293.20
2022-10-13T13:26:24.409Z,101284.20
2022-10-13T13:28:55.883Z,101289.20
2022-10-13T13:31:26.390Z,101284.60
2022-10-13T13:33:54.264Z,101281.80
2022-10-13T13:36:25.981Z,101283.20
2022-10-13T13:38:54.953Z,101280.60
2022-10-13T13:41:27.905Z,101283.60
2022-10-13T13:43:55.774Z,101280.60
2022-10-13T13:46:27.729Z,101278.20
2022-10-13T13:48:55.514Z,101273.40
2022-10-13T13:51:23.289Z,101274.60
2022-10-13T13:53:51.033Z,101268.20
2022-10-13T13:56:20.722Z,101268.00
2022-10-13T13:58:48.797Z,101263.00
2022-10-13T14:01:16.905Z,101257.40
2022-10-13T14:03:45.459Z,101259.00
2022-10-13T14:06:19.262Z,101258.60
2022-10-13T14:08:47.246Z,101259.60
2022-10-13T14:11:15.270Z,101259.00
2022-10-13T14:13:43.139Z,101258.80
2022-10-13T14:16:18.215Z,101259.20
2022-10-13T14:18:46.494Z,101260.00
2022-10-13T14:21:15.283Z,101255.60
2022-10-13T14:23:47.124Z,101259.40
2022-10-13T14:26:15.623Z,101260.80
2022-10-13T14:28:45.098Z,101259.20
2022-10-13T14:31:13.061Z,101256.80
2022-10-13T14:33:41.516Z,101254.60
2022-10-13T14:36:09.715Z,101248.80
2022-10-13T14:38:37.360Z,101249.00
2022-10-13T14:41:06.627Z,101252.20
2022-10-13T14:43:34.418Z,101254.00
2022-10-13T14:46:06.157Z,101258.20
2022-10-13T14:48:36.906Z,101258.80
2022-10-13T14:51:10.395Z,101257.00
2022-10-13T14:54:25.234Z,101259.40
2022-10-13T15:20:54.206Z,101252.20
2022-10-13T15:22:54.693Z,101241.00
2022-10-13T15:25:22.411Z,101251.80
2022-10-13T15:27:50.259Z,101247.40
2022-10-13T15:30:18.172Z,101250.60
2022-10-13T15:32:50.456Z,101254.80
2022-10-13T15:35:18.231Z,101260.00
2022-10-13T15:37:46.066Z,101249.80
2022-10-13T15:40:13.919Z,101254.20
2022-10-13T15:42:41.658Z,101249.60
2022-10-13T15:45:11.406Z,101250.80
2022-10-13T15:47:39.672Z,101250.40
2022-10-13T15:50:09.901Z,101250.80
2022-10-13T15:52:42.763Z,101252.60
2022-10-13T15:55:12.378Z,101247.80
2022-10-13T15:57:40.342Z,101253.40
2022-10-13T16:00:11.748Z,101251.20
2022-10-13T16:02:44.183Z,101259.00
2022-10-13T16:05:13.621Z,101257.20
2022-10-13T16:07:45.511Z,101261.60
2022-10-13T16:10:16.329Z,101259.20
2022-10-13T16:12:49.474Z,101257.20
2022-10-13T16:15:18.505Z,101256.20
2022-10-13T16:17:47.029Z,101257.60
2022-10-13T16:20:14.995Z,101258.20
2022-10-13T16:22:42.792Z,101260.00
2022-10-13T16:25:11.335Z,101259.80
2022-10-13T16:27:43.864Z,101259.20
2022-10-13T16:30:12.924Z,101258.20
2022-10-13T16:32:41.331Z,101259.60
2022-10-13T16:35:09.352Z,101256.40
2022-10-13T16:37:37.120Z,101252.20
2022-10-13T16:40:05.435Z,101257.00
2022-10-13T16:42:33.130Z,101254.00
2022-10-13T16:45:00.862Z,101253.60
2022-10-13T16:47:29.582Z,101249.20
2022-10-13T16:49:57.357Z,101249.20
2022-10-13T16:52:25.287Z,101244.60
2022-10-13T16:54:53.085Z,101246.60
2022-10-13T16:57:21.184Z,101249.00
2022-10-13T16:59:49.324Z,101244.60
2022-10-13T17:02:17.040Z,101252.20
2022-10-13T17:04:44.849Z,101246.80
2022-10-13T17:07:12.990Z,101250.60
2022-10-13T17:09:40.828Z,101249.00
2022-10-13T17:12:09.181Z,101249.00
2022-10-13T17:14:37.135Z,101246.20
2022-10-13T17:17:05.178Z,101241.80
2022-10-13T17:19:33.193Z,101244.40
2022-10-13T17:22:01.742Z,101249.20
2022-10-13T17:24:30.165Z,101245.80
2022-10-13T17:26:58.050Z,101243.20
2022-10-13T17:29:25.824Z,101248.00
2022-10-13T17:31:54.043Z,101244.80
2022-10-13T17:34:25.184Z,101241.40
2022-10-13T17:36:53.089Z,101242.40
2022-10-13T17:39:20.898Z,101241.40
2022-10-13T17:41:49.039Z,101233.20
2022-10-13T17:44:20.742Z,101232.60
2022-10-13T17:46:50.119Z,101231.60
2022-10-13T17:49:18.303Z,101230.20
2022-10-13T17:51:46.801Z,101229.00
2022-10-13T17:54:16.634Z,101226.40
2022-10-13T17:56:47.454Z,101217.80
2022-10-13T17:59:17.731Z,101217.80
2022-10-13T18:01:47.040Z,101216.80
2022-10-13T18:04:18.862Z,101222.00
2022-10-13T18:06:47.047Z,101218.60
2022-10-13T18:09:20.020Z,101220.40
2022-10-13T18:11:53.005Z,101222.00
2022-10-13T18:14:24.687Z,101220.60
2022-10-13T18:16:55.058Z,101217.60
2022-10-13T18:19:23.377Z,101215.00
2022-10-13T18:21:53.375Z,101220.20
2022-10-13T18:24:24.495Z,101214.60
2022-10-13T18:26:52.351Z,101209.20
2022-10-13T18:29:20.434Z,101213.40
2022-10-13T18:31:48.456Z,101210.20
2022-10-13T18:34:17.683Z,101212.80
2022-10-13T18:36:55.103Z,101213.80
2022-10-13T18:39:26.781Z,101207.00
2022-10-13T18:41:57.379Z,101208.00
2022-10-13T18:44:25.621Z,101207.80
2022-10-13T18:46:56.590Z,101200.80
2022-10-13T18:49:31.325Z,101201.40
2022-10-13T18:52:01.813Z,101197.60
2022-10-13T18:54:31.150Z,101204.00
2022-10-13T18:56:59.459Z,101202.20
2022-10-13T18:59:27.862Z,101200.60
2022-10-13T19:01:56.029Z,101201.60
2022-10-13T19:04:24.138Z,101196.60
2022-10-13T19:06:52.142Z,101193.80
2022-10-13T19:09:21.843Z,101192.80
2022-10-13T19:11:50.363Z,101189.20
2022-10-13T19:14:18.454Z,101196.60
2022-10-13T19:16:46.641Z,101195.40
2022-10-13T19:19:15.354Z,101196.60
2022-10-13T19:21:44.085Z,101200.80
2022-10-13T19:24:12.099Z,101195.40
2022-10-13T19:26:40.274Z,101192.80
2022-10-13T19:29:12.771Z,101191.20
2022-10-13T19:31:42.919Z,101187.20
2022-10-13T19:34:12.729Z,101189.40
2022-10-13T19:36:44.715Z,101190.80
2022-10-13T19:39:21.148Z,101188.00
2022-10-13T19:41:52.990Z,101181.20
2022-10-13T19:44:22.454Z,101180.00
2022-10-13T19:46:52.634Z,101177.00
2022-10-13T19:49:25.224Z,101172.40
2022-10-13T19:51:54.114Z,101176.40
2022-10-13T19:54:23.447Z,101171.60
2022-10-13T19:56:52.173Z,101172.00
2022-10-13T19:59:21.101Z,101173.40
2022-10-13T20:01:49.227Z,101173.40
2022-10-13T20:04:20.561Z,101175.20
2022-10-13T20:06:51.526Z,101171.80
2022-10-13T20:09:20.559Z,101170.80
2022-10-13T20:11:51.155Z,101174.60
2022-10-13T20:14:19.376Z,101177.80
2022-10-13T20:16:48.591Z,101172.00
2022-10-13T20:19:19.690Z,101170.80
2022-10-13T20:21:48.424Z,101173.80
2022-10-13T20:24:16.870Z,101166.60
2022-10-13T20:26:44.839Z,101171.80
2022-10-13T20:29:12.823Z,101164.80
2022-10-13T20:31:41.714Z,101170.80
2022-10-13T20:34:10.688Z,101164.20
2022-10-13T20:36:39.438Z,101164.40
2022-10-13T20:39:09.248Z,101166.80
2022-10-13T20:41:37.182Z,101162.80
2022-10-13T20:44:06.153Z,101160.60
2022-10-13T20:46:34.186Z,101162.80
2022-10-13T20:49:11.594Z,101156.40
2022-10-13T20:51:43.204Z,101157.80
2022-10-13T20:54:15.003Z,101155.60
2022-10-13T20:56:43.589Z,101153.40
2022-10-13T20:59:14.870Z,101151.60
2022-10-13T21:01:43.063Z,101153.80
2022-10-13T21:04:11.563Z,101150.20
2022-10-13T21:06:41.928Z,101148.00
2022-10-13T21:09:10.331Z,101147.40
2022-10-13T21:11:39.765Z,101144.00
2022-10-13T21:14:09.745Z,101141.60
2022-10-13T21:16:40.135Z,101141.20
2022-10-13T21:19:08.954Z,101144.40
2022-10-13T21:21:37.881Z,101138.40
2022-10-13T21:24:08.105Z,101135.40
2022-10-13T21:26:37.226Z,101136.00
2022-10-13T21:29:05.862Z,101132.60
2022-10-13T21:31:33.658Z,101132.20
2022-10-13T21:34:01.493Z,101127.00
2022-10-13T21:36:32.821Z,101130.20
2022-10-13T21:39:05.280Z,101128.00
2022-10-13T21:41:33.520Z,101132.00
2022-10-13T21:44:01.852Z,101133.60
2022-10-13T21:46:33.843Z,101129.60
2022-10-13T21:49:05.910Z,101127.40
2022-10-13T21:51:38.565Z,101128.40
2022-10-13T21:54:10.588Z,101129.60
2022-10-13T21:56:40.345Z,101126.40
2022-10-13T21:59:11.424Z,101125.60
2022-10-13T22:01:39.240Z,101127.00
2022-10-13T22:04:07.297Z,101126.40
2022-10-13T22:06:35.011Z,101116.20
2022-10-13T22:09:04.929Z,101119.20
2022-10-13T22:11:36.589Z,101121.80
2022-10-13T22:14:05.475Z,101120.80
2022-10-13T22:16:44.909Z,101121.60
2022-10-13T22:19:14.393Z,101116.60
2022-10-13T22:21:48.908Z,101117.60
2022-10-13T22:24:21.930Z,101118.40
2022-10-13T22:26:50.394Z,101120.20
2022-10-13T22:29:21.934Z,101121.20
2022-10-13T22:31:55.154Z,101116.80
2022-10-13T22:34:23.327Z,101118.80
2022-10-13T22:36:51.122Z,101115.20
2022-10-13T22:39:18.769Z,101112.00
2022-10-13T22:41:46.601Z,101112.20
2022-10-13T22:44:15.044Z,101108.60
2022-10-13T22:46:43.022Z,101104.20
2022-10-13T22:49:11.183Z,101109.20
2022-10-13T22:51:38.964Z,101105.00
2022-10-13T22:54:06.758Z,101101.00
2022-10-13T22:56:35.664Z,101102.00
2022-10-13T22:59:08.192Z,101100.60
2022-10-13T23:01:36.617Z,101093.20
2022-10-13T23:04:04.900Z,101099.60
2022-10-13T23:06:34.828Z,101094.60
2022-10-13T23:09:05.503Z,101094.20
2022-10-13T23:11:34.238Z,101090.20
2022-10-13T23:14:02.993Z,101093.60
2022-10-13T23:16:31.836Z,101090.40
2022-10-13T23:18:59.754Z,101090.60
2022-10-13T23:21:30.019Z,101082.80
2022-10-13T23:24:04.383Z,101081.40
2022-10-13T23:26:34.266Z,101080.40
2022-10-13T23:29:04.615Z,101080.20
2022-10-13T23:31:32.621Z,101080.00
2022-10-13T23:34:00.450Z,101077.60
2022-10-13T23:36:32.662Z,101078.20
2022-10-13T23:39:05.602Z,101079.80
2022-10-13T23:41:35.790Z,101074.60
2022-10-13T23:44:03.985Z,101072.40
2022-10-13T23:46:31.865Z,101070.80
2022-10-13T23:48:59.763Z,101067.00
2022-10-13T23:51:27.676Z,101065.60
2022-10-13T23:53:56.382Z,101065.40
2022-10-13T23:56:24.897Z,101060.80
2022-10-13T23:58:52.664Z,101061.00
