createdAt,value
2022-10-07T00:02:09.409Z,8.97
2022-10-07T00:04:37.170Z,8.94
2022-10-07T00:07:04.013Z,8.90
2022-10-07T00:09:30.928Z,8.87
2022-10-07T00:11:57.459Z,8.84
2022-10-07T00:14:24.002Z,8.80
2022-10-07T00:16:50.627Z,8.79
2022-10-07T00:19:17.209Z,8.76
2022-10-07T00:21:43.795Z,8.76
2022-10-07T00:24:11.285Z,8.76
2022-10-07T00:26:38.847Z,8.76
2022-10-07T00:29:06.911Z,8.79
2022-10-07T00:31:35.986Z,8.76
2022-10-07T00:34:03.903Z,8.75
2022-10-07T00:36:33.760Z,8.74
2022-10-07T00:39:03.723Z,8.74
2022-10-07T00:41:45.174Z,8.72
2022-10-07T00:44:32.739Z,8.66
2022-10-07T00:47:20.568Z,8.64
2022-10-07T00:50:08.594Z,8.58
2022-10-07T00:52:39.116Z,8.58
2022-10-07T00:55:09.933Z,8.59
2022-10-07T00:57:38.390Z,8.55
2022-10-07T01:00:06.854Z,8.52
2022-10-07T01:02:34.771Z,8.49
2022-10-07T01:05:05.010Z,8.48
2022-10-07T01:07:32.068Z,8.45
2022-10-07T01:10:00.455Z,8.45
2022-10-07T01:12:46.054Z,8.47
2022-10-07T01:15:25.799Z,8.46
2022-10-07T01:18:01.157Z,8.45
2022-10-07T01:20:45.375Z,8.43
2022-10-07T01:23:36.818Z,8.41
2022-10-07T01:26:15.217Z,8.36
2022-10-07T01:28:59.046Z,8.34
2022-10-07T01:31:33.470Z,8.32
2022-10-07T01:34:01.865Z,8.25
2022-10-07T01:36:28.598Z,8.23
2022-10-07T01:39:02.640Z,8.20
2022-10-07T01:41:31.466Z,8.19
2022-10-07T01:44:00.804Z,8.18
2022-10-07T01:46:28.159Z,8.20
2022-10-07T01:48:54.899Z,8.20
2022-10-07T01:51:25.398Z,8.18
2022-10-07T01:54:11.467Z,8.15
2022-10-07T01:57:02.478Z,8.12
2022-10-07T01:59:46.144Z,8.11
2022-10-07T02:02:33.544Z,8.12
2022-10-07T02:05:24.040Z,8.09
2022-10-07T02:08:11.325Z,8.08
2022-10-07T02:10:49.519Z,8.02
2022-10-07T02:13:24.277Z,7.99
2022-10-07T02:16:05.833Z,7.97
2022-10-07T02:18:36.562Z,7.96
2022-10-07T02:21:07.113Z,7.97
2022-10-07T02:23:36.949Z,7.93
2022-10-07T02:26:05.663Z,7.91
2022-10-07T02:28:35.636Z,7.89
2022-10-07T02:31:04.261Z,7.89
2022-10-07T02:33:33.827Z,7.89
2022-10-07T02:36:04.533Z,7.89
2022-10-07T02:38:31.143Z,7.89
2022-10-07T02:41:31.319Z,7.89
2022-10-07T02:44:06.954Z,7.84
2022-10-07T02:46:39.980Z,7.81
2022-10-07T02:49:10.792Z,7.78
2022-10-07T02:51:43.012Z,7.76
2022-10-07T02:54:09.481Z,7.71
2022-10-07T02:56:40.203Z,7.72
2022-10-07T02:59:09.735Z,7.69
2022-10-07T03:01:42.262Z,7.68
2022-10-07T03:04:09.062Z,7.66
2022-10-07T03:06:36.265Z,7.66
2022-10-07T03:09:03.860Z,7.64
2022-10-07T03:11:30.338Z,7.63
2022-10-07T03:13:57.251Z,7.64
2022-10-07T03:16:23.771Z,7.64
2022-10-07T03:18:50.927Z,7.64
2022-10-07T03:21:17.325Z,7.67
2022-10-07T03:23:43.712Z,7.68
2022-10-07T03:26:10.171Z,7.70
2022-10-07T03:28:37.523Z,7.69
2022-10-07T03:31:10.073Z,7.70
2022-10-07T03:33:37.373Z,7.68
2022-10-07T03:36:05.798Z,7.64
2022-10-07T03:38:33.055Z,7.63
2022-10-07T03:41:01.853Z,7.62
2022-10-07T03:43:28.621Z,7.61
2022-10-07T03:45:56.852Z,7.60
2022-10-07T03:48:23.269Z,7.54
2022-10-07T03:50:54.720Z,7.52
2022-10-07T03:53:22.142Z,7.49
2022-10-07T03:55:48.491Z,7.46
2022-10-07T03:58:14.963Z,7.40
2022-10-07T04:00:41.409Z,7.40
2022-10-07T04:03:08.360Z,7.42
2022-10-07T04:05:36.291Z,7.47
2022-10-07T04:08:04.860Z,7.50
2022-10-07T04:10:32.425Z,7.53
2022-10-07T04:12:58.908Z,7.56
2022-10-07T04:15:25.932Z,7.59
2022-10-07T04:17:59.313Z,7.62
2022-10-07T04:20:28.524Z,7.61
2022-10-07T04:22:57.305Z,7.59
2022-10-07T04:25:35.663Z,7.59
2022-10-07T04:28:07.922Z,7.61
2022-10-07T04:30:40.193Z,7.65
2022-10-07T04:33:08.091Z,7.65
2022-10-07T04:35:37.756Z,7.68
2022-10-07T04:38:05.852Z,7.70
2022-10-07T04:40:32.277Z,7.72
2022-10-07T04:43:17.208Z,7.74
2022-10-07T04:45:43.611Z,7.74
2022-10-07T04:48:10.009Z,7.74
2022-10-07T04:50:38.643Z,7.74
2022-10-07T04:53:10.686Z,7.76
2022-10-07T04:55:38.735Z,7.76
2022-10-07T04:58:05.529Z,7.76
2022-10-07T05:00:32.802Z,7.77
2022-10-07T05:02:59.272Z,7.77
2022-10-07T05:05:27.181Z,7.78
2022-10-07T05:07:54.388Z,7.78
2022-10-07T05:10:21.538Z,7.77
2022-10-07T05:12:50.432Z,7.79
2022-10-07T05:15:18.964Z,7.83
2022-10-07T05:17:45.645Z,7.87
2022-10-07T05:20:12.406Z,7.92
2022-10-07T05:22:39.444Z,7.95
2022-10-07T05:25:06.419Z,7.97
2022-10-07T05:27:32.788Z,7.98
2022-10-07T05:29:59.156Z,7.99
2022-10-07T05:32:25.959Z,8.02
2022-10-07T05:34:52.690Z,8.01
2022-10-07T05:37:19.055Z,8.02
2022-10-07T05:39:46.494Z,8.03
2022-10-07T05:42:13.644Z,8.02
2022-10-07T05:44:40.048Z,8.02
2022-10-07T05:47:06.448Z,8.02
2022-10-07T05:49:32.886Z,8.01
2022-10-07T05:51:59.245Z,8.04
2022-10-07T05:54:25.701Z,8.06
2022-10-07T05:56:52.712Z,8.07
2022-10-07T05:59:20.446Z,8.07
2022-10-07T06:01:46.937Z,8.05
2022-10-07T06:04:13.794Z,8.07
2022-10-07T06:06:40.159Z,8.10
2022-10-07T06:09:25.560Z,8.12
2022-10-07T06:12:10.265Z,8.15
2022-10-07T06:14:36.696Z,8.17
2022-10-07T06:17:04.655Z,8.20
2022-10-07T06:19:31.186Z,8.25
2022-10-07T06:21:57.816Z,8.28
2022-10-07T06:24:25.415Z,8.34
2022-10-07T06:26:55.281Z,8.38
2022-10-07T06:29:21.959Z,8.42
2022-10-07T06:31:48.374Z,8.48
2022-10-07T06:34:14.766Z,8.48
2022-10-07T06:36:41.165Z,8.55
2022-10-07T06:39:07.695Z,8.62
2022-10-07T06:41:34.746Z,8.67
2022-10-07T06:44:01.178Z,8.73
2022-10-07T06:46:27.776Z,8.79
2022-10-07T06:48:54.237Z,8.83
2022-10-07T06:51:21.586Z,8.87
2022-10-07T06:53:52.257Z,8.93
2022-10-07T06:56:18.686Z,8.97
2022-10-07T06:58:45.112Z,8.99
2022-10-07T07:01:12.802Z,9.02
2022-10-07T07:03:40.053Z,9.06
2022-10-07T07:06:08.129Z,9.08
2022-10-07T07:08:35.458Z,9.10
2022-10-07T07:11:27.087Z,9.16
2022-10-07T07:13:54.250Z,9.20
2022-10-07T07:16:20.775Z,9.28
2022-10-07T07:18:51.914Z,9.34
2022-10-07T07:21:18.436Z,9.37
2022-10-07T07:23:45.636Z,9.44
2022-10-07T07:26:12.483Z,9.50
2022-10-07T07:28:39.330Z,9.53
2022-10-07T07:31:09.347Z,9.46
2022-10-07T07:33:39.740Z,9.32
2022-10-07T07:36:15.935Z,9.29
2022-10-07T07:38:53.665Z,9.20
2022-10-07T07:41:22.900Z,9.28
2022-10-07T07:43:51.111Z,9.23
2022-10-07T07:46:19.384Z,9.29
2022-10-07T07:48:46.430Z,9.36
2022-10-07T07:51:13.966Z,9.34
2022-10-07T07:53:40.398Z,9.28
2022-10-07T07:56:07.097Z,9.29
2022-10-07T07:58:34.730Z,9.36
2022-10-07T08:01:04.045Z,9.40
2022-10-07T08:03:30.497Z,9.47
2022-10-07T08:06:00.644Z,9.48
2022-10-07T08:08:27.311Z,9.39
2022-10-07T08:10:53.691Z,9.38
2022-10-07T08:13:20.438Z,9.44
2022-10-07T08:15:46.822Z,9.39
2022-10-07T08:18:13.271Z,9.41
2022-10-07T08:20:39.678Z,9.43
2022-10-07T08:23:06.727Z,9.44
2022-10-07T08:25:33.527Z,9.56
2022-10-07T08:27:59.947Z,9.59
2022-10-07T08:30:26.535Z,9.60
2022-10-07T08:32:54.194Z,9.58
2022-10-07T08:35:22.176Z,9.62
2022-10-07T08:37:48.825Z,9.71
2022-10-07T08:40:17.226Z,9.78
2022-10-07T08:42:44.762Z,9.83
2022-10-07T08:45:31.742Z,9.93
2022-10-07T08:48:05.590Z,10.04
2022-10-07T08:50:58.321Z,10.12
2022-10-07T08:53:31.500Z,10.14
2022-10-07T08:56:18.389Z,10.18
2022-10-07T08:58:55.981Z,10.18
2022-10-07T09:01:59.925Z,10.24
2022-10-07T09:04:47.596Z,10.27
2022-10-07T09:07:19.956Z,10.40
2022-10-07T09:09:53.697Z,10.52
2022-10-07T09:12:25.662Z,10.64
2022-10-07T09:14:56.945Z,10.69
2022-10-07T09:17:34.863Z,10.69
2022-10-07T09:20:16.538Z,10.88
2022-10-07T09:22:48.628Z,10.91
2022-10-07T09:25:20.490Z,10.99
2022-10-07T09:27:48.970Z,11.04
2022-10-07T09:30:16.010Z,11.16
2022-10-07T09:32:45.725Z,11.36
2022-10-07T09:35:18.247Z,11.46
2022-10-07T09:38:03.645Z,11.48
2022-10-07T09:40:33.046Z,11.66
2022-10-07T09:43:00.435Z,11.84
2022-10-07T09:45:31.357Z,12.01
2022-10-07T09:48:07.484Z,12.20
2022-10-07T09:50:37.314Z,12.40
2022-10-07T09:53:16.096Z,12.67
2022-10-07T09:55:43.575Z,13.04
2022-10-07T09:58:20.916Z,13.21
2022-10-07T10:00:50.440Z,13.57
2022-10-07T10:03:18.255Z,13.79
2022-10-07T10:05:59.954Z,14.05
2022-10-07T10:08:33.998Z,14.14
2022-10-07T10:11:02.957Z,14.35
2022-10-07T10:13:38.341Z,14.62
2022-10-07T10:16:26.145Z,14.69
2022-10-07T10:19:04.821Z,14.63
2022-10-07T10:21:40.759Z,14.80
2022-10-07T10:24:15.741Z,14.84
2022-10-07T10:26:55.938Z,14.90
2022-10-07T10:29:46.800Z,14.87
2022-10-07T10:32:25.738Z,14.75
2022-10-07T10:35:04.608Z,14.62
2022-10-07T10:37:40.282Z,14.78
2022-10-07T10:40:37.291Z,15.10
2022-10-07T10:43:22.583Z,15.15
2022-10-07T10:46:16.393Z,15.40
2022-10-07T10:48:53.354Z,15.66
2022-10-07T10:51:44.455Z,16.01
2022-10-07T10:54:48.786Z,16.19
2022-10-07T10:57:43.065Z,16.59
2022-10-07T11:00:11.025Z,16.73
2022-10-07T11:02:37.469Z,17.10
2022-10-07T11:05:17.365Z,17.34
2022-10-07T11:08:24.147Z,17.69
2022-10-07T11:10:58.979Z,17.98
2022-10-07T11:13:49.036Z,17.90
2022-10-07T11:16:30.941Z,18.15
2022-10-07T11:19:28.543Z,18.32
2022-10-07T11:21:58.040Z,18.35
2022-10-07T11:24:44.403Z,18.61
2022-10-07T11:27:18.640Z,18.65
2022-10-07T11:29:55.196Z,18.62
2022-10-07T11:32:31.049Z,18.53
2022-10-07T11:35:32.038Z,18.88
2022-10-07T11:38:14.576Z,19.21
2022-10-07T11:40:57.628Z,19.33
2022-10-07T11:43:30.693Z,19.46
2022-10-07T11:46:11.641Z,19.64
2022-10-07T11:48:49.881Z,19.96
2022-10-07T11:51:23.843Z,19.77
2022-10-07T11:53:54.012Z,20.08
2022-10-07T11:56:26.540Z,20.48
2022-10-07T11:59:01.628Z,20.57
2022-10-07T12:01:30.995Z,20.63
2022-10-07T12:04:22.190Z,20.82
2022-10-07T12:07:26.050Z,20.50
2022-10-07T12:10:04.772Z,20.58
2022-10-07T12:12:47.240Z,20.69
2022-10-07T12:15:34.621Z,20.95
2022-10-07T12:18:06.953Z,21.08
2022-10-07T12:20:33.463Z,20.91
2022-10-07T12:23:26.037Z,21.18
2022-10-07T12:25:53.470Z,21.43
2022-10-07T12:28:40.212Z,21.47
2022-10-07T12:31:32.407Z,21.58
2022-10-07T12:34:09.824Z,21.66
2022-10-07T12:36:39.116Z,21.90
2022-10-07T12:39:09.625Z,22.00
2022-10-07T12:41:39.726Z,22.23
2022-10-07T12:44:40.640Z,22.35
2022-10-07T12:47:24.286Z,22.63
2022-10-07T12:49:58.962Z,22.77
2022-10-07T12:52:26.830Z,22.98
2022-10-07T12:55:34.532Z,23.08
2022-10-07T12:58:25.358Z,23.07
2022-10-07T13:01:23.437Z,23.02
2022-10-07T13:04:34.792Z,22.84
2022-10-07T13:07:28.933Z,23.15
2022-10-07T13:10:15.746Z,23.21
2022-10-07T13:12:50.884Z,23.25
2022-10-07T13:15:41.332Z,23.50
2022-10-07T13:18:28.300Z,23.59
2022-10-07T13:21:10.552Z,23.68
2022-10-07T13:23:37.269Z,23.58
2022-10-07T13:26:04.044Z,23.51
2022-10-07T13:28:44.902Z,23.59
2022-10-07T13:31:28.188Z,23.74
2022-10-07T13:33:56.751Z,23.74
2022-10-07T13:36:41.924Z,23.72
2022-10-07T13:39:23.089Z,23.85
2022-10-07T13:41:55.396Z,23.95
2022-10-07T13:44:25.577Z,24.00
2022-10-07T13:46:58.538Z,24.02
2022-10-07T13:49:28.357Z,23.91
2022-10-07T13:51:58.268Z,23.88
2022-10-07T13:54:30.226Z,23.98
2022-10-07T13:56:57.345Z,24.30
2022-10-07T13:59:24.037Z,24.32
2022-10-07T14:01:56.386Z,24.22
2022-10-07T14:04:25.639Z,24.27
2022-10-07T14:07:28.412Z,24.35
2022-10-07T14:10:00.880Z,23.95
2022-10-07T14:12:33.124Z,24.10
2022-10-07T14:15:03.158Z,23.91
2022-10-07T14:17:38.639Z,23.93
2022-10-07T14:20:17.382Z,23.62
2022-10-07T14:22:48.736Z,23.52
2022-10-07T14:25:21.958Z,23.55
2022-10-07T14:27:57.500Z,23.54
2022-10-07T14:30:25.980Z,23.80
2022-10-07T14:33:33.958Z,23.82
2022-10-07T14:36:16.125Z,23.65
2022-10-07T14:38:44.688Z,23.44
2022-10-07T14:41:11.732Z,23.33
2022-10-07T14:43:40.283Z,23.33
2022-10-07T14:46:08.948Z,23.40
2022-10-07T14:48:35.928Z,23.35
2022-10-07T14:51:02.556Z,23.13
2022-10-07T14:53:29.167Z,23.02
2022-10-07T14:55:55.936Z,22.80
2022-10-07T14:58:22.342Z,22.57
2022-10-07T15:00:49.239Z,22.31
2022-10-07T15:03:15.693Z,22.15
2022-10-07T15:05:42.225Z,21.97
2022-10-07T15:08:11.830Z,21.75
2022-10-07T15:10:41.245Z,21.65
2022-10-07T15:13:13.276Z,21.66
2022-10-07T15:15:44.857Z,21.61
2022-10-07T15:18:11.735Z,21.49
2022-10-07T15:20:39.666Z,21.44
2022-10-07T15:23:08.042Z,21.41
2022-10-07T15:25:35.587Z,21.34
2022-10-07T15:28:02.114Z,21.32
2022-10-07T15:30:29.478Z,21.30
2022-10-07T15:32:57.675Z,21.24
2022-10-07T15:35:27.735Z,21.15
2022-10-07T15:37:54.228Z,21.09
2022-10-07T15:40:20.989Z,21.09
2022-10-07T15:42:47.724Z,21.05
2022-10-07T15:45:14.457Z,21.05
2022-10-07T15:47:40.925Z,20.97
2022-10-07T15:50:08.003Z,20.95
2022-10-07T15:52:34.560Z,20.89
2022-10-07T15:55:07.377Z,20.80
2022-10-07T15:57:34.490Z,20.74
2022-10-07T16:00:02.326Z,20.66
2022-10-07T16:02:28.866Z,20.61
2022-10-07T16:04:55.354Z,20.52
2022-10-07T16:07:21.833Z,20.41
2022-10-07T16:09:48.218Z,20.34
2022-10-07T16:12:14.714Z,20.22
2022-10-07T16:14:41.153Z,20.13
2022-10-07T16:17:08.141Z,20.07
2022-10-07T16:19:34.573Z,20.02
2022-10-07T16:22:01.142Z,19.95
2022-10-07T16:24:30.083Z,19.81
2022-10-07T16:27:00.607Z,19.67
2022-10-07T16:29:45.441Z,19.51
2022-10-07T16:32:11.945Z,19.33
2022-10-07T16:34:40.494Z,19.15
2022-10-07T16:37:06.924Z,18.84
2022-10-07T16:39:33.309Z,18.55
2022-10-07T16:41:59.930Z,18.35
2022-10-07T16:44:27.710Z,18.16
2022-10-07T16:46:56.969Z,17.90
2022-10-07T16:49:25.789Z,17.74
2022-10-07T16:51:53.052Z,17.55
2022-10-07T16:54:20.293Z,17.39
2022-10-07T16:56:49.977Z,17.23
2022-10-07T16:59:24.459Z,17.07
2022-10-07T17:01:55.324Z,16.90
2022-10-07T17:04:22.501Z,16.75
2022-10-07T17:06:49.398Z,16.62
2022-10-07T17:09:17.349Z,16.47
2022-10-07T17:11:43.973Z,16.33
2022-10-07T17:14:16.145Z,16.20
2022-10-07T17:16:48.661Z,16.00
2022-10-07T17:19:18.065Z,15.85
2022-10-07T17:21:46.244Z,15.72
2022-10-07T17:24:13.190Z,15.57
2022-10-07T17:26:40.450Z,15.47
2022-10-07T17:29:09.723Z,15.35
2022-10-07T17:31:39.128Z,15.15
2022-10-07T17:34:06.658Z,15.03
2022-10-07T17:36:34.201Z,14.92
2022-10-07T17:39:01.345Z,14.78
2022-10-07T17:41:30.423Z,14.64
2022-10-07T17:43:58.704Z,14.50
2022-10-07T17:46:27.354Z,14.37
2022-10-07T17:48:56.189Z,14.22
2022-10-07T17:51:24.501Z,14.13
2022-10-07T17:53:51.120Z,14.06
2022-10-07T17:56:18.084Z,14.00
2022-10-07T17:58:47.053Z,13.95
2022-10-07T18:01:16.287Z,13.90
2022-10-07T18:03:43.453Z,13.82
2022-10-07T18:06:11.367Z,13.80
2022-10-07T18:08:41.327Z,13.75
2022-10-07T18:11:08.954Z,13.70
2022-10-07T18:13:53.743Z,13.65
2022-10-07T18:16:21.037Z,13.59
2022-10-07T18:18:52.702Z,13.57
2022-10-07T18:21:20.164Z,13.54
2022-10-07T18:23:46.569Z,13.52
2022-10-07T18:26:15.871Z,13.52
2022-10-07T18:28:42.649Z,13.50
2022-10-07T18:31:12.065Z,13.47
2022-10-07T18:33:38.960Z,13.39
2022-10-07T18:36:11.177Z,13.35
2022-10-07T18:38:40.668Z,13.32
2022-10-07T18:41:10.582Z,13.26
2022-10-07T18:43:37.729Z,13.20
2022-10-07T18:46:10.922Z,13.16
2022-10-07T18:48:39.287Z,13.11
2022-10-07T18:51:06.861Z,13.05
2022-10-07T18:53:36.469Z,13.00
2022-10-07T18:56:05.238Z,12.99
2022-10-07T18:58:36.438Z,12.96
2022-10-07T19:01:11.750Z,12.95
2022-10-07T19:03:38.352Z,12.93
2022-10-07T19:06:07.013Z,12.95
2022-10-07T19:08:33.950Z,12.98
2022-10-07T19:11:08.961Z,12.98
2022-10-07T19:13:48.103Z,13.00
2022-10-07T19:16:19.426Z,12.99
2022-10-07T19:18:47.539Z,12.99
2022-10-07T19:21:15.257Z,12.99
2022-10-07T19:23:41.876Z,12.96
2022-10-07T19:26:09.133Z,12.92
2022-10-07T19:28:39.752Z,12.92
2022-10-07T19:31:35.299Z,12.88
2022-10-07T19:34:06.114Z,12.87
2022-10-07T19:36:36.712Z,12.87
2022-10-07T19:39:04.277Z,12.87
2022-10-07T19:41:32.793Z,12.91
2022-10-07T19:43:59.785Z,12.91
2022-10-07T19:46:28.158Z,12.93
2022-10-07T19:48:56.948Z,12.91
2022-10-07T19:51:24.540Z,12.92
2022-10-07T19:53:51.837Z,12.89
2022-10-07T19:56:24.352Z,12.92
2022-10-07T19:58:53.812Z,12.95
2022-10-07T20:01:26.644Z,12.96
2022-10-07T20:04:03.605Z,12.99
2022-10-07T20:06:30.440Z,13.00
2022-10-07T20:08:57.507Z,13.05
2022-10-07T20:11:24.537Z,13.06
2022-10-07T20:13:53.490Z,13.10
2022-10-07T20:16:25.322Z,13.13
2022-10-07T20:19:00.535Z,13.14
2022-10-07T20:21:27.720Z,13.13
2022-10-07T20:23:54.790Z,13.13
2022-10-07T20:26:25.522Z,13.16
2022-10-07T20:28:54.175Z,13.16
2022-10-07T20:31:23.084Z,13.18
2022-10-07T20:33:54.218Z,13.19
2022-10-07T20:36:23.860Z,13.23
2022-10-07T20:39:19.475Z,13.23
2022-10-07T20:42:04.571Z,13.24
2022-10-07T20:44:31.045Z,13.27
2022-10-07T20:46:57.703Z,13.30
2022-10-07T20:49:28.517Z,13.32
2022-10-07T20:52:01.835Z,13.35
2022-10-07T20:54:30.078Z,13.34
2022-10-07T20:56:57.806Z,13.34
2022-10-07T20:59:25.812Z,13.32
2022-10-07T21:01:53.728Z,13.30
2022-10-07T21:04:21.359Z,13.27
2022-10-07T21:06:52.322Z,13.25
2022-10-07T21:09:19.741Z,13.25
2022-10-07T21:11:47.706Z,13.23
2022-10-07T21:14:14.977Z,13.21
2022-10-07T21:16:42.200Z,13.18
2022-10-07T21:19:08.785Z,13.15
2022-10-07T21:21:35.495Z,13.14
2022-10-07T21:24:01.928Z,13.09
2022-10-07T21:26:28.364Z,13.08
2022-10-07T21:28:54.820Z,13.08
2022-10-07T21:31:22.477Z,13.10
2022-10-07T21:33:50.526Z,13.12
2022-10-07T21:36:19.117Z,13.15
2022-10-07T21:38:48.215Z,13.17
2022-10-07T21:41:18.764Z,13.18
2022-10-07T21:43:53.073Z,13.18
2022-10-07T21:46:20.723Z,13.15
2022-10-07T21:48:47.493Z,13.15
2022-10-07T21:51:13.945Z,13.16
2022-10-07T21:53:40.660Z,13.19
2022-10-07T21:56:11.017Z,13.22
2022-10-07T21:58:37.613Z,13.21
2022-10-07T22:01:05.616Z,13.21
2022-10-07T22:03:32.235Z,13.19
2022-10-07T22:06:03.128Z,13.16
2022-10-07T22:08:35.144Z,13.16
2022-10-07T22:11:18.556Z,13.16
2022-10-07T22:13:55.069Z,13.14
2022-10-07T22:16:22.964Z,13.12
2022-10-07T22:18:52.119Z,13.08
2022-10-07T22:21:21.524Z,13.05
2022-10-07T22:23:50.524Z,13.01
2022-10-07T22:26:18.864Z,12.98
2022-10-07T22:28:49.628Z,12.92
2022-10-07T22:31:16.708Z,12.86
2022-10-07T22:33:44.186Z,12.79
2022-10-07T22:36:12.934Z,12.72
2022-10-07T22:38:43.188Z,12.65
2022-10-07T22:41:13.727Z,12.57
2022-10-07T22:43:44.207Z,12.51
2022-10-07T22:46:16.383Z,12.43
2022-10-07T22:48:43.539Z,12.34
2022-10-07T22:51:14.484Z,12.28
2022-10-07T22:53:48.752Z,12.20
2022-10-07T22:56:17.585Z,12.12
2022-10-07T22:58:53.345Z,12.03
2022-10-07T23:01:21.547Z,11.99
2022-10-07T23:03:48.165Z,11.94
2022-10-07T23:06:17.697Z,11.91
2022-10-07T23:08:44.846Z,11.85
2022-10-07T23:11:16.500Z,11.83
2022-10-07T23:13:43.288Z,11.75
2022-10-07T23:16:12.795Z,11.71
2022-10-07T23:18:42.563Z,11.66
2022-10-07T23:21:13.052Z,11.61
2022-10-07T23:23:41.406Z,11.54
2022-10-07T23:26:12.764Z,11.50
2022-10-07T23:28:40.611Z,11.44
2022-10-07T23:31:09.871Z,11.37
2022-10-07T23:33:37.486Z,11.34
2022-10-07T23:36:06.519Z,11.28
2022-10-07T23:38:33.532Z,11.21
2022-10-07T23:41:01.189Z,11.16
2022-10-07T23:43:31.180Z,11.13
2022-10-07T23:45:57.812Z,11.05
2022-10-07T23:48:24.305Z,11.01
2022-10-07T23:50:52.501Z,11.00
2022-10-07T23:53:20.657Z,10.98
2022-10-07T23:55:48.742Z,10.95
2022-10-07T23:58:16.281Z,10.91
