createdAt,value
2017-12-23T00:10:38.055Z,92.39
2017-12-23T00:13:09.423Z,92.56
2017-12-23T00:15:37.711Z,92.36
2017-12-23T00:18:08.732Z,92.62
2017-12-23T00:20:37.016Z,92.59
2017-12-23T00:23:09.053Z,92.39
2017-12-23T00:25:37.393Z,92.26
2017-12-23T00:28:09.345Z,92.05
2017-12-23T00:30:37.649Z,91.76
2017-12-23T00:33:09.510Z,91.94
2017-12-23T00:35:37.826Z,92.05
2017-12-23T00:38:10.161Z,92.13
2017-12-23T00:40:38.507Z,92.31
2017-12-23T00:43:11.850Z,92.17
2017-12-23T00:45:40.158Z,92.24
2017-12-23T00:48:08.460Z,91.84
2017-12-23T00:50:36.769Z,92.02
2017-12-23T00:53:08.273Z,91.52
2017-12-23T00:55:36.586Z,91.29
2017-12-23T00:58:08.905Z,91.57
2017-12-23T01:00:37.207Z,91.69
2017-12-23T01:03:08.779Z,91.75
2017-12-23T01:05:37.064Z,91.56
2017-12-23T01:08:11.133Z,91.76
2017-12-23T01:10:39.428Z,91.37
2017-12-23T01:13:09.060Z,91.32
2017-12-23T01:15:37.518Z,91.00
2017-12-23T01:18:09.069Z,90.98
2017-12-23T01:20:37.351Z,90.85
2017-12-23T01:23:08.977Z,90.71
2017-12-23T01:25:37.598Z,90.87
2017-12-23T01:28:08.934Z,90.78
2017-12-23T01:30:37.690Z,90.76
2017-12-23T01:33:08.648Z,90.68
2017-12-23T01:35:37.127Z,90.97
2017-12-23T01:38:08.916Z,91.12
2017-12-23T01:40:37.292Z,91.25
2017-12-23T01:43:09.428Z,91.72
2017-12-23T01:45:37.733Z,91.81
2017-12-23T01:48:08.653Z,91.61
2017-12-23T01:50:37.192Z,91.98
2017-12-23T01:53:09.577Z,91.98
2017-12-23T01:55:37.836Z,91.98
2017-12-23T01:58:09.144Z,92.27
2017-12-23T02:00:37.637Z,91.66
2017-12-23T02:03:10.392Z,91.77
2017-12-23T02:05:38.699Z,92.00
2017-12-23T02:08:08.605Z,91.86
2017-12-23T02:10:36.898Z,91.76
2017-12-23T02:13:08.600Z,91.49
2017-12-23T02:15:36.912Z,91.37
2017-12-23T02:18:08.412Z,91.62
2017-12-23T02:20:36.695Z,91.87
2017-12-23T02:23:08.348Z,91.99
2017-12-23T02:25:36.735Z,91.91
2017-12-23T02:28:08.189Z,91.87
2017-12-23T02:30:36.495Z,91.44
2017-12-23T02:33:07.864Z,91.86
2017-12-23T02:35:36.168Z,92.00
2017-12-23T02:38:10.840Z,92.05
2017-12-23T02:40:39.153Z,92.00
2017-12-23T02:43:09.547Z,91.87
2017-12-23T02:45:37.850Z,92.01
2017-12-23T02:48:09.403Z,91.89
2017-12-23T02:50:37.849Z,91.70
2017-12-23T02:53:10.516Z,91.86
2017-12-23T02:55:38.756Z,92.23
2017-12-23T02:58:08.904Z,92.35
2017-12-23T03:00:37.192Z,92.08
2017-12-23T03:03:09.642Z,92.12
2017-12-23T03:05:38.242Z,91.99
2017-12-23T03:08:10.333Z,91.86
2017-12-23T03:10:38.639Z,91.99
2017-12-23T03:13:08.843Z,91.88
2017-12-23T03:15:37.204Z,92.11
2017-12-23T03:18:12.360Z,91.91
2017-12-23T03:20:40.694Z,91.95
2017-12-23T03:23:09.005Z,92.17
2017-12-23T03:25:37.241Z,91.96
2017-12-23T03:28:12.316Z,91.89
2017-12-23T03:30:40.619Z,91.75
2017-12-23T03:33:09.632Z,91.70
2017-12-23T03:35:38.025Z,91.44
2017-12-23T03:38:10.205Z,91.20
2017-12-23T03:40:38.505Z,91.17
2017-12-23T03:43:09.946Z,91.17
2017-12-23T03:45:38.224Z,91.19
2017-12-23T03:48:09.660Z,91.04
2017-12-23T03:50:38.337Z,90.82
2017-12-23T03:53:10.270Z,90.94
2017-12-23T03:55:39.303Z,91.06
2017-12-23T03:58:08.950Z,90.59
2017-12-23T04:00:37.235Z,91.00
2017-12-23T04:03:08.859Z,91.04
2017-12-23T04:05:37.206Z,90.90
2017-12-23T04:08:09.376Z,91.28
2017-12-23T04:10:37.658Z,91.02
2017-12-23T04:13:09.320Z,91.24
2017-12-23T04:15:37.591Z,90.98
2017-12-23T04:18:09.313Z,90.57
2017-12-23T04:20:38.344Z,90.63
2017-12-23T04:23:09.793Z,90.64
2017-12-23T04:25:38.084Z,90.69
2017-12-23T04:28:08.570Z,90.52
2017-12-23T04:30:37.565Z,90.62
2017-12-23T04:33:08.791Z,90.48
2017-12-23T04:35:37.094Z,90.59
2017-12-23T04:38:08.768Z,90.81
2017-12-23T04:40:37.298Z,90.83
2017-12-23T04:43:08.544Z,90.72
2017-12-23T04:45:36.808Z,90.63
2017-12-23T04:48:08.156Z,90.50
2017-12-23T04:50:36.875Z,90.59
2017-12-23T04:53:10.815Z,90.81
2017-12-23T04:55:39.141Z,90.68
2017-12-23T04:58:08.790Z,90.68
2017-12-23T05:00:37.065Z,90.98
2017-12-23T05:03:08.909Z,90.88
2017-12-23T05:05:37.221Z,90.97
2017-12-23T05:08:09.464Z,90.77
2017-12-23T05:10:37.792Z,91.01
2017-12-23T05:13:09.685Z,90.86
2017-12-23T05:15:38.278Z,91.05
2017-12-23T05:18:11.529Z,91.21
2017-12-23T05:20:39.768Z,91.02
2017-12-23T05:23:08.136Z,91.69
2017-12-23T05:25:36.412Z,91.57
2017-12-23T05:28:08.509Z,91.54
2017-12-23T05:30:36.807Z,91.86
2017-12-23T05:33:08.893Z,91.44
2017-12-23T05:35:37.183Z,91.53
2017-12-23T05:38:08.924Z,91.41
2017-12-23T05:40:37.201Z,91.58
2017-12-23T05:43:08.177Z,91.27
2017-12-23T05:45:36.485Z,91.32
2017-12-23T05:48:11.757Z,91.54
2017-12-23T05:50:40.146Z,91.08
2017-12-23T05:53:08.417Z,91.14
2017-12-23T05:55:37.616Z,91.02
2017-12-23T05:58:09.145Z,90.90
2017-12-23T06:00:37.452Z,90.92
2017-12-23T06:03:10.449Z,90.96
2017-12-23T06:05:38.757Z,90.70
2017-12-23T06:08:08.652Z,90.49
2017-12-23T06:10:36.940Z,90.12
2017-12-23T06:13:08.096Z,89.90
2017-12-23T06:15:36.601Z,89.71
2017-12-23T06:18:11.652Z,89.80
2017-12-23T06:20:40.026Z,89.49
2017-12-23T06:23:08.473Z,89.36
2017-12-23T06:25:36.778Z,89.43
2017-12-23T06:28:08.881Z,88.96
2017-12-23T06:30:37.656Z,88.77
2017-12-23T06:33:09.369Z,88.92
2017-12-23T06:35:37.626Z,89.35
2017-12-23T06:38:09.649Z,89.40
2017-12-23T06:40:38.197Z,89.78
2017-12-23T06:43:08.282Z,89.99
2017-12-23T06:45:36.582Z,89.92
2017-12-23T06:48:08.403Z,90.19
2017-12-23T06:50:36.695Z,89.69
2017-12-23T06:53:11.828Z,89.78
2017-12-23T06:55:40.133Z,89.94
2017-12-23T06:58:08.413Z,90.10
2017-12-23T07:00:36.712Z,89.91
2017-12-23T07:03:08.797Z,89.88
2017-12-23T07:05:37.107Z,90.04
2017-12-23T07:08:08.932Z,90.03
2017-12-23T07:10:37.233Z,89.89
2017-12-23T07:13:08.808Z,90.09
2017-12-23T07:15:37.106Z,90.05
2017-12-23T07:18:08.610Z,89.73
2017-12-23T07:20:36.935Z,89.99
2017-12-23T07:23:08.433Z,90.29
2017-12-23T07:25:36.755Z,90.01
2017-12-23T07:28:08.473Z,90.26
2017-12-23T07:30:36.792Z,90.24
2017-12-23T07:33:08.692Z,90.54
2017-12-23T07:35:37.010Z,90.38
2017-12-23T07:38:08.427Z,90.13
2017-12-23T07:40:36.702Z,89.91
2017-12-23T07:43:08.196Z,90.06
2017-12-23T07:45:36.461Z,90.14
2017-12-23T07:48:08.047Z,90.12
2017-12-23T07:50:36.347Z,89.89
2017-12-23T07:53:11.486Z,89.91
2017-12-23T07:55:39.808Z,89.87
2017-12-23T07:58:08.215Z,89.47
2017-12-23T08:00:37.504Z,89.67
2017-12-23T08:03:08.170Z,89.05
2017-12-23T08:05:36.805Z,88.91
2017-12-23T08:08:08.612Z,89.29
2017-12-23T08:10:37.074Z,88.79
2017-12-23T08:13:09.069Z,88.89
2017-12-23T08:15:37.400Z,88.53
2017-12-23T08:18:08.920Z,88.17
2017-12-23T08:20:37.221Z,87.88
2017-12-23T08:23:08.153Z,87.50
2017-12-23T08:25:36.467Z,87.51
2017-12-23T08:28:08.054Z,86.95
2017-12-23T08:30:36.426Z,87.38
2017-12-23T08:33:08.161Z,87.31
2017-12-23T08:35:36.505Z,86.86
2017-12-23T08:38:11.754Z,86.65
2017-12-23T08:40:40.158Z,86.73
2017-12-23T08:43:08.487Z,86.89
2017-12-23T08:45:36.785Z,86.47
2017-12-23T08:48:08.812Z,86.23
2017-12-23T08:50:37.088Z,85.87
2017-12-23T08:53:08.914Z,85.63
2017-12-23T08:55:37.801Z,85.99
2017-12-23T08:58:09.324Z,85.97
2017-12-23T09:00:37.613Z,85.62
2017-12-23T09:03:08.933Z,85.95
2017-12-23T09:05:37.228Z,85.76
2017-12-23T09:08:09.309Z,85.75
2017-12-23T09:10:37.622Z,85.77
2017-12-23T09:13:08.220Z,85.44
2017-12-23T09:15:36.884Z,85.65
2017-12-23T09:18:11.627Z,85.42
2017-12-23T09:20:40.132Z,85.25
2017-12-23T09:23:09.045Z,84.92
2017-12-23T09:25:37.337Z,84.55
2017-12-23T09:28:09.342Z,83.83
2017-12-23T09:30:37.686Z,83.98
2017-12-23T09:33:09.169Z,83.96
2017-12-23T09:35:37.445Z,83.88
2017-12-23T09:38:09.387Z,83.95
2017-12-23T09:40:37.732Z,83.81
2017-12-23T09:43:09.657Z,83.47
2017-12-23T09:45:38.190Z,82.86
2017-12-23T09:48:08.333Z,83.03
2017-12-23T09:50:36.684Z,83.74
2017-12-23T09:53:08.553Z,83.82
2017-12-23T09:55:36.877Z,83.75
2017-12-23T09:58:08.530Z,83.79
2017-12-23T10:00:36.869Z,83.59
2017-12-23T10:03:08.360Z,84.38
2017-12-23T10:05:37.400Z,84.13
2017-12-23T10:08:09.102Z,83.40
2017-12-23T10:10:37.415Z,83.52
2017-12-23T10:13:09.256Z,83.28
2017-12-23T10:15:37.533Z,83.54
2017-12-23T10:18:09.620Z,83.33
2017-12-23T10:20:38.101Z,83.06
2017-12-23T10:23:09.787Z,82.95
2017-12-23T10:25:42.398Z,83.20
2017-12-23T10:28:10.737Z,83.32
2017-12-23T10:30:39.013Z,83.17
2017-12-23T10:33:08.430Z,83.54
2017-12-23T10:35:37.194Z,82.27
2017-12-23T10:38:09.165Z,82.51
2017-12-23T10:40:37.482Z,82.74
2017-12-23T10:43:08.264Z,83.21
2017-12-23T10:45:36.629Z,83.60
2017-12-23T10:48:08.210Z,83.24
2017-12-23T10:50:36.613Z,83.16
2017-12-23T10:53:08.104Z,82.96
2017-12-23T10:55:36.900Z,83.33
2017-12-23T10:58:08.971Z,83.58
2017-12-23T11:00:37.505Z,83.52
2017-12-23T11:03:09.022Z,83.71
2017-12-23T11:05:37.323Z,83.23
2017-12-23T11:08:09.282Z,83.77
2017-12-23T11:10:37.578Z,83.65
2017-12-23T11:13:08.283Z,83.63
2017-12-23T11:15:36.763Z,84.01
2017-12-23T11:18:11.789Z,83.74
2017-12-23T11:20:40.092Z,83.92
2017-12-23T11:23:08.484Z,84.33
2017-12-23T11:25:36.778Z,83.66
2017-12-23T11:28:12.589Z,83.20
2017-12-23T11:30:40.877Z,83.14
2017-12-23T11:33:09.206Z,83.43
2017-12-23T11:35:41.568Z,82.95
2017-12-23T11:38:09.889Z,82.86
2017-12-23T11:40:38.197Z,82.99
2017-12-23T11:43:09.733Z,83.05
2017-12-23T11:45:38.198Z,82.87
2017-12-23T11:48:10.119Z,82.69
2017-12-23T11:50:42.765Z,82.90
2017-12-23T11:53:11.216Z,83.05
2017-12-23T11:55:39.528Z,82.50
2017-12-23T11:58:08.531Z,82.85
2017-12-23T12:00:36.958Z,82.77
2017-12-23T12:03:08.644Z,82.36
2017-12-23T12:05:37.013Z,81.86
2017-12-23T12:08:08.657Z,81.43
2017-12-23T12:10:37.031Z,83.38
2017-12-23T12:13:08.450Z,83.60
2017-12-23T12:15:36.762Z,83.56
2017-12-23T12:18:11.792Z,84.12
2017-12-23T12:20:40.098Z,82.78
2017-12-23T12:23:08.382Z,83.41
2017-12-23T12:25:36.688Z,82.92
2017-12-23T12:28:11.781Z,82.77
2017-12-23T12:30:40.077Z,83.37
2017-12-23T12:33:08.371Z,83.30
2017-12-23T12:35:37.901Z,83.07
2017-12-23T12:38:09.993Z,82.79
2017-12-23T12:40:38.486Z,83.99
2017-12-23T12:43:08.468Z,83.29
2017-12-23T12:45:36.807Z,82.77
2017-12-23T12:48:11.940Z,83.59
2017-12-23T12:50:40.700Z,83.54
2017-12-23T12:53:09.081Z,84.38
2017-12-23T12:55:37.374Z,83.87
2017-12-23T12:58:09.221Z,84.36
2017-12-23T13:00:37.564Z,82.98
2017-12-23T13:03:09.205Z,81.98
2017-12-23T13:05:37.506Z,80.27
2017-12-23T13:08:09.212Z,80.51
2017-12-23T13:10:37.924Z,81.31
2017-12-23T13:13:10.025Z,82.41
2017-12-23T13:15:38.479Z,82.08
2017-12-23T13:18:08.285Z,82.71
2017-12-23T13:20:36.639Z,82.53
2017-12-23T13:23:11.884Z,82.67
2017-12-23T13:25:40.184Z,82.97
2017-12-23T13:28:08.597Z,83.14
2017-12-23T13:30:36.916Z,82.05
2017-12-23T13:33:08.359Z,82.97
2017-12-23T13:35:36.662Z,82.85
2017-12-23T13:38:08.311Z,82.99
2017-12-23T13:40:37.117Z,83.15
2017-12-23T13:43:09.240Z,84.00
2017-12-23T13:45:37.532Z,83.03
2017-12-23T13:48:09.354Z,83.05
2017-12-23T13:50:37.644Z,82.98
2017-12-23T13:53:09.245Z,82.60
2017-12-23T13:55:37.496Z,82.66
2017-12-23T13:58:09.055Z,83.22
2017-12-23T14:00:37.326Z,83.17
2017-12-23T14:03:09.011Z,83.51
2017-12-23T14:05:38.162Z,82.66
2017-12-23T14:08:08.522Z,83.22
2017-12-23T14:10:36.829Z,83.50
2017-12-23T14:13:08.858Z,83.25
2017-12-23T14:15:37.149Z,82.98
2017-12-23T14:18:09.170Z,83.34
2017-12-23T14:20:38.610Z,82.16
2017-12-23T14:23:08.124Z,82.59
2017-12-23T14:25:36.442Z,82.36
2017-12-23T14:28:07.467Z,82.73
2017-12-23T14:30:35.982Z,82.28
2017-12-23T14:33:08.217Z,81.82
2017-12-23T14:35:36.859Z,81.99
2017-12-23T14:38:08.519Z,81.98
2017-12-23T14:40:37.088Z,82.50
2017-12-23T14:43:08.884Z,82.81
2017-12-23T14:45:37.250Z,82.62
2017-12-23T14:48:08.753Z,82.71
2017-12-23T14:50:37.072Z,82.58
2017-12-23T14:53:08.441Z,82.29
2017-12-23T14:55:36.781Z,82.09
2017-12-23T14:58:07.581Z,82.14
2017-12-23T15:00:35.875Z,81.99
2017-12-23T15:03:10.906Z,82.20
2017-12-23T15:05:39.193Z,82.55
2017-12-23T15:08:07.541Z,82.78
2017-12-23T15:10:35.809Z,82.56
2017-12-23T15:13:07.428Z,82.48
2017-12-23T15:15:35.853Z,82.58
2017-12-23T15:18:07.928Z,82.67
2017-12-23T15:20:36.240Z,82.70
2017-12-23T15:23:07.640Z,82.91
2017-12-23T15:25:35.923Z,83.12
2017-12-23T15:28:07.545Z,82.94
2017-12-23T15:30:36.078Z,83.09
2017-12-23T15:33:07.498Z,83.10
2017-12-23T15:35:35.784Z,83.00
2017-12-23T15:38:11.042Z,82.76
2017-12-23T15:40:39.379Z,82.79
2017-12-23T15:43:07.663Z,82.88
2017-12-23T15:45:35.973Z,83.43
2017-12-23T15:48:11.089Z,83.51
2017-12-23T15:50:39.380Z,83.27
2017-12-23T15:53:07.713Z,83.47
2017-12-23T15:55:36.001Z,83.26
2017-12-23T15:58:07.353Z,83.02
2017-12-23T16:00:35.652Z,82.90
2017-12-23T16:03:07.096Z,83.26
2017-12-23T16:05:35.363Z,82.78
2017-12-23T16:08:08.627Z,82.95
2017-12-23T16:10:36.903Z,82.66
2017-12-23T16:13:09.307Z,82.30
2017-12-23T16:15:37.828Z,82.54
2017-12-23T16:18:09.176Z,82.46
2017-12-23T16:20:37.458Z,82.50
2017-12-23T16:23:08.696Z,82.40
2017-12-23T16:25:38.011Z,82.25
2017-12-23T16:28:08.004Z,82.07
2017-12-23T16:30:36.293Z,81.88
2017-12-23T16:33:08.076Z,81.91
2017-12-23T16:35:36.589Z,81.86
2017-12-23T16:38:07.889Z,82.11
2017-12-23T16:40:36.181Z,81.75
2017-12-23T16:43:08.105Z,81.68
2017-12-23T16:45:36.401Z,81.52
2017-12-23T16:48:07.524Z,81.85
2017-12-23T16:50:35.850Z,81.63
2017-12-23T16:53:10.764Z,81.45
2017-12-23T16:55:39.059Z,81.75
2017-12-23T16:58:08.262Z,81.83
2017-12-23T17:00:36.547Z,81.70
2017-12-23T17:03:07.504Z,81.80
2017-12-23T17:05:36.662Z,81.73
2017-12-23T17:08:08.695Z,81.73
2017-12-23T17:10:37.222Z,81.59
2017-12-23T17:13:08.825Z,81.04
2017-12-23T17:15:37.108Z,80.69
2017-12-23T17:18:07.820Z,80.30
2017-12-23T17:20:36.086Z,79.59
2017-12-23T17:23:07.572Z,79.38
2017-12-23T17:25:36.344Z,79.58
2017-12-23T17:28:16.645Z,79.25
2017-12-23T17:30:45.192Z,79.49
2017-12-23T17:33:13.493Z,79.56
2017-12-23T17:35:41.843Z,79.73
2017-12-23T17:38:10.507Z,79.38
2017-12-23T17:40:38.769Z,79.41
2017-12-23T17:43:07.880Z,79.26
2017-12-23T17:45:36.192Z,78.75
2017-12-23T17:48:07.568Z,78.92
2017-12-23T17:50:35.870Z,78.91
2017-12-23T17:53:07.808Z,79.09
2017-12-23T17:55:36.098Z,78.67
2017-12-23T17:58:10.119Z,79.01
2017-12-23T18:00:38.745Z,79.50
2017-12-23T18:03:07.737Z,79.54
2017-12-23T18:05:36.034Z,79.79
2017-12-23T18:08:07.424Z,79.64
2017-12-23T18:10:35.699Z,79.63
2017-12-23T18:13:07.897Z,79.75
2017-12-23T18:15:36.169Z,80.01
2017-12-23T18:18:07.680Z,79.66
2017-12-23T18:20:36.000Z,80.09
2017-12-23T18:23:07.610Z,79.71
2017-12-23T18:25:35.937Z,79.64
2017-12-23T18:28:07.588Z,79.36
2017-12-23T18:30:35.867Z,79.23
2017-12-23T18:33:10.851Z,79.19
2017-12-23T18:35:39.162Z,78.87
2017-12-23T18:38:07.567Z,78.93
2017-12-23T18:40:35.858Z,78.94
2017-12-23T18:43:07.362Z,78.51
2017-12-23T18:45:36.275Z,78.83
2017-12-23T18:48:08.158Z,78.46
2017-12-23T18:50:36.450Z,78.67
2017-12-23T18:53:10.829Z,79.23
2017-12-23T18:55:39.106Z,78.95
2017-12-23T18:58:08.317Z,78.63
2017-12-23T19:00:36.630Z,78.59
2017-12-23T19:03:08.707Z,78.72
2017-12-23T19:05:37.091Z,77.86
2017-12-23T19:08:08.402Z,78.55
2017-12-23T19:10:37.019Z,78.25
2017-12-23T19:13:08.427Z,78.37
2017-12-23T19:15:36.717Z,78.89
2017-12-23T19:18:08.741Z,78.79
2017-12-23T19:20:37.045Z,78.81
2017-12-23T19:23:08.282Z,78.92
2017-12-23T19:25:36.573Z,79.24
2017-12-23T19:28:08.639Z,79.24
2017-12-23T19:30:37.393Z,78.69
2017-12-23T19:33:09.017Z,78.32
2017-12-23T19:35:38.138Z,78.48
2017-12-23T19:38:07.541Z,78.12
2017-12-23T19:40:36.270Z,78.39
2017-12-23T19:43:07.589Z,78.65
2017-12-23T19:45:35.902Z,78.77
2017-12-23T19:48:11.108Z,78.56
2017-12-23T19:50:39.340Z,78.62
2017-12-23T19:53:07.630Z,78.48
2017-12-23T19:55:42.034Z,78.93
2017-12-23T19:58:10.498Z,79.09
2017-12-23T20:00:38.777Z,78.99
2017-12-23T20:03:08.564Z,78.72
2017-12-23T20:05:37.023Z,78.68
2017-12-23T20:08:09.282Z,78.59
2017-12-23T20:10:37.578Z,78.67
2017-12-23T20:13:07.588Z,78.81
2017-12-23T20:15:35.925Z,79.02
2017-12-23T20:18:07.425Z,78.61
2017-12-23T20:20:35.729Z,79.44
2017-12-23T20:23:07.931Z,79.12
2017-12-23T20:25:36.214Z,79.20
2017-12-23T20:28:07.954Z,79.49
2017-12-23T20:30:36.773Z,79.03
2017-12-23T20:33:08.659Z,78.94
2017-12-23T20:35:37.335Z,78.72
2017-12-23T20:38:09.025Z,78.77
2017-12-23T20:40:38.193Z,78.74
2017-12-23T20:43:07.613Z,78.77
2017-12-23T20:45:35.945Z,78.83
2017-12-23T20:48:07.649Z,78.93
2017-12-23T20:50:35.974Z,79.12
2017-12-23T20:53:11.094Z,79.17
2017-12-23T20:55:39.377Z,79.05
2017-12-23T20:58:07.676Z,79.11
2017-12-23T21:00:36.260Z,79.20
2017-12-23T21:03:08.225Z,78.94
2017-12-23T21:05:36.784Z,79.01
2017-12-23T21:08:09.637Z,79.30
2017-12-23T21:10:37.979Z,79.07
2017-12-23T21:13:08.429Z,79.41
2017-12-23T21:15:36.720Z,79.25
2017-12-23T21:18:09.278Z,79.29
2017-12-23T21:20:37.564Z,78.92
2017-12-23T21:23:07.614Z,79.08
2017-12-23T21:25:35.948Z,79.50
2017-12-23T21:28:11.124Z,79.63
2017-12-23T21:30:39.394Z,79.46
2017-12-23T21:33:07.718Z,79.48
2017-12-23T21:35:35.982Z,79.69
2017-12-23T21:38:07.373Z,79.54
2017-12-23T21:40:35.665Z,79.54
2017-12-23T21:43:06.968Z,79.65
2017-12-23T21:45:35.269Z,79.57
2017-12-23T21:48:10.046Z,79.78
2017-12-23T21:50:38.340Z,79.66
2017-12-23T21:53:08.437Z,79.70
2017-12-23T21:55:36.937Z,79.63
2017-12-23T21:58:08.636Z,79.62
2017-12-23T22:00:36.937Z,79.56
2017-12-23T22:03:08.261Z,79.58
2017-12-23T22:05:36.706Z,79.39
2017-12-23T22:08:08.305Z,79.57
2017-12-23T22:10:36.888Z,79.32
2017-12-23T22:13:08.141Z,79.50
2017-12-23T22:15:36.437Z,79.68
2017-12-23T22:18:07.890Z,79.65
2017-12-23T22:20:36.557Z,79.84
2017-12-23T22:23:07.821Z,79.83
2017-12-23T22:25:36.095Z,79.68
2017-12-23T22:28:08.276Z,79.93
2017-12-23T22:30:36.583Z,80.09
2017-12-23T22:33:08.772Z,79.87
2017-12-23T22:35:37.066Z,79.94
2017-12-23T22:38:08.810Z,79.97
2017-12-23T22:40:37.077Z,80.19
2017-12-23T22:43:09.373Z,80.00
2017-12-23T22:45:37.646Z,80.01
2017-12-23T22:48:08.921Z,80.00
2017-12-23T22:50:37.172Z,79.77
2017-12-23T22:53:07.778Z,80.17
2017-12-23T22:55:36.039Z,80.63
2017-12-23T22:58:07.589Z,80.67
2017-12-23T23:00:35.849Z,80.58
2017-12-23T23:03:07.340Z,80.71
2017-12-23T23:05:35.620Z,80.71
2017-12-23T23:08:10.799Z,80.81
2017-12-23T23:10:39.092Z,80.66
2017-12-23T23:13:07.887Z,80.34
2017-12-23T23:15:36.180Z,80.65
2017-12-23T23:18:07.594Z,80.62
2017-12-23T23:20:35.884Z,80.47
2017-12-23T23:23:07.553Z,80.47
2017-12-23T23:25:35.834Z,80.43
2017-12-23T23:28:08.935Z,80.71
2017-12-23T23:30:37.428Z,80.57
2017-12-23T23:33:09.426Z,80.12
2017-12-23T23:35:37.740Z,80.31
2017-12-23T23:38:07.611Z,80.42
2017-12-23T23:40:36.364Z,80.25
2017-12-23T23:43:07.742Z,80.22
2017-12-23T23:45:36.327Z,80.49
2017-12-23T23:48:07.704Z,80.25
2017-12-23T23:50:35.975Z,80.04
2017-12-23T23:53:11.950Z,79.92
2017-12-23T23:55:40.285Z,80.36
2017-12-23T23:58:08.540Z,80.11
