createdAt,value
2018-05-18T00:00:27.038Z,8.43
2018-05-18T00:01:26.942Z,8.45
2018-05-18T00:02:26.845Z,8.47
2018-05-18T00:03:26.785Z,8.45
2018-05-18T00:04:26.745Z,8.39
2018-05-18T00:05:26.561Z,8.47
2018-05-18T00:06:26.470Z,8.47
2018-05-18T00:07:26.371Z,8.47
2018-05-18T00:08:26.316Z,8.36
2018-05-18T00:09:26.187Z,8.40
2018-05-18T00:10:26.089Z,8.37
2018-05-18T00:11:26.090Z,8.42
2018-05-18T00:12:25.912Z,8.40
2018-05-18T00:13:25.846Z,8.36
2018-05-18T00:14:25.721Z,8.42
2018-05-18T00:15:25.622Z,8.39
2018-05-18T00:16:25.525Z,8.40
2018-05-18T00:17:25.429Z,8.32
2018-05-18T00:18:25.466Z,8.28
2018-05-18T00:19:25.238Z,8.34
2018-05-18T00:20:25.144Z,8.37
2018-05-18T00:21:25.049Z,8.43
2018-05-18T00:22:24.967Z,8.40
2018-05-18T00:23:24.971Z,8.40
2018-05-18T00:24:24.803Z,8.34
2018-05-18T00:25:24.763Z,8.32
2018-05-18T00:26:24.576Z,8.36
2018-05-18T00:27:24.483Z,8.32
2018-05-18T00:28:24.392Z,8.42
2018-05-18T00:29:24.328Z,8.36
2018-05-18T00:30:24.200Z,8.37
2018-05-18T00:31:24.111Z,8.24
2018-05-18T00:32:24.012Z,8.37
2018-05-18T00:33:23.921Z,8.29
2018-05-18T00:34:23.860Z,8.36
2018-05-18T00:35:23.731Z,8.31
2018-05-18T00:36:23.633Z,8.34
2018-05-18T00:37:24.308Z,8.28
2018-05-18T00:38:23.443Z,8.40
2018-05-18T00:39:23.382Z,8.28
2018-05-18T00:40:23.251Z,8.29
2018-05-18T00:41:23.157Z,8.29
2018-05-18T00:42:23.065Z,8.43
2018-05-18T00:43:22.968Z,8.29
2018-05-18T00:44:22.909Z,8.32
2018-05-18T00:45:22.779Z,8.36
2018-05-18T00:46:22.686Z,8.24
2018-05-18T00:47:22.590Z,8.31
2018-05-18T00:48:22.496Z,8.22
2018-05-18T00:49:22.435Z,8.21
2018-05-18T00:50:22.305Z,8.22
2018-05-18T00:51:22.213Z,8.17
2018-05-18T00:52:22.113Z,8.18
2018-05-18T00:53:22.023Z,8.17
2018-05-18T00:54:22.833Z,8.20
2018-05-18T00:55:21.833Z,8.22
2018-05-18T00:56:21.736Z,8.21
2018-05-18T00:57:21.641Z,8.24
2018-05-18T00:58:21.547Z,8.25
2018-05-18T00:59:21.577Z,8.27
2018-05-18T01:00:21.359Z,8.29
2018-05-18T01:01:21.261Z,8.28
2018-05-18T01:02:21.166Z,8.39
2018-05-18T01:03:21.073Z,8.42
2018-05-18T01:04:21.012Z,8.43
2018-05-18T01:05:20.884Z,8.47
2018-05-18T01:06:20.789Z,8.47
2018-05-18T01:07:20.694Z,8.46
2018-05-18T01:08:20.598Z,8.50
2018-05-18T01:09:20.539Z,8.46
2018-05-18T01:10:20.410Z,8.49
2018-05-18T01:11:20.313Z,8.40
2018-05-18T01:12:20.777Z,8.45
2018-05-18T01:13:20.124Z,8.46
2018-05-18T01:14:21.780Z,8.47
2018-05-18T01:15:19.932Z,8.42
2018-05-18T01:16:19.839Z,8.47
2018-05-18T01:17:19.742Z,8.43
2018-05-18T01:18:19.651Z,8.46
2018-05-18T01:19:19.592Z,8.43
2018-05-18T01:20:19.459Z,8.46
2018-05-18T01:21:19.364Z,8.47
2018-05-18T01:22:19.271Z,8.43
2018-05-18T01:23:19.173Z,8.37
2018-05-18T01:24:19.114Z,8.39
2018-05-18T01:25:18.985Z,8.32
2018-05-18T01:26:18.891Z,8.40
2018-05-18T01:27:18.795Z,8.31
2018-05-18T01:28:18.700Z,8.34
2018-05-18T01:29:18.643Z,8.32
2018-05-18T01:30:18.510Z,8.28
2018-05-18T01:31:18.418Z,8.37
2018-05-18T01:32:18.320Z,8.31
2018-05-18T01:33:18.225Z,8.27
2018-05-18T01:34:20.335Z,8.29
2018-05-18T01:35:18.071Z,8.21
2018-05-18T01:36:17.944Z,8.20
2018-05-18T01:37:17.846Z,8.20
2018-05-18T01:38:17.751Z,8.17
2018-05-18T01:39:17.658Z,8.13
2018-05-18T01:40:17.596Z,8.14
2018-05-18T01:41:17.468Z,8.14
2018-05-18T01:42:17.372Z,8.09
2018-05-18T01:43:17.275Z,8.09
2018-05-18T01:44:17.185Z,8.04
2018-05-18T01:45:17.127Z,8.04
2018-05-18T01:46:16.994Z,8.04
2018-05-18T01:47:16.898Z,8.03
2018-05-18T01:48:16.804Z,8.00
2018-05-18T01:49:18.346Z,7.96
2018-05-18T01:50:16.648Z,7.96
2018-05-18T01:51:16.518Z,8.04
2018-05-18T01:52:16.423Z,8.03
2018-05-18T01:53:16.330Z,7.99
2018-05-18T01:54:16.237Z,7.89
2018-05-18T01:55:16.176Z,8.00
2018-05-18T01:56:16.041Z,7.91
2018-05-18T01:57:15.952Z,7.84
2018-05-18T01:58:15.854Z,7.81
2018-05-18T01:59:15.758Z,7.79
2018-05-18T02:00:15.692Z,7.79
2018-05-18T02:01:15.567Z,7.73
2018-05-18T02:02:15.476Z,7.76
2018-05-18T02:03:15.377Z,7.70
2018-05-18T02:04:15.282Z,7.77
2018-05-18T02:05:15.221Z,7.70
2018-05-18T02:06:15.091Z,7.66
2018-05-18T02:07:14.999Z,7.71
2018-05-18T02:08:14.902Z,7.69
2018-05-18T02:09:14.808Z,7.69
2018-05-18T02:10:14.747Z,7.66
2018-05-18T02:11:14.617Z,7.62
2018-05-18T02:12:14.524Z,7.69
2018-05-18T02:13:14.429Z,7.70
2018-05-18T02:14:14.332Z,7.67
2018-05-18T02:15:14.271Z,7.84
2018-05-18T02:16:14.236Z,7.77
2018-05-18T02:17:14.051Z,7.86
2018-05-18T02:18:13.956Z,7.82
2018-05-18T02:19:13.858Z,7.91
2018-05-18T02:20:13.801Z,7.94
2018-05-18T02:21:13.677Z,8.07
2018-05-18T02:22:13.589Z,7.95
2018-05-18T02:23:13.584Z,8.07
2018-05-18T02:24:13.386Z,8.09
2018-05-18T02:25:13.321Z,8.09
2018-05-18T02:26:13.195Z,8.07
2018-05-18T02:27:13.101Z,8.18
2018-05-18T02:28:13.005Z,8.18
2018-05-18T02:29:12.910Z,8.22
2018-05-18T02:30:12.941Z,8.22
2018-05-18T02:31:12.721Z,8.27
2018-05-18T02:32:12.630Z,8.37
2018-05-18T02:33:14.293Z,8.32
2018-05-18T02:34:12.562Z,8.28
2018-05-18T02:35:12.374Z,8.34
2018-05-18T02:36:12.247Z,8.36
2018-05-18T02:37:12.250Z,8.42
2018-05-18T02:38:12.056Z,8.40
2018-05-18T02:39:11.962Z,8.37
2018-05-18T02:40:11.898Z,8.46
2018-05-18T02:41:11.770Z,8.46
2018-05-18T02:42:11.677Z,8.42
2018-05-18T02:43:11.584Z,8.46
2018-05-18T02:44:11.582Z,8.49
2018-05-18T02:45:11.426Z,8.49
2018-05-18T02:46:11.299Z,8.54
2018-05-18T02:47:11.203Z,8.52
2018-05-18T02:48:11.115Z,8.55
2018-05-18T02:49:11.016Z,8.55
2018-05-18T02:50:10.923Z,8.57
2018-05-18T02:51:10.951Z,8.57
2018-05-18T02:52:10.733Z,8.58
2018-05-18T02:53:10.638Z,8.55
2018-05-18T02:54:10.544Z,8.55
2018-05-18T02:55:10.453Z,8.57
2018-05-18T02:56:10.385Z,8.54
2018-05-18T02:57:10.264Z,8.52
2018-05-18T02:58:10.263Z,8.54
2018-05-18T02:59:10.070Z,8.54
2018-05-18T03:00:09.979Z,8.55
2018-05-18T03:01:09.914Z,8.57
2018-05-18T03:02:10.354Z,8.57
2018-05-18T03:03:09.695Z,8.58
2018-05-18T03:04:09.599Z,8.57
2018-05-18T03:05:09.597Z,8.65
2018-05-18T03:06:09.436Z,8.65
2018-05-18T03:07:10.300Z,8.57
2018-05-18T03:08:09.227Z,8.55
2018-05-18T03:09:09.125Z,8.57
2018-05-18T03:10:09.032Z,8.60
2018-05-18T03:11:08.964Z,8.60
2018-05-18T03:12:08.950Z,8.60
2018-05-18T03:13:08.746Z,8.57
2018-05-18T03:14:08.651Z,8.52
2018-05-18T03:15:08.556Z,8.61
2018-05-18T03:16:08.492Z,8.57
2018-05-18T03:17:08.371Z,8.60
2018-05-18T03:18:08.272Z,8.58
2018-05-18T03:19:08.268Z,8.57
2018-05-18T03:20:08.084Z,8.54
2018-05-18T03:21:08.119Z,8.58
2018-05-18T03:22:07.894Z,8.60
2018-05-18T03:23:07.800Z,8.60
2018-05-18T03:24:07.709Z,8.58
2018-05-18T03:25:07.618Z,8.52
2018-05-18T03:26:08.356Z,8.50
2018-05-18T03:27:07.420Z,8.55
2018-05-18T03:28:07.328Z,8.54
2018-05-18T03:29:07.233Z,8.52
2018-05-18T03:30:07.139Z,8.49
2018-05-18T03:31:07.077Z,8.61
2018-05-18T03:32:06.950Z,8.47
2018-05-18T03:33:06.951Z,8.52
2018-05-18T03:34:06.758Z,8.52
2018-05-18T03:35:06.664Z,8.50
2018-05-18T03:36:06.608Z,8.54
2018-05-18T03:37:06.477Z,8.52
2018-05-18T03:38:06.380Z,8.49
2018-05-18T03:39:06.290Z,8.47
2018-05-18T03:40:06.281Z,8.47
2018-05-18T03:41:06.127Z,8.55
2018-05-18T03:42:06.006Z,8.45
2018-05-18T03:43:05.908Z,8.43
2018-05-18T03:44:05.813Z,8.60
2018-05-18T03:45:05.718Z,8.46
2018-05-18T03:46:05.704Z,8.50
2018-05-18T03:47:05.530Z,8.46
2018-05-18T03:48:05.435Z,8.50
2018-05-18T03:49:05.340Z,8.55
2018-05-18T03:50:05.244Z,8.47
2018-05-18T03:51:05.805Z,8.57
2018-05-18T03:52:05.058Z,8.52
2018-05-18T03:53:04.962Z,8.47
2018-05-18T03:54:04.866Z,8.47
2018-05-18T03:55:04.771Z,8.50
2018-05-18T03:56:04.712Z,8.50
2018-05-18T03:57:04.583Z,8.46
2018-05-18T03:58:04.488Z,8.52
2018-05-18T03:59:04.392Z,8.55
2018-05-18T04:00:04.300Z,8.50
2018-05-18T04:01:04.208Z,8.57
2018-05-18T04:02:04.142Z,8.57
2018-05-18T04:03:04.019Z,8.57
2018-05-18T04:04:03.921Z,8.54
2018-05-18T04:05:03.829Z,8.55
2018-05-18T04:06:03.801Z,8.57
2018-05-18T04:07:03.665Z,8.54
2018-05-18T04:08:03.540Z,8.54
2018-05-18T04:09:03.450Z,8.54
2018-05-18T04:10:03.354Z,8.52
2018-05-18T04:11:03.258Z,8.57
2018-05-18T04:12:03.196Z,8.57
2018-05-18T04:13:03.071Z,8.57
2018-05-18T04:14:02.978Z,8.55
2018-05-18T04:15:02.881Z,8.50
2018-05-18T04:16:02.785Z,8.52
2018-05-18T04:17:02.724Z,8.47
2018-05-18T04:18:02.598Z,8.63
2018-05-18T04:19:02.503Z,8.55
2018-05-18T04:20:02.408Z,8.54
2018-05-18T04:21:02.314Z,8.58
2018-05-18T04:22:02.251Z,8.58
2018-05-18T04:23:02.125Z,8.57
2018-05-18T04:24:02.031Z,8.60
2018-05-18T04:25:01.936Z,8.54
2018-05-18T04:26:01.843Z,8.65
2018-05-18T04:27:01.781Z,8.58
2018-05-18T04:28:01.652Z,8.55
2018-05-18T04:29:01.558Z,8.46
2018-05-18T04:30:01.548Z,8.46
2018-05-18T04:31:01.370Z,8.55
2018-05-18T04:32:01.280Z,8.55
2018-05-18T04:33:01.223Z,8.54
2018-05-18T04:34:01.087Z,8.58
2018-05-18T04:35:00.989Z,8.50
2018-05-18T04:36:00.898Z,8.64
2018-05-18T04:37:00.804Z,8.60
2018-05-18T04:38:00.742Z,8.60
2018-05-18T04:39:00.611Z,8.63
2018-05-18T04:40:00.519Z,8.61
2018-05-18T04:41:00.427Z,8.65
2018-05-18T04:42:00.329Z,8.70
2018-05-18T04:43:00.276Z,8.70
2018-05-18T04:44:00.142Z,8.55
2018-05-18T04:45:00.048Z,8.58
2018-05-18T04:45:59.951Z,8.67
2018-05-18T04:46:59.859Z,8.64
2018-05-18T04:47:59.795Z,8.63
2018-05-18T04:48:59.668Z,8.65
2018-05-18T04:50:00.369Z,8.64
2018-05-18T04:50:59.570Z,8.67
2018-05-18T04:51:59.386Z,8.67
2018-05-18T04:52:59.323Z,8.63
2018-05-18T04:53:59.200Z,8.64
2018-05-18T04:54:59.101Z,8.71
2018-05-18T04:55:59.008Z,8.65
2018-05-18T04:56:58.914Z,8.70
2018-05-18T04:57:58.851Z,8.70
2018-05-18T04:58:58.843Z,8.63
2018-05-18T04:59:58.633Z,8.63
2018-05-18T05:00:58.539Z,8.65
2018-05-18T05:01:58.441Z,8.54
2018-05-18T05:02:58.403Z,8.61
2018-05-18T05:03:58.256Z,8.64
2018-05-18T05:04:58.163Z,8.61
2018-05-18T05:05:58.067Z,8.67
2018-05-18T05:06:57.972Z,8.60
2018-05-18T05:07:57.907Z,8.60
2018-05-18T05:08:57.785Z,8.58
2018-05-18T05:09:57.692Z,8.68
2018-05-18T05:10:57.597Z,8.70
2018-05-18T05:11:57.499Z,8.65
2018-05-18T05:12:57.442Z,8.64
2018-05-18T05:13:57.311Z,8.67
2018-05-18T05:14:57.215Z,8.73
2018-05-18T05:15:57.124Z,8.70
2018-05-18T05:16:57.820Z,8.70
2018-05-18T05:17:57.040Z,8.70
2018-05-18T05:18:56.842Z,8.75
2018-05-18T05:19:56.746Z,8.79
2018-05-18T05:20:56.711Z,8.83
2018-05-18T05:21:56.558Z,8.82
2018-05-18T05:22:56.506Z,8.94
2018-05-18T05:23:56.369Z,8.88
2018-05-18T05:24:56.277Z,8.94
2018-05-18T05:25:56.185Z,8.93
2018-05-18T05:26:56.087Z,8.89
2018-05-18T05:27:56.026Z,8.91
2018-05-18T05:28:55.901Z,8.85
2018-05-18T05:29:55.810Z,8.80
2018-05-18T05:30:55.712Z,8.85
2018-05-18T05:31:55.616Z,8.83
2018-05-18T05:32:55.564Z,8.88
2018-05-18T05:33:55.429Z,8.96
2018-05-18T05:34:55.333Z,8.89
2018-05-18T05:35:55.241Z,8.83
2018-05-18T05:36:55.148Z,8.91
2018-05-18T05:37:55.053Z,8.89
2018-05-18T05:38:55.175Z,8.96
2018-05-18T05:39:54.866Z,8.93
2018-05-18T05:40:54.770Z,8.88
2018-05-18T05:41:54.677Z,8.89
2018-05-18T05:42:54.584Z,8.88
2018-05-18T05:43:54.521Z,8.75
2018-05-18T05:44:54.395Z,8.75
2018-05-18T05:45:54.393Z,8.76
2018-05-18T05:46:54.213Z,8.76
2018-05-18T05:47:54.114Z,8.73
2018-05-18T05:48:54.052Z,8.65
2018-05-18T05:49:53.928Z,8.64
2018-05-18T05:50:53.827Z,8.67
2018-05-18T05:51:53.741Z,8.70
2018-05-18T05:52:53.802Z,8.58
2018-05-18T05:53:53.577Z,8.63
2018-05-18T05:54:53.453Z,8.64
2018-05-18T05:55:53.357Z,8.70
2018-05-18T05:56:53.881Z,8.73
2018-05-18T05:57:53.171Z,8.70
2018-05-18T05:58:53.108Z,8.70
2018-05-18T05:59:53.270Z,8.78
2018-05-18T06:00:52.889Z,8.68
2018-05-18T06:01:52.795Z,8.80
2018-05-18T06:02:52.702Z,8.79
2018-05-18T06:03:52.636Z,8.82
2018-05-18T06:04:52.514Z,8.82
2018-05-18T06:05:52.421Z,8.88
2018-05-18T06:06:52.418Z,8.88
2018-05-18T06:07:52.228Z,8.91
2018-05-18T06:08:52.171Z,8.93
2018-05-18T06:09:52.042Z,8.96
2018-05-18T06:10:51.946Z,9.04
2018-05-18T06:11:51.854Z,9.00
2018-05-18T06:12:51.758Z,9.08
2018-05-18T06:13:51.788Z,9.12
2018-05-18T06:14:51.574Z,9.19
2018-05-18T06:15:51.476Z,9.17
2018-05-18T06:16:51.383Z,9.22
2018-05-18T06:17:51.289Z,9.22
2018-05-18T06:18:51.225Z,9.15
2018-05-18T06:19:51.101Z,9.13
2018-05-18T06:20:51.106Z,9.20
2018-05-18T06:21:50.914Z,9.12
2018-05-18T06:22:50.821Z,9.19
2018-05-18T06:23:50.759Z,9.23
2018-05-18T06:24:50.639Z,9.23
2018-05-18T06:25:50.539Z,9.16
2018-05-18T06:26:50.441Z,9.31
2018-05-18T06:27:50.442Z,9.27
2018-05-18T06:28:50.341Z,9.35
2018-05-18T06:29:50.911Z,9.34
2018-05-18T06:30:50.068Z,9.42
2018-05-18T06:31:49.974Z,9.45
2018-05-18T06:32:49.880Z,9.45
2018-05-18T06:33:49.789Z,9.49
2018-05-18T06:34:49.943Z,9.45
2018-05-18T06:35:49.599Z,9.55
2018-05-18T06:36:49.507Z,9.55
2018-05-18T06:37:50.389Z,9.56
2018-05-18T06:38:49.323Z,9.59
2018-05-18T06:39:49.260Z,9.60
2018-05-18T06:40:49.137Z,9.67
2018-05-18T06:41:49.300Z,9.71
2018-05-18T06:42:48.945Z,9.74
2018-05-18T06:43:48.853Z,9.75
2018-05-18T06:44:48.792Z,9.81
2018-05-18T06:45:48.665Z,9.83
2018-05-18T06:46:48.579Z,9.99
2018-05-18T06:47:48.477Z,9.89
2018-05-18T06:48:48.383Z,10.01
2018-05-18T06:49:48.323Z,10.10
2018-05-18T06:50:48.199Z,10.16
2018-05-18T06:51:48.104Z,10.17
2018-05-18T06:52:48.014Z,10.16
2018-05-18T06:53:47.930Z,10.39
2018-05-18T06:54:47.854Z,10.42
2018-05-18T06:55:47.732Z,10.47
2018-05-18T06:56:47.638Z,10.51
2018-05-18T06:57:47.547Z,10.62
2018-05-18T06:58:47.541Z,10.66
2018-05-18T06:59:47.391Z,10.84
2018-05-18T07:00:47.266Z,10.91
2018-05-18T07:01:47.174Z,11.05
2018-05-18T07:02:47.081Z,11.01
2018-05-18T07:03:46.991Z,10.94
2018-05-18T07:04:46.927Z,10.84
2018-05-18T07:05:46.803Z,10.76
2018-05-18T07:06:46.710Z,10.81
2018-05-18T07:07:46.625Z,10.65
2018-05-18T07:08:46.527Z,10.72
2018-05-18T07:09:46.460Z,10.76
2018-05-18T07:10:46.345Z,10.80
2018-05-18T07:11:46.249Z,10.72
2018-05-18T07:12:46.159Z,10.60
2018-05-18T07:13:46.066Z,10.58
2018-05-18T07:14:46.007Z,10.63
2018-05-18T07:15:45.880Z,10.65
2018-05-18T07:16:45.789Z,10.72
2018-05-18T07:17:45.700Z,10.73
2018-05-18T07:18:45.605Z,10.80
2018-05-18T07:19:45.517Z,10.69
2018-05-18T07:20:45.453Z,10.78
2018-05-18T07:21:45.329Z,10.69
2018-05-18T07:22:45.235Z,10.66
2018-05-18T07:23:45.145Z,10.73
2018-05-18T07:24:45.053Z,10.93
2018-05-18T07:25:44.992Z,11.11
2018-05-18T07:26:44.871Z,11.16
2018-05-18T07:27:44.776Z,11.42
2018-05-18T07:28:44.686Z,11.60
2018-05-18T07:29:44.595Z,11.78
2018-05-18T07:30:44.534Z,11.97
2018-05-18T07:31:44.409Z,12.11
2018-05-18T07:32:44.319Z,12.03
2018-05-18T07:33:44.228Z,12.11
2018-05-18T07:34:44.155Z,12.15
2018-05-18T07:35:44.079Z,12.11
2018-05-18T07:36:44.887Z,12.23
2018-05-18T07:37:43.863Z,12.13
2018-05-18T07:38:43.770Z,11.98
2018-05-18T07:39:43.680Z,11.94
2018-05-18T07:40:43.622Z,11.90
2018-05-18T07:41:43.499Z,11.82
2018-05-18T07:42:43.407Z,11.75
2018-05-18T07:43:43.443Z,11.82
2018-05-18T07:44:43.848Z,11.78
2018-05-18T07:45:43.165Z,11.93
2018-05-18T07:46:43.043Z,12.05
2018-05-18T07:47:42.955Z,12.04
2018-05-18T07:48:42.862Z,12.11
2018-05-18T07:49:42.773Z,12.44
2018-05-18T07:50:42.716Z,12.58
2018-05-18T07:51:42.591Z,12.69
2018-05-18T07:52:42.502Z,12.89
2018-05-18T07:53:42.411Z,12.89
2018-05-18T07:54:42.326Z,13.01
2018-05-18T07:55:42.261Z,13.16
2018-05-18T07:56:42.140Z,13.10
2018-05-18T07:57:42.051Z,13.22
2018-05-18T07:58:41.959Z,13.03
2018-05-18T07:59:41.870Z,13.12
2018-05-18T08:00:41.814Z,13.12
2018-05-18T08:01:41.692Z,13.17
2018-05-18T08:02:41.603Z,13.32
2018-05-18T08:03:41.513Z,13.48
2018-05-18T08:04:41.513Z,13.44
2018-05-18T08:05:41.366Z,13.79
2018-05-18T08:06:41.243Z,13.75
2018-05-18T08:07:41.153Z,13.72
2018-05-18T08:08:42.356Z,13.87
2018-05-18T08:09:40.977Z,13.93
2018-05-18T08:10:40.920Z,14.45
2018-05-18T08:11:40.798Z,14.72
2018-05-18T08:12:40.711Z,15.25
2018-05-18T08:13:40.620Z,14.83
2018-05-18T08:14:40.531Z,14.72
2018-05-18T08:15:40.494Z,14.82
2018-05-18T08:16:40.355Z,14.98
2018-05-18T08:17:40.916Z,15.37
2018-05-18T08:18:40.432Z,15.56
2018-05-18T08:19:40.091Z,15.58
2018-05-18T08:20:40.033Z,15.80
2018-05-18T08:21:39.938Z,15.89
2018-05-18T08:22:39.827Z,15.98
2018-05-18T08:23:39.742Z,15.88
2018-05-18T08:24:39.654Z,16.06
2018-05-18T08:25:39.677Z,15.95
2018-05-18T08:26:40.362Z,16.13
2018-05-18T08:27:39.406Z,15.62
2018-05-18T08:28:39.303Z,15.67
2018-05-18T08:29:39.217Z,15.58
2018-05-18T08:30:39.131Z,15.92
2018-05-18T08:31:39.071Z,16.23
2018-05-18T08:32:39.049Z,16.40
2018-05-18T08:33:38.870Z,16.72
2018-05-18T08:34:38.783Z,17.02
2018-05-18T08:35:38.698Z,17.25
2018-05-18T08:36:38.644Z,17.39
2018-05-18T08:37:39.370Z,17.17
2018-05-18T08:38:38.442Z,16.78
2018-05-18T08:39:38.447Z,16.88
2018-05-18T08:40:38.265Z,16.29
2018-05-18T08:41:38.215Z,16.08
2018-05-18T08:42:38.096Z,15.80
2018-05-18T08:43:38.013Z,16.16
2018-05-18T08:44:37.925Z,16.23
2018-05-18T08:45:37.845Z,16.34
2018-05-18T08:46:37.881Z,16.65
2018-05-18T08:47:37.669Z,16.47
2018-05-18T08:48:37.582Z,16.47
2018-05-18T08:49:37.501Z,16.77
2018-05-18T08:50:37.410Z,16.78
2018-05-18T08:51:37.337Z,16.88
2018-05-18T08:52:37.272Z,17.00
2018-05-18T08:53:37.253Z,16.87
2018-05-18T08:54:37.072Z,16.59
2018-05-18T08:55:36.989Z,16.77
2018-05-18T08:56:36.903Z,16.75
2018-05-18T08:57:36.850Z,16.87
2018-05-18T08:58:36.732Z,16.60
2018-05-18T08:59:36.647Z,16.30
2018-05-18T09:00:36.739Z,16.42
2018-05-18T09:01:36.480Z,16.41
2018-05-18T09:02:36.424Z,16.57
2018-05-18T09:03:36.308Z,16.82
2018-05-18T09:04:36.225Z,17.22
2018-05-18T09:05:36.138Z,17.63
2018-05-18T09:06:36.928Z,17.36
2018-05-18T09:07:36.091Z,17.03
2018-05-18T09:08:35.885Z,16.95
2018-05-18T09:09:35.799Z,16.85
2018-05-18T09:10:35.718Z,16.96
2018-05-18T09:11:35.628Z,17.18
2018-05-18T09:12:35.577Z,17.45
2018-05-18T09:13:35.468Z,17.80
2018-05-18T09:14:35.469Z,18.28
2018-05-18T09:15:35.295Z,18.56
2018-05-18T09:16:35.206Z,18.41
2018-05-18T09:17:35.160Z,18.74
2018-05-18T09:18:35.044Z,18.59
2018-05-18T09:19:34.957Z,18.82
2018-05-18T09:20:34.869Z,18.36
2018-05-18T09:21:34.879Z,18.19
2018-05-18T09:22:34.735Z,18.10
2018-05-18T09:23:34.617Z,18.07
2018-05-18T09:24:34.535Z,18.23
2018-05-18T09:25:34.453Z,17.96
2018-05-18T09:26:34.480Z,18.23
2018-05-18T09:27:34.321Z,18.34
2018-05-18T09:28:34.200Z,18.69
2018-05-18T09:29:34.114Z,18.76
2018-05-18T09:30:34.033Z,18.65
2018-05-18T09:31:33.953Z,18.82
2018-05-18T09:32:33.897Z,19.12
2018-05-18T09:33:33.783Z,19.31
2018-05-18T09:34:33.701Z,19.10
2018-05-18T09:35:33.614Z,19.17
2018-05-18T09:36:33.535Z,19.39
2018-05-18T09:37:33.484Z,19.62
2018-05-18T09:38:33.368Z,19.43
2018-05-18T09:39:33.281Z,18.90
2018-05-18T09:40:33.207Z,18.68
2018-05-18T09:41:33.119Z,18.69
2018-05-18T09:42:33.063Z,18.62
2018-05-18T09:43:32.947Z,18.46
2018-05-18T09:44:32.870Z,18.11
2018-05-18T09:45:32.783Z,18.26
2018-05-18T09:46:32.698Z,18.65
2018-05-18T09:47:32.708Z,18.94
2018-05-18T09:48:32.533Z,19.21
2018-05-18T09:49:32.451Z,18.99
2018-05-18T09:50:32.369Z,19.15
2018-05-18T09:51:32.286Z,19.02
2018-05-18T09:52:32.234Z,18.65
2018-05-18T09:53:32.118Z,18.83
2018-05-18T09:54:32.205Z,18.89
2018-05-18T09:55:32.207Z,19.23
2018-05-18T09:56:31.869Z,19.43
2018-05-18T09:57:31.790Z,19.17
2018-05-18T09:58:31.736Z,19.25
2018-05-18T09:59:31.620Z,19.43
2018-05-18T10:00:31.541Z,19.21
2018-05-18T10:01:31.455Z,19.20
2018-05-18T10:02:31.372Z,18.94
2018-05-18T10:03:31.320Z,18.82
2018-05-18T10:04:31.958Z,18.86
2018-05-18T10:05:31.130Z,19.25
2018-05-18T10:06:31.043Z,19.30
2018-05-18T10:07:30.963Z,19.40
2018-05-18T10:08:30.906Z,19.53
2018-05-18T10:09:30.888Z,19.61
2018-05-18T10:10:30.715Z,19.62
2018-05-18T10:11:30.629Z,19.25
2018-05-18T10:12:30.607Z,19.34
2018-05-18T10:13:30.499Z,19.49
2018-05-18T10:14:30.385Z,19.47
2018-05-18T10:15:30.300Z,19.76
2018-05-18T10:16:30.217Z,19.46
2018-05-18T10:17:30.135Z,19.58
2018-05-18T10:18:30.184Z,19.50
2018-05-18T10:19:29.969Z,19.78
2018-05-18T10:20:29.886Z,19.61
2018-05-18T10:21:29.808Z,19.75
2018-05-18T10:22:29.720Z,19.31
2018-05-18T10:23:30.015Z,19.55
2018-05-18T10:24:29.556Z,19.75
2018-05-18T10:25:29.474Z,19.94
2018-05-18T10:26:29.392Z,20.13
2018-05-18T10:27:29.311Z,19.79
2018-05-18T10:28:29.261Z,19.31
2018-05-18T10:29:29.148Z,19.32
2018-05-18T10:30:29.088Z,19.07
2018-05-18T10:31:29.003Z,19.23
2018-05-18T10:32:28.904Z,19.52
2018-05-18T10:33:29.461Z,19.83
2018-05-18T10:34:28.736Z,19.61
2018-05-18T10:35:28.691Z,19.85
2018-05-18T10:36:28.671Z,19.90
2018-05-18T10:37:28.487Z,19.89
2018-05-18T10:38:28.439Z,19.89
2018-05-18T10:39:28.323Z,19.85
2018-05-18T10:40:28.240Z,19.76
2018-05-18T10:41:28.161Z,19.83
2018-05-18T10:42:28.078Z,19.85
2018-05-18T10:43:28.025Z,19.75
2018-05-18T10:44:27.911Z,19.85
2018-05-18T10:45:27.947Z,19.35
2018-05-18T10:46:27.748Z,19.34
2018-05-18T10:47:27.665Z,19.23
2018-05-18T10:48:27.617Z,19.57
2018-05-18T10:49:27.517Z,19.49
2018-05-18T10:50:27.425Z,19.65
2018-05-18T10:51:27.339Z,19.80
2018-05-18T10:52:27.258Z,19.89
2018-05-18T10:53:27.208Z,19.89
2018-05-18T10:54:27.117Z,19.90
2018-05-18T10:55:27.010Z,19.78
2018-05-18T10:56:26.927Z,19.86
2018-05-18T10:57:26.845Z,19.83
2018-05-18T10:58:26.798Z,19.60
2018-05-18T10:59:26.717Z,19.97
2018-05-18T11:00:26.603Z,20.19
2018-05-18T11:01:26.523Z,20.22
2018-05-18T11:02:26.435Z,19.87
2018-05-18T11:03:26.358Z,20.19
2018-05-18T11:04:26.300Z,20.38
2018-05-18T11:05:26.228Z,20.12
2018-05-18T11:06:26.107Z,20.33
2018-05-18T11:07:26.027Z,20.31
2018-05-18T11:08:25.945Z,20.17
2018-05-18T11:09:25.894Z,20.08
2018-05-18T11:10:25.779Z,20.23
2018-05-18T11:11:25.698Z,19.82
2018-05-18T11:12:25.616Z,19.64
2018-05-18T11:13:25.535Z,19.98
2018-05-18T11:14:25.483Z,20.23
2018-05-18T11:15:25.371Z,20.53
2018-05-18T11:16:25.291Z,20.38
2018-05-18T11:17:25.207Z,19.67
2018-05-18T11:18:25.127Z,19.57
2018-05-18T11:19:25.076Z,19.47
2018-05-18T11:20:24.962Z,19.78
2018-05-18T11:21:24.882Z,19.87
2018-05-18T11:22:24.799Z,19.94
2018-05-18T11:23:24.758Z,20.05
2018-05-18T11:24:24.667Z,19.75
2018-05-18T11:25:24.556Z,19.98
2018-05-18T11:26:24.546Z,20.37
2018-05-18T11:27:24.931Z,20.38
2018-05-18T11:28:24.307Z,20.38
2018-05-18T11:29:24.259Z,20.75
2018-05-18T11:30:24.145Z,20.48
2018-05-18T11:31:24.064Z,20.57
2018-05-18T11:32:23.982Z,20.66
2018-05-18T11:33:23.900Z,20.20
2018-05-18T11:34:23.851Z,20.25
2018-05-18T11:35:23.737Z,20.02
2018-05-18T11:36:23.657Z,20.41
2018-05-18T11:37:23.573Z,20.41
2018-05-18T11:38:23.490Z,20.42
2018-05-18T11:39:23.441Z,20.22
2018-05-18T11:40:23.337Z,20.41
2018-05-18T11:41:23.248Z,20.53
2018-05-18T11:42:23.167Z,20.73
2018-05-18T11:43:23.420Z,21.01
2018-05-18T11:44:23.033Z,20.93
2018-05-18T11:45:22.922Z,20.79
2018-05-18T11:46:22.936Z,20.79
2018-05-18T11:47:22.762Z,21.03
2018-05-18T11:48:22.677Z,20.88
2018-05-18T11:49:22.627Z,20.58
2018-05-18T11:50:22.513Z,20.37
2018-05-18T11:51:22.433Z,20.53
2018-05-18T11:52:22.351Z,20.27
2018-05-18T11:53:22.366Z,20.04
2018-05-18T11:54:22.221Z,20.22
2018-05-18T11:55:22.108Z,20.68
2018-05-18T11:56:22.026Z,20.38
2018-05-18T11:57:21.945Z,20.40
2018-05-18T11:58:21.865Z,20.05
2018-05-18T11:59:21.811Z,20.08
2018-05-18T12:00:21.802Z,19.71
2018-05-18T12:01:21.620Z,19.60
2018-05-18T12:02:21.561Z,20.01
2018-05-18T12:03:21.459Z,20.33
2018-05-18T12:04:21.380Z,20.20
2018-05-18T12:05:21.325Z,20.35
2018-05-18T12:06:21.214Z,20.23
2018-05-18T12:07:21.132Z,20.27
2018-05-18T12:08:21.149Z,19.90
2018-05-18T12:09:20.970Z,19.85
2018-05-18T12:10:20.921Z,20.10
2018-05-18T12:11:20.808Z,20.48
2018-05-18T12:12:20.730Z,20.48
2018-05-18T12:13:20.645Z,21.12
2018-05-18T12:14:20.666Z,21.24
2018-05-18T12:15:20.511Z,21.09
2018-05-18T12:16:20.400Z,20.88
2018-05-18T12:17:20.322Z,21.13
2018-05-18T12:18:20.239Z,20.72
2018-05-18T12:19:20.154Z,20.96
2018-05-18T12:20:20.197Z,20.94
2018-05-18T12:21:20.250Z,20.73
2018-05-18T12:22:19.913Z,21.00
2018-05-18T12:23:19.828Z,21.03
2018-05-18T12:24:20.998Z,21.03
2018-05-18T12:25:19.701Z,21.19
2018-05-18T12:26:19.587Z,20.90
2018-05-18T12:27:19.507Z,20.37
2018-05-18T12:28:19.723Z,20.10
2018-05-18T12:29:19.347Z,20.04
2018-05-18T12:30:19.295Z,20.07
2018-05-18T12:31:19.181Z,20.25
2018-05-18T12:32:19.100Z,20.05
2018-05-18T12:33:19.018Z,20.34
2018-05-18T12:34:18.937Z,20.54
2018-05-18T12:35:18.991Z,20.79
2018-05-18T12:36:18.777Z,20.94
2018-05-18T12:37:18.693Z,20.90
2018-05-18T12:38:18.750Z,20.61
2018-05-18T12:39:18.532Z,20.73
2018-05-18T12:40:18.483Z,20.69
2018-05-18T12:41:18.369Z,20.41
2018-05-18T12:42:18.538Z,19.92
2018-05-18T12:43:18.207Z,19.53
2018-05-18T12:44:18.125Z,19.70
2018-05-18T12:45:18.077Z,19.75
2018-05-18T12:46:18.458Z,19.71
2018-05-18T12:47:17.882Z,19.83
2018-05-18T12:48:17.806Z,19.52
2018-05-18T12:49:17.719Z,19.50
2018-05-18T12:50:17.669Z,19.57
2018-05-18T12:51:17.557Z,19.47
2018-05-18T12:52:17.476Z,19.25
2018-05-18T12:53:17.398Z,19.24
2018-05-18T12:54:17.313Z,19.10
2018-05-18T12:55:17.231Z,18.79
2018-05-18T12:56:17.183Z,18.51
2018-05-18T12:57:17.073Z,18.47
2018-05-18T12:58:16.986Z,18.39
2018-05-18T12:59:16.906Z,18.36
2018-05-18T13:00:16.827Z,18.21
2018-05-18T13:01:16.777Z,18.11
2018-05-18T13:02:16.664Z,18.10
2018-05-18T13:03:16.583Z,18.10
2018-05-18T13:04:17.022Z,18.25