createdAt,value
2024-01-01T00:01:57.140Z,75.23
2024-01-01T00:04:25.570Z,75.37
2024-01-01T00:06:52.346Z,75.45
2024-01-01T00:09:18.902Z,75.02
2024-01-01T00:11:46.202Z,75.02
2024-01-01T00:14:13.811Z,74.30
2024-01-01T00:16:40.563Z,74.64
2024-01-01T00:19:07.332Z,74.55
2024-01-01T00:21:33.997Z,74.43
2024-01-01T00:24:00.554Z,74.08
2024-01-01T00:26:27.058Z,73.85
2024-01-01T00:28:53.647Z,73.61
2024-01-01T00:31:20.192Z,73.24
2024-01-01T00:33:46.814Z,73.07
2024-01-01T00:36:13.381Z,73.14
2024-01-01T00:38:40.007Z,73.20
2024-01-01T00:41:06.664Z,73.04
2024-01-01T00:43:34.989Z,72.69
2024-01-01T00:46:01.514Z,73.04
2024-01-01T00:48:28.121Z,72.36
2024-01-01T00:50:54.784Z,72.74
2024-01-01T00:53:21.376Z,72.96
2024-01-01T00:55:48.045Z,72.80
2024-01-01T00:58:14.722Z,72.64
2024-01-01T01:00:41.945Z,72.53
2024-01-01T01:03:08.542Z,73.03
2024-01-01T01:05:35.311Z,72.61
2024-01-01T01:08:02.006Z,72.59
2024-01-01T01:10:28.612Z,72.78
2024-01-01T01:12:55.288Z,72.77
2024-01-01T01:15:25.485Z,72.69
2024-01-01T01:17:52.166Z,72.54
2024-01-01T01:20:19.938Z,71.95
2024-01-01T01:22:46.532Z,71.74
2024-01-01T01:25:13.952Z,71.80
2024-01-01T01:27:43.685Z,72.03
2024-01-01T01:30:11.013Z,71.80
2024-01-01T01:32:38.699Z,71.61
2024-01-01T01:35:06.017Z,71.92
2024-01-01T01:37:33.727Z,71.99
2024-01-01T01:40:00.674Z,72.15
2024-01-01T01:42:27.261Z,72.49
2024-01-01T01:44:53.769Z,72.70
2024-01-01T01:47:20.521Z,73.18
2024-01-01T01:49:47.698Z,73.43
2024-01-01T01:52:14.372Z,74.57
2024-01-01T01:54:41.282Z,76.52
2024-01-01T01:57:08.339Z,79.64
2024-01-01T01:59:35.563Z,81.92
2024-01-01T02:02:02.310Z,84.03
2024-01-01T02:04:29.862Z,87.61
2024-01-01T02:06:56.431Z,89.96
2024-01-01T02:09:23.098Z,90.87
2024-01-01T02:11:49.642Z,91.21
2024-01-01T02:14:16.541Z,92.16
2024-01-01T02:16:44.254Z,92.59
2024-01-01T02:19:22.260Z,91.79
2024-01-01T02:21:51.144Z,92.56
2024-01-01T02:24:18.029Z,92.50
2024-01-01T02:26:45.828Z,93.24
2024-01-01T02:29:13.201Z,94.44
2024-01-01T02:31:39.806Z,94.54
2024-01-01T02:34:06.570Z,94.86
2024-01-01T02:36:37.208Z,94.69
2024-01-01T02:39:05.103Z,95.17
2024-01-01T02:41:36.455Z,95.71
2024-01-01T02:44:04.669Z,95.26
2024-01-01T02:46:31.756Z,96.02
2024-01-01T02:48:58.437Z,95.36
2024-01-01T02:51:24.979Z,94.17
2024-01-01T02:53:51.508Z,94.29
2024-01-01T02:56:19.410Z,94.46
2024-01-01T02:58:47.316Z,94.40
2024-01-01T03:01:13.895Z,94.06
2024-01-01T03:03:40.602Z,93.81
2024-01-01T03:06:10.434Z,93.31
2024-01-01T03:08:38.464Z,93.12
2024-01-01T03:11:06.048Z,93.66
2024-01-01T03:13:33.250Z,92.62
2024-01-01T03:16:00.960Z,92.15
2024-01-01T03:18:27.957Z,92.74
2024-01-01T03:20:54.863Z,91.68
2024-01-01T03:23:21.511Z,91.21
2024-01-01T03:25:48.405Z,90.71
2024-01-01T03:28:15.083Z,89.31
2024-01-01T03:30:41.732Z,88.69
2024-01-01T03:33:08.338Z,88.96
2024-01-01T03:35:34.943Z,89.01
2024-01-01T03:38:02.334Z,87.78
2024-01-01T03:40:29.070Z,88.44
2024-01-01T03:42:55.642Z,86.75
2024-01-01T03:45:22.185Z,86.61
2024-01-01T03:47:49.026Z,86.15
2024-01-01T03:50:17.553Z,86.45
2024-01-01T03:52:44.258Z,86.41
2024-01-01T03:55:10.952Z,85.90
2024-01-01T03:57:37.675Z,85.56
2024-01-01T04:00:07.237Z,84.38
2024-01-01T04:02:35.510Z,84.23
2024-01-01T04:05:02.318Z,83.33
2024-01-01T04:07:29.465Z,82.34
2024-01-01T04:09:56.013Z,82.24
2024-01-01T04:12:22.616Z,82.00
2024-01-01T04:14:49.182Z,81.66
2024-01-01T04:17:15.778Z,81.49
2024-01-01T04:19:45.857Z,81.75
2024-01-01T04:22:13.412Z,81.46
2024-01-01T04:24:40.480Z,80.74
2024-01-01T04:27:07.040Z,80.09
2024-01-01T04:29:33.615Z,80.46
2024-01-01T04:32:00.286Z,80.37
2024-01-01T04:34:26.895Z,79.64
2024-01-01T04:36:53.433Z,79.03
2024-01-01T04:39:19.945Z,78.49
2024-01-01T04:41:47.004Z,79.02
2024-01-01T04:44:13.612Z,78.54
2024-01-01T04:46:40.157Z,78.52
2024-01-01T04:49:06.920Z,78.85
2024-01-01T04:51:33.484Z,78.87
2024-01-01T04:53:59.979Z,78.65
2024-01-01T04:56:26.538Z,78.63
2024-01-01T04:58:54.126Z,78.08
2024-01-01T05:01:20.805Z,78.38
2024-01-01T05:03:47.340Z,78.42
2024-01-01T05:06:13.889Z,78.73
2024-01-01T05:08:40.405Z,78.64
2024-01-01T05:11:07.006Z,78.70
2024-01-01T05:13:33.681Z,78.67
2024-01-01T05:16:00.222Z,78.68
2024-01-01T05:18:26.794Z,79.03
2024-01-01T05:20:53.382Z,78.62
2024-01-01T05:23:19.917Z,78.35
2024-01-01T05:25:46.496Z,78.19
2024-01-01T05:28:13.119Z,78.49
2024-01-01T05:30:40.664Z,78.22
2024-01-01T05:33:07.302Z,77.65
2024-01-01T05:35:33.961Z,77.42
2024-01-01T05:38:00.555Z,77.73
2024-01-01T05:40:27.193Z,77.59
2024-01-01T05:42:54.172Z,78.13
2024-01-01T05:45:20.732Z,77.83
2024-01-01T05:47:47.254Z,77.89
2024-01-01T05:50:13.882Z,78.17
2024-01-01T05:52:40.845Z,77.93
2024-01-01T05:55:07.807Z,77.72
2024-01-01T05:57:34.336Z,78.43
2024-01-01T06:00:00.890Z,78.27
2024-01-01T06:02:27.585Z,78.01
2024-01-01T06:04:54.227Z,78.52
2024-01-01T06:07:20.769Z,78.51
2024-01-01T06:09:47.323Z,78.65
2024-01-01T06:12:13.893Z,78.90
2024-01-01T06:14:40.424Z,79.31
2024-01-01T06:17:07.012Z,79.84
2024-01-01T06:19:33.618Z,80.47
2024-01-01T06:22:00.132Z,81.04
2024-01-01T06:24:26.675Z,81.20
2024-01-01T06:26:53.306Z,81.81
2024-01-01T06:29:19.908Z,82.59
2024-01-01T06:31:46.485Z,82.73
2024-01-01T06:34:13.005Z,83.26
2024-01-01T06:36:39.559Z,83.63
2024-01-01T06:39:06.122Z,83.56
2024-01-01T06:41:32.678Z,83.43
2024-01-01T06:43:59.228Z,83.40
2024-01-01T06:46:25.743Z,83.76
2024-01-01T06:48:52.361Z,83.37
2024-01-01T06:51:18.933Z,83.90
2024-01-01T06:53:45.455Z,83.85
2024-01-01T06:56:14.400Z,84.19
2024-01-01T06:58:41.812Z,84.65
2024-01-01T07:01:08.725Z,84.79
2024-01-01T07:03:35.349Z,85.01
2024-01-01T07:06:02.026Z,85.47
2024-01-01T07:08:29.043Z,85.69
2024-01-01T07:10:55.739Z,85.93
2024-01-01T07:13:22.300Z,86.22
2024-01-01T07:15:49.088Z,86.41
2024-01-01T07:18:18.075Z,86.19
2024-01-01T07:20:47.968Z,85.71
2024-01-01T07:23:14.470Z,85.55
2024-01-01T07:25:41.148Z,85.28
2024-01-01T07:28:09.177Z,84.64
2024-01-01T07:30:36.844Z,84.66
2024-01-01T07:33:04.564Z,84.47
2024-01-01T07:35:31.450Z,84.67
2024-01-01T07:37:58.928Z,85.26
2024-01-01T07:40:25.628Z,85.10
2024-01-01T07:42:52.231Z,84.71
2024-01-01T07:45:18.890Z,85.20
2024-01-01T07:47:46.282Z,85.47
2024-01-01T07:50:12.843Z,85.98
2024-01-01T07:52:39.433Z,86.38
2024-01-01T07:55:07.642Z,86.44
2024-01-01T07:57:34.491Z,86.97
2024-01-01T08:00:01.033Z,86.95
2024-01-01T08:02:27.740Z,86.94
2024-01-01T08:04:55.072Z,87.15
2024-01-01T08:07:23.072Z,86.83
2024-01-01T08:09:49.588Z,87.18
2024-01-01T08:12:16.158Z,86.47
2024-01-01T08:14:42.866Z,86.74
2024-01-01T08:17:09.889Z,86.71
2024-01-01T08:19:36.827Z,87.19
2024-01-01T08:22:03.769Z,87.09
2024-01-01T08:24:30.303Z,86.92
2024-01-01T08:26:57.234Z,86.69
2024-01-01T08:29:23.766Z,86.94
2024-01-01T08:31:50.329Z,86.48
2024-01-01T08:34:16.837Z,87.01
2024-01-01T08:36:43.339Z,86.90
2024-01-01T08:39:11.046Z,87.10
2024-01-01T08:41:47.134Z,87.51
2024-01-01T08:44:13.711Z,87.21
2024-01-01T08:46:41.219Z,87.23
2024-01-01T08:49:08.451Z,86.87
2024-01-01T08:51:37.024Z,86.92
2024-01-01T08:54:06.768Z,86.15
2024-01-01T08:56:33.582Z,85.84
2024-01-01T08:59:01.299Z,85.59
2024-01-01T09:01:28.021Z,85.61
2024-01-01T09:03:57.651Z,85.53
2024-01-01T09:06:24.779Z,85.52
2024-01-01T09:08:51.475Z,85.30
2024-01-01T09:11:18.269Z,85.55
2024-01-01T09:13:45.074Z,85.74
2024-01-01T09:16:11.638Z,85.65
2024-01-01T09:18:39.352Z,86.26
2024-01-01T09:21:06.473Z,86.07
2024-01-01T09:23:33.059Z,86.21
2024-01-01T09:26:00.443Z,86.40
2024-01-01T09:28:27.801Z,86.59
2024-01-01T09:30:56.222Z,86.71
2024-01-01T09:33:22.929Z,86.60
2024-01-01T09:35:49.632Z,87.26
2024-01-01T09:38:17.776Z,87.02
2024-01-01T09:40:44.958Z,87.32
2024-01-01T09:43:19.234Z,87.38
2024-01-01T09:45:49.276Z,87.16
2024-01-01T09:48:16.381Z,86.94
2024-01-01T09:50:49.573Z,87.21
2024-01-01T09:53:18.517Z,86.95
2024-01-01T09:55:52.802Z,86.56
2024-01-01T09:58:19.935Z,86.76
2024-01-01T10:00:46.533Z,86.63
2024-01-01T10:03:13.259Z,86.43
2024-01-01T10:05:41.810Z,85.97
2024-01-01T10:08:13.573Z,86.06
2024-01-01T10:10:40.910Z,86.02
2024-01-01T10:13:16.838Z,86.07
2024-01-01T10:15:44.456Z,86.16
2024-01-01T10:18:13.240Z,86.00
2024-01-01T10:20:40.686Z,86.12
2024-01-01T10:23:26.724Z,85.96
2024-01-01T10:26:07.496Z,85.95
2024-01-01T10:28:34.957Z,86.23
2024-01-01T10:31:03.093Z,86.33
2024-01-01T10:33:30.833Z,85.84
2024-01-01T10:36:03.098Z,85.60
2024-01-01T10:38:31.856Z,84.94
2024-01-01T10:41:00.030Z,84.58
2024-01-01T10:43:29.167Z,84.00
2024-01-01T10:46:02.956Z,83.60
2024-01-01T10:48:31.300Z,83.54
2024-01-01T10:51:29.450Z,83.67
2024-01-01T10:54:20.132Z,83.40
2024-01-01T10:57:02.102Z,83.83
2024-01-01T10:59:40.289Z,83.41
2024-01-01T11:02:07.597Z,83.55
2024-01-01T11:04:34.138Z,84.35
2024-01-01T11:07:03.375Z,83.60
2024-01-01T11:09:30.806Z,83.54
2024-01-01T11:11:57.674Z,83.63
2024-01-01T11:14:46.572Z,85.52
2024-01-01T11:17:13.484Z,86.25
2024-01-01T11:19:44.277Z,87.30
2024-01-01T11:22:33.324Z,87.19
2024-01-01T11:25:01.080Z,85.88
2024-01-01T11:27:32.987Z,85.75
2024-01-01T11:30:02.531Z,85.43
2024-01-01T11:32:29.615Z,85.34
2024-01-01T11:35:27.005Z,84.91
2024-01-01T11:37:59.151Z,84.84
2024-01-01T11:40:29.281Z,84.37
2024-01-01T11:43:06.902Z,84.71
2024-01-01T11:45:35.607Z,84.77
2024-01-01T11:48:06.753Z,84.54
2024-01-01T11:50:33.417Z,84.98
2024-01-01T11:53:01.571Z,84.79
2024-01-01T11:55:28.282Z,84.88
2024-01-01T11:57:55.246Z,84.96
2024-01-01T12:00:22.570Z,84.73
2024-01-01T12:02:49.467Z,84.34
2024-01-01T12:05:21.277Z,83.85
2024-01-01T12:07:48.392Z,83.60
2024-01-01T12:10:17.712Z,83.72
2024-01-01T12:12:45.705Z,83.66
2024-01-01T12:15:14.656Z,83.34
2024-01-01T12:17:47.499Z,83.07
2024-01-01T12:20:20.252Z,83.11
2024-01-01T12:22:49.797Z,82.87
2024-01-01T12:25:18.088Z,82.87
2024-01-01T12:27:45.824Z,82.52
2024-01-01T12:30:28.938Z,82.52
2024-01-01T12:32:55.989Z,82.64
2024-01-01T12:35:22.903Z,82.17
2024-01-01T12:37:49.695Z,81.63
2024-01-01T12:40:16.507Z,81.67
2024-01-01T12:42:43.397Z,82.38
2024-01-01T12:45:10.306Z,82.45
2024-01-01T12:47:36.876Z,82.68
2024-01-01T12:50:03.885Z,82.62
2024-01-01T12:52:30.504Z,81.21
2024-01-01T12:54:57.053Z,81.26
2024-01-01T12:57:23.621Z,80.95
2024-01-01T12:59:50.138Z,80.77
2024-01-01T13:02:16.786Z,81.47
2024-01-01T13:04:43.498Z,82.03
2024-01-01T13:07:10.030Z,81.44
2024-01-01T13:09:36.972Z,81.63
2024-01-01T13:12:05.436Z,81.31
2024-01-01T13:14:35.078Z,81.79
2024-01-01T13:17:05.384Z,81.45
2024-01-01T13:19:35.508Z,81.30
2024-01-01T13:22:03.155Z,80.93
2024-01-01T13:24:31.048Z,80.77
2024-01-01T13:26:57.781Z,80.77
2024-01-01T13:29:24.483Z,80.36
2024-01-01T13:31:51.346Z,80.87
2024-01-01T13:34:18.038Z,80.62
2024-01-01T13:36:44.653Z,80.40
2024-01-01T13:39:11.304Z,80.71
2024-01-01T13:41:37.917Z,80.70
2024-01-01T13:44:04.719Z,81.24
2024-01-01T13:46:31.224Z,80.74
2024-01-01T13:48:57.806Z,80.96
2024-01-01T13:51:24.388Z,80.27
2024-01-01T13:53:51.954Z,80.19
2024-01-01T13:56:19.903Z,79.86
2024-01-01T13:58:47.221Z,79.20
2024-01-01T14:01:14.186Z,78.32
2024-01-01T14:03:41.983Z,77.87
2024-01-01T14:06:08.908Z,77.66
2024-01-01T14:08:35.636Z,77.67
2024-01-01T14:11:05.283Z,77.87
2024-01-01T14:13:32.145Z,77.39
2024-01-01T14:15:59.593Z,77.48
2024-01-01T14:18:26.617Z,78.41
2024-01-01T14:20:53.297Z,78.96
2024-01-01T14:23:19.965Z,78.95
2024-01-01T14:25:47.938Z,79.49
2024-01-01T14:28:14.658Z,79.78
2024-01-01T14:30:41.329Z,80.11
2024-01-01T14:33:08.322Z,80.47
2024-01-01T14:35:35.666Z,80.79
2024-01-01T14:38:02.351Z,81.21
2024-01-01T14:40:28.978Z,81.53
2024-01-01T14:42:55.576Z,81.64
2024-01-01T14:45:22.115Z,82.21
2024-01-01T14:47:48.936Z,82.51
2024-01-01T14:50:15.757Z,82.66
2024-01-01T14:52:43.526Z,83.00
2024-01-01T14:55:10.420Z,83.04
2024-01-01T14:57:37.072Z,83.35
2024-01-01T15:00:06.193Z,83.26
2024-01-01T15:02:35.259Z,83.41
2024-01-01T15:05:02.592Z,83.46
2024-01-01T15:07:29.283Z,83.69
2024-01-01T15:09:55.805Z,83.82
2024-01-01T15:12:22.436Z,83.73
2024-01-01T15:14:49.020Z,83.81
2024-01-01T15:17:15.708Z,84.10
2024-01-01T15:19:42.537Z,83.96
2024-01-01T15:22:10.183Z,84.37
2024-01-01T15:24:36.811Z,84.36
2024-01-01T15:27:05.592Z,84.52
2024-01-01T15:29:32.618Z,84.66
2024-01-01T15:31:59.612Z,84.52
2024-01-01T15:34:26.432Z,84.63
2024-01-01T15:36:53.158Z,84.55
2024-01-01T15:39:19.891Z,84.86
2024-01-01T15:41:46.661Z,85.00
2024-01-01T15:44:13.344Z,84.87
2024-01-01T15:46:39.945Z,84.87
2024-01-01T15:49:06.695Z,84.96
2024-01-01T15:51:39.227Z,84.86
2024-01-01T15:54:06.968Z,85.00
2024-01-01T15:56:33.744Z,85.07
2024-01-01T15:59:00.946Z,85.13
2024-01-01T16:01:27.868Z,84.97
2024-01-01T16:03:55.807Z,84.89
2024-01-01T16:06:22.985Z,84.70
2024-01-01T16:08:49.626Z,84.60
2024-01-01T16:11:16.429Z,84.61
2024-01-01T16:13:43.259Z,84.59
2024-01-01T16:16:09.866Z,84.76
2024-01-01T16:18:36.590Z,84.65
2024-01-01T16:21:03.292Z,84.63
2024-01-01T16:23:30.011Z,85.25
2024-01-01T16:25:56.739Z,84.77
2024-01-01T16:28:23.330Z,84.75
2024-01-01T16:30:50.031Z,84.80
2024-01-01T16:33:16.980Z,84.91
2024-01-01T16:35:43.664Z,85.03
2024-01-01T16:38:10.385Z,84.97
2024-01-01T16:40:37.005Z,84.87
2024-01-01T16:43:04.189Z,84.96
2024-01-01T16:45:30.892Z,84.85
2024-01-01T16:47:57.558Z,84.95
2024-01-01T16:50:24.992Z,85.13
2024-01-01T16:52:51.651Z,85.03
2024-01-01T16:55:18.270Z,84.78
2024-01-01T16:57:44.952Z,84.99
2024-01-01T17:00:12.264Z,84.96
2024-01-01T17:02:38.955Z,84.98
2024-01-01T17:05:06.409Z,84.75
2024-01-01T17:07:33.063Z,84.62
2024-01-01T17:09:59.741Z,84.52
2024-01-01T17:12:26.297Z,84.74
2024-01-01T17:14:52.873Z,84.60
2024-01-01T17:17:19.474Z,84.60
2024-01-01T17:19:46.168Z,84.23
2024-01-01T17:22:12.819Z,84.27
2024-01-01T17:24:39.449Z,84.41
2024-01-01T17:27:06.046Z,84.35
2024-01-01T17:29:32.790Z,84.21
2024-01-01T17:31:59.515Z,84.26
2024-01-01T17:34:26.059Z,84.30
2024-01-01T17:36:52.625Z,84.22
2024-01-01T17:39:19.708Z,84.45
2024-01-01T17:41:46.220Z,84.35
2024-01-01T17:44:12.872Z,84.23
2024-01-01T17:46:39.473Z,84.15
2024-01-01T17:49:06.155Z,84.18
2024-01-01T17:51:33.003Z,84.26
2024-01-01T17:53:59.691Z,84.00
2024-01-01T17:56:27.090Z,84.36
2024-01-01T17:58:54.879Z,83.94
2024-01-01T18:01:21.605Z,83.87
2024-01-01T18:03:48.175Z,83.77
2024-01-01T18:06:15.032Z,83.89
2024-01-01T18:08:41.741Z,83.81
2024-01-01T18:11:08.505Z,83.53
2024-01-01T18:13:35.547Z,83.41
2024-01-01T18:16:02.494Z,83.30
2024-01-01T18:18:29.831Z,83.42
2024-01-01T18:20:56.581Z,83.16
2024-01-01T18:23:23.327Z,83.36
2024-01-01T18:25:49.989Z,83.44
2024-01-01T18:28:16.527Z,83.44
2024-01-01T18:30:43.827Z,83.46
2024-01-01T18:33:10.739Z,83.48
2024-01-01T18:35:37.506Z,83.93
2024-01-01T18:38:04.495Z,83.27
2024-01-01T18:40:31.258Z,83.34
2024-01-01T18:42:57.960Z,83.17
2024-01-01T18:45:24.693Z,82.18
2024-01-01T18:47:51.720Z,82.05
2024-01-01T18:50:21.330Z,82.09
2024-01-01T18:52:48.100Z,81.58
2024-01-01T18:55:14.731Z,81.42
2024-01-01T18:57:41.392Z,81.79
2024-01-01T19:00:08.876Z,81.13
2024-01-01T19:02:35.561Z,80.96
2024-01-01T19:05:02.487Z,80.32
2024-01-01T19:07:29.257Z,80.41
2024-01-01T19:09:56.875Z,80.66
2024-01-01T19:12:23.608Z,80.64
2024-01-01T19:14:50.154Z,80.96
2024-01-01T19:17:16.699Z,81.92
2024-01-01T19:19:43.239Z,82.37
2024-01-01T19:22:09.917Z,82.71
2024-01-01T19:24:36.492Z,83.54
2024-01-01T19:27:03.134Z,83.54
2024-01-01T19:29:29.680Z,84.13
2024-01-01T19:31:56.330Z,84.08
2024-01-01T19:34:23.049Z,84.47
2024-01-01T19:36:49.872Z,84.17
2024-01-01T19:39:16.582Z,84.40
2024-01-01T19:41:48.527Z,84.69
2024-01-01T19:44:16.253Z,84.45
2024-01-01T19:46:42.964Z,84.75
2024-01-01T19:49:10.765Z,84.98
2024-01-01T19:51:40.819Z,85.03
2024-01-01T19:54:07.818Z,84.85
2024-01-01T19:56:34.442Z,84.93
2024-01-01T19:59:01.445Z,85.01
2024-01-01T20:01:28.080Z,85.08
2024-01-01T20:03:55.469Z,85.08
2024-01-01T20:06:22.262Z,85.14
2024-01-01T20:08:49.069Z,85.23
2024-01-01T20:11:23.704Z,85.12
2024-01-01T20:13:51.026Z,85.25
2024-01-01T20:16:28.552Z,85.16
2024-01-01T20:18:55.809Z,84.95
2024-01-01T20:21:24.495Z,85.17
2024-01-01T20:23:51.653Z,84.68
2024-01-01T20:26:24.663Z,84.76
2024-01-01T20:28:55.589Z,84.53
2024-01-01T20:31:23.339Z,84.73
2024-01-01T20:33:57.014Z,84.67
2024-01-01T20:36:25.586Z,84.38
2024-01-01T20:38:56.559Z,84.44
2024-01-01T20:41:23.278Z,84.06
2024-01-01T20:43:53.915Z,84.17
2024-01-01T20:46:20.913Z,83.98
2024-01-01T20:48:48.120Z,84.07
2024-01-01T20:51:14.814Z,83.94
2024-01-01T20:53:41.899Z,83.98
2024-01-01T20:56:11.885Z,83.92
2024-01-01T20:58:39.584Z,83.67
2024-01-01T21:01:06.647Z,83.62
2024-01-01T21:03:37.188Z,83.50
2024-01-01T21:06:08.353Z,83.35
2024-01-01T21:08:35.317Z,83.43
2024-01-01T21:11:02.309Z,83.34
2024-01-01T21:13:29.860Z,83.30
2024-01-01T21:15:58.576Z,83.14
2024-01-01T21:18:25.477Z,82.81
2024-01-01T21:20:52.308Z,82.77
2024-01-01T21:23:19.120Z,82.74
2024-01-01T21:25:45.821Z,82.49
2024-01-01T21:28:12.479Z,82.55
2024-01-01T21:30:39.198Z,82.49
2024-01-01T21:33:06.414Z,82.23
2024-01-01T21:35:33.207Z,82.55
2024-01-01T21:38:01.910Z,82.66
2024-01-01T21:40:28.503Z,82.57
2024-01-01T21:42:57.942Z,82.59
2024-01-01T21:45:25.200Z,83.00
2024-01-01T21:47:52.050Z,82.74
2024-01-01T21:50:19.985Z,82.61
2024-01-01T21:52:46.589Z,82.38
2024-01-01T21:55:16.539Z,82.79
2024-01-01T21:57:45.689Z,82.96
2024-01-01T22:00:14.385Z,82.84
2024-01-01T22:02:42.840Z,82.67
2024-01-01T22:05:10.632Z,82.59
2024-01-01T22:07:37.847Z,82.98
2024-01-01T22:10:04.706Z,83.40
2024-01-01T22:12:31.196Z,84.54
2024-01-01T22:14:57.759Z,85.17
2024-01-01T22:17:24.455Z,85.72
2024-01-01T22:19:51.096Z,86.12
2024-01-01T22:22:17.670Z,86.91
2024-01-01T22:24:44.211Z,87.21
2024-01-01T22:27:10.871Z,87.63
2024-01-01T22:29:37.468Z,88.27
2024-01-01T22:32:04.668Z,89.05
2024-01-01T22:34:31.342Z,88.66
2024-01-01T22:36:57.861Z,88.71
2024-01-01T22:39:24.411Z,89.78
2024-01-01T22:41:51.067Z,89.26
2024-01-01T22:44:18.530Z,90.36
2024-01-01T22:46:45.109Z,90.32
2024-01-01T22:49:11.873Z,90.63
2024-01-01T22:51:38.669Z,90.28
2024-01-01T22:54:05.330Z,90.48
2024-01-01T22:56:32.086Z,90.67
2024-01-01T22:58:58.793Z,90.38
2024-01-01T23:01:25.513Z,90.23
2024-01-01T23:03:53.686Z,89.63
2024-01-01T23:06:21.134Z,89.76
2024-01-01T23:08:48.011Z,90.15
2024-01-01T23:11:14.651Z,90.28
2024-01-01T23:13:41.667Z,90.12
2024-01-01T23:16:08.625Z,90.14
2024-01-01T23:18:35.558Z,90.22
2024-01-01T23:21:03.512Z,90.66
2024-01-01T23:23:31.015Z,90.59
2024-01-01T23:26:00.477Z,90.46
2024-01-01T23:28:27.023Z,90.17
2024-01-01T23:30:53.672Z,89.83
2024-01-01T23:33:20.547Z,89.27
2024-01-01T23:35:49.142Z,89.79
2024-01-01T23:38:17.687Z,89.38
2024-01-01T23:40:44.251Z,89.98
2024-01-01T23:43:10.857Z,89.92
2024-01-01T23:45:37.528Z,89.98
2024-01-01T23:48:08.408Z,90.65
2024-01-01T23:50:35.765Z,90.65
2024-01-01T23:53:02.917Z,90.76
2024-01-01T23:55:29.655Z,90.44
2024-01-01T23:57:56.234Z,90.46
